createdAt,value
2022-08-28T00:00:15.669Z,28.17
2022-08-28T00:02:43.117Z,29.65
2022-08-28T00:05:11.640Z,25.73
2022-08-28T00:07:39.165Z,27.25
2022-08-28T00:10:07.696Z,21.63
2022-08-28T00:12:36.877Z,19.00
2022-08-28T00:15:13.029Z,18.17
2022-08-28T00:17:40.165Z,18.10
2022-08-28T00:20:10.073Z,18.90
2022-08-28T00:22:38.329Z,22.23
2022-08-28T00:25:06.905Z,19.40
2022-08-28T00:27:52.336Z,15.57
2022-08-28T00:30:50.790Z,18.40
2022-08-28T00:33:22.812Z,19.27
2022-08-28T00:35:50.040Z,18.15
2022-08-28T00:38:19.246Z,18.38
2022-08-28T00:40:50.419Z,20.13
2022-08-28T00:43:35.879Z,17.05
2022-08-28T00:46:04.547Z,23.30
2022-08-28T00:48:31.485Z,20.95
2022-08-28T00:51:17.108Z,18.70
2022-08-28T00:53:44.245Z,19.58
2022-08-28T00:56:13.141Z,18.13
2022-08-28T00:58:42.443Z,23.80
2022-08-28T01:01:09.336Z,17.73
2022-08-28T01:03:36.950Z,21.98
2022-08-28T01:06:04.022Z,20.55
2022-08-28T01:08:31.302Z,20.80
2022-08-28T01:10:59.577Z,20.50
2022-08-28T01:13:26.889Z,23.38
2022-08-28T01:15:54.557Z,21.20
2022-08-28T01:18:22.257Z,21.35
2022-08-28T01:21:02.057Z,20.88
2022-08-28T01:23:53.632Z,20.52
2022-08-28T01:26:21.012Z,21.92
2022-08-28T01:28:48.174Z,22.08
2022-08-28T01:31:16.488Z,22.50
2022-08-28T01:33:44.215Z,23.92
2022-08-28T01:36:12.528Z,25.60
2022-08-28T01:38:40.808Z,22.20
2022-08-28T01:41:08.154Z,21.40
2022-08-28T01:43:34.866Z,21.48
2022-08-28T01:46:04.617Z,23.75
2022-08-28T01:48:35.787Z,21.48
2022-08-28T01:51:03.954Z,22.88
2022-08-28T01:53:33.142Z,25.73
2022-08-28T01:56:01.941Z,24.83
2022-08-28T01:58:30.235Z,22.50
2022-08-28T02:00:57.430Z,28.58
2022-08-28T02:03:24.283Z,24.92
2022-08-28T02:05:51.393Z,26.48
2022-08-28T02:08:18.242Z,25.60
2022-08-28T02:10:46.785Z,28.77
2022-08-28T02:13:13.718Z,25.10
2022-08-28T02:15:42.348Z,26.63
2022-08-28T02:18:10.163Z,28.67
2022-08-28T02:20:37.329Z,28.73
2022-08-28T02:23:04.343Z,27.30
2022-08-28T02:25:31.054Z,25.98
2022-08-28T02:27:57.864Z,31.60
2022-08-28T02:30:24.803Z,27.17
2022-08-28T02:32:51.818Z,26.45
2022-08-28T02:35:19.701Z,28.42
2022-08-28T02:37:47.867Z,25.70
2022-08-28T02:40:16.370Z,23.70
2022-08-28T02:42:43.741Z,23.95
2022-08-28T02:45:11.767Z,26.10
2022-08-28T02:47:43.708Z,26.75
2022-08-28T02:50:12.984Z,27.67
2022-08-28T02:52:40.553Z,28.88
2022-08-28T02:55:09.060Z,29.27
2022-08-28T02:57:35.811Z,35.80
2022-08-28T03:00:12.031Z,29.20
2022-08-28T03:02:39.960Z,30.13
2022-08-28T03:05:07.791Z,26.73
2022-08-28T03:07:34.685Z,33.58
2022-08-28T03:10:01.691Z,28.90
2022-08-28T03:12:28.424Z,35.42
2022-08-28T03:14:55.332Z,30.77
2022-08-28T03:17:22.153Z,32.70
2022-08-28T03:19:52.155Z,27.63
2022-08-28T03:22:43.160Z,31.05
2022-08-28T03:25:11.295Z,30.23
2022-08-28T03:27:38.521Z,31.85
2022-08-28T03:30:07.857Z,30.13
2022-08-28T03:32:34.739Z,34.58
2022-08-28T03:35:02.119Z,32.85
2022-08-28T03:37:28.937Z,31.83
2022-08-28T03:39:55.687Z,46.03
2022-08-28T03:42:22.991Z,30.20
2022-08-28T03:44:49.687Z,29.08
2022-08-28T03:47:16.637Z,33.10
2022-08-28T03:49:45.276Z,28.00
2022-08-28T03:52:12.470Z,44.63
2022-08-28T03:54:39.350Z,31.92
2022-08-28T03:57:07.513Z,32.88
2022-08-28T03:59:35.810Z,32.15
2022-08-28T04:02:02.545Z,31.27
2022-08-28T04:04:29.310Z,28.73
2022-08-28T04:06:56.015Z,30.38
2022-08-28T04:09:22.833Z,31.58
2022-08-28T04:11:49.480Z,30.35
2022-08-28T04:14:16.415Z,29.77
2022-08-28T04:16:43.211Z,33.90
2022-08-28T04:19:10.098Z,35.35
2022-08-28T04:21:36.972Z,38.40
2022-08-28T04:24:07.840Z,48.40
2022-08-28T04:26:36.750Z,54.00
2022-08-28T04:29:04.579Z,40.17
2022-08-28T04:31:31.917Z,40.45
2022-08-28T04:34:04.962Z,35.92
2022-08-28T04:36:33.574Z,50.63
2022-08-28T04:39:00.393Z,44.10
2022-08-28T04:41:27.664Z,50.80
2022-08-28T04:43:57.157Z,66.93
2022-08-28T04:46:24.440Z,46.75
2022-08-28T04:48:51.172Z,40.30
2022-08-28T04:51:18.023Z,66.85
2022-08-28T04:53:44.745Z,40.85
2022-08-28T04:56:13.689Z,213.90
2022-08-28T04:58:41.787Z,286.23
2022-08-28T05:01:15.176Z,512.05
2022-08-28T05:03:42.319Z,455.17
2022-08-28T05:06:09.115Z,779.85
2022-08-28T05:08:35.912Z,402.15
2022-08-28T05:11:30.730Z,180.82
2022-08-28T05:14:01.005Z,248.20
2022-08-28T05:16:27.834Z,137.38
2022-08-28T05:18:54.596Z,202.20
2022-08-28T05:21:22.923Z,443.30
2022-08-28T05:23:51.422Z,315.23
2022-08-28T05:26:19.802Z,227.32
2022-08-28T05:28:48.333Z,91.97
2022-08-28T05:31:20.969Z,313.65
2022-08-28T05:33:49.229Z,442.20
2022-08-28T05:36:18.876Z,59.45
2022-08-28T05:38:45.750Z,216.45
2022-08-28T05:41:12.466Z,977.83
2022-08-28T05:43:39.476Z,80.50
2022-08-28T05:46:10.379Z,63.03
2022-08-28T05:48:39.401Z,67.28
2022-08-28T05:51:15.676Z,144.05
2022-08-28T05:53:43.530Z,158.85
2022-08-28T05:56:12.800Z,163.00
2022-08-28T05:58:40.363Z,172.75
2022-08-28T06:01:22.622Z,52.92
2022-08-28T06:04:00.957Z,151.27
2022-08-28T06:06:29.466Z,61.55
2022-08-28T06:09:02.199Z,151.30
2022-08-28T06:11:31.037Z,85.28
2022-08-28T06:14:02.629Z,41.80
2022-08-28T06:16:31.353Z,51.53
2022-08-28T06:18:58.396Z,34.58
2022-08-28T06:21:25.365Z,53.28
2022-08-28T06:23:52.164Z,90.00
2022-08-28T06:26:18.882Z,47.97
2022-08-28T06:28:45.674Z,42.38
2022-08-28T06:31:23.718Z,48.92
2022-08-28T06:33:53.973Z,46.17
2022-08-28T06:36:21.018Z,56.55
2022-08-28T06:38:47.702Z,109.30
2022-08-28T06:41:15.562Z,56.15
2022-08-28T06:43:42.560Z,142.98
2022-08-28T06:46:09.377Z,57.65
2022-08-28T06:48:36.336Z,387.33
2022-08-28T06:51:06.155Z,177.65
2022-08-28T06:53:33.438Z,169.10
2022-08-28T06:56:06.355Z,678.67
2022-08-28T06:58:34.852Z,506.92
2022-08-28T07:01:14.282Z,260.52
2022-08-28T07:03:42.568Z,102.00
2022-08-28T07:06:13.364Z,486.10
2022-08-28T07:08:41.292Z,101.45
2022-08-28T07:11:13.193Z,94.75
2022-08-28T07:13:41.159Z,88.30
2022-08-28T07:16:08.389Z,179.82
2022-08-28T07:18:35.899Z,163.57
2022-08-28T07:21:03.085Z,158.65
2022-08-28T07:23:31.968Z,46.25
2022-08-28T07:25:58.705Z,36.92
2022-08-28T07:28:25.695Z,38.08
2022-08-28T07:31:00.595Z,33.15
2022-08-28T07:33:28.443Z,32.50
2022-08-28T07:35:56.605Z,28.88
2022-08-28T07:38:25.353Z,30.92
2022-08-28T07:40:52.602Z,31.98
2022-08-28T07:43:38.072Z,27.40
2022-08-28T07:46:07.634Z,28.45
2022-08-28T07:48:35.589Z,30.15
2022-08-28T07:51:03.893Z,32.90
2022-08-28T07:53:35.768Z,27.75
2022-08-28T07:56:04.414Z,29.73
2022-08-28T07:58:32.255Z,31.85
2022-08-28T08:00:59.786Z,31.58
2022-08-28T08:03:26.529Z,26.55
2022-08-28T08:05:55.156Z,27.85
2022-08-28T08:08:22.414Z,28.92
2022-08-28T08:10:59.588Z,33.58
2022-08-28T08:13:29.555Z,30.42
2022-08-28T08:16:18.985Z,27.58
2022-08-28T08:18:48.615Z,33.88
2022-08-28T08:21:17.858Z,35.72
2022-08-28T08:23:45.123Z,31.45
2022-08-28T08:26:14.463Z,31.90
2022-08-28T08:28:42.646Z,29.30
2022-08-28T08:31:15.363Z,29.60
2022-08-28T08:33:44.686Z,29.38
2022-08-28T08:36:13.033Z,33.13
2022-08-28T08:38:39.731Z,32.10
2022-08-28T08:41:29.262Z,36.78
2022-08-28T08:44:33.938Z,29.10
2022-08-28T08:47:14.883Z,37.30
2022-08-28T08:49:50.704Z,31.60
2022-08-28T08:52:37.404Z,36.30
2022-08-28T08:55:24.238Z,30.02
2022-08-28T08:58:02.092Z,31.33
2022-08-28T09:00:30.957Z,29.95
2022-08-28T09:03:14.254Z,25.48
2022-08-28T09:06:00.378Z,33.78
2022-08-28T09:08:38.679Z,32.97
2022-08-28T09:11:25.796Z,28.40
2022-08-28T09:13:59.413Z,32.53
2022-08-28T09:16:36.790Z,28.27
2022-08-28T09:19:05.335Z,30.95
2022-08-28T09:21:35.262Z,27.73
2022-08-28T09:24:05.882Z,24.75
2022-08-28T09:26:37.933Z,21.10
2022-08-28T09:29:15.077Z,27.13
2022-08-28T09:31:42.143Z,23.30
2022-08-28T09:34:25.268Z,22.23
2022-08-28T09:36:53.966Z,25.20
2022-08-28T09:39:23.854Z,23.92
2022-08-28T09:42:15.205Z,19.58
2022-08-28T09:44:48.966Z,20.08
2022-08-28T09:47:46.946Z,20.95
2022-08-28T09:50:31.294Z,21.65
2022-08-28T09:53:10.095Z,19.37
2022-08-28T09:55:44.921Z,17.88
2022-08-28T09:58:12.350Z,24.23
2022-08-28T10:00:59.290Z,18.73
2022-08-28T10:03:34.738Z,16.40
2022-08-28T10:06:39.778Z,19.00
2022-08-28T10:09:40.208Z,18.90
2022-08-28T10:12:35.580Z,19.70
2022-08-28T10:15:43.083Z,18.30
2022-08-28T10:18:32.938Z,18.30
2022-08-28T10:21:28.857Z,15.30
2022-08-28T10:24:33.972Z,13.15
2022-08-28T10:27:22.648Z,15.15
2022-08-28T10:30:12.437Z,17.40
2022-08-28T10:32:48.823Z,16.98
2022-08-28T10:35:23.102Z,13.35
2022-08-28T10:38:37.569Z,20.23
2022-08-28T10:41:28.507Z,12.90
2022-08-28T10:43:57.231Z,11.63
2022-08-28T10:46:35.532Z,11.75
2022-08-28T10:49:30.121Z,13.48
2022-08-28T10:52:25.812Z,10.65
2022-08-28T10:55:11.857Z,13.80
2022-08-28T10:57:49.082Z,10.80
2022-08-28T11:00:24.408Z,11.48
2022-08-28T11:03:33.010Z,12.85
2022-08-28T11:06:11.414Z,9.85
2022-08-28T11:08:39.609Z,10.07
2022-08-28T11:11:12.255Z,14.80
2022-08-28T11:13:53.783Z,13.43
2022-08-28T11:16:28.365Z,10.63
2022-08-28T11:19:28.786Z,11.57
2022-08-28T11:22:15.014Z,9.13
2022-08-28T11:24:49.793Z,8.55
2022-08-28T11:27:29.610Z,7.75
2022-08-28T11:30:09.425Z,9.82
2022-08-28T11:32:36.483Z,7.50
2022-08-28T11:35:07.850Z,11.15
2022-08-28T11:37:41.277Z,8.90
2022-08-28T11:40:18.405Z,14.55
2022-08-28T11:42:48.682Z,10.93
2022-08-28T11:45:21.500Z,11.73
2022-08-28T11:47:54.044Z,12.73
2022-08-28T11:50:27.972Z,12.48
2022-08-28T11:53:33.051Z,9.85
2022-08-28T11:56:13.419Z,9.82
2022-08-28T11:59:39.366Z,9.30
2022-08-28T12:02:39.332Z,11.10
2022-08-28T12:05:06.291Z,8.93
2022-08-28T12:07:41.473Z,9.85
2022-08-28T12:10:20.471Z,10.18
2022-08-28T12:12:47.135Z,7.70
2022-08-28T12:15:29.696Z,7.63
2022-08-28T12:18:11.912Z,9.38
2022-08-28T12:20:58.530Z,9.77
2022-08-28T12:23:44.787Z,7.47
2022-08-28T12:26:38.737Z,11.13
2022-08-28T12:29:20.812Z,10.65
2022-08-28T12:32:11.688Z,7.13
2022-08-28T12:34:49.980Z,6.90
2022-08-28T12:37:52.249Z,8.45
2022-08-28T12:40:27.056Z,6.60
2022-08-28T12:43:00.645Z,12.60
2022-08-28T12:45:44.197Z,10.70
2022-08-28T12:48:33.883Z,7.88
2022-08-28T12:51:19.293Z,9.63
2022-08-28T12:53:48.750Z,9.90
2022-08-28T12:56:17.718Z,8.07
2022-08-28T12:58:45.644Z,8.00
2022-08-28T13:01:21.524Z,8.52
2022-08-28T13:04:02.134Z,6.93
2022-08-28T13:06:35.936Z,6.60
2022-08-28T13:09:22.490Z,7.60
2022-08-28T13:11:51.426Z,11.18
2022-08-28T13:14:37.210Z,7.65
2022-08-28T13:17:04.272Z,10.65
2022-08-28T13:19:32.959Z,7.25
2022-08-28T13:22:02.566Z,7.22
2022-08-28T13:24:35.501Z,9.95
2022-08-28T13:27:06.748Z,10.05
2022-08-28T13:29:34.211Z,9.48
2022-08-28T13:32:09.598Z,6.65
2022-08-28T13:34:38.576Z,8.50
2022-08-28T13:37:46.322Z,6.82
2022-08-28T13:40:38.215Z,6.00
2022-08-28T13:43:07.036Z,7.38
2022-08-28T13:45:43.134Z,9.20
2022-08-28T13:48:15.979Z,10.88
2022-08-28T13:50:46.736Z,10.27
2022-08-28T13:53:17.855Z,8.43
2022-08-28T13:55:45.648Z,7.15
2022-08-28T13:58:13.764Z,5.80
2022-08-28T14:00:44.071Z,5.82
2022-08-28T14:03:29.522Z,8.27
2022-08-28T14:05:56.636Z,6.55
2022-08-28T14:08:24.038Z,8.23
2022-08-28T14:10:50.908Z,7.68
2022-08-28T14:13:18.672Z,9.60
2022-08-28T14:15:45.762Z,5.47
2022-08-28T14:18:12.628Z,9.48
2022-08-28T14:20:39.599Z,6.53
2022-08-28T14:23:06.524Z,6.68
2022-08-28T14:25:38.494Z,7.72
2022-08-28T14:28:05.855Z,7.78
2022-08-28T14:30:32.812Z,6.78
2022-08-28T14:32:59.584Z,6.88
2022-08-28T14:35:26.663Z,6.78
2022-08-28T14:37:53.383Z,8.13
2022-08-28T14:40:20.722Z,7.13
2022-08-28T14:42:47.571Z,6.75
2022-08-28T14:45:14.271Z,10.32
2022-08-28T14:47:41.403Z,10.82
2022-08-28T14:50:08.729Z,6.97
2022-08-28T14:52:35.502Z,7.40
2022-08-28T14:55:02.620Z,12.75
2022-08-28T14:57:29.386Z,7.35
2022-08-28T14:59:56.391Z,7.28
2022-08-28T15:02:23.552Z,7.95
2022-08-28T15:04:50.446Z,6.05
2022-08-28T15:07:17.343Z,8.00
2022-08-28T15:09:44.077Z,5.72
2022-08-28T15:12:11.341Z,4.93
2022-08-28T15:14:38.054Z,5.57
2022-08-28T15:17:05.178Z,6.43
2022-08-28T15:19:31.946Z,4.65
2022-08-28T15:21:59.181Z,7.55
2022-08-28T15:24:31.389Z,8.38
2022-08-28T15:26:59.683Z,6.00
2022-08-28T15:29:28.336Z,7.60
2022-08-28T15:31:55.538Z,11.18
2022-08-28T15:34:25.025Z,7.55
2022-08-28T15:36:54.571Z,6.00
2022-08-28T15:39:43.204Z,5.07
2022-08-28T15:42:11.342Z,7.40
2022-08-28T15:44:41.986Z,7.30
2022-08-28T15:47:09.401Z,5.97
2022-08-28T15:49:38.956Z,8.70
2022-08-28T15:52:13.668Z,4.97
2022-08-28T15:54:41.399Z,8.13
2022-08-28T15:57:08.143Z,7.72
2022-08-28T15:59:47.941Z,5.97
2022-08-28T16:02:23.907Z,5.68
2022-08-28T16:04:51.803Z,7.70
2022-08-28T16:07:19.604Z,10.93
2022-08-28T16:09:46.738Z,5.75
2022-08-28T16:12:13.614Z,6.82
2022-08-28T16:14:40.406Z,5.82
2022-08-28T16:17:11.148Z,11.50
2022-08-28T16:19:41.760Z,8.15
2022-08-28T16:22:09.561Z,8.00
2022-08-28T16:24:36.915Z,5.80
2022-08-28T16:27:04.362Z,5.97
2022-08-28T16:29:33.288Z,10.80
2022-08-28T16:32:00.032Z,4.75
2022-08-28T16:34:31.373Z,5.50
2022-08-28T16:36:59.218Z,6.00
2022-08-28T16:39:26.828Z,6.25
2022-08-28T16:41:53.575Z,4.80
2022-08-28T16:44:27.868Z,6.80
2022-08-28T16:46:55.756Z,4.88
2022-08-28T16:49:23.802Z,3.92
2022-08-28T16:51:50.836Z,6.45
2022-08-28T16:54:18.380Z,8.00
2022-08-28T16:56:45.857Z,4.70
2022-08-28T16:59:16.332Z,7.50
2022-08-28T17:01:43.463Z,4.22
2022-08-28T17:04:10.909Z,7.45
2022-08-28T17:06:37.734Z,8.35
2022-08-28T17:09:04.598Z,5.10
2022-08-28T17:11:32.234Z,11.45
2022-08-28T17:14:00.285Z,5.93
2022-08-28T17:16:29.715Z,5.07
2022-08-28T17:18:56.950Z,6.43
2022-08-28T17:21:42.565Z,6.05
2022-08-28T17:24:12.492Z,6.10
2022-08-28T17:26:40.521Z,6.85
2022-08-28T17:29:07.387Z,6.40
2022-08-28T17:31:34.189Z,5.82
2022-08-28T17:34:01.061Z,5.20
2022-08-28T17:36:33.646Z,5.93
2022-08-28T17:39:13.041Z,5.07
2022-08-28T17:41:40.567Z,5.65
2022-08-28T17:44:07.404Z,8.82
2022-08-28T17:46:37.812Z,6.95
2022-08-28T17:49:05.979Z,8.25
2022-08-28T17:51:43.760Z,8.35
2022-08-28T17:54:13.243Z,4.80
2022-08-28T17:56:40.735Z,6.97
2022-08-28T17:59:08.181Z,7.03
2022-08-28T18:01:35.967Z,5.60
2022-08-28T18:04:02.895Z,8.30
2022-08-28T18:06:29.699Z,7.25
2022-08-28T18:08:56.441Z,7.13
2022-08-28T18:11:23.572Z,11.13
2022-08-28T18:13:51.039Z,8.63
2022-08-28T18:16:18.167Z,8.00
2022-08-28T18:18:45.026Z,7.35
2022-08-28T18:21:13.469Z,8.07
2022-08-28T18:23:40.556Z,8.40
2022-08-28T18:26:08.080Z,8.30
2022-08-28T18:28:35.163Z,4.90
2022-08-28T18:31:02.632Z,8.40
2022-08-28T18:33:29.683Z,6.28
2022-08-28T18:35:56.630Z,5.15
2022-08-28T18:38:27.764Z,5.55
2022-08-28T18:40:55.352Z,7.63
2022-08-28T18:43:22.580Z,5.35
2022-08-28T18:45:49.646Z,7.13
2022-08-28T18:48:16.822Z,5.95
2022-08-28T18:50:46.510Z,4.78
2022-08-28T18:53:14.486Z,7.05
2022-08-28T18:55:42.214Z,8.20
2022-08-28T18:58:10.388Z,5.90
2022-08-28T19:00:45.430Z,6.82
2022-08-28T19:03:12.740Z,6.88
2022-08-28T19:05:41.336Z,10.95
2022-08-28T19:08:08.233Z,8.50
2022-08-28T19:10:36.797Z,5.47
2022-08-28T19:13:04.901Z,7.63
2022-08-28T19:15:32.210Z,5.32
2022-08-28T19:18:02.670Z,6.38
2022-08-28T19:20:30.053Z,5.20
2022-08-28T19:22:57.637Z,7.07
2022-08-28T19:25:28.138Z,7.35
2022-08-28T19:27:59.755Z,6.53
2022-08-28T19:30:28.189Z,7.40
2022-08-28T19:32:55.169Z,7.15
2022-08-28T19:35:22.226Z,6.90
2022-08-28T19:37:51.864Z,5.45
2022-08-28T19:40:19.179Z,4.93
2022-08-28T19:42:46.143Z,5.72
2022-08-28T19:45:14.866Z,7.63
2022-08-28T19:47:41.794Z,5.05
2022-08-28T19:50:10.818Z,4.50
2022-08-28T19:52:38.412Z,4.93
2022-08-28T19:55:06.729Z,6.18
2022-08-28T19:57:34.304Z,5.50
2022-08-28T20:00:02.140Z,6.35
2022-08-28T20:02:29.572Z,4.28
2022-08-28T20:04:56.496Z,10.18
2022-08-28T20:07:24.853Z,5.57
2022-08-28T20:09:52.355Z,7.45
2022-08-28T20:12:19.682Z,5.57
2022-08-28T20:14:46.870Z,11.60
2022-08-28T20:17:14.069Z,7.43
2022-08-28T20:19:41.359Z,6.70
2022-08-28T20:22:08.425Z,9.02
2022-08-28T20:24:35.329Z,6.70
2022-08-28T20:27:02.600Z,5.90
2022-08-28T20:29:29.619Z,5.53
2022-08-28T20:31:56.414Z,5.53
2022-08-28T20:34:26.622Z,4.30
2022-08-28T20:36:55.967Z,7.82
2022-08-28T20:39:23.334Z,6.30
2022-08-28T20:41:50.372Z,6.80
2022-08-28T20:44:20.182Z,7.88
2022-08-28T20:46:50.983Z,4.63
2022-08-28T20:49:21.811Z,5.60
2022-08-28T20:51:58.606Z,6.35
2022-08-28T20:54:37.839Z,5.78
2022-08-28T20:57:07.783Z,8.80
2022-08-28T20:59:40.140Z,5.00
2022-08-28T21:02:27.417Z,5.97
2022-08-28T21:04:54.561Z,6.28
2022-08-28T21:07:23.646Z,5.47
2022-08-28T21:10:07.177Z,4.60
2022-08-28T21:12:36.598Z,7.05
2022-08-28T21:15:04.885Z,7.35
2022-08-28T21:17:31.630Z,6.13
2022-08-28T21:20:06.085Z,5.95
2022-08-28T21:22:35.115Z,8.63
2022-08-28T21:25:04.568Z,7.32
2022-08-28T21:27:31.240Z,7.18
2022-08-28T21:29:58.853Z,5.07
2022-08-28T21:32:26.578Z,6.53
2022-08-28T21:34:54.992Z,5.47
2022-08-28T21:37:22.533Z,7.68
2022-08-28T21:39:49.275Z,4.90
2022-08-28T21:42:16.141Z,6.40
2022-08-28T21:44:45.536Z,8.57
2022-08-28T21:47:20.030Z,5.30
2022-08-28T21:49:54.542Z,5.10
2022-08-28T21:54:49.191Z,7.47
2022-08-28T21:57:17.654Z,6.13
2022-08-28T21:59:44.387Z,6.70
2022-08-28T22:02:11.178Z,6.75
2022-08-28T22:04:37.983Z,6.90
2022-08-28T22:07:04.807Z,7.80
2022-08-28T22:09:31.577Z,4.88
2022-08-28T22:11:58.325Z,5.15
2022-08-28T22:14:25.093Z,5.70
2022-08-28T22:16:52.071Z,8.68
2022-08-28T22:19:18.914Z,6.75
2022-08-28T22:22:04.375Z,4.50
2022-08-28T22:24:31.506Z,5.88
2022-08-28T22:26:58.231Z,4.82
2022-08-28T22:29:25.800Z,6.38
2022-08-28T22:31:52.886Z,8.20
2022-08-28T22:34:19.837Z,4.95
2022-08-28T22:36:46.937Z,7.70
2022-08-28T22:39:13.781Z,4.55
2022-08-28T22:41:40.659Z,5.65
2022-08-28T22:44:08.637Z,6.05
2022-08-28T22:46:35.900Z,10.07
2022-08-28T22:49:02.717Z,7.32
2022-08-28T22:51:29.482Z,6.88
2022-08-28T22:53:56.288Z,9.18
2022-08-28T22:56:23.026Z,4.88
2022-08-28T22:58:49.741Z,8.65
2022-08-28T23:01:20.780Z,6.25
2022-08-28T23:03:48.459Z,5.88
2022-08-28T23:06:15.394Z,5.03
2022-08-28T23:08:42.374Z,5.28
2022-08-28T23:11:10.553Z,6.13
2022-08-28T23:13:37.760Z,3.53
2022-08-28T23:16:04.771Z,4.97
2022-08-28T23:18:46.230Z,5.35
2022-08-28T23:21:20.879Z,6.60
2022-08-28T23:23:47.779Z,7.15
2022-08-28T23:26:15.389Z,5.60
2022-08-28T23:28:42.682Z,5.20
2022-08-28T23:31:10.361Z,10.10
2022-08-28T23:33:37.570Z,8.02
2022-08-28T23:36:05.090Z,7.28
2022-08-28T23:38:31.818Z,6.38
2022-08-28T23:40:58.795Z,7.47
2022-08-28T23:43:25.522Z,5.30
2022-08-28T23:45:52.786Z,10.23
2022-08-28T23:48:20.593Z,5.88
2022-08-28T23:50:47.335Z,6.35
2022-08-28T23:53:14.042Z,6.03
2022-08-28T23:55:43.626Z,6.18
2022-08-28T23:58:10.398Z,4.88
