createdAt,value
2022-10-28T00:01:44.671Z,16.00
2022-10-28T00:04:18.700Z,16.10
2022-10-28T00:06:47.091Z,16.10
2022-10-28T00:09:16.543Z,16.10
2022-10-28T00:11:46.330Z,16.10
2022-10-28T00:14:24.261Z,16.10
2022-10-28T00:16:52.558Z,16.10
2022-10-28T00:19:21.011Z,16.10
2022-10-28T00:21:49.569Z,16.10
2022-10-28T00:24:18.230Z,16.10
2022-10-28T00:26:49.872Z,16.20
2022-10-28T00:29:19.500Z,16.00
2022-10-28T00:31:48.484Z,16.20
2022-10-28T00:34:17.544Z,16.10
2022-10-28T00:36:46.821Z,16.20
2022-10-28T00:39:16.600Z,16.20
2022-10-28T00:41:45.827Z,16.20
2022-10-28T00:44:32.526Z,16.10
2022-10-28T00:47:02.293Z,16.10
2022-10-28T00:49:32.113Z,16.10
2022-10-28T00:52:02.871Z,16.10
2022-10-28T00:54:31.615Z,16.10
2022-10-28T00:57:00.612Z,16.10
2022-10-28T00:59:30.297Z,16.10
2022-10-28T01:01:59.004Z,16.10
2022-10-28T01:04:29.186Z,16.10
2022-10-28T01:06:57.565Z,16.10
2022-10-28T01:12:05.546Z,16.10
2022-10-28T01:14:46.136Z,16.10
2022-10-28T01:17:21.155Z,16.00
2022-10-28T01:20:07.855Z,16.00
2022-10-28T01:22:40.666Z,16.00
2022-10-28T01:25:30.329Z,16.00
2022-10-28T01:28:11.047Z,16.00
2022-10-28T01:30:43.814Z,16.00
2022-10-28T01:33:16.518Z,16.00
2022-10-28T01:35:49.599Z,16.00
2022-10-28T01:38:23.021Z,16.00
2022-10-28T01:40:55.875Z,16.00
2022-10-28T01:43:26.524Z,16.00
2022-10-28T01:45:59.330Z,15.90
2022-10-28T01:48:31.753Z,15.90
2022-10-28T01:51:03.157Z,15.90
2022-10-28T01:53:32.959Z,15.90
2022-10-28T01:56:04.239Z,15.80
2022-10-28T01:58:33.398Z,15.80
2022-10-28T02:01:03.157Z,15.80
2022-10-28T02:03:33.047Z,15.80
2022-10-28T02:06:03.508Z,15.80
2022-10-28T02:08:45.797Z,15.80
2022-10-28T02:11:23.918Z,15.80
2022-10-28T02:13:56.789Z,15.70
2022-10-28T02:16:29.580Z,15.70
2022-10-28T02:19:01.968Z,15.70
2022-10-28T02:21:34.647Z,15.70
2022-10-28T02:24:05.277Z,15.70
2022-10-28T02:26:35.598Z,15.70
2022-10-28T02:29:07.917Z,15.70
2022-10-28T02:31:39.158Z,15.60
2022-10-28T02:34:10.937Z,15.70
2022-10-28T02:36:41.780Z,15.60
2022-10-28T02:39:10.049Z,15.70
2022-10-28T02:41:40.111Z,15.70
2022-10-28T02:44:10.108Z,15.70
2022-10-28T02:46:40.548Z,15.70
2022-10-28T02:49:11.879Z,15.70
2022-10-28T02:51:41.898Z,15.70
2022-10-28T02:54:11.878Z,15.80
2022-10-28T02:56:44.208Z,15.70
2022-10-28T02:59:13.319Z,15.70
2022-10-28T03:01:41.780Z,15.70
2022-10-28T03:04:11.615Z,15.70
2022-10-28T03:06:39.968Z,15.70
2022-10-28T03:09:08.240Z,15.60
2022-10-28T03:11:36.568Z,15.60
2022-10-28T03:14:04.967Z,15.60
2022-10-28T03:16:33.258Z,15.60
2022-10-28T03:19:01.617Z,15.50
2022-10-28T03:21:31.380Z,15.50
2022-10-28T03:23:59.769Z,15.50
2022-10-28T03:26:30.378Z,15.30
2022-10-28T03:28:58.737Z,15.40
2022-10-28T03:31:27.119Z,15.40
2022-10-28T03:33:55.589Z,15.30
2022-10-28T03:36:23.978Z,15.30
2022-10-28T03:38:54.828Z,15.20
2022-10-28T03:41:23.178Z,15.20
2022-10-28T03:43:51.579Z,15.10
2022-10-28T03:46:19.859Z,15.10
2022-10-28T03:48:48.108Z,15.10
2022-10-28T03:51:16.370Z,15.10
2022-10-28T03:53:44.810Z,15.10
2022-10-28T03:56:14.568Z,15.10
2022-10-28T03:58:42.931Z,15.10
2022-10-28T04:01:11.480Z,15.20
2022-10-28T04:03:40.004Z,15.10
2022-10-28T04:06:10.134Z,15.10
2022-10-28T04:08:38.593Z,15.10
2022-10-28T04:11:06.944Z,15.10
2022-10-28T04:13:43.937Z,15.10
2022-10-28T04:16:15.184Z,15.10
2022-10-28T04:18:43.554Z,15.10
2022-10-28T04:21:11.896Z,15.10
2022-10-28T04:23:40.333Z,14.90
2022-10-28T04:26:11.493Z,15.10
2022-10-28T04:28:41.323Z,15.00
2022-10-28T04:31:10.314Z,15.00
2022-10-28T04:33:38.684Z,15.00
2022-10-28T04:36:07.593Z,15.00
2022-10-28T04:38:35.944Z,15.00
2022-10-28T04:41:04.356Z,14.90
2022-10-28T04:43:32.703Z,14.90
2022-10-28T04:46:06.173Z,14.90
2022-10-28T04:48:34.744Z,14.90
2022-10-28T04:51:03.093Z,14.90
2022-10-28T04:53:31.454Z,14.90
2022-10-28T04:56:01.155Z,14.90
2022-10-28T04:58:29.564Z,14.90
2022-10-28T05:00:58.098Z,14.90
2022-10-28T05:03:27.885Z,14.90
2022-10-28T05:05:56.205Z,14.90
2022-10-28T05:08:25.614Z,14.90
2022-10-28T05:10:54.035Z,14.90
2022-10-28T05:13:22.344Z,14.90
2022-10-28T05:15:50.947Z,14.90
2022-10-28T05:18:19.474Z,14.90
2022-10-28T05:20:55.135Z,14.90
2022-10-28T05:23:27.084Z,15.00
2022-10-28T05:25:58.413Z,15.00
2022-10-28T05:28:26.913Z,15.00
2022-10-28T05:30:55.268Z,15.00
2022-10-28T05:33:23.704Z,14.90
2022-10-28T05:35:53.573Z,14.90
2022-10-28T05:38:22.203Z,14.90
2022-10-28T05:40:50.607Z,14.90
2022-10-28T05:43:19.241Z,14.90
2022-10-28T05:45:53.367Z,15.00
2022-10-28T05:48:21.815Z,14.90
2022-10-28T05:50:50.321Z,15.10
2022-10-28T05:53:20.123Z,14.90
2022-10-28T05:55:48.898Z,14.90
2022-10-28T05:58:17.345Z,14.90
2022-10-28T06:00:45.653Z,14.90
2022-10-28T06:03:14.124Z,14.90
2022-10-28T06:05:43.534Z,14.90
2022-10-28T06:08:12.085Z,14.80
2022-10-28T06:10:42.233Z,14.80
2022-10-28T06:13:09.190Z,14.80
2022-10-28T06:15:37.520Z,14.80
2022-10-28T06:18:08.101Z,14.80
2022-10-28T06:20:36.572Z,14.80
2022-10-28T06:23:04.914Z,14.80
2022-10-28T06:25:33.279Z,14.80
2022-10-28T06:28:05.824Z,14.90
2022-10-28T06:30:37.923Z,14.90
2022-10-28T06:33:06.344Z,14.90
2022-10-28T06:35:34.737Z,15.00
2022-10-28T06:38:08.495Z,15.00
2022-10-28T06:40:37.832Z,15.00
2022-10-28T06:43:13.222Z,15.10
2022-10-28T06:45:41.694Z,15.10
2022-10-28T06:48:11.850Z,15.20
2022-10-28T06:50:40.514Z,15.20
2022-10-28T06:53:08.855Z,15.20
2022-10-28T06:55:37.180Z,15.30
2022-10-28T06:58:05.753Z,15.30
2022-10-28T07:00:35.611Z,15.30
2022-10-28T07:03:04.119Z,15.50
2022-10-28T07:05:33.635Z,15.50
2022-10-28T07:08:02.020Z,15.60
2022-10-28T07:10:30.519Z,15.60
2022-10-28T07:12:59.096Z,15.60
2022-10-28T07:15:27.495Z,15.60
2022-10-28T07:17:57.841Z,15.70
2022-10-28T07:20:26.958Z,15.80
2022-10-28T07:22:58.479Z,15.90
2022-10-28T07:25:27.194Z,15.90
2022-10-28T07:27:56.274Z,16.00
2022-10-28T07:30:24.931Z,16.00
2022-10-28T07:32:53.428Z,16.10
2022-10-28T07:35:23.566Z,16.20
2022-10-28T07:37:52.127Z,16.30
2022-10-28T07:40:21.399Z,16.40
2022-10-28T07:42:49.848Z,16.60
2022-10-28T07:45:18.416Z,16.70
2022-10-28T07:47:46.916Z,16.80
2022-10-28T07:50:15.441Z,16.80
2022-10-28T07:52:45.506Z,16.90
2022-10-28T07:55:14.246Z,16.90
2022-10-28T07:57:42.574Z,17.00
2022-10-28T08:00:11.209Z,17.10
2022-10-28T08:02:41.055Z,17.10
2022-10-28T08:05:10.023Z,17.10
2022-10-28T08:07:39.408Z,17.10
2022-10-28T08:10:10.791Z,17.10
2022-10-28T08:12:39.438Z,17.10
2022-10-28T08:15:10.582Z,17.10
2022-10-28T08:17:39.038Z,17.10
2022-10-28T08:20:08.049Z,17.20
2022-10-28T08:22:36.437Z,17.10
2022-10-28T08:25:05.270Z,17.20
2022-10-28T08:27:35.072Z,17.20
2022-10-28T08:30:03.813Z,17.30
2022-10-28T08:32:32.452Z,17.30
2022-10-28T08:35:00.952Z,17.30
2022-10-28T08:37:29.615Z,17.40
2022-10-28T08:39:58.273Z,17.40
2022-10-28T08:42:35.383Z,17.30
2022-10-28T08:45:24.487Z,17.40
2022-10-28T08:48:03.097Z,17.50
2022-10-28T08:50:34.046Z,17.50
2022-10-28T08:53:04.309Z,17.50
2022-10-28T08:55:35.010Z,17.50
2022-10-28T08:58:07.969Z,17.50
2022-10-28T09:00:36.623Z,17.50
2022-10-28T09:03:17.097Z,17.50
2022-10-28T09:05:48.280Z,17.60
2022-10-28T09:08:22.482Z,17.70
2022-10-28T09:11:12.300Z,17.80
2022-10-28T09:13:51.510Z,17.80
2022-10-28T09:16:25.450Z,17.90
2022-10-28T09:18:56.400Z,18.00
2022-10-28T09:21:26.841Z,18.00
2022-10-28T09:24:01.090Z,18.10
2022-10-28T09:26:42.470Z,18.20
2022-10-28T09:29:18.109Z,18.30
2022-10-28T09:31:48.502Z,18.60
2022-10-28T09:34:21.328Z,18.60
2022-10-28T09:36:53.862Z,18.70
2022-10-28T09:39:26.820Z,18.90
2022-10-28T09:41:56.659Z,18.90
2022-10-28T09:44:28.275Z,19.00
2022-10-28T09:46:58.250Z,19.10
2022-10-28T09:49:29.261Z,19.20
2022-10-28T09:52:05.450Z,19.20
2022-10-28T09:54:35.511Z,19.20
2022-10-28T09:57:04.902Z,19.10
2022-10-28T09:59:33.791Z,19.10
2022-10-28T10:02:02.652Z,19.20
2022-10-28T10:04:32.922Z,19.20
2022-10-28T10:07:05.632Z,19.30
2022-10-28T10:09:34.990Z,19.30
2022-10-28T10:12:06.942Z,19.30
2022-10-28T10:14:38.376Z,19.40
2022-10-28T10:17:07.770Z,19.40
2022-10-28T10:19:51.220Z,19.40
2022-10-28T10:22:29.960Z,19.40
2022-10-28T10:24:58.585Z,19.40
2022-10-28T10:27:27.535Z,19.50
2022-10-28T10:29:58.269Z,19.60
2022-10-28T10:32:28.839Z,19.60
2022-10-28T10:35:03.550Z,19.60
2022-10-28T10:37:35.854Z,19.50
2022-10-28T10:40:09.453Z,19.70
2022-10-28T10:42:46.535Z,20.00
2022-10-28T10:45:27.141Z,20.10
2022-10-28T10:48:08.213Z,20.10
2022-10-28T10:50:38.331Z,20.10
2022-10-28T10:53:18.183Z,20.20
2022-10-28T10:55:51.366Z,20.40
2022-10-28T10:58:20.785Z,20.50
2022-10-28T11:00:50.313Z,20.70
2022-10-28T11:03:20.933Z,20.80
2022-10-28T11:05:55.199Z,20.90
2022-10-28T11:08:33.794Z,20.90
2022-10-28T11:11:06.452Z,21.00
2022-10-28T11:13:36.324Z,21.10
2022-10-28T11:16:05.764Z,21.10
2022-10-28T11:18:42.498Z,21.10
2022-10-28T11:21:16.726Z,21.20
2022-10-28T11:23:52.088Z,21.40
2022-10-28T11:26:21.522Z,21.60
2022-10-28T11:28:57.002Z,21.70
2022-10-28T11:31:44.973Z,21.80
2022-10-28T11:34:32.287Z,21.90
2022-10-28T11:37:09.391Z,21.90
2022-10-28T11:39:45.543Z,22.00
2022-10-28T11:42:20.925Z,22.00
2022-10-28T11:44:54.218Z,22.00
2022-10-28T11:47:46.770Z,22.10
2022-10-28T11:50:21.381Z,22.10
2022-10-28T11:53:02.911Z,22.20
2022-10-28T11:55:36.316Z,22.20
2022-10-28T11:58:11.182Z,22.20
2022-10-28T12:00:44.946Z,22.20
2022-10-28T12:03:43.190Z,22.20
2022-10-28T12:06:30.457Z,22.30
2022-10-28T12:09:10.479Z,22.50
2022-10-28T12:11:45.467Z,22.80
2022-10-28T12:14:17.568Z,23.00
2022-10-28T12:16:49.577Z,23.20
2022-10-28T12:19:20.107Z,23.30
2022-10-28T12:21:54.250Z,23.40
2022-10-28T12:24:23.787Z,23.50
2022-10-28T12:26:55.007Z,23.50
2022-10-28T12:29:24.698Z,23.60
2022-10-28T12:31:55.508Z,23.70
2022-10-28T12:34:26.456Z,23.70
2022-10-28T12:36:59.989Z,23.80
2022-10-28T12:39:30.148Z,23.80
2022-10-28T12:42:02.323Z,23.80
2022-10-28T12:44:31.317Z,23.90
2022-10-28T12:47:05.889Z,23.80
2022-10-28T12:49:38.778Z,23.60
2022-10-28T12:52:10.989Z,23.50
2022-10-28T12:54:43.658Z,23.50
2022-10-28T12:57:14.648Z,23.40
2022-10-28T12:59:44.659Z,23.30
2022-10-28T13:02:16.230Z,23.20
2022-10-28T13:04:44.847Z,23.10
2022-10-28T13:07:24.699Z,23.00
2022-10-28T13:09:57.547Z,23.00
2022-10-28T13:12:58.886Z,22.80
2022-10-28T13:15:45.658Z,22.70
2022-10-28T13:18:29.216Z,22.70
2022-10-28T13:21:04.748Z,22.70
2022-10-28T13:23:36.049Z,22.60
2022-10-28T13:26:09.277Z,22.50
2022-10-28T13:28:43.398Z,22.50
2022-10-28T13:31:12.217Z,22.40
2022-10-28T13:33:48.846Z,22.30
2022-10-28T13:36:19.000Z,22.20
2022-10-28T13:38:59.996Z,22.20
2022-10-28T13:41:30.472Z,22.20
2022-10-28T13:44:15.845Z,22.10
2022-10-28T13:47:02.967Z,22.10
2022-10-28T13:49:33.013Z,22.20
2022-10-28T13:52:02.265Z,22.20
2022-10-28T13:54:33.092Z,22.20
2022-10-28T13:57:07.007Z,22.20
2022-10-28T13:59:56.665Z,22.20
2022-10-28T14:02:38.896Z,22.30
2022-10-28T14:05:09.921Z,22.20
2022-10-28T14:07:39.815Z,22.20
2022-10-28T14:10:20.422Z,22.10
2022-10-28T14:12:51.655Z,22.10
2022-10-28T14:15:25.555Z,22.10
2022-10-28T14:18:04.832Z,22.20
2022-10-28T14:20:41.867Z,22.10
2022-10-28T14:23:31.647Z,22.10
2022-10-28T14:26:01.714Z,22.00
2022-10-28T14:28:50.116Z,21.90
2022-10-28T14:31:37.274Z,21.90
2022-10-28T14:34:24.207Z,21.90
2022-10-28T14:37:00.304Z,21.90
2022-10-28T14:39:40.602Z,21.80
2022-10-28T14:42:21.895Z,21.70
2022-10-28T14:45:00.913Z,21.70
2022-10-28T14:47:39.232Z,21.70
2022-10-28T14:50:08.872Z,21.60
2022-10-28T14:52:39.124Z,21.60
2022-10-28T14:55:08.681Z,21.60
2022-10-28T14:57:37.042Z,21.60
2022-10-28T15:00:06.509Z,21.60
2022-10-28T15:02:36.053Z,21.60
2022-10-28T15:05:06.233Z,21.50
2022-10-28T15:07:37.948Z,21.60
2022-10-28T15:10:16.817Z,21.50
2022-10-28T15:12:45.922Z,21.50
2022-10-28T15:15:18.822Z,21.50
2022-10-28T15:17:47.341Z,21.40
2022-10-28T15:20:22.411Z,21.40
2022-10-28T15:22:50.781Z,21.40
2022-10-28T15:25:21.310Z,21.30
2022-10-28T15:27:52.791Z,21.30
2022-10-28T15:30:23.902Z,21.20
2022-10-28T15:32:52.682Z,21.20
2022-10-28T15:35:40.224Z,21.20
2022-10-28T15:38:23.473Z,21.10
2022-10-28T15:40:53.659Z,21.10
2022-10-28T15:43:25.303Z,21.00
2022-10-28T15:45:56.733Z,21.00
2022-10-28T15:48:26.318Z,21.00
2022-10-28T15:51:09.432Z,20.90
2022-10-28T15:53:39.631Z,20.90
2022-10-28T15:56:20.081Z,20.80
2022-10-28T15:58:50.184Z,20.80
2022-10-28T16:01:32.408Z,20.80
2022-10-28T16:04:00.990Z,20.70
2022-10-28T16:06:31.020Z,20.70
2022-10-28T16:09:03.931Z,20.70
2022-10-28T16:11:36.621Z,20.60
2022-10-28T16:14:08.520Z,20.60
2022-10-28T16:16:36.953Z,20.60
2022-10-28T16:19:09.416Z,20.50
2022-10-28T16:21:39.360Z,20.50
2022-10-28T16:24:08.090Z,20.50
2022-10-28T16:26:38.000Z,20.50
2022-10-28T16:29:06.590Z,20.50
2022-10-28T16:31:35.766Z,20.50
2022-10-28T16:34:04.260Z,20.40
2022-10-28T16:36:32.600Z,20.40
2022-10-28T16:39:00.994Z,20.30
2022-10-28T16:41:29.546Z,20.30
2022-10-28T16:43:59.501Z,20.30
2022-10-28T16:46:28.261Z,20.30
2022-10-28T16:48:56.947Z,20.30
2022-10-28T16:51:25.472Z,20.30
2022-10-28T16:53:56.982Z,20.20
2022-10-28T16:56:28.211Z,20.10
2022-10-28T16:58:56.782Z,20.20
2022-10-28T17:01:27.075Z,20.20
2022-10-28T17:03:55.903Z,20.20
2022-10-28T17:06:24.481Z,20.10
2022-10-28T17:09:03.974Z,20.10
2022-10-28T17:11:32.656Z,20.10
2022-10-28T17:14:01.535Z,20.10
2022-10-28T17:16:36.018Z,20.00
2022-10-28T17:19:08.623Z,20.00
2022-10-28T17:21:37.270Z,20.00
2022-10-28T17:24:05.785Z,19.90
2022-10-28T17:26:34.742Z,19.80
2022-10-28T17:29:04.097Z,19.80
2022-10-28T17:31:35.349Z,19.70
2022-10-28T17:34:03.797Z,19.70
2022-10-28T17:36:32.077Z,19.70
2022-10-28T17:39:00.751Z,19.60
2022-10-28T17:41:29.294Z,19.60
2022-10-28T17:43:58.125Z,19.50
2022-10-28T17:46:27.516Z,19.40
2022-10-28T17:48:58.054Z,19.40
2022-10-28T17:51:27.006Z,19.40
2022-10-28T17:53:59.103Z,19.30
2022-10-28T17:56:27.769Z,19.30
2022-10-28T17:58:56.683Z,19.20
2022-10-28T18:01:25.273Z,19.20
2022-10-28T18:03:54.277Z,19.20
2022-10-28T18:06:24.839Z,19.10
2022-10-28T18:08:53.933Z,19.10
2022-10-28T18:11:22.973Z,19.00
2022-10-28T18:13:53.226Z,18.90
2022-10-28T18:16:23.120Z,18.90
2022-10-28T18:18:53.753Z,18.90
2022-10-28T18:21:24.703Z,18.80
2022-10-28T18:23:54.478Z,18.90
2022-10-28T18:26:23.283Z,18.80
2022-10-28T18:28:52.126Z,18.80
2022-10-28T18:31:23.847Z,18.80
2022-10-28T18:33:58.537Z,18.80
2022-10-28T18:36:29.195Z,18.70
2022-10-28T18:38:58.005Z,18.70
2022-10-28T18:41:28.902Z,18.60
2022-10-28T18:43:58.380Z,18.60
2022-10-28T18:46:28.106Z,18.60
2022-10-28T18:48:57.142Z,18.60
2022-10-28T18:51:25.910Z,18.60
2022-10-28T18:53:57.356Z,18.50
2022-10-28T18:56:30.535Z,18.50
2022-10-28T18:59:00.497Z,18.50
2022-10-28T19:01:30.786Z,18.40
2022-10-28T19:04:02.480Z,18.40
2022-10-28T19:06:32.879Z,18.40
2022-10-28T19:09:03.836Z,18.30
2022-10-28T19:11:32.982Z,18.30
2022-10-28T19:14:02.190Z,18.20
2022-10-28T19:16:32.170Z,18.20
2022-10-28T19:19:01.042Z,18.10
2022-10-28T19:21:29.801Z,18.10
2022-10-28T19:23:58.312Z,18.00
2022-10-28T19:26:28.282Z,18.00
2022-10-28T19:28:56.772Z,18.00
2022-10-28T19:31:27.112Z,17.90
2022-10-28T19:33:56.790Z,17.90
2022-10-28T19:36:26.683Z,17.90
2022-10-28T19:38:56.303Z,17.90
2022-10-28T19:41:27.154Z,17.90
2022-10-28T19:43:58.972Z,17.90
2022-10-28T19:46:29.424Z,17.90
2022-10-28T19:49:02.009Z,17.90
2022-10-28T19:51:32.084Z,17.90
2022-10-28T19:54:02.191Z,17.90
2022-10-28T19:56:32.072Z,17.90
2022-10-28T19:59:03.343Z,17.90
2022-10-28T20:01:32.700Z,17.90
2022-10-28T20:04:01.823Z,17.80
2022-10-28T20:06:39.063Z,17.80
2022-10-28T20:09:08.663Z,17.80
2022-10-28T20:11:38.210Z,17.80
2022-10-28T20:14:12.397Z,17.80
2022-10-28T20:16:43.210Z,17.80
2022-10-28T20:19:15.120Z,17.90
2022-10-28T20:21:45.599Z,17.90
2022-10-28T20:24:14.108Z,17.90
2022-10-28T20:26:43.054Z,17.80
2022-10-28T20:29:13.861Z,17.80
2022-10-28T20:31:45.961Z,17.80
2022-10-28T20:34:14.465Z,17.60
2022-10-28T20:36:44.317Z,17.60
2022-10-28T20:39:13.859Z,17.60
2022-10-28T20:41:42.826Z,17.60
2022-10-28T20:44:12.701Z,17.60
2022-10-28T20:46:41.723Z,17.60
2022-10-28T20:49:10.763Z,17.50
2022-10-28T20:51:39.838Z,17.60
2022-10-28T20:54:08.433Z,17.60
2022-10-28T20:56:39.049Z,17.60
2022-10-28T20:59:07.878Z,17.60
2022-10-28T21:01:40.012Z,17.60
2022-10-28T21:04:10.531Z,17.50
2022-10-28T21:06:39.428Z,17.50
2022-10-28T21:09:08.993Z,17.40
2022-10-28T21:11:37.459Z,17.40
2022-10-28T21:14:05.873Z,17.40
2022-10-28T21:16:34.269Z,17.40
2022-10-28T21:19:04.230Z,17.40
2022-10-28T21:21:33.132Z,17.40
2022-10-28T21:24:01.532Z,17.30
2022-10-28T21:26:29.790Z,17.20
2022-10-28T21:28:58.159Z,17.20
2022-10-28T21:31:26.827Z,17.10
2022-10-28T21:33:55.335Z,17.10
2022-10-28T21:36:25.533Z,17.10
2022-10-28T21:38:54.798Z,17.10
2022-10-28T21:41:23.653Z,17.10
2022-10-28T21:43:52.637Z,17.10
2022-10-28T21:46:21.485Z,17.00
2022-10-28T21:48:49.957Z,17.00
2022-10-28T21:51:18.766Z,16.90
2022-10-28T21:53:48.553Z,17.00
2022-10-28T21:56:19.078Z,16.90
2022-10-28T21:58:48.475Z,16.90
2022-10-28T22:01:17.744Z,16.90
2022-10-28T22:03:46.065Z,16.90
2022-10-28T22:06:14.682Z,16.80
2022-10-28T22:08:42.963Z,16.70
2022-10-28T22:11:13.544Z,16.60
2022-10-28T22:13:41.920Z,16.60
2022-10-28T22:16:12.050Z,16.50
2022-10-28T22:18:40.994Z,16.50
2022-10-28T22:21:11.503Z,16.50
2022-10-28T22:23:41.235Z,16.60
2022-10-28T22:26:11.318Z,16.60
2022-10-28T22:28:41.023Z,16.60
2022-10-28T22:31:10.143Z,16.60
2022-10-28T22:33:39.275Z,16.60
2022-10-28T22:36:08.760Z,16.60
2022-10-28T22:38:37.144Z,16.60
2022-10-28T22:41:06.988Z,16.50
2022-10-28T22:43:35.913Z,16.50
2022-10-28T22:46:06.753Z,16.50
2022-10-28T22:48:35.603Z,16.50
2022-10-28T22:51:04.329Z,16.50
2022-10-28T22:53:32.804Z,16.50
2022-10-28T22:56:01.493Z,16.50
2022-10-28T22:58:29.752Z,16.40
2022-10-28T23:01:07.515Z,16.40
2022-10-28T23:03:36.728Z,16.30
2022-10-28T23:06:05.133Z,16.30
2022-10-28T23:08:34.438Z,16.20
2022-10-28T23:11:02.956Z,16.10
2022-10-28T23:13:31.294Z,16.10
2022-10-28T23:16:03.659Z,16.10
2022-10-28T23:18:34.519Z,16.10
2022-10-28T23:21:07.397Z,16.20
2022-10-28T23:23:35.990Z,16.10
2022-10-28T23:26:04.469Z,16.10
2022-10-28T23:28:32.839Z,16.10
2022-10-28T23:31:01.588Z,16.10
2022-10-28T23:33:31.064Z,16.10
2022-10-28T23:36:01.465Z,16.10
2022-10-28T23:38:29.762Z,16.10
2022-10-28T23:40:58.752Z,16.00
2022-10-28T23:43:27.346Z,15.90
2022-10-28T23:45:56.533Z,15.90
2022-10-28T23:48:25.534Z,15.80
2022-10-28T23:50:54.402Z,15.70
2022-10-28T23:53:24.648Z,15.70
2022-10-28T23:55:53.381Z,15.70
2022-10-28T23:58:22.770Z,15.60
