createdAt,value
2019-03-24T00:03:30.421Z,99.90
2019-03-24T00:08:22.869Z,99.90
2019-03-24T00:13:15.714Z,99.90
2019-03-24T00:18:08.331Z,99.90
2019-03-24T00:23:01.247Z,99.90
2019-03-24T00:27:53.445Z,99.90
2019-03-24T00:32:46.156Z,99.90
2019-03-24T00:37:39.260Z,99.90
2019-03-24T00:42:31.566Z,99.90
2019-03-24T00:47:24.265Z,99.90
2019-03-24T00:52:16.632Z,99.90
2019-03-24T00:57:09.505Z,99.90
2019-03-24T01:02:01.882Z,99.90
2019-03-24T01:06:54.637Z,99.90
2019-03-24T01:11:47.209Z,99.90
2019-03-24T01:16:39.846Z,99.90
2019-03-24T01:21:32.634Z,99.90
2019-03-24T01:26:25.315Z,99.90
2019-03-24T01:31:17.908Z,99.90
2019-03-24T01:36:10.601Z,99.90
2019-03-24T01:41:03.298Z,99.90
2019-03-24T01:45:58.833Z,99.90
2019-03-24T01:50:49.749Z,99.90
2019-03-24T01:55:42.511Z,99.90
2019-03-24T02:00:35.000Z,99.90
2019-03-24T02:05:27.693Z,99.90
2019-03-24T02:10:20.369Z,99.90
2019-03-24T02:15:13.078Z,99.90
2019-03-24T02:20:06.757Z,99.90
2019-03-24T02:24:59.279Z,99.90
2019-03-24T02:29:51.932Z,99.90
2019-03-24T02:34:44.581Z,99.90
2019-03-24T02:39:37.099Z,99.90
2019-03-24T02:44:29.535Z,99.90
2019-03-24T02:49:22.415Z,99.90
2019-03-24T02:54:14.882Z,99.90
2019-03-24T02:59:07.409Z,99.90
2019-03-24T03:04:00.136Z,99.90
2019-03-24T03:08:52.814Z,99.90
2019-03-24T03:13:45.254Z,99.90
2019-03-24T03:18:38.105Z,99.90
2019-03-24T03:23:31.031Z,99.90
2019-03-24T03:28:23.452Z,99.90
2019-03-24T03:33:15.846Z,99.90
2019-03-24T03:38:08.302Z,99.90
2019-03-24T03:43:00.777Z,99.90
2019-03-24T03:47:53.414Z,99.90
2019-03-24T03:52:46.053Z,99.90
2019-03-24T03:57:38.883Z,99.90
2019-03-24T04:02:31.279Z,99.90
2019-03-24T04:07:24.040Z,99.90
2019-03-24T04:12:16.823Z,99.90
2019-03-24T04:17:09.937Z,99.90
2019-03-24T04:22:02.253Z,99.90
2019-03-24T04:26:54.607Z,99.90
2019-03-24T04:31:47.058Z,99.90
2019-03-24T04:36:39.942Z,99.90
2019-03-24T04:41:32.592Z,99.90
2019-03-24T04:46:24.982Z,99.90
2019-03-24T04:51:17.429Z,99.90
2019-03-24T04:56:10.067Z,99.90
2019-03-24T05:01:02.467Z,99.90
2019-03-24T05:05:55.441Z,99.90
2019-03-24T05:10:48.043Z,99.90
2019-03-24T05:15:40.646Z,99.90
2019-03-24T05:20:33.412Z,99.90
2019-03-24T05:25:25.979Z,99.90
2019-03-24T05:30:18.739Z,99.90
2019-03-24T05:35:11.045Z,99.90
2019-03-24T05:40:04.562Z,99.90
2019-03-24T05:44:57.116Z,99.90
2019-03-24T05:49:50.830Z,99.90
2019-03-24T05:54:43.422Z,99.90
2019-03-24T05:59:35.884Z,99.90
2019-03-24T06:04:29.317Z,99.90
2019-03-24T06:09:21.429Z,99.90
2019-03-24T06:14:14.221Z,99.90
2019-03-24T06:19:06.749Z,99.90
2019-03-24T06:23:59.374Z,99.90
2019-03-24T06:28:51.981Z,99.90
2019-03-24T06:33:48.230Z,99.90
2019-03-24T06:38:40.362Z,99.90
2019-03-24T06:43:32.737Z,99.90
2019-03-24T06:48:25.539Z,99.90
2019-03-24T06:53:17.837Z,99.90
2019-03-24T06:58:10.300Z,99.90
2019-03-24T07:03:03.020Z,99.90
2019-03-24T07:07:55.679Z,99.90
2019-03-24T07:12:48.240Z,99.90
2019-03-24T07:17:40.951Z,99.90
2019-03-24T07:22:33.554Z,99.90
2019-03-24T07:27:26.007Z,99.90
2019-03-24T07:32:18.721Z,99.90
2019-03-24T07:37:11.333Z,99.90
2019-03-24T07:42:05.529Z,99.90
2019-03-24T07:46:57.392Z,99.90
2019-03-24T07:51:49.990Z,99.90
2019-03-24T07:56:42.357Z,99.90
2019-03-24T08:01:34.924Z,99.90
2019-03-24T08:06:27.372Z,99.90
2019-03-24T08:11:19.718Z,99.90
2019-03-24T08:16:12.485Z,99.90
2019-03-24T08:21:05.465Z,99.90
2019-03-24T08:25:58.183Z,98.10
2019-03-24T08:30:50.898Z,97.10
2019-03-24T08:35:43.618Z,95.80
2019-03-24T08:40:36.398Z,93.80
2019-03-24T08:45:30.439Z,91.10
2019-03-24T08:50:22.807Z,88.40
2019-03-24T08:55:15.656Z,83.20
2019-03-24T09:00:08.333Z,83.70
2019-03-24T09:05:00.738Z,79.70
2019-03-24T09:09:53.201Z,79.60
2019-03-24T09:14:45.638Z,78.30
2019-03-24T09:19:38.358Z,75.60
2019-03-24T09:24:30.922Z,73.40
2019-03-24T09:29:23.260Z,71.90
2019-03-24T09:34:15.873Z,70.90
2019-03-24T09:39:08.835Z,67.90
2019-03-24T09:44:01.322Z,66.40
2019-03-24T09:49:02.630Z,62.20
2019-03-24T09:53:48.037Z,60.20
2019-03-24T09:58:40.481Z,57.80
2019-03-24T10:03:32.982Z,54.70
2019-03-24T10:08:25.470Z,54.30
2019-03-24T10:13:18.173Z,55.70
2019-03-24T10:18:10.767Z,58.00
2019-03-24T10:23:03.330Z,57.90
2019-03-24T10:27:55.729Z,58.30
2019-03-24T10:32:48.120Z,59.20
2019-03-24T10:37:43.417Z,60.90
2019-03-24T10:42:37.497Z,64.10
2019-03-24T10:47:29.894Z,64.50
2019-03-24T10:52:22.360Z,64.30
2019-03-24T10:57:17.774Z,60.70
2019-03-24T11:02:15.923Z,57.70
2019-03-24T11:07:28.590Z,54.20
2019-03-24T11:12:23.204Z,52.40
2019-03-24T11:17:15.753Z,52.00
2019-03-24T11:22:08.429Z,51.00
2019-03-24T11:27:00.710Z,50.10
2019-03-24T11:31:53.152Z,49.10
2019-03-24T11:36:46.258Z,48.30
2019-03-24T11:41:38.703Z,47.30
2019-03-24T11:46:31.346Z,46.60
2019-03-24T11:51:24.132Z,45.80
2019-03-24T11:56:16.644Z,46.50
2019-03-24T12:01:09.441Z,46.90
2019-03-24T12:06:01.942Z,47.00
2019-03-24T12:10:54.662Z,48.80
2019-03-24T12:15:47.523Z,52.50
2019-03-24T12:20:40.238Z,56.50
2019-03-24T12:25:32.562Z,56.70
2019-03-24T12:30:25.284Z,57.40
2019-03-24T12:35:17.453Z,58.90
2019-03-24T12:40:10.708Z,61.30
2019-03-24T12:45:03.059Z,63.60
2019-03-24T12:49:55.692Z,65.60
2019-03-24T12:54:48.242Z,66.40
2019-03-24T12:59:40.785Z,64.60
2019-03-24T13:04:33.428Z,61.90
2019-03-24T13:09:25.804Z,58.30
2019-03-24T13:14:18.358Z,56.00
2019-03-24T13:19:10.890Z,56.30
2019-03-24T13:24:03.507Z,56.80
2019-03-24T13:28:56.103Z,55.00
2019-03-24T13:33:48.642Z,55.20
2019-03-24T13:38:41.353Z,55.80
2019-03-24T13:43:34.104Z,55.90
2019-03-24T13:48:26.590Z,55.50
2019-03-24T13:53:19.285Z,56.70
2019-03-24T13:58:12.328Z,59.40
2019-03-24T14:03:05.085Z,63.00
2019-03-24T14:07:57.802Z,65.60
2019-03-24T14:12:50.263Z,65.30
2019-03-24T14:17:43.061Z,62.80
2019-03-24T14:22:35.634Z,59.00
2019-03-24T14:27:28.089Z,55.40
2019-03-24T14:32:20.534Z,55.20
2019-03-24T14:37:13.474Z,54.60
2019-03-24T14:42:05.979Z,56.40
2019-03-24T14:46:58.421Z,58.00
2019-03-24T14:51:51.164Z,57.90
2019-03-24T14:56:43.681Z,59.10
2019-03-24T15:01:36.146Z,60.70
2019-03-24T15:06:28.594Z,62.50
2019-03-24T15:11:21.484Z,63.70
2019-03-24T15:16:14.181Z,64.40
2019-03-24T15:21:06.560Z,64.60
2019-03-24T15:25:59.058Z,65.10
2019-03-24T15:30:52.112Z,65.30
2019-03-24T15:35:44.728Z,65.70
2019-03-24T15:40:37.197Z,66.00
2019-03-24T15:45:29.830Z,66.90
2019-03-24T15:50:22.745Z,67.90
2019-03-24T15:55:15.177Z,69.60
2019-03-24T16:00:10.908Z,70.80
2019-03-24T16:05:03.519Z,72.90
2019-03-24T16:09:56.251Z,73.80
2019-03-24T16:14:48.624Z,75.00
2019-03-24T16:19:41.679Z,76.70
2019-03-24T16:24:34.909Z,78.00
2019-03-24T16:29:28.103Z,79.00
2019-03-24T16:34:21.387Z,81.20
2019-03-24T16:39:14.285Z,82.70
2019-03-24T16:44:06.983Z,82.90
2019-03-24T16:48:59.918Z,84.40
2019-03-24T16:54:12.041Z,84.60
2019-03-24T16:59:04.922Z,84.80
2019-03-24T17:03:57.666Z,86.40
2019-03-24T17:08:50.589Z,86.90
2019-03-24T17:13:43.050Z,88.20
2019-03-24T17:18:35.709Z,89.50
2019-03-24T17:23:28.643Z,90.30
2019-03-24T17:28:21.451Z,90.60
2019-03-24T17:33:14.290Z,91.20
2019-03-24T17:38:07.141Z,91.40
2019-03-24T17:42:59.781Z,91.80
2019-03-24T17:47:52.632Z,91.80
2019-03-24T17:52:45.700Z,92.40
2019-03-24T17:57:38.665Z,93.00
2019-03-24T18:02:31.513Z,93.50
2019-03-24T18:07:24.373Z,94.00
2019-03-24T18:12:17.133Z,94.20
2019-03-24T18:17:09.754Z,94.20
2019-03-24T18:22:11.234Z,94.30
2019-03-24T18:26:58.209Z,94.20
2019-03-24T18:31:50.865Z,94.20
2019-03-24T18:36:43.300Z,94.60
2019-03-24T18:41:36.042Z,95.50
2019-03-24T18:46:28.621Z,96.10
2019-03-24T18:51:21.275Z,96.90
2019-03-24T18:56:13.919Z,98.20
2019-03-24T19:01:06.595Z,98.60
2019-03-24T19:05:58.993Z,99.80
2019-03-24T19:10:51.364Z,99.90
2019-03-24T19:15:43.630Z,99.90
2019-03-24T19:20:36.137Z,99.90
2019-03-24T19:25:28.247Z,99.90
2019-03-24T19:30:23.882Z,99.90
2019-03-24T19:35:16.429Z,99.90
2019-03-24T19:40:15.037Z,99.90
2019-03-24T19:45:07.725Z,99.90
2019-03-24T19:50:00.377Z,99.90
2019-03-24T19:54:52.916Z,99.90
2019-03-24T19:59:45.690Z,99.90
2019-03-24T20:04:38.068Z,99.90
2019-03-24T20:09:30.482Z,99.90
2019-03-24T20:14:24.038Z,99.90
2019-03-24T20:19:16.570Z,99.90
2019-03-24T20:24:09.162Z,99.90
2019-03-24T20:29:01.849Z,99.90
2019-03-24T20:33:54.466Z,99.90
2019-03-24T20:38:47.261Z,99.90
2019-03-24T20:43:39.920Z,99.90
2019-03-24T20:48:32.221Z,99.90
2019-03-24T20:53:24.565Z,99.90
2019-03-24T20:58:16.960Z,99.90
2019-03-24T21:03:09.592Z,99.90
2019-03-24T21:08:02.110Z,99.90
2019-03-24T21:12:54.689Z,99.90
2019-03-24T21:17:47.426Z,99.90
2019-03-24T21:22:39.916Z,99.90
2019-03-24T21:27:32.476Z,99.90
2019-03-24T21:32:25.384Z,99.90
2019-03-24T21:37:18.176Z,99.90
2019-03-24T21:42:11.621Z,99.90
2019-03-24T21:47:23.703Z,99.90
2019-03-24T21:52:15.735Z,99.90
2019-03-24T21:57:08.409Z,99.90
2019-03-24T22:02:00.756Z,99.90
2019-03-24T22:06:53.148Z,99.90
2019-03-24T22:11:45.941Z,99.90
2019-03-24T22:16:38.461Z,99.90
2019-03-24T22:21:31.169Z,99.90
2019-03-24T22:26:23.891Z,99.90
2019-03-24T22:31:16.384Z,99.90
2019-03-24T22:36:09.064Z,99.90
2019-03-24T22:41:01.748Z,99.90
2019-03-24T22:45:54.733Z,99.90
2019-03-24T22:50:47.552Z,99.90
2019-03-24T22:55:40.380Z,99.90
2019-03-24T23:00:46.757Z,99.90
2019-03-24T23:05:39.241Z,99.90
2019-03-24T23:10:32.449Z,99.90
2019-03-24T23:15:24.997Z,99.90
2019-03-24T23:20:17.346Z,99.90
2019-03-24T23:25:10.070Z,99.90
2019-03-24T23:30:02.260Z,99.90
2019-03-24T23:34:54.715Z,99.90
2019-03-24T23:39:47.090Z,99.90
2019-03-24T23:44:39.766Z,99.90
2019-03-24T23:49:32.447Z,99.90
2019-03-24T23:54:27.195Z,99.90
2019-03-24T23:59:18.941Z,99.90
