createdAt,value
2018-04-19T04:00:50.903Z,4.50
2018-04-19T04:03:19.627Z,4.70
2018-04-19T04:05:48.375Z,5.22
2018-04-19T04:08:17.112Z,5.43
2018-04-19T04:10:45.840Z,5.20
2018-04-19T04:13:14.531Z,5.25
2018-04-19T04:15:43.251Z,4.82
2018-04-19T04:18:23.834Z,5.30
2018-04-19T04:21:03.478Z,5.00
2018-04-19T04:23:47.044Z,4.80
2018-04-19T04:26:15.770Z,5.10
2018-04-19T04:28:44.515Z,5.03
2018-04-19T04:31:14.744Z,5.30
2018-04-19T04:33:43.558Z,5.40
2018-04-19T04:36:12.261Z,5.35
2018-04-19T04:38:40.907Z,6.05
2018-04-19T04:41:09.625Z,6.10
2018-04-19T04:43:38.419Z,5.90
2018-04-19T04:46:07.898Z,5.05
2018-04-19T04:48:36.647Z,5.47
2018-04-19T04:51:05.154Z,6.05
2018-04-19T04:53:33.651Z,5.05
2018-04-19T04:56:02.419Z,5.97
2018-04-19T04:58:31.150Z,4.93
2018-04-19T05:00:59.890Z,6.12
2018-04-19T05:03:28.611Z,5.25
2018-04-19T05:05:57.145Z,5.65
2018-04-19T05:08:25.632Z,4.90
2018-04-19T05:10:54.319Z,5.40
2018-04-19T05:13:23.037Z,4.97
2018-04-19T05:15:51.755Z,5.03
2018-04-19T05:18:20.461Z,6.10
2018-04-19T05:20:49.744Z,6.50
2018-04-19T05:23:18.485Z,4.87
2018-04-19T05:25:47.418Z,5.65
2018-04-19T05:28:16.073Z,4.60
2018-04-19T05:30:45.068Z,5.10
2018-04-19T05:33:13.529Z,4.43
2018-04-19T05:35:41.979Z,4.97
2018-04-19T05:38:10.485Z,4.30
2018-04-19T05:40:38.940Z,4.23
2018-04-19T05:43:07.423Z,4.20
2018-04-19T05:45:35.861Z,4.80
2018-04-19T05:48:04.305Z,4.20
2018-04-19T05:50:32.777Z,4.50
2018-04-19T05:53:01.264Z,4.40
2018-04-19T05:55:29.719Z,4.90
2018-04-19T05:57:58.966Z,4.23
2018-04-19T06:00:27.427Z,5.07
2018-04-19T06:02:55.875Z,4.60
2018-04-19T06:05:25.105Z,5.40
2018-04-19T06:07:53.559Z,4.27
2018-04-19T06:10:22.761Z,4.60
2018-04-19T06:12:51.992Z,4.63
2018-04-19T06:15:20.447Z,5.23
2018-04-19T06:17:49.670Z,4.67
2018-04-19T06:20:18.141Z,5.00
2018-04-19T06:22:46.384Z,5.30
2018-04-19T06:25:14.811Z,4.80
2018-04-19T06:27:43.235Z,5.00
2018-04-19T06:30:11.444Z,5.40
2018-04-19T06:32:40.117Z,4.97
2018-04-19T06:35:09.354Z,5.20
2018-04-19T06:37:37.809Z,4.60
2018-04-19T06:40:06.471Z,5.10
2018-04-19T06:42:34.925Z,5.17
2018-04-19T06:45:03.404Z,4.83
2018-04-19T06:47:31.899Z,4.00
2018-04-19T06:50:00.327Z,5.07
2018-04-19T06:52:28.771Z,4.70
2018-04-19T06:54:57.279Z,4.80
2018-04-19T06:57:26.503Z,3.90
2018-04-19T06:59:54.962Z,4.30
2018-04-19T07:02:24.164Z,3.93
2018-04-19T07:04:53.143Z,5.57
2018-04-19T07:07:22.363Z,3.70
2018-04-19T07:09:50.874Z,4.00
2018-04-19T07:12:19.334Z,3.70
2018-04-19T07:14:47.813Z,4.00
2018-04-19T07:17:16.238Z,4.37
2018-04-19T07:19:44.671Z,3.90
2018-04-19T07:22:13.902Z,3.80
2018-04-19T07:24:42.344Z,4.37
2018-04-19T07:27:11.616Z,3.90
2018-04-19T07:29:40.064Z,4.50
2018-04-19T07:32:08.525Z,5.20
2018-04-19T07:34:36.987Z,4.00
2018-04-19T07:37:06.855Z,4.27
2018-04-19T07:39:35.331Z,4.73
2018-04-19T07:42:03.789Z,4.90
2018-04-19T07:44:32.266Z,3.50
2018-04-19T07:47:00.720Z,3.40
2018-04-19T07:49:29.941Z,4.00
2018-04-19T07:51:59.175Z,4.50
2018-04-19T07:54:27.615Z,3.33
2018-04-19T07:56:56.135Z,4.10
2018-04-19T07:59:24.628Z,3.73
2018-04-19T08:01:53.060Z,3.60
2018-04-19T08:04:22.303Z,3.10
2018-04-19T08:06:50.786Z,3.30
2018-04-19T08:09:19.294Z,3.33
2018-04-19T08:11:47.748Z,3.50
2018-04-19T08:14:16.204Z,3.03
2018-04-19T08:16:45.443Z,3.20
2018-04-19T08:19:14.150Z,2.87
2018-04-19T08:21:42.611Z,3.03
2018-04-19T08:24:16.287Z,2.67
2018-04-19T08:26:45.650Z,2.73
2018-04-19T08:29:14.089Z,2.53
2018-04-19T08:31:42.571Z,3.17
2018-04-19T08:34:11.052Z,2.57
2018-04-19T08:36:39.491Z,2.03
2018-04-19T08:39:08.199Z,2.77
2018-04-19T08:41:36.631Z,2.80
2018-04-19T08:44:05.078Z,2.63
2018-04-19T08:46:33.531Z,2.40
2018-04-19T08:49:02.729Z,2.87
2018-04-19T08:51:31.199Z,2.40
2018-04-19T08:54:00.143Z,2.60
2018-04-19T08:56:29.378Z,2.33
2018-04-19T08:58:57.996Z,2.30
2018-04-19T09:01:26.447Z,2.20
2018-04-19T09:03:54.957Z,2.40
2018-04-19T09:06:24.172Z,2.40
2018-04-19T09:08:52.604Z,2.60
2018-04-19T09:11:21.053Z,2.27
2018-04-19T09:13:49.528Z,2.80
2018-04-19T09:16:17.971Z,2.63
2018-04-19T09:18:47.191Z,2.43
2018-04-19T09:21:15.667Z,2.60
2018-04-19T09:23:44.885Z,3.40
2018-04-19T09:26:13.316Z,2.00
2018-04-19T09:28:41.528Z,2.87
2018-04-19T09:31:09.979Z,2.37
2018-04-19T09:33:38.423Z,3.10
2018-04-19T09:36:06.884Z,2.77
2018-04-19T09:38:35.343Z,2.43
2018-04-19T09:41:04.596Z,2.53
2018-04-19T09:43:33.035Z,2.97
2018-04-19T09:46:01.584Z,2.53
2018-04-19T09:48:30.037Z,2.70
2018-04-19T09:50:58.530Z,2.60
2018-04-19T09:53:26.750Z,2.40
2018-04-19T09:55:55.215Z,2.53
2018-04-19T09:58:23.649Z,2.53
2018-04-19T10:00:57.551Z,2.37
2018-04-19T10:03:25.756Z,2.67
2018-04-19T10:05:59.950Z,2.50
2018-04-19T10:08:28.412Z,2.20
2018-04-19T10:10:56.885Z,3.00
2018-04-19T10:13:26.106Z,1.90
2018-04-19T10:15:54.630Z,2.20
2018-04-19T10:18:24.023Z,2.27
2018-04-19T10:20:52.451Z,2.53
2018-04-19T10:23:21.674Z,2.10
2018-04-19T10:25:50.147Z,2.37
2018-04-19T10:28:18.655Z,2.23
2018-04-19T10:30:47.116Z,3.00
2018-04-19T10:33:15.567Z,2.50
2018-04-19T10:35:44.825Z,2.30
2018-04-19T10:38:13.259Z,2.93
2018-04-19T10:40:42.470Z,2.73
2018-04-19T10:43:10.763Z,2.47
2018-04-19T10:45:38.872Z,2.60
2018-04-19T10:48:07.299Z,2.60
2018-04-19T10:50:35.779Z,2.50
2018-04-19T10:53:04.975Z,1.90
2018-04-19T10:55:34.189Z,2.50
2018-04-19T10:58:02.678Z,2.40
2018-04-19T11:00:31.130Z,2.50
2018-04-19T11:03:00.388Z,2.40
2018-04-19T11:05:28.860Z,2.67
2018-04-19T11:07:57.347Z,2.60
2018-04-19T11:10:25.808Z,3.03
2018-04-19T11:12:54.243Z,2.80
2018-04-19T11:15:22.688Z,2.50
2018-04-19T11:17:51.175Z,2.23
2018-04-19T11:20:19.636Z,2.27
2018-04-19T11:22:48.083Z,2.37
2018-04-19T11:25:17.430Z,2.60
2018-04-19T11:27:45.907Z,3.23
2018-04-19T11:30:14.373Z,2.73
2018-04-19T11:32:42.491Z,3.73
2018-04-19T11:35:11.155Z,3.50
2018-04-19T11:37:40.392Z,2.90
2018-04-19T11:40:08.841Z,2.47
2018-04-19T11:42:37.523Z,2.90
2018-04-19T11:45:05.999Z,2.20
2018-04-19T11:47:34.511Z,2.30
2018-04-19T11:50:03.052Z,2.40
2018-04-19T11:52:31.552Z,2.90
2018-04-19T11:55:00.059Z,3.10
2018-04-19T11:57:28.529Z,2.90
2018-04-19T11:59:56.736Z,2.43
2018-04-19T12:02:25.398Z,3.20
2018-04-19T12:04:53.955Z,3.23
2018-04-19T12:07:22.426Z,3.03
2018-04-19T12:09:50.886Z,2.57
2018-04-19T12:12:20.119Z,2.97
2018-04-19T12:14:48.604Z,3.03
2018-04-19T12:17:17.110Z,3.00
2018-04-19T12:19:45.475Z,2.90
2018-04-19T12:22:14.710Z,2.60
2018-04-19T12:24:43.167Z,2.67
2018-04-19T12:27:12.419Z,3.00
2018-04-19T12:29:41.727Z,3.23
2018-04-19T12:32:10.032Z,3.07
2018-04-19T12:34:38.518Z,3.00
2018-04-19T12:37:06.992Z,3.17
2018-04-19T12:39:35.463Z,2.63
2018-04-19T12:42:04.887Z,2.83
2018-04-19T12:44:33.840Z,3.40
2018-04-19T12:47:03.124Z,3.50
2018-04-19T12:49:31.662Z,3.07
2018-04-19T12:52:00.184Z,3.13
2018-04-19T12:54:28.879Z,2.90
2018-04-19T12:56:57.332Z,3.00
2018-04-19T12:59:25.823Z,2.60
2018-04-19T13:01:54.287Z,2.77
2018-04-19T13:04:22.787Z,2.80
2018-04-19T13:06:51.215Z,2.90
2018-04-19T13:09:19.695Z,2.70
2018-04-19T13:11:48.901Z,3.70
2018-04-19T13:14:17.329Z,2.73
2018-04-19T13:16:45.850Z,2.77
2018-04-19T13:19:15.072Z,2.70
2018-04-19T13:21:43.519Z,2.77
2018-04-19T13:24:11.967Z,2.90
2018-04-19T13:26:40.415Z,2.30
2018-04-19T13:29:09.609Z,2.90
2018-04-19T13:31:38.062Z,3.03
2018-04-19T13:34:07.363Z,3.23
2018-04-19T13:36:35.823Z,3.70
2018-04-19T13:39:03.424Z,2.80
2018-04-19T13:41:33.072Z,3.90
2018-04-19T13:44:01.523Z,2.90
2018-04-19T13:46:29.990Z,2.07
2018-04-19T13:48:58.423Z,2.10
2018-04-19T13:51:27.652Z,2.63
2018-04-19T13:53:55.909Z,2.73
2018-04-19T13:56:24.127Z,2.47
2018-04-19T13:58:53.335Z,2.97
2018-04-19T14:01:22.558Z,2.80
2018-04-19T14:03:51.048Z,1.93
2018-04-19T14:06:19.499Z,2.40
2018-04-19T14:08:48.703Z,2.77
2018-04-19T14:11:17.158Z,2.67
2018-04-19T14:13:45.639Z,2.90
2018-04-19T14:16:15.380Z,2.93
2018-04-19T14:18:43.747Z,1.90
2018-04-19T14:21:12.951Z,2.23
2018-04-19T14:23:41.504Z,2.40
2018-04-19T14:26:10.115Z,3.20
2018-04-19T14:28:39.312Z,2.50
2018-04-19T14:31:08.618Z,2.57
2018-04-19T14:33:37.236Z,2.47
2018-04-19T14:36:05.699Z,2.43
2018-04-19T14:38:35.119Z,2.07
2018-04-19T14:41:03.602Z,1.90
2018-04-19T14:43:32.060Z,2.47
2018-04-19T14:46:01.260Z,3.03
2018-04-19T14:48:29.719Z,2.80
2018-04-19T14:50:58.186Z,2.30
2018-04-19T14:53:26.652Z,2.20
2018-04-19T14:55:55.135Z,2.47
2018-04-19T14:58:23.643Z,2.23
2018-04-19T15:00:52.177Z,2.37
2018-04-19T15:03:20.632Z,2.33
2018-04-19T15:05:49.840Z,2.80
2018-04-19T15:08:18.308Z,2.07
2018-04-19T15:10:47.545Z,3.23
2018-04-19T15:13:16.752Z,3.20
2018-04-19T15:15:44.992Z,1.97
2018-04-19T15:18:14.424Z,2.60
2018-04-19T15:20:42.868Z,2.27
2018-04-19T15:23:12.096Z,3.07
2018-04-19T15:25:40.637Z,2.13
2018-04-19T15:28:09.155Z,2.20
2018-04-19T15:30:37.639Z,3.03
2018-04-19T15:33:06.140Z,2.60
2018-04-19T15:35:34.588Z,2.50
2018-04-19T15:38:03.834Z,2.33
2018-04-19T15:40:32.293Z,2.23
2018-04-19T15:43:00.788Z,2.43
2018-04-19T15:45:29.371Z,2.37
2018-04-19T15:47:57.813Z,1.83
2018-04-19T15:50:27.051Z,2.30
2018-04-19T15:52:55.539Z,2.30
2018-04-19T15:55:23.975Z,2.20
2018-04-19T15:57:53.274Z,2.53
2018-04-19T16:00:22.675Z,2.57
2018-04-19T16:02:51.899Z,2.00
2018-04-19T16:05:20.343Z,2.87
2018-04-19T16:07:48.792Z,2.40
2018-04-19T16:10:17.231Z,2.50
2018-04-19T16:12:46.483Z,5.77
2018-04-19T16:15:14.930Z,3.27
2018-04-19T16:17:43.364Z,3.40
2018-04-19T16:20:11.865Z,2.63
2018-04-19T16:22:41.081Z,2.23
2018-04-19T16:25:10.288Z,2.43
2018-04-19T16:27:38.758Z,3.63
2018-04-19T16:30:08.007Z,8.00
2018-04-19T16:32:36.611Z,4.20
2018-04-19T16:35:04.820Z,2.83
2018-04-19T16:37:34.054Z,2.47
2018-04-19T16:40:03.471Z,6.40
2018-04-19T16:42:31.671Z,8.97
2018-04-19T16:44:59.898Z,3.97
2018-04-19T16:47:28.396Z,9.37
2018-04-19T16:49:57.751Z,6.43
2018-04-19T16:52:26.960Z,5.37
2018-04-19T16:54:56.267Z,4.70
2018-04-19T16:57:25.495Z,4.20
2018-04-19T16:59:54.036Z,4.30
2018-04-19T17:02:22.515Z,3.80
2018-04-19T17:04:51.495Z,4.77
2018-04-19T17:07:19.944Z,3.20
2018-04-19T17:09:48.564Z,3.73
2018-04-19T17:12:16.782Z,2.50
2018-04-19T17:14:45.285Z,2.40
2018-04-19T17:17:13.906Z,2.43
2018-04-19T17:19:42.416Z,2.63
2018-04-19T17:22:11.634Z,3.43
2018-04-19T17:24:40.095Z,3.10
2018-04-19T17:27:09.287Z,2.37
2018-04-19T17:29:37.899Z,2.50
2018-04-19T17:32:06.353Z,2.30
2018-04-19T17:34:34.825Z,2.83
2018-04-19T17:37:03.444Z,2.57
2018-04-19T17:39:31.907Z,2.20
2018-04-19T17:42:01.176Z,2.70
2018-04-19T17:44:29.633Z,2.70
2018-04-19T17:46:58.851Z,2.00
2018-04-19T17:49:27.343Z,3.00
2018-04-19T17:51:55.788Z,2.07
2018-04-19T17:54:24.216Z,2.90
2018-04-19T17:56:52.708Z,2.20
2018-04-19T17:59:21.924Z,2.80
2018-04-19T18:01:50.369Z,2.33
2018-04-19T18:04:18.914Z,2.87
2018-04-19T18:06:47.369Z,2.90
2018-04-19T18:09:15.811Z,2.50
2018-04-19T18:11:44.270Z,2.80
2018-04-19T18:14:12.711Z,3.63
2018-04-19T18:16:41.944Z,2.20
2018-04-19T18:19:10.369Z,2.67
2018-04-19T18:21:39.015Z,2.30
2018-04-19T18:24:07.529Z,2.07
2018-04-19T18:26:35.973Z,3.30
2018-04-19T18:29:04.419Z,2.20
2018-04-19T18:31:33.719Z,2.60
2018-04-19T18:34:02.931Z,2.40
2018-04-19T18:36:32.160Z,3.17
2018-04-19T18:39:00.603Z,2.10
2018-04-19T18:41:29.312Z,2.60
2018-04-19T18:43:57.795Z,2.03
2018-04-19T18:46:26.243Z,2.67
2018-04-19T18:48:54.694Z,1.80
2018-04-19T18:51:23.155Z,2.17
2018-04-19T18:53:51.684Z,2.43
2018-04-19T18:56:20.119Z,2.53
2018-04-19T18:58:48.626Z,2.60
2018-04-19T19:01:17.391Z,2.50
2018-04-19T19:03:45.919Z,2.27
2018-04-19T19:06:14.161Z,2.13
2018-04-19T19:08:42.761Z,2.60
2018-04-19T19:11:11.207Z,1.80
2018-04-19T19:13:39.456Z,2.70
2018-04-19T19:16:08.855Z,2.80
2018-04-19T19:18:49.283Z,2.73
2018-04-19T19:21:17.781Z,3.20
2018-04-19T19:23:46.267Z,2.53
2018-04-19T19:26:14.786Z,2.83
2018-04-19T19:28:55.117Z,2.20
2018-04-19T19:31:23.414Z,2.90
2018-04-19T19:33:52.791Z,3.10
2018-04-19T19:36:21.240Z,2.23
2018-04-19T19:38:50.331Z,2.43
2018-04-19T19:41:19.696Z,2.57
2018-04-19T19:43:50.174Z,2.27
2018-04-19T19:46:18.638Z,2.80
2018-04-19T19:48:47.129Z,2.50
2018-04-19T19:51:15.579Z,2.20
2018-04-19T19:53:44.823Z,2.17
2018-04-19T19:56:13.053Z,2.67
2018-04-19T19:58:41.647Z,2.20
2018-04-19T20:01:10.113Z,3.23
2018-04-19T20:03:39.394Z,2.53
2018-04-19T20:06:09.648Z,2.30
2018-04-19T20:08:38.854Z,2.87
2018-04-19T20:11:07.335Z,2.60
2018-04-19T20:13:35.783Z,1.93
2018-04-19T20:16:04.240Z,2.30
2018-04-19T20:18:32.939Z,2.33
2018-04-19T20:21:01.435Z,2.13
2018-04-19T20:23:29.893Z,2.60
2018-04-19T20:25:58.383Z,2.33
2018-04-19T20:28:26.846Z,2.27
2018-04-19T20:30:55.328Z,3.10
2018-04-19T20:33:23.828Z,3.30
2018-04-19T20:35:52.315Z,2.50
2018-04-19T20:38:20.756Z,2.73
2018-04-19T20:40:49.250Z,3.20
2018-04-19T20:43:17.707Z,3.23
2018-04-19T20:45:45.814Z,2.70
2018-04-19T20:48:15.081Z,2.73
2018-04-19T20:50:43.547Z,3.20
2018-04-19T20:53:12.771Z,4.10
2018-04-19T20:55:41.231Z,3.67
2018-04-19T20:58:10.481Z,3.60
2018-04-19T21:00:38.923Z,3.60
2018-04-19T21:03:08.151Z,3.17
2018-04-19T21:05:36.683Z,3.60
2018-04-19T21:08:04.939Z,3.57
2018-04-19T21:10:33.132Z,4.23
2018-04-19T21:13:01.331Z,3.70
2018-04-19T21:15:29.788Z,3.73
2018-04-19T21:17:58.227Z,4.10
2018-04-19T21:20:26.708Z,3.70
2018-04-19T21:22:54.951Z,3.90
2018-04-19T21:25:24.337Z,4.97
2018-04-19T21:27:53.160Z,4.30
2018-04-19T21:30:21.663Z,6.20
2018-04-19T21:32:50.155Z,3.10
2018-04-19T21:35:18.628Z,4.70
2018-04-19T21:37:47.076Z,3.80
2018-04-19T21:40:15.627Z,4.27
2018-04-19T21:42:44.154Z,4.13
2018-04-19T21:45:12.589Z,3.73
2018-04-19T21:47:41.238Z,3.37
2018-04-19T21:50:09.474Z,4.13
2018-04-19T21:52:38.691Z,3.87
2018-04-19T21:55:07.907Z,4.50
2018-04-19T21:57:36.388Z,3.63
2018-04-19T22:00:04.235Z,5.10
