createdAt,value
2023-04-10T00:01:12.996Z,5.85
2023-04-10T00:06:07.293Z,5.66
2023-04-10T00:11:00.151Z,5.54
2023-04-10T00:15:52.309Z,5.48
2023-04-10T00:20:44.853Z,5.30
2023-04-10T00:25:39.079Z,5.31
2023-04-10T00:35:37.314Z,4.97
2023-04-10T00:40:30.566Z,4.77
2023-04-10T00:45:26.481Z,4.67
2023-04-10T00:50:20.476Z,4.55
2023-04-10T00:55:16.267Z,4.46
2023-04-10T01:05:19.241Z,4.38
2023-04-10T01:10:36.168Z,4.34
2023-04-10T01:15:36.639Z,4.24
2023-04-10T01:20:37.849Z,4.21
2023-04-10T01:25:49.197Z,4.21
2023-04-10T01:30:43.835Z,4.16
2023-04-10T01:40:53.950Z,3.92
2023-04-10T01:45:50.572Z,3.85
2023-04-10T01:50:45.759Z,3.81
2023-04-10T01:55:39.766Z,3.79
2023-04-10T02:00:40.071Z,3.75
2023-04-10T02:11:22.069Z,3.68
2023-04-10T02:16:17.732Z,3.65
2023-04-10T02:21:09.661Z,3.58
2023-04-10T02:26:09.244Z,3.63
2023-04-10T02:31:01.460Z,3.60
2023-04-10T02:35:55.420Z,3.45
2023-04-10T02:41:04.567Z,3.41
2023-04-10T02:45:57.383Z,3.41
2023-04-10T02:50:50.078Z,3.28
2023-04-10T03:06:13.616Z,3.17
2023-04-10T03:16:19.257Z,3.00
2023-04-10T03:21:19.816Z,2.97
2023-04-10T03:26:13.162Z,3.01
2023-04-10T03:31:07.465Z,2.91
2023-04-10T03:41:10.378Z,2.90
2023-04-10T03:56:40.175Z,2.89
2023-04-10T04:01:33.553Z,2.79
2023-04-10T04:06:25.442Z,2.64
2023-04-10T04:11:17.173Z,2.60
2023-04-10T04:16:11.026Z,2.69
2023-04-10T04:26:23.812Z,2.70
2023-04-10T04:31:28.637Z,2.72
2023-04-10T04:36:22.643Z,2.75
2023-04-10T04:41:18.230Z,2.78
2023-04-10T04:46:11.820Z,2.73
2023-04-10T04:51:03.704Z,2.82
2023-04-10T04:55:55.537Z,2.91
2023-04-10T05:00:47.225Z,3.04
2023-04-10T05:05:38.898Z,3.88
2023-04-10T05:10:30.865Z,5.04
2023-04-10T05:15:22.900Z,6.12
2023-04-10T05:20:14.587Z,7.32
2023-04-10T05:25:06.896Z,7.44
2023-04-10T05:30:01.059Z,7.30
2023-04-10T05:34:52.830Z,7.27
2023-04-10T05:39:45.283Z,7.34
2023-04-10T05:44:44.144Z,7.63
2023-04-10T05:49:36.008Z,7.72
2023-04-10T05:54:27.857Z,7.85
2023-04-10T05:59:19.524Z,8.28
2023-04-10T06:04:11.487Z,8.74
2023-04-10T06:09:03.529Z,9.34
2023-04-10T06:13:55.217Z,9.63
2023-04-10T06:18:47.685Z,10.18
2023-04-10T06:23:39.381Z,10.03
2023-04-10T06:28:31.366Z,10.13
2023-04-10T06:33:26.159Z,9.98
2023-04-10T06:38:18.012Z,9.80
2023-04-10T06:43:09.679Z,9.55
2023-04-10T06:48:01.585Z,9.60
2023-04-10T06:52:55.760Z,9.86
2023-04-10T06:57:47.440Z,9.71
2023-04-10T07:02:39.118Z,9.79
2023-04-10T07:07:31.476Z,9.90
2023-04-10T07:12:23.676Z,9.81
2023-04-10T07:17:15.412Z,9.91
2023-04-10T07:22:07.842Z,10.13
2023-04-10T07:27:00.631Z,10.10
2023-04-10T07:31:52.450Z,9.78
2023-04-10T07:36:45.946Z,9.84
2023-04-10T07:41:38.486Z,9.68
2023-04-10T07:46:30.275Z,9.40
2023-04-10T07:51:22.442Z,9.83
2023-04-10T07:56:19.254Z,10.01
2023-04-10T08:01:11.037Z,10.32
2023-04-10T08:06:03.015Z,10.67
2023-04-10T08:10:54.705Z,10.13
2023-04-10T08:15:48.259Z,9.91
2023-04-10T08:20:40.783Z,10.38
2023-04-10T08:25:32.554Z,10.74
2023-04-10T08:30:24.265Z,11.27
2023-04-10T08:35:15.970Z,11.40
2023-04-10T08:40:12.100Z,11.57
2023-04-10T08:45:07.807Z,11.81
2023-04-10T08:50:06.835Z,11.42
2023-04-10T08:55:06.999Z,11.69
2023-04-10T08:59:59.578Z,11.73
2023-04-10T09:04:58.929Z,12.19
2023-04-10T09:09:50.678Z,12.06
2023-04-10T09:14:43.063Z,12.26
2023-04-10T09:19:34.752Z,12.65
2023-04-10T09:24:27.279Z,12.84
2023-04-10T09:29:19.420Z,12.84
2023-04-10T09:34:19.225Z,13.04
2023-04-10T09:44:38.411Z,13.02
2023-04-10T09:49:53.457Z,13.17
2023-04-10T09:54:45.708Z,13.62
2023-04-10T09:59:41.260Z,13.83
2023-04-10T10:04:43.779Z,13.88
2023-04-10T10:09:38.259Z,14.17
2023-04-10T10:20:15.696Z,14.75
2023-04-10T10:30:29.465Z,14.92
2023-04-10T10:35:29.295Z,14.61
2023-04-10T10:40:39.665Z,14.66
2023-04-10T10:45:53.479Z,15.06
2023-04-10T10:56:24.235Z,15.85
2023-04-10T11:01:21.652Z,15.97
2023-04-10T11:06:20.900Z,15.49
2023-04-10T11:11:20.223Z,15.81
2023-04-10T11:26:45.072Z,16.39
2023-04-10T11:36:45.348Z,16.39
2023-04-10T11:46:47.595Z,16.15
2023-04-10T11:51:50.676Z,16.14
2023-04-10T12:02:17.210Z,15.19
2023-04-10T12:07:09.719Z,15.39
2023-04-10T12:12:10.948Z,15.72
2023-04-10T12:17:05.984Z,15.95
2023-04-10T12:21:59.874Z,15.63
2023-04-10T12:26:51.638Z,15.72
2023-04-10T12:31:43.393Z,16.09
2023-04-10T12:36:35.370Z,16.20
2023-04-10T12:41:31.344Z,16.06
2023-04-10T12:46:29.917Z,16.45
2023-04-10T12:51:49.083Z,16.33
2023-04-10T12:56:47.422Z,16.48
2023-04-10T13:01:39.961Z,16.57
2023-04-10T13:06:31.888Z,16.84
2023-04-10T13:11:23.660Z,17.10
2023-04-10T13:16:16.687Z,17.21
2023-04-10T13:21:08.545Z,17.58
2023-04-10T13:26:00.219Z,17.66
2023-04-10T13:30:52.165Z,17.73
2023-04-10T13:35:44.208Z,17.55
2023-04-10T13:40:36.049Z,17.36
2023-04-10T13:45:27.806Z,17.32
2023-04-10T13:50:19.611Z,17.80
2023-04-10T13:55:11.464Z,18.14
2023-04-10T14:00:04.520Z,18.33
2023-04-10T14:04:56.213Z,18.05
2023-04-10T14:09:48.432Z,17.92
2023-04-10T14:14:40.140Z,18.20
2023-04-10T14:19:35.500Z,18.47
2023-04-10T14:24:27.192Z,18.65
2023-04-10T14:29:22.596Z,18.81
2023-04-10T14:34:17.895Z,18.85
2023-04-10T14:39:09.678Z,18.60
2023-04-10T14:44:03.019Z,18.71
2023-04-10T14:48:55.341Z,18.22
2023-04-10T14:53:47.218Z,18.39
2023-04-10T14:58:39.341Z,17.55
2023-04-10T15:03:31.200Z,17.74
2023-04-10T15:08:22.928Z,18.05
2023-04-10T15:13:14.683Z,17.87
2023-04-10T15:18:06.426Z,17.75
2023-04-10T15:22:59.228Z,17.79
2023-04-10T15:27:54.690Z,17.76
2023-04-10T15:32:46.532Z,17.69
2023-04-10T15:37:38.249Z,17.52
2023-04-10T15:42:30.162Z,17.48
2023-04-10T15:47:21.860Z,17.30
2023-04-10T15:52:13.717Z,17.15
2023-04-10T15:57:05.613Z,16.71
2023-04-10T16:01:57.488Z,16.69
2023-04-10T16:06:49.259Z,16.53
2023-04-10T16:11:41.477Z,16.70
2023-04-10T16:16:33.480Z,16.63
2023-04-10T16:21:25.179Z,16.42
2023-04-10T16:26:18.379Z,16.19
2023-04-10T16:31:10.275Z,16.25
2023-04-10T16:36:05.293Z,16.26
2023-04-10T16:41:01.773Z,16.28
2023-04-10T16:45:58.669Z,15.94
2023-04-10T16:50:50.413Z,15.76
2023-04-10T16:55:42.068Z,15.73
2023-04-10T17:00:35.701Z,15.51
2023-04-10T17:05:41.199Z,15.24
2023-04-10T17:10:33.560Z,15.11
2023-04-10T17:15:25.754Z,15.03
2023-04-10T17:20:18.661Z,14.84
2023-04-10T17:25:11.842Z,14.77
2023-04-10T17:30:11.909Z,14.66
2023-04-10T17:35:03.927Z,14.60
2023-04-10T17:39:55.738Z,14.51
2023-04-10T17:44:57.461Z,14.44
2023-04-10T17:54:55.000Z,14.10
2023-04-10T17:59:47.055Z,13.97
2023-04-10T18:04:39.699Z,13.85
2023-04-10T18:09:31.358Z,13.77
2023-04-10T18:14:23.061Z,13.68
2023-04-10T18:19:14.848Z,13.65
2023-04-10T18:24:07.111Z,13.64
2023-04-10T18:29:01.140Z,13.64
2023-04-10T18:34:06.442Z,13.62
2023-04-10T18:38:59.704Z,13.53
2023-04-10T18:44:03.642Z,13.48
2023-04-10T18:48:57.171Z,13.41
2023-04-10T18:53:49.332Z,13.34
2023-04-10T18:58:41.524Z,13.29
2023-04-10T19:03:33.479Z,13.28
2023-04-10T19:08:25.742Z,13.27
2023-04-10T19:13:17.465Z,13.07
2023-04-10T19:18:09.939Z,13.00
2023-04-10T19:23:01.647Z,12.93
2023-04-10T19:27:53.349Z,12.89
2023-04-10T19:32:46.183Z,12.90
2023-04-10T19:37:37.991Z,12.87
2023-04-10T19:42:29.683Z,12.86
2023-04-10T19:47:21.384Z,12.85
2023-04-10T19:52:13.084Z,12.90
2023-04-10T19:57:04.939Z,12.92
2023-04-10T20:01:56.728Z,12.80
2023-04-10T20:06:49.128Z,12.72
2023-04-10T20:11:40.959Z,12.65
2023-04-10T20:16:32.704Z,12.65
2023-04-10T20:21:25.450Z,12.63
2023-04-10T20:26:18.181Z,12.61
2023-04-10T20:31:11.159Z,12.59
2023-04-10T20:36:03.030Z,12.59
2023-04-10T20:40:54.837Z,12.59
2023-04-10T20:45:47.203Z,12.61
2023-04-10T20:50:44.818Z,12.66
2023-04-10T20:55:39.918Z,12.79
2023-04-10T21:00:32.675Z,12.78
2023-04-10T21:05:25.138Z,12.60
2023-04-10T21:10:17.048Z,12.59
2023-04-10T21:20:15.294Z,12.46
2023-04-10T21:25:07.565Z,12.45
2023-04-10T21:29:59.279Z,12.46
2023-04-10T21:34:58.601Z,12.45
2023-04-10T21:39:50.402Z,12.47
2023-04-10T21:44:42.641Z,12.43
2023-04-10T21:49:35.608Z,12.41
2023-04-10T21:54:28.369Z,12.39
2023-04-10T21:59:20.190Z,12.38
2023-04-10T22:19:34.304Z,12.53
2023-04-10T22:24:26.014Z,12.57
2023-04-10T22:29:17.684Z,12.57
2023-04-10T22:34:10.028Z,12.61
2023-04-10T22:39:03.153Z,12.64
2023-04-10T22:54:29.527Z,12.84
2023-04-10T22:59:21.209Z,12.75
2023-04-10T23:36:38.285Z,12.96
2023-04-10T23:41:29.956Z,12.78
2023-04-10T23:46:21.711Z,12.70
2023-04-10T23:51:13.387Z,12.54
2023-04-10T23:56:07.649Z,12.43
