createdAt,value
2022-10-30T00:00:44.853Z,96089.00
2022-10-30T00:03:14.281Z,96086.06
2022-10-30T00:05:44.526Z,96088.22
2022-10-30T00:08:14.605Z,96088.63
2022-10-30T00:10:43.154Z,96082.78
2022-10-30T00:13:12.454Z,96084.06
2022-10-30T00:15:47.581Z,96080.13
2022-10-30T00:18:15.944Z,96083.34
2022-10-30T00:20:44.256Z,96074.84
2022-10-30T00:23:12.573Z,96078.63
2022-10-30T00:25:40.983Z,96072.88
2022-10-30T00:28:09.491Z,96075.13
2022-10-30T00:30:38.871Z,96076.69
2022-10-30T00:33:08.580Z,96067.09
2022-10-30T00:35:36.946Z,96069.03
2022-10-30T00:38:05.239Z,96062.34
2022-10-30T00:40:33.915Z,96071.03
2022-10-30T00:43:02.157Z,96060.22
2022-10-30T00:45:30.411Z,96065.44
2022-10-30T00:48:03.066Z,96066.06
2022-10-30T00:50:38.088Z,96055.34
2022-10-30T00:53:08.867Z,96070.25
2022-10-30T00:55:41.272Z,96057.22
2022-10-30T00:58:13.587Z,96046.59
2022-10-30T01:00:45.099Z,96036.41
2022-10-30T01:03:13.471Z,96053.16
2022-10-30T01:05:47.964Z,96048.91
2022-10-30T01:08:16.287Z,96049.53
2022-10-30T01:10:45.351Z,96049.06
2022-10-30T01:13:14.008Z,96035.25
2022-10-30T01:15:53.346Z,96047.50
2022-10-30T01:18:36.105Z,96045.78
2022-10-30T01:21:24.878Z,96043.34
2022-10-30T01:24:04.057Z,96041.53
2022-10-30T01:26:45.185Z,96042.06
2022-10-30T01:29:29.713Z,96044.91
2022-10-30T01:32:13.657Z,96049.34
2022-10-30T01:34:48.441Z,96045.03
2022-10-30T01:37:24.246Z,96044.66
2022-10-30T01:39:53.778Z,96039.59
2022-10-30T01:42:55.691Z,96044.16
2022-10-30T01:45:33.045Z,96045.34
2022-10-30T01:48:28.335Z,96038.56
2022-10-30T01:51:02.215Z,96040.78
2022-10-30T01:53:45.440Z,96038.28
2022-10-30T01:56:27.780Z,96034.75
2022-10-30T01:59:02.112Z,96033.53
2022-10-30T02:01:35.101Z,96040.34
2022-10-30T02:06:37.709Z,96041.84
2022-10-30T02:09:08.123Z,96039.81
2022-10-30T02:11:37.274Z,96014.50
2022-10-30T02:14:08.246Z,96028.69
2022-10-30T02:16:40.179Z,96023.00
2022-10-30T02:19:08.406Z,96021.44
2022-10-30T02:21:38.150Z,96024.47
2022-10-30T02:24:07.318Z,96026.28
2022-10-30T02:26:35.821Z,96025.06
2022-10-30T02:29:04.088Z,96030.88
2022-10-30T02:31:32.400Z,96027.63
2022-10-30T02:34:00.675Z,96022.56
2022-10-30T02:36:28.966Z,96032.91
2022-10-30T02:38:58.683Z,96034.19
2022-10-30T02:41:27.024Z,96034.50
2022-10-30T02:43:55.359Z,96006.81
2022-10-30T02:46:23.754Z,96037.81
2022-10-30T02:48:52.042Z,96027.19
2022-10-30T02:51:20.349Z,96035.81
2022-10-30T02:53:48.688Z,96028.50
2022-10-30T02:56:18.771Z,96030.16
2022-10-30T02:58:46.998Z,96027.41
2022-10-30T03:01:16.943Z,96005.84
2022-10-30T03:03:46.048Z,96037.34
2022-10-30T03:06:16.762Z,96028.16
2022-10-30T03:08:45.944Z,95998.81
2022-10-30T03:11:16.630Z,96027.16
2022-10-30T03:13:47.909Z,96015.25
2022-10-30T03:16:18.029Z,96016.50
2022-10-30T03:18:46.548Z,96015.00
2022-10-30T03:21:16.115Z,96018.56
2022-10-30T03:23:44.578Z,96017.91
2022-10-30T03:26:13.230Z,96016.41
2022-10-30T03:28:41.503Z,96021.41
2022-10-30T03:31:12.935Z,96018.63
2022-10-30T03:33:41.602Z,96011.63
2022-10-30T03:36:12.350Z,96019.25
2022-10-30T03:38:40.909Z,96014.75
2022-10-30T03:41:09.148Z,96016.53
2022-10-30T03:43:37.391Z,96023.81
2022-10-30T03:46:06.133Z,96025.78
2022-10-30T03:48:35.779Z,96016.63
2022-10-30T03:51:04.762Z,96016.50
2022-10-30T03:53:33.049Z,96009.47
2022-10-30T03:56:03.082Z,96026.88
2022-10-30T03:58:31.874Z,96022.50
2022-10-30T04:01:03.221Z,95926.00
2022-10-30T04:03:31.615Z,96023.31
2022-10-30T04:06:01.302Z,96013.22
2022-10-30T04:08:29.509Z,96020.91
2022-10-30T04:10:57.801Z,96024.47
2022-10-30T04:13:26.062Z,96017.31
2022-10-30T04:15:57.993Z,96015.81
2022-10-30T04:18:27.440Z,96025.81
2022-10-30T04:20:55.920Z,95963.81
2022-10-30T04:23:25.551Z,96027.94
2022-10-30T04:25:53.785Z,96015.19
2022-10-30T04:28:22.312Z,96019.50
2022-10-30T04:30:52.015Z,96016.38
2022-10-30T04:33:20.257Z,96016.34
2022-10-30T04:35:48.503Z,96017.19
2022-10-30T04:38:19.125Z,96017.75
2022-10-30T04:40:48.739Z,96021.47
2022-10-30T04:43:16.931Z,96025.63
2022-10-30T04:45:45.092Z,96025.56
2022-10-30T04:48:15.054Z,96026.72
2022-10-30T04:50:43.962Z,96023.03
2022-10-30T04:53:15.240Z,96036.03
2022-10-30T04:55:44.268Z,96015.97
2022-10-30T04:58:14.494Z,96034.81
2022-10-30T05:00:43.244Z,96041.22
2022-10-30T05:03:19.694Z,96021.72
2022-10-30T05:05:49.101Z,95894.25
2022-10-30T05:08:17.293Z,96021.38
2022-10-30T05:10:45.474Z,96029.88
2022-10-30T05:13:15.107Z,96030.81
2022-10-30T05:15:43.373Z,96038.53
2022-10-30T05:18:11.850Z,96030.47
2022-10-30T05:20:40.065Z,96023.00
2022-10-30T05:23:08.545Z,96002.75
2022-10-30T05:25:36.818Z,96029.97
2022-10-30T05:28:07.802Z,96030.25
2022-10-30T05:30:37.535Z,96032.44
2022-10-30T05:33:08.018Z,96037.44
2022-10-30T05:35:37.158Z,96041.13
2022-10-30T05:38:08.400Z,96044.63
2022-10-30T05:40:36.647Z,96046.22
2022-10-30T05:43:05.456Z,96043.91
2022-10-30T05:45:33.688Z,96047.09
2022-10-30T05:48:04.805Z,96052.09
2022-10-30T05:50:34.030Z,96044.34
2022-10-30T05:53:04.052Z,96018.72
2022-10-30T05:55:32.742Z,96035.22
2022-10-30T05:58:02.596Z,96028.13
2022-10-30T06:00:32.377Z,96024.69
2022-10-30T06:03:03.353Z,96022.50
2022-10-30T06:05:33.546Z,96021.50
2022-10-30T06:08:01.988Z,96023.94
2022-10-30T06:10:30.724Z,96024.78
2022-10-30T06:13:01.227Z,96024.50
2022-10-30T06:15:31.179Z,95998.97
2022-10-30T06:17:59.858Z,96019.19
2022-10-30T06:20:31.529Z,95995.81
2022-10-30T06:23:01.455Z,96029.34
2022-10-30T06:25:31.115Z,96022.25
2022-10-30T06:28:00.884Z,96024.69
2022-10-30T06:30:29.750Z,96022.69
2022-10-30T06:32:59.771Z,96017.44
2022-10-30T06:35:30.426Z,96022.53
2022-10-30T06:38:00.365Z,96015.50
2022-10-30T06:40:30.168Z,96026.63
2022-10-30T06:42:59.466Z,95993.19
2022-10-30T06:45:28.025Z,96008.56
2022-10-30T06:47:56.614Z,96007.41
2022-10-30T06:50:25.432Z,96010.91
2022-10-30T06:52:56.044Z,96009.66
2022-10-30T06:55:24.275Z,95989.47
2022-10-30T06:57:56.764Z,96004.81
2022-10-30T07:00:25.645Z,96005.81
2022-10-30T07:02:59.054Z,96003.94
2022-10-30T07:05:27.658Z,96004.06
2022-10-30T07:07:59.254Z,95998.63
2022-10-30T07:10:30.499Z,96004.50
2022-10-30T07:13:00.134Z,95977.00
2022-10-30T07:15:29.092Z,96000.16
2022-10-30T07:17:58.911Z,95980.09
2022-10-30T07:20:29.836Z,95987.34
2022-10-30T07:22:59.741Z,95982.53
2022-10-30T07:25:28.099Z,95978.25
2022-10-30T07:27:58.148Z,95984.53
2022-10-30T07:30:28.331Z,95984.97
2022-10-30T07:33:01.056Z,95936.38
2022-10-30T07:35:30.579Z,95977.16
2022-10-30T07:38:03.440Z,95981.53
2022-10-30T07:40:31.729Z,95965.41
2022-10-30T07:43:01.166Z,95957.13
2022-10-30T07:45:30.176Z,95961.78
2022-10-30T07:47:58.562Z,95964.56
2022-10-30T07:50:27.745Z,95954.41
2022-10-30T07:52:55.974Z,95954.78
2022-10-30T07:55:25.740Z,95953.31
2022-10-30T07:57:53.929Z,95938.94
2022-10-30T08:00:22.359Z,95930.47
2022-10-30T08:02:51.868Z,95942.50
2022-10-30T08:05:21.016Z,95931.66
2022-10-30T08:07:51.480Z,95942.88
2022-10-30T08:10:19.775Z,95944.53
2022-10-30T08:12:49.317Z,95937.25
2022-10-30T08:15:17.582Z,95937.25
2022-10-30T08:17:46.749Z,95942.78
2022-10-30T08:20:16.906Z,95940.88
2022-10-30T08:22:49.003Z,95945.34
2022-10-30T08:25:19.191Z,95936.00
2022-10-30T08:27:57.411Z,95927.03
2022-10-30T08:30:26.721Z,95919.38
2022-10-30T08:32:58.983Z,95922.38
2022-10-30T08:35:27.760Z,95913.75
2022-10-30T08:37:57.112Z,95910.63
2022-10-30T08:40:26.277Z,95903.06
2022-10-30T08:42:56.873Z,95910.22
2022-10-30T08:45:29.974Z,95861.88
2022-10-30T08:48:01.386Z,95911.16
2022-10-30T08:50:30.262Z,95907.44
2022-10-30T08:53:02.353Z,95894.41
2022-10-30T08:55:31.310Z,95889.81
2022-10-30T08:58:01.057Z,95890.34
2022-10-30T09:00:29.800Z,95875.63
2022-10-30T09:02:58.627Z,95885.13
2022-10-30T09:05:27.253Z,95878.69
2022-10-30T09:07:58.105Z,95861.78
2022-10-30T09:10:27.719Z,95864.16
2022-10-30T09:12:56.874Z,95847.72
2022-10-30T09:15:27.701Z,95826.81
2022-10-30T09:17:59.915Z,95863.09
2022-10-30T09:20:29.066Z,95861.72
2022-10-30T09:22:59.660Z,95831.91
2022-10-30T09:25:28.175Z,95847.69
2022-10-30T09:27:56.380Z,95838.81
2022-10-30T09:30:26.736Z,95839.03
2022-10-30T09:32:59.012Z,95833.13
2022-10-30T09:35:27.941Z,95804.75
2022-10-30T09:37:56.538Z,95819.75
2022-10-30T09:40:35.899Z,95816.69
2022-10-30T09:43:16.104Z,95808.91
2022-10-30T09:46:17.088Z,95801.16
2022-10-30T09:49:03.513Z,95796.09
2022-10-30T09:51:54.599Z,95792.97
2022-10-30T09:54:35.694Z,95783.66
2022-10-30T09:57:12.085Z,95781.50
2022-10-30T09:59:51.563Z,95780.09
2022-10-30T10:02:33.759Z,95768.50
2022-10-30T10:05:11.674Z,95766.69
2022-10-30T10:07:46.074Z,95761.66
2022-10-30T10:10:21.669Z,95751.50
2022-10-30T10:12:53.852Z,95692.84
2022-10-30T10:15:36.108Z,95734.22
2022-10-30T10:18:13.908Z,95728.66
2022-10-30T10:20:45.299Z,95724.06
2022-10-30T10:23:19.638Z,95726.75
2022-10-30T10:25:54.677Z,95716.97
2022-10-30T10:28:47.417Z,95711.06
2022-10-30T10:31:39.435Z,95705.59
2022-10-30T10:34:42.212Z,95711.13
2022-10-30T10:37:21.702Z,95701.22
2022-10-30T10:40:04.041Z,95689.78
2022-10-30T10:42:42.640Z,95697.75
2022-10-30T10:45:25.687Z,95690.88
2022-10-30T10:48:18.340Z,95688.41
2022-10-30T10:50:54.008Z,95683.28
2022-10-30T10:53:27.475Z,95680.59
2022-10-30T10:56:00.098Z,95674.91
2022-10-30T10:58:32.406Z,95668.44
2022-10-30T11:01:01.586Z,95666.91
2022-10-30T11:03:44.407Z,95663.19
2022-10-30T11:06:22.947Z,95653.44
2022-10-30T11:08:53.672Z,95649.59
2022-10-30T11:11:21.918Z,95642.00
2022-10-30T11:13:51.279Z,95646.22
2022-10-30T11:16:28.543Z,95628.63
2022-10-30T11:19:02.068Z,95604.13
2022-10-30T11:21:36.488Z,95624.47
2022-10-30T11:24:04.899Z,95627.03
2022-10-30T11:26:35.557Z,95624.69
2022-10-30T11:29:12.983Z,95615.97
2022-10-30T11:31:43.038Z,95614.16
2022-10-30T11:34:33.332Z,95608.66
2022-10-30T11:37:03.516Z,95588.00
2022-10-30T11:39:34.246Z,95598.97
2022-10-30T11:42:06.660Z,95599.28
2022-10-30T11:44:42.545Z,95592.13
2022-10-30T11:47:13.544Z,95593.97
2022-10-30T11:49:47.248Z,95577.25
2022-10-30T11:52:20.307Z,95583.00
2022-10-30T11:54:53.571Z,95579.09
2022-10-30T11:57:25.366Z,95578.19
2022-10-30T12:00:00.572Z,95569.31
2022-10-30T12:02:42.525Z,95561.75
2022-10-30T12:05:31.790Z,95553.53
2022-10-30T12:08:19.880Z,95543.47
2022-10-30T12:10:55.802Z,95559.78
2022-10-30T12:13:26.275Z,95552.97
2022-10-30T12:16:08.066Z,95546.03
2022-10-30T12:18:36.920Z,95551.72
2022-10-30T12:21:05.702Z,95551.84
2022-10-30T12:23:36.144Z,95544.50
2022-10-30T12:26:12.209Z,95541.44
2022-10-30T12:28:41.038Z,95507.88
2022-10-30T12:31:15.738Z,95527.53
2022-10-30T12:33:50.371Z,95532.72
2022-10-30T12:36:22.311Z,95533.78
2022-10-30T12:38:59.556Z,95529.94
2022-10-30T12:41:31.338Z,95533.34
2022-10-30T12:44:04.857Z,95516.09
2022-10-30T12:46:39.808Z,95528.47
2022-10-30T12:49:19.551Z,95527.34
2022-10-30T12:51:52.842Z,95524.56
2022-10-30T12:54:32.325Z,95521.94
2022-10-30T12:57:08.695Z,95488.56
2022-10-30T12:59:45.672Z,95522.19
2022-10-30T13:02:25.176Z,95529.84
2022-10-30T13:04:59.463Z,95521.72
2022-10-30T13:07:33.238Z,95526.97
2022-10-30T13:10:20.170Z,95520.69
2022-10-30T13:12:54.732Z,95516.88
2022-10-30T13:15:31.004Z,95524.13
2022-10-30T13:18:00.848Z,95518.53
2022-10-30T13:20:31.653Z,95519.97
2022-10-30T13:23:07.262Z,95520.44
2022-10-30T13:25:43.444Z,95508.53
2022-10-30T13:28:19.231Z,95507.88
2022-10-30T13:31:00.627Z,95521.84
2022-10-30T13:33:37.716Z,95525.66
2022-10-30T13:36:12.782Z,95518.78
2022-10-30T13:38:53.785Z,95442.31
2022-10-30T13:41:32.676Z,95523.75
2022-10-30T13:44:11.307Z,95517.78
2022-10-30T13:46:59.596Z,95520.66
2022-10-30T13:49:44.010Z,95517.34
2022-10-30T13:52:15.702Z,95517.50
2022-10-30T13:54:50.650Z,95514.31
2022-10-30T13:57:30.208Z,95508.16
2022-10-30T14:00:05.616Z,95515.69
2022-10-30T14:02:48.932Z,95517.28
2022-10-30T14:05:30.200Z,95521.31
2022-10-30T14:08:06.949Z,95522.19
2022-10-30T14:10:53.305Z,95519.88
2022-10-30T14:13:30.313Z,95523.13
2022-10-30T14:16:02.492Z,95521.91
2022-10-30T14:18:47.436Z,95531.00
2022-10-30T14:21:41.961Z,95510.84
2022-10-30T14:24:16.815Z,95521.28
2022-10-30T14:26:52.694Z,95533.50
2022-10-30T14:29:53.251Z,95524.97
2022-10-30T14:32:40.246Z,95446.00
2022-10-30T14:35:38.268Z,95533.97
2022-10-30T14:38:27.136Z,95534.38
2022-10-30T14:41:14.691Z,95519.13
2022-10-30T14:43:53.671Z,95530.00
2022-10-30T14:46:29.112Z,95471.69
2022-10-30T14:49:11.032Z,95527.34
2022-10-30T14:51:46.339Z,95522.81
2022-10-30T14:54:23.089Z,95537.00
2022-10-30T14:56:54.202Z,95548.72
2022-10-30T14:59:33.434Z,95540.41
2022-10-30T15:02:22.421Z,95537.38
2022-10-30T15:05:20.496Z,95545.75
2022-10-30T15:07:53.593Z,95544.69
2022-10-30T15:10:27.245Z,95551.59
2022-10-30T15:13:13.277Z,95540.63
2022-10-30T15:15:46.558Z,95475.22
2022-10-30T15:18:22.486Z,95542.88
2022-10-30T15:20:54.127Z,95553.75
2022-10-30T15:23:26.396Z,95540.81
2022-10-30T15:25:56.607Z,95553.81
2022-10-30T15:28:29.406Z,95547.38
2022-10-30T15:31:05.059Z,95556.66
2022-10-30T15:33:38.081Z,95553.88
2022-10-30T15:36:07.385Z,95555.63
2022-10-30T15:38:36.019Z,95552.91
2022-10-30T15:41:08.672Z,95556.66
2022-10-30T15:43:41.624Z,95564.63
2022-10-30T15:46:11.375Z,95564.91
2022-10-30T15:48:47.101Z,95563.28
2022-10-30T15:51:18.416Z,95577.78
2022-10-30T15:53:49.450Z,95565.72
2022-10-30T15:56:20.384Z,95569.31
2022-10-30T15:58:54.714Z,95579.53
2022-10-30T16:01:27.753Z,95585.47
2022-10-30T16:03:57.496Z,95594.47
2022-10-30T16:06:27.773Z,95600.16
2022-10-30T16:09:00.383Z,95602.84
2022-10-30T16:11:29.308Z,95592.94
2022-10-30T16:13:57.762Z,95598.97
2022-10-30T16:16:35.206Z,95607.03
2022-10-30T16:19:07.393Z,95604.25
2022-10-30T16:21:40.227Z,95605.94
2022-10-30T16:24:11.522Z,95611.16
2022-10-30T16:26:50.411Z,95609.38
2022-10-30T16:29:25.617Z,95608.75
2022-10-30T16:31:55.035Z,95554.09
2022-10-30T16:34:32.161Z,95612.50
2022-10-30T16:37:01.225Z,95621.84
2022-10-30T16:39:30.145Z,95618.56
2022-10-30T16:41:59.127Z,95625.25
2022-10-30T16:44:29.258Z,95573.69
2022-10-30T16:46:59.803Z,95620.03
2022-10-30T16:49:31.839Z,95623.03
2022-10-30T16:52:03.710Z,95626.38
2022-10-30T16:54:36.860Z,95626.69
2022-10-30T16:57:11.092Z,95628.25
2022-10-30T16:59:46.983Z,95636.16
2022-10-30T17:02:21.331Z,95642.00
2022-10-30T17:04:57.172Z,95641.53
2022-10-30T17:07:28.093Z,95643.97
2022-10-30T17:09:58.736Z,95611.06
2022-10-30T17:12:28.303Z,95649.88
2022-10-30T17:15:04.383Z,95656.09
2022-10-30T17:17:35.353Z,95653.91
2022-10-30T17:20:07.740Z,95656.31
2022-10-30T17:22:36.229Z,95656.81
2022-10-30T17:25:17.334Z,95658.50
2022-10-30T17:27:49.364Z,95605.97
2022-10-30T17:30:35.734Z,95660.84
2022-10-30T17:33:23.569Z,95607.34
2022-10-30T17:38:22.807Z,95670.66
2022-10-30T17:40:51.287Z,95672.44
2022-10-30T17:43:19.700Z,95681.19
2022-10-30T17:45:47.929Z,95658.28
2022-10-30T17:48:17.606Z,95690.88
2022-10-30T17:50:46.279Z,95686.56
2022-10-30T17:53:21.962Z,95686.00
2022-10-30T17:55:56.852Z,95681.19
2022-10-30T17:58:25.356Z,95675.69
2022-10-30T18:00:54.389Z,95690.25
2022-10-30T18:03:22.758Z,95687.66
2022-10-30T18:05:51.959Z,95684.72
2022-10-30T18:08:22.084Z,95687.94
2022-10-30T18:10:50.666Z,95678.47
2022-10-30T18:13:20.128Z,95680.25
2022-10-30T18:15:53.989Z,95680.25
2022-10-30T18:18:25.455Z,95677.31
2022-10-30T18:20:53.884Z,95688.53
2022-10-30T18:26:16.895Z,95693.41
2022-10-30T18:28:45.562Z,95701.75
2022-10-30T18:31:15.119Z,95702.72
2022-10-30T18:33:44.394Z,95709.22
2022-10-30T18:36:14.560Z,95705.75
2022-10-30T18:38:44.327Z,95702.03
2022-10-30T18:41:16.744Z,95704.19
2022-10-30T18:43:47.085Z,95709.13
2022-10-30T18:46:17.314Z,95714.25
2022-10-30T18:48:46.585Z,95704.25
2022-10-30T18:51:19.003Z,95706.66
2022-10-30T18:53:52.699Z,95681.34
2022-10-30T18:56:22.770Z,95684.69
2022-10-30T18:58:56.386Z,95708.84
2022-10-30T19:01:33.217Z,95690.88
2022-10-30T19:04:04.008Z,95705.38
2022-10-30T19:06:34.808Z,95709.00
2022-10-30T19:09:05.339Z,95715.28
2022-10-30T19:11:33.756Z,95711.50
2022-10-30T19:14:02.413Z,95700.78
2022-10-30T19:16:30.664Z,95713.25
2022-10-30T19:18:59.151Z,95705.16
2022-10-30T19:21:28.178Z,95700.28
2022-10-30T19:23:56.658Z,95719.97
2022-10-30T19:26:26.345Z,95709.50
2022-10-30T19:28:57.129Z,95701.63
2022-10-30T19:31:25.956Z,95708.69
2022-10-30T19:33:57.516Z,95706.50
2022-10-30T19:36:31.990Z,95705.31
2022-10-30T19:39:05.833Z,95720.88
2022-10-30T19:41:39.096Z,95706.72
2022-10-30T19:44:07.740Z,95701.25
2022-10-30T19:46:36.752Z,95727.03
2022-10-30T19:49:16.563Z,95716.13
2022-10-30T19:51:45.641Z,95724.38
2022-10-30T19:54:14.112Z,95729.41
2022-10-30T19:56:44.347Z,95722.09
2022-10-30T19:59:14.495Z,95728.34
2022-10-30T20:01:44.307Z,95727.38
2022-10-30T20:04:12.816Z,95718.53
2022-10-30T20:06:41.118Z,95726.94
2022-10-30T20:09:11.967Z,95730.59
2022-10-30T20:11:40.258Z,95731.69
2022-10-30T20:14:10.506Z,95738.78
2022-10-30T20:16:38.768Z,95730.69
2022-10-30T20:19:27.291Z,95736.44
2022-10-30T20:21:55.732Z,95740.25
2022-10-30T20:24:24.087Z,95740.66
2022-10-30T20:26:53.004Z,95736.09
2022-10-30T20:29:23.885Z,95738.03
2022-10-30T20:31:52.112Z,95736.06
2022-10-30T20:34:20.384Z,95740.50
2022-10-30T20:36:49.576Z,95744.47
2022-10-30T20:39:17.844Z,95734.16
2022-10-30T20:41:46.152Z,95729.31
2022-10-30T20:44:14.542Z,95733.28
2022-10-30T20:46:44.431Z,95732.41
2022-10-30T20:49:17.590Z,95705.97
2022-10-30T20:51:46.725Z,95727.59
2022-10-30T20:54:15.066Z,95727.28
2022-10-30T20:56:43.317Z,95729.69
2022-10-30T20:59:11.611Z,95731.59
2022-10-30T21:01:39.986Z,95728.81
2022-10-30T21:04:09.715Z,95715.31
2022-10-30T21:06:37.892Z,95719.28
2022-10-30T21:09:06.408Z,95722.78
2022-10-30T21:11:34.715Z,95722.78
2022-10-30T21:14:02.950Z,95716.22
2022-10-30T21:16:31.248Z,95719.47
2022-10-30T21:18:59.742Z,95717.81
2022-10-30T21:21:29.426Z,95714.34
2022-10-30T21:23:57.964Z,95714.78
2022-10-30T21:26:26.210Z,95724.69
2022-10-30T21:28:54.609Z,95723.66
2022-10-30T21:31:22.933Z,95721.06
2022-10-30T21:33:51.274Z,95723.44
2022-10-30T21:36:21.154Z,95711.59
2022-10-30T21:38:50.919Z,95715.56
2022-10-30T21:41:20.979Z,95717.06
2022-10-30T21:43:53.643Z,95714.75
2022-10-30T21:46:22.773Z,95715.34
2022-10-30T21:48:52.183Z,95719.53
2022-10-30T21:51:22.174Z,95716.88
2022-10-30T21:53:53.455Z,95725.09
2022-10-30T21:56:23.355Z,95700.06
2022-10-30T21:58:52.517Z,95728.69
2022-10-30T22:01:22.659Z,95719.25
2022-10-30T22:03:51.259Z,95638.78
2022-10-30T22:06:21.090Z,95709.56
2022-10-30T22:08:51.978Z,95696.28
2022-10-30T22:11:26.759Z,95694.56
2022-10-30T22:13:55.943Z,95701.88
2022-10-30T22:16:24.546Z,95710.25
2022-10-30T22:18:52.861Z,95706.25
2022-10-30T22:21:21.083Z,95697.78
2022-10-30T22:23:49.480Z,95695.00
2022-10-30T22:26:20.092Z,95702.06
2022-10-30T22:28:55.264Z,95691.00
2022-10-30T22:31:28.921Z,95709.09
2022-10-30T22:33:57.379Z,95720.22
2022-10-30T22:36:27.797Z,95732.41
2022-10-30T22:38:58.144Z,95636.72
2022-10-30T22:41:28.750Z,95713.69
2022-10-30T22:44:01.051Z,95718.38
2022-10-30T22:46:33.803Z,95704.56
2022-10-30T22:49:02.039Z,95707.16
2022-10-30T22:51:33.281Z,95670.34
2022-10-30T22:54:04.143Z,95695.81
2022-10-30T22:56:33.949Z,95696.38
2022-10-30T22:59:05.248Z,95694.06
2022-10-30T23:01:35.203Z,95693.81
2022-10-30T23:04:04.881Z,95675.41
2022-10-30T23:06:34.558Z,95701.53
2022-10-30T23:09:06.247Z,95709.75
2022-10-30T23:11:34.932Z,95699.59
2022-10-30T23:14:07.583Z,95706.47
2022-10-30T23:16:35.865Z,95706.50
2022-10-30T23:19:04.113Z,95705.31
2022-10-30T23:21:32.958Z,95681.06
2022-10-30T23:24:03.511Z,95709.38
2022-10-30T23:26:33.178Z,95695.84
2022-10-30T23:29:02.105Z,95676.19
2022-10-30T23:31:33.710Z,95689.88
2022-10-30T23:34:03.255Z,95663.41
2022-10-30T23:36:31.875Z,95691.50
2022-10-30T23:39:01.691Z,95680.72
2022-10-30T23:41:34.368Z,95684.16
2022-10-30T23:44:05.122Z,95684.63
2022-10-30T23:46:36.382Z,95684.56
2022-10-30T23:49:05.195Z,95686.78
2022-10-30T23:51:33.524Z,95687.53
2022-10-30T23:54:01.936Z,95682.34
2022-10-30T23:56:30.695Z,95685.78
2022-10-30T23:58:59.304Z,95684.25
