createdAt,value
2018-06-23T00:00:04.860Z,14.03
2018-06-23T00:02:32.820Z,15.00
2018-06-23T00:05:00.806Z,15.38
2018-06-23T00:07:28.801Z,13.48
2018-06-23T00:09:56.831Z,16.40
2018-06-23T00:12:24.823Z,16.30
2018-06-23T00:14:52.880Z,15.55
2018-06-23T00:17:21.908Z,16.20
2018-06-23T00:19:49.932Z,17.85
2018-06-23T00:22:17.887Z,17.57
2018-06-23T00:24:45.804Z,16.48
2018-06-23T00:27:13.743Z,18.15
2018-06-23T00:29:41.711Z,17.25
2018-06-23T00:32:09.685Z,18.23
2018-06-23T00:34:37.698Z,18.73
2018-06-23T00:37:06.233Z,17.82
2018-06-23T00:39:34.180Z,19.42
2018-06-23T00:42:02.253Z,18.85
2018-06-23T00:44:30.309Z,18.62
2018-06-23T00:46:58.928Z,18.98
2018-06-23T00:49:26.897Z,19.05
2018-06-23T00:51:54.905Z,18.95
2018-06-23T00:54:23.582Z,20.37
2018-06-23T00:56:51.621Z,18.80
2018-06-23T00:59:30.734Z,19.37
2018-06-23T01:01:58.803Z,20.43
2018-06-23T01:04:26.846Z,20.72
2018-06-23T01:06:54.895Z,21.25
2018-06-23T01:09:22.834Z,20.77
2018-06-23T01:11:50.801Z,19.25
2018-06-23T01:14:19.210Z,20.40
2018-06-23T01:16:47.167Z,19.42
2018-06-23T01:19:15.665Z,18.57
2018-06-23T01:21:43.700Z,19.27
2018-06-23T01:24:11.671Z,16.87
2018-06-23T01:26:39.634Z,16.87
2018-06-23T01:29:07.524Z,17.25
2018-06-23T01:31:35.799Z,15.60
2018-06-23T01:34:04.933Z,15.20
2018-06-23T01:36:32.864Z,14.25
2018-06-23T01:39:00.770Z,12.33
2018-06-23T01:41:28.675Z,8.03
2018-06-23T01:43:56.620Z,8.25
2018-06-23T01:46:24.605Z,8.08
2018-06-23T01:48:52.508Z,7.17
2018-06-23T01:51:20.491Z,3.40
2018-06-23T01:53:49.064Z,9.08
2018-06-23T01:56:17.062Z,12.18
2018-06-23T01:58:45.088Z,13.25
2018-06-23T02:01:13.132Z,11.80
2018-06-23T02:03:41.688Z,13.03
2018-06-23T02:06:09.646Z,12.45
2018-06-23T02:08:38.160Z,13.28
2018-06-23T02:11:06.277Z,14.70
2018-06-23T02:13:35.080Z,13.43
2018-06-23T02:16:08.558Z,12.53
2018-06-23T02:18:42.327Z,10.68
2018-06-23T02:21:15.793Z,11.38
2018-06-23T02:23:49.199Z,12.93
2018-06-23T02:26:23.641Z,9.70
2018-06-23T02:28:57.114Z,7.78
2018-06-23T02:31:30.502Z,8.43
2018-06-23T02:34:04.463Z,8.80
2018-06-23T02:36:32.417Z,7.05
2018-06-23T02:39:00.387Z,7.25
2018-06-23T02:41:30.793Z,6.92
2018-06-23T02:44:01.396Z,9.35
2018-06-23T02:46:29.411Z,6.40
2018-06-23T02:48:57.456Z,5.78
2018-06-23T02:51:26.010Z,6.90
2018-06-23T02:53:53.926Z,6.15
2018-06-23T02:56:22.639Z,9.00
2018-06-23T02:58:51.085Z,8.00
2018-06-23T03:01:19.210Z,5.30
2018-06-23T03:03:47.307Z,6.05
2018-06-23T03:06:15.288Z,6.50
2018-06-23T03:08:43.404Z,4.92
2018-06-23T03:11:11.673Z,5.50
2018-06-23T03:13:39.737Z,6.97
2018-06-23T03:16:07.885Z,6.72
2018-06-23T03:18:36.145Z,5.53
2018-06-23T03:21:04.207Z,7.62
2018-06-23T03:23:32.808Z,6.37
2018-06-23T03:26:01.114Z,4.87
2018-06-23T03:28:29.629Z,6.45
2018-06-23T03:30:57.591Z,5.72
2018-06-23T03:33:25.698Z,6.20
2018-06-23T03:35:53.711Z,7.85
2018-06-23T03:38:21.671Z,5.33
2018-06-23T03:40:49.617Z,7.58
2018-06-23T03:43:19.441Z,9.35
2018-06-23T03:45:48.418Z,6.83
2018-06-23T03:48:16.527Z,8.03
2018-06-23T03:50:44.599Z,6.90
2018-06-23T03:53:12.782Z,7.28
2018-06-23T03:55:41.156Z,7.15
2018-06-23T03:58:09.122Z,7.20
2018-06-23T04:00:42.120Z,5.33
2018-06-23T04:03:10.160Z,6.03
2018-06-23T04:05:44.238Z,5.50
2018-06-23T04:08:12.299Z,4.20
2018-06-23T04:10:40.393Z,6.97
2018-06-23T04:13:08.409Z,5.40
2018-06-23T04:15:36.835Z,6.00
2018-06-23T04:18:04.971Z,4.65
2018-06-23T04:20:32.934Z,4.25
2018-06-23T04:23:01.001Z,2.92
2018-06-23T04:25:28.993Z,2.80
2018-06-23T04:27:57.150Z,2.35
2018-06-23T04:30:25.406Z,2.58
2018-06-23T04:32:53.342Z,3.58
2018-06-23T04:35:23.687Z,3.90
2018-06-23T04:37:51.721Z,1.70
2018-06-23T04:40:20.249Z,2.02
2018-06-23T04:42:48.455Z,2.52
2018-06-23T04:45:17.354Z,4.65
2018-06-23T04:47:45.345Z,3.17
2018-06-23T04:50:13.433Z,1.40
2018-06-23T04:52:41.532Z,1.98
2018-06-23T04:55:09.632Z,1.40
2018-06-23T04:57:38.692Z,2.27
2018-06-23T05:00:06.848Z,2.12
2018-06-23T05:02:35.007Z,2.70
2018-06-23T05:05:03.038Z,2.95
2018-06-23T05:07:31.144Z,3.08
2018-06-23T05:09:59.201Z,2.65
2018-06-23T05:12:27.156Z,3.22
2018-06-23T05:14:55.127Z,5.72
2018-06-23T05:17:23.176Z,2.20
2018-06-23T05:19:51.694Z,2.95
2018-06-23T05:22:19.749Z,2.52
2018-06-23T05:24:47.782Z,2.20
2018-06-23T05:27:15.697Z,1.98
2018-06-23T05:29:44.443Z,2.05
2018-06-23T05:32:12.489Z,0.95
2018-06-23T05:34:40.548Z,1.67
2018-06-23T05:37:08.931Z,1.35
2018-06-23T05:39:36.837Z,1.27
2018-06-23T05:42:05.492Z,1.35
2018-06-23T05:44:33.546Z,2.50
2018-06-23T05:47:01.517Z,2.20
2018-06-23T05:49:29.636Z,3.25
2018-06-23T05:51:57.671Z,1.50
2018-06-23T05:54:25.734Z,1.82
2018-06-23T05:56:56.877Z,2.92
2018-06-23T05:59:24.968Z,5.78
2018-06-23T06:01:53.159Z,1.20
2018-06-23T06:04:21.151Z,3.30
2018-06-23T06:06:49.156Z,1.95
2018-06-23T06:09:17.141Z,2.70
2018-06-23T06:11:45.534Z,1.52
2018-06-23T06:14:13.501Z,1.37
2018-06-23T06:17:52.920Z,1.27
2018-06-23T06:20:21.183Z,3.50
2018-06-23T06:22:49.241Z,3.05
2018-06-23T06:25:19.387Z,1.65
2018-06-23T06:27:48.976Z,1.55
2018-06-23T06:30:17.033Z,1.15
2018-06-23T06:32:46.574Z,1.17
2018-06-23T06:35:14.941Z,2.58
2018-06-23T06:37:43.670Z,1.40
2018-06-23T06:40:11.905Z,3.05
2018-06-23T06:42:39.948Z,1.27
2018-06-23T06:45:07.979Z,1.40
2018-06-23T06:47:37.012Z,0.70
2018-06-23T06:50:05.275Z,2.67
2018-06-23T06:52:33.706Z,1.95
2018-06-23T06:55:01.763Z,1.12
2018-06-23T06:57:29.742Z,0.93
2018-06-23T06:59:58.045Z,2.80
2018-06-23T07:02:26.049Z,1.20
2018-06-23T07:04:54.157Z,2.05
2018-06-23T07:07:22.156Z,1.55
2018-06-23T07:09:50.069Z,3.42
2018-06-23T07:12:17.968Z,7.58
2018-06-23T07:14:45.932Z,1.98
2018-06-23T07:17:14.010Z,3.00
2018-06-23T07:19:42.130Z,2.15
2018-06-23T07:22:10.027Z,1.85
2018-06-23T07:24:38.755Z,4.25
2018-06-23T07:27:06.819Z,3.25
2018-06-23T07:29:34.832Z,2.05
2018-06-23T07:32:03.954Z,3.77
2018-06-23T07:34:32.022Z,1.98
2018-06-23T07:36:59.887Z,3.15
2018-06-23T07:39:28.149Z,3.00
2018-06-23T07:41:56.096Z,2.72
2018-06-23T07:44:24.015Z,2.35
2018-06-23T07:46:51.984Z,0.95
2018-06-23T07:49:20.138Z,4.30
2018-06-23T07:51:48.092Z,1.77
2018-06-23T07:54:16.296Z,6.03
2018-06-23T07:56:44.359Z,2.87
2018-06-23T07:59:12.428Z,1.42
2018-06-23T08:01:40.449Z,2.30
2018-06-23T08:04:08.501Z,1.35
2018-06-23T08:06:36.505Z,1.98
2018-06-23T08:09:07.148Z,4.50
2018-06-23T08:11:35.199Z,3.70
2018-06-23T08:14:03.441Z,2.47
2018-06-23T08:16:31.467Z,3.27
2018-06-23T08:18:59.413Z,3.85
2018-06-23T08:21:27.529Z,5.75
2018-06-23T08:23:55.478Z,1.72
2018-06-23T08:26:24.438Z,6.17
2018-06-23T08:28:52.985Z,3.40
2018-06-23T08:31:20.944Z,5.25
2018-06-23T08:33:48.918Z,4.12
2018-06-23T08:36:16.920Z,4.03
2018-06-23T08:38:44.950Z,3.25
2018-06-23T08:41:12.923Z,2.37
2018-06-23T08:43:40.953Z,4.08
2018-06-23T08:46:08.862Z,4.03
2018-06-23T08:48:36.794Z,2.10
2018-06-23T08:51:04.722Z,5.55
2018-06-23T08:53:32.716Z,2.72
2018-06-23T08:56:00.620Z,5.53
2018-06-23T08:58:28.618Z,3.42
2018-06-23T09:00:57.084Z,5.85
2018-06-23T09:03:25.167Z,4.28
2018-06-23T09:05:53.157Z,5.50
2018-06-23T09:08:21.161Z,2.00
2018-06-23T09:10:49.047Z,3.77
2018-06-23T09:13:17.087Z,2.05
2018-06-23T09:15:45.058Z,4.70
2018-06-23T09:18:13.074Z,2.42
2018-06-23T09:20:41.088Z,1.95
2018-06-23T09:23:09.306Z,3.77
2018-06-23T09:25:37.468Z,2.95
2018-06-23T09:28:05.561Z,6.03
2018-06-23T09:30:33.583Z,3.37
2018-06-23T09:33:01.581Z,4.17
2018-06-23T09:35:29.794Z,2.67
2018-06-23T09:37:57.812Z,3.02
2018-06-23T09:40:26.066Z,3.17
2018-06-23T09:42:54.188Z,3.40
2018-06-23T09:45:22.092Z,3.75
2018-06-23T09:47:50.429Z,5.50
2018-06-23T09:50:18.644Z,4.75
2018-06-23T09:52:46.832Z,3.98
2018-06-23T09:55:15.040Z,2.17
2018-06-23T09:57:43.274Z,3.47
2018-06-23T10:00:15.693Z,4.15
2018-06-23T10:02:46.163Z,4.03
2018-06-23T10:05:14.169Z,4.08
2018-06-23T10:07:42.176Z,7.50
2018-06-23T10:10:10.167Z,2.90
2018-06-23T10:12:38.432Z,2.40
2018-06-23T10:15:06.715Z,1.52
2018-06-23T10:17:34.610Z,5.42
2018-06-23T10:20:02.689Z,4.42
2018-06-23T10:22:30.646Z,2.47
2018-06-23T10:24:58.640Z,2.37
2018-06-23T10:27:26.616Z,1.87
2018-06-23T10:29:54.533Z,2.37
2018-06-23T10:32:22.995Z,3.20
2018-06-23T10:34:51.381Z,2.85
2018-06-23T10:37:19.410Z,3.37
2018-06-23T10:39:47.523Z,5.20
2018-06-23T10:42:15.505Z,5.42
2018-06-23T10:44:43.547Z,3.83
2018-06-23T10:47:11.510Z,3.77
2018-06-23T10:49:39.477Z,4.75
2018-06-23T10:52:07.398Z,5.37
2018-06-23T10:54:35.958Z,3.05
2018-06-23T10:57:04.147Z,5.97
2018-06-23T10:59:32.143Z,2.40
2018-06-23T11:02:00.157Z,2.87
2018-06-23T11:04:28.354Z,4.95
2018-06-23T11:06:56.424Z,4.47
2018-06-23T11:09:25.289Z,3.17
2018-06-23T11:11:53.261Z,4.17
2018-06-23T11:14:21.167Z,2.20
2018-06-23T11:16:49.306Z,4.45
2018-06-23T11:19:17.221Z,2.87
2018-06-23T11:21:45.702Z,7.10
2018-06-23T11:24:13.767Z,3.75
2018-06-23T11:26:41.684Z,3.10
2018-06-23T11:29:09.648Z,3.40
2018-06-23T11:31:37.973Z,4.03
2018-06-23T11:34:05.951Z,3.98
2018-06-23T11:36:33.934Z,3.05
2018-06-23T11:39:02.577Z,5.78
2018-06-23T11:41:30.718Z,2.87
2018-06-23T11:43:58.756Z,4.70
2018-06-23T11:46:27.080Z,3.85
2018-06-23T11:48:55.060Z,3.27
2018-06-23T11:51:22.969Z,5.40
2018-06-23T11:53:50.985Z,3.95
2018-06-23T11:56:19.042Z,3.67
2018-06-23T11:58:47.351Z,5.08
2018-06-23T12:01:15.765Z,3.27
2018-06-23T12:03:43.680Z,4.37
2018-06-23T12:06:12.388Z,6.00
2018-06-23T12:08:40.271Z,4.70
2018-06-23T12:11:08.874Z,4.83
2018-06-23T12:13:36.906Z,6.50
2018-06-23T12:16:04.829Z,7.42
2018-06-23T12:18:32.834Z,4.12
2018-06-23T12:21:00.769Z,3.42
2018-06-23T12:23:28.860Z,5.80
2018-06-23T12:25:56.790Z,6.75
2018-06-23T12:28:24.838Z,6.80
2018-06-23T12:30:52.799Z,5.25
2018-06-23T12:33:20.728Z,4.55
2018-06-23T12:35:49.168Z,6.30
2018-06-23T12:38:17.371Z,5.80
2018-06-23T12:40:45.336Z,5.67
2018-06-23T12:43:13.307Z,6.22
2018-06-23T12:45:42.162Z,5.50
2018-06-23T12:48:10.177Z,5.72
2018-06-23T12:50:38.145Z,5.83
2018-06-23T12:53:06.986Z,6.62
2018-06-23T12:55:35.504Z,2.90
2018-06-23T12:58:03.500Z,6.60
2018-06-23T13:00:31.597Z,3.95
2018-06-23T13:02:59.624Z,3.62
2018-06-23T13:05:27.670Z,5.28
2018-06-23T13:07:56.087Z,5.12
2018-06-23T13:10:24.127Z,7.70
2018-06-23T13:12:52.130Z,6.30
2018-06-23T13:15:20.277Z,5.03
2018-06-23T13:17:48.374Z,3.10
2018-06-23T13:20:17.645Z,5.92
2018-06-23T13:22:45.920Z,3.10
2018-06-23T13:25:13.896Z,5.28
2018-06-23T13:27:41.910Z,5.30
2018-06-23T13:30:10.412Z,5.85
2018-06-23T13:32:38.538Z,3.62
2018-06-23T13:35:06.489Z,5.60
2018-06-23T13:37:34.964Z,4.60
2018-06-23T13:40:02.879Z,4.83
2018-06-23T13:42:30.918Z,3.60
2018-06-23T13:44:59.032Z,5.75
2018-06-23T13:47:27.178Z,4.22
2018-06-23T13:49:55.205Z,5.35
2018-06-23T13:52:23.187Z,3.92
2018-06-23T13:54:51.367Z,7.12
2018-06-23T13:57:19.765Z,6.15
2018-06-23T13:59:48.394Z,5.67
2018-06-23T14:02:16.440Z,5.30
2018-06-23T14:04:44.993Z,4.83
2018-06-23T14:07:13.185Z,7.05
2018-06-23T14:09:41.416Z,6.97
2018-06-23T14:12:09.412Z,4.92
2018-06-23T14:14:37.466Z,2.67
2018-06-23T14:17:06.310Z,6.58
2018-06-23T14:19:34.385Z,3.20
2018-06-23T14:22:02.506Z,4.08
2018-06-23T14:24:30.543Z,4.75
2018-06-23T14:26:58.533Z,5.15
2018-06-23T14:29:26.626Z,4.20
2018-06-23T14:31:54.695Z,3.67
2018-06-23T14:34:22.684Z,4.42
2018-06-23T14:36:50.727Z,4.95
2018-06-23T14:39:18.696Z,3.35
2018-06-23T14:41:46.681Z,7.17
2018-06-23T14:44:14.664Z,3.65
2018-06-23T14:46:42.759Z,6.17
2018-06-23T14:49:10.730Z,8.05
2018-06-23T14:51:38.910Z,2.85
2018-06-23T14:54:06.954Z,3.40
2018-06-23T14:56:36.038Z,6.75
2018-06-23T14:59:05.003Z,4.30
2018-06-23T15:01:32.992Z,4.03
2018-06-23T15:04:00.951Z,4.55
2018-06-23T15:06:29.052Z,2.80
2018-06-23T15:09:07.958Z,3.92
2018-06-23T15:11:47.012Z,3.52
2018-06-23T15:14:15.212Z,6.92
2018-06-23T15:16:43.344Z,2.55
2018-06-23T15:19:11.410Z,5.87
2018-06-23T15:21:39.486Z,5.45
2018-06-23T15:24:08.048Z,2.22
2018-06-23T15:26:36.087Z,4.85
2018-06-23T15:29:04.220Z,4.53
2018-06-23T15:31:32.277Z,6.08
2018-06-23T15:34:00.911Z,2.42
2018-06-23T15:36:29.109Z,2.20
2018-06-23T15:38:57.106Z,3.27
2018-06-23T15:41:25.092Z,1.85
2018-06-23T15:43:53.056Z,3.85
2018-06-23T15:46:21.127Z,2.65
2018-06-23T15:48:49.397Z,3.75
2018-06-23T15:51:17.473Z,2.95
2018-06-23T15:53:45.574Z,4.72
2018-06-23T15:56:13.727Z,2.92
2018-06-23T15:58:42.669Z,4.78
2018-06-23T16:01:10.607Z,3.95
2018-06-23T16:03:38.633Z,6.75
2018-06-23T16:06:07.018Z,7.00
2018-06-23T16:08:34.963Z,3.05
2018-06-23T16:11:03.558Z,1.52
2018-06-23T16:13:31.560Z,3.75
2018-06-23T16:15:59.530Z,6.08
2018-06-23T16:18:27.570Z,4.53
2018-06-23T16:20:55.540Z,3.00
2018-06-23T16:23:23.475Z,8.33
2018-06-23T16:25:51.796Z,4.22
2018-06-23T16:28:19.810Z,3.98
2018-06-23T16:30:47.817Z,3.40
2018-06-23T16:33:15.951Z,1.67
2018-06-23T16:35:44.381Z,4.67
2018-06-23T16:38:12.347Z,4.80
2018-06-23T16:40:41.577Z,3.40
2018-06-23T16:43:09.540Z,4.12
2018-06-23T16:45:37.794Z,5.50
2018-06-23T16:48:06.163Z,7.67
2018-06-23T16:50:34.574Z,3.02
2018-06-23T16:53:02.728Z,3.15
2018-06-23T16:55:30.915Z,5.70
2018-06-23T16:57:58.908Z,4.60
2018-06-23T17:00:27.717Z,4.78
2018-06-23T17:02:55.643Z,7.60
2018-06-23T17:05:24.792Z,3.10
2018-06-23T17:07:53.018Z,4.97
2018-06-23T17:10:21.039Z,4.80
2018-06-23T17:12:49.585Z,4.20
2018-06-23T17:15:17.574Z,3.52
2018-06-23T17:17:45.588Z,4.53
2018-06-23T17:20:13.887Z,3.00
2018-06-23T17:22:41.928Z,5.78
2018-06-23T17:25:11.170Z,4.58
2018-06-23T17:27:39.239Z,5.80
2018-06-23T17:30:07.323Z,3.05
2018-06-23T17:32:35.747Z,6.15
2018-06-23T17:35:03.773Z,2.85
2018-06-23T17:37:34.504Z,4.67
2018-06-23T17:40:02.544Z,3.80
2018-06-23T17:42:30.463Z,3.15
2018-06-23T17:44:58.507Z,4.22
2018-06-23T17:47:26.504Z,4.05
2018-06-23T17:49:54.520Z,5.95
2018-06-23T17:52:22.444Z,4.67
2018-06-23T17:54:50.351Z,5.97
2018-06-23T17:57:19.306Z,5.03
2018-06-23T17:59:47.473Z,4.30
2018-06-23T18:02:15.482Z,3.12
2018-06-23T18:04:43.466Z,9.33
2018-06-23T18:07:11.849Z,5.05
2018-06-23T18:09:39.802Z,5.55
2018-06-23T18:12:08.594Z,3.52
2018-06-23T18:14:37.628Z,4.28
2018-06-23T18:17:05.588Z,4.83
2018-06-23T18:19:33.556Z,5.72
2018-06-23T18:22:01.553Z,8.38
2018-06-23T18:24:29.562Z,5.25
2018-06-23T18:26:57.511Z,5.00
2018-06-23T18:29:25.987Z,4.90
2018-06-23T18:31:53.934Z,4.62
2018-06-23T18:34:22.871Z,5.08
2018-06-23T18:36:50.932Z,4.00
2018-06-23T18:39:19.002Z,3.47
2018-06-23T18:41:47.186Z,4.53
2018-06-23T18:44:18.111Z,5.28
2018-06-23T18:46:46.186Z,4.45
2018-06-23T18:49:15.659Z,4.10
2018-06-23T18:51:44.067Z,5.17
2018-06-23T18:54:12.040Z,3.60
2018-06-23T18:56:41.665Z,5.67
2018-06-23T18:59:09.615Z,4.80
2018-06-23T19:01:37.947Z,4.70
2018-06-23T19:04:06.023Z,6.67
2018-06-23T19:06:34.160Z,2.70
2018-06-23T19:09:02.845Z,6.05
2018-06-23T19:11:30.869Z,3.83
2018-06-23T19:13:58.816Z,5.95
2018-06-23T19:16:26.845Z,2.80
2018-06-23T19:18:55.630Z,5.37
2018-06-23T19:21:23.713Z,3.90
2018-06-23T19:23:52.127Z,5.45
2018-06-23T19:26:20.285Z,2.90
2018-06-23T19:28:48.735Z,4.75
2018-06-23T19:31:16.712Z,3.65
2018-06-23T19:33:44.780Z,6.00
2018-06-23T19:36:14.424Z,4.95
2018-06-23T19:38:42.440Z,3.45
2018-06-23T19:41:27.619Z,6.87
2018-06-23T19:43:56.113Z,3.80
2018-06-23T19:46:24.071Z,5.25
2018-06-23T19:48:52.224Z,2.58
2018-06-23T19:51:20.383Z,4.62
2018-06-23T19:53:48.510Z,4.83
2018-06-23T19:56:16.458Z,3.25
2018-06-23T19:58:44.350Z,3.95
2018-06-23T20:01:12.385Z,4.78
2018-06-23T20:03:40.268Z,5.03
2018-06-23T20:06:08.553Z,3.65
2018-06-23T20:08:36.592Z,3.67
2018-06-23T20:11:04.511Z,2.80
2018-06-23T20:13:32.449Z,5.03
2018-06-23T20:16:00.387Z,3.90
2018-06-23T20:18:34.785Z,3.85
2018-06-23T20:21:02.793Z,6.17
2018-06-23T20:23:30.864Z,4.17
2018-06-23T20:25:58.991Z,2.47
2018-06-23T20:28:26.948Z,8.08
2018-06-23T20:30:55.212Z,4.67
2018-06-23T20:33:23.237Z,2.72
2018-06-23T20:35:51.226Z,4.60
2018-06-23T20:38:19.292Z,4.05
2018-06-23T20:40:47.250Z,2.15
2018-06-23T20:43:16.270Z,3.05
2018-06-23T20:45:44.666Z,5.37
2018-06-23T20:48:12.856Z,2.87
2018-06-23T20:50:40.845Z,4.53
2018-06-23T20:53:08.895Z,4.15
2018-06-23T20:55:36.879Z,3.50
2018-06-23T20:58:05.103Z,3.42
2018-06-23T21:00:34.234Z,3.85
2018-06-23T21:03:02.342Z,5.28
2018-06-23T21:05:30.556Z,4.40
2018-06-23T21:07:58.532Z,3.15
2018-06-23T21:10:36.889Z,2.85
2018-06-23T21:13:04.838Z,1.70
2018-06-23T21:15:32.720Z,3.25
2018-06-23T21:18:01.010Z,2.77
2018-06-23T21:20:29.353Z,2.27
2018-06-23T21:22:57.363Z,2.85
2018-06-23T21:25:25.356Z,4.10
2018-06-23T21:27:53.311Z,3.15
2018-06-23T21:30:21.368Z,2.80
2018-06-23T21:32:50.464Z,3.65
2018-06-23T21:35:18.715Z,3.80
2018-06-23T21:37:46.784Z,3.77
2018-06-23T21:40:14.897Z,2.42
2018-06-23T21:42:42.747Z,3.95
2018-06-23T21:45:10.676Z,3.17
2018-06-23T21:47:39.177Z,2.95
2018-06-23T21:50:07.065Z,3.50
2018-06-23T21:52:35.139Z,3.10
2018-06-23T21:55:04.432Z,3.65
2018-06-23T21:57:33.013Z,2.92
2018-06-23T22:00:01.454Z,1.95
2018-06-23T22:02:29.510Z,2.25
2018-06-23T22:04:58.354Z,2.42
2018-06-23T22:07:26.326Z,2.50
2018-06-23T22:09:54.296Z,3.72
2018-06-23T22:12:22.219Z,3.00
2018-06-23T22:14:51.197Z,2.00
2018-06-23T22:17:19.267Z,2.15
2018-06-23T22:19:47.226Z,4.67
2018-06-23T22:22:15.156Z,2.65
2018-06-23T22:24:43.111Z,2.87
2018-06-23T22:27:11.530Z,2.22
2018-06-23T22:29:39.481Z,2.62
2018-06-23T22:32:07.416Z,3.05
2018-06-23T22:34:36.169Z,2.60
2018-06-23T22:37:04.179Z,2.33
2018-06-23T22:39:32.306Z,2.77
2018-06-23T22:42:00.207Z,3.47
2018-06-23T22:44:28.190Z,2.72
2018-06-23T22:46:56.218Z,3.70
2018-06-23T22:49:24.247Z,3.55
2018-06-23T22:51:52.179Z,1.42
2018-06-23T22:54:20.128Z,2.08
2018-06-23T22:56:48.091Z,7.12
2018-06-23T22:59:16.051Z,3.30
2018-06-23T23:01:43.974Z,1.77
2018-06-23T23:04:11.946Z,3.95
2018-06-23T23:06:39.943Z,1.72
2018-06-23T23:09:09.515Z,2.90
2018-06-23T23:11:37.481Z,3.72
2018-06-23T23:14:06.007Z,2.83
2018-06-23T23:16:34.122Z,4.35
2018-06-23T23:19:02.135Z,3.58
2018-06-23T23:21:30.098Z,3.47
2018-06-23T23:23:58.014Z,3.58
2018-06-23T23:26:26.058Z,2.92
2018-06-23T23:28:54.047Z,2.25
2018-06-23T23:31:22.054Z,5.70
2018-06-23T23:33:50.121Z,1.40
2018-06-23T23:36:18.046Z,2.67
2018-06-23T23:38:46.382Z,1.30
2018-06-23T23:41:14.350Z,2.65
2018-06-23T23:43:42.302Z,1.95
2018-06-23T23:46:10.268Z,3.25
2018-06-23T23:48:38.249Z,1.92
2018-06-23T23:51:06.219Z,1.87
2018-06-23T23:53:34.221Z,3.83
2018-06-23T23:56:02.855Z,2.87
2018-06-23T23:58:30.814Z,2.75
