createdAt,value
2018-03-07T00:02:04.811Z,25.00
2018-03-07T00:04:33.078Z,23.90
2018-03-07T00:07:02.095Z,27.47
2018-03-07T00:09:30.368Z,31.50
2018-03-07T00:11:58.640Z,23.43
2018-03-07T00:14:26.882Z,25.10
2018-03-07T00:16:55.137Z,24.53
2018-03-07T00:19:23.398Z,21.33
2018-03-07T00:21:51.649Z,21.90
2018-03-07T00:24:19.934Z,21.97
2018-03-07T00:26:48.189Z,27.60
2018-03-07T00:29:16.442Z,26.10
2018-03-07T00:31:45.480Z,25.37
2018-03-07T00:34:13.731Z,26.33
2018-03-07T00:36:41.986Z,31.50
2018-03-07T00:39:10.266Z,23.80
2018-03-07T00:41:39.278Z,23.77
2018-03-07T00:44:07.546Z,25.90
2018-03-07T00:46:36.563Z,26.67
2018-03-07T00:49:04.810Z,31.63
2018-03-07T00:51:33.838Z,27.50
2018-03-07T00:54:02.088Z,26.53
2018-03-07T00:56:31.103Z,24.87
2018-03-07T00:58:59.365Z,21.33
2018-03-07T01:01:27.623Z,25.90
2018-03-07T01:03:56.666Z,23.37
2018-03-07T01:06:24.919Z,28.50
2018-03-07T01:08:53.166Z,24.13
2018-03-07T01:11:22.195Z,22.73
2018-03-07T01:13:50.442Z,23.30
2018-03-07T01:16:19.476Z,23.23
2018-03-07T01:18:47.726Z,27.27
2018-03-07T01:21:15.986Z,28.30
2018-03-07T01:23:45.014Z,31.80
2018-03-07T01:26:13.271Z,30.80
2018-03-07T01:28:41.521Z,25.33
2018-03-07T01:31:10.554Z,31.47
2018-03-07T01:33:38.800Z,37.80
2018-03-07T01:36:07.834Z,31.47
2018-03-07T01:38:36.086Z,27.30
2018-03-07T01:41:04.342Z,31.40
2018-03-07T01:43:33.379Z,23.53
2018-03-07T01:46:01.642Z,25.20
2018-03-07T01:48:29.894Z,26.30
2018-03-07T01:50:58.925Z,27.03
2018-03-07T01:53:27.174Z,29.80
2018-03-07T01:55:55.442Z,25.90
2018-03-07T01:58:23.791Z,38.33
2018-03-07T02:00:52.054Z,28.33
2018-03-07T02:03:20.303Z,33.50
2018-03-07T02:05:48.559Z,32.00
2018-03-07T02:08:16.832Z,28.00
2018-03-07T02:10:45.075Z,29.60
2018-03-07T02:13:14.106Z,36.40
2018-03-07T02:15:42.373Z,30.93
2018-03-07T02:18:10.630Z,34.03
2018-03-07T02:20:39.643Z,36.23
2018-03-07T02:23:07.911Z,36.60
2018-03-07T02:25:36.938Z,33.03
2018-03-07T02:28:05.191Z,32.90
2018-03-07T02:30:33.464Z,27.53
2018-03-07T02:33:01.717Z,30.40
2018-03-07T02:35:31.499Z,25.37
2018-03-07T02:37:59.749Z,28.43
2018-03-07T02:40:28.019Z,26.23
2018-03-07T02:42:56.289Z,33.87
2018-03-07T02:45:24.533Z,24.70
2018-03-07T02:47:53.559Z,24.90
2018-03-07T02:50:21.842Z,32.00
2018-03-07T02:52:50.078Z,31.47
2018-03-07T02:55:19.099Z,32.37
2018-03-07T02:57:47.364Z,27.27
2018-03-07T03:00:15.614Z,28.13
2018-03-07T03:02:43.858Z,29.07
2018-03-07T03:05:12.139Z,31.70
2018-03-07T03:07:40.393Z,32.03
2018-03-07T03:10:08.646Z,25.10
2018-03-07T03:12:36.930Z,28.50
2018-03-07T03:15:05.199Z,26.47
2018-03-07T03:17:33.451Z,32.97
2018-03-07T03:20:01.744Z,33.00
2018-03-07T03:22:29.996Z,26.00
2018-03-07T03:24:58.260Z,24.37
2018-03-07T03:27:26.550Z,23.97
2018-03-07T03:29:54.812Z,25.00
2018-03-07T03:32:23.097Z,26.50
2018-03-07T03:34:51.358Z,23.00
2018-03-07T03:37:19.613Z,26.20
2018-03-07T03:39:47.887Z,31.70
2018-03-07T03:42:16.169Z,26.17
2018-03-07T03:44:44.448Z,26.45
2018-03-07T03:47:12.748Z,25.43
2018-03-07T03:49:41.024Z,25.73
2018-03-07T03:52:10.056Z,25.97
2018-03-07T03:54:38.316Z,33.10
2018-03-07T03:57:07.368Z,32.77
2018-03-07T03:59:35.627Z,31.20
2018-03-07T04:02:03.897Z,30.43
2018-03-07T04:04:32.182Z,25.07
2018-03-07T04:07:00.449Z,32.67
2018-03-07T04:09:28.884Z,30.23
2018-03-07T04:11:57.921Z,29.10
2018-03-07T04:14:26.204Z,30.47
2018-03-07T04:16:54.469Z,30.83
2018-03-07T04:19:22.745Z,23.00
2018-03-07T04:21:50.999Z,25.23
2018-03-07T04:24:19.283Z,27.10
2018-03-07T04:26:47.533Z,26.30
2018-03-07T04:29:16.568Z,26.93
2018-03-07T04:31:44.839Z,22.97
2018-03-07T04:34:13.115Z,24.60
2018-03-07T04:36:41.380Z,27.77
2018-03-07T04:39:09.655Z,25.60
2018-03-07T04:41:37.920Z,25.30
2018-03-07T04:44:06.963Z,26.63
2018-03-07T04:46:35.220Z,29.80
2018-03-07T04:49:03.489Z,30.83
2018-03-07T04:51:31.755Z,33.23
2018-03-07T04:54:00.024Z,24.70
2018-03-07T04:56:28.302Z,26.50
2018-03-07T04:58:56.556Z,30.80
2018-03-07T05:01:25.580Z,26.37
2018-03-07T05:03:53.885Z,27.73
2018-03-07T05:06:22.136Z,24.67
2018-03-07T05:08:50.504Z,29.93
2018-03-07T05:11:18.811Z,29.90
2018-03-07T05:13:47.172Z,30.63
2018-03-07T05:16:15.431Z,25.77
2018-03-07T05:18:43.728Z,28.87
2018-03-07T05:21:12.006Z,27.40
2018-03-07T05:23:40.255Z,35.73
2018-03-07T05:26:09.272Z,30.90
2018-03-07T05:28:37.550Z,27.13
2018-03-07T05:31:05.808Z,29.27
2018-03-07T05:33:34.076Z,24.40
2018-03-07T05:36:02.356Z,24.30
2018-03-07T05:38:30.616Z,26.03
2018-03-07T05:40:59.635Z,30.03
2018-03-07T05:43:27.913Z,25.63
2018-03-07T05:45:56.172Z,31.30
2018-03-07T05:48:24.429Z,33.33
2018-03-07T05:50:53.472Z,29.57
2018-03-07T05:53:21.727Z,33.60
2018-03-07T05:55:49.991Z,31.63
2018-03-07T05:58:19.044Z,38.07
2018-03-07T06:00:47.304Z,35.60
2018-03-07T06:03:15.576Z,33.30
2018-03-07T06:05:43.838Z,36.80
2018-03-07T06:08:12.084Z,34.77
2018-03-07T06:10:41.120Z,47.70
2018-03-07T06:13:09.396Z,48.03
2018-03-07T06:15:37.655Z,44.43
2018-03-07T06:18:05.912Z,38.07
2018-03-07T06:20:34.975Z,67.63
2018-03-07T06:23:03.265Z,38.07
2018-03-07T06:25:31.531Z,35.67
2018-03-07T06:27:59.795Z,34.60
2018-03-07T06:30:28.060Z,33.73
2018-03-07T06:32:56.312Z,41.37
2018-03-07T06:35:24.608Z,39.60
2018-03-07T06:37:52.863Z,37.97
2018-03-07T06:40:21.135Z,36.60
2018-03-07T06:42:49.406Z,44.53
2018-03-07T06:45:17.664Z,42.67
2018-03-07T06:47:46.687Z,37.77
2018-03-07T06:50:15.056Z,33.60
2018-03-07T06:52:43.298Z,34.57
2018-03-07T06:55:12.353Z,46.27
2018-03-07T06:57:40.620Z,33.90
2018-03-07T07:00:08.884Z,45.50
2018-03-07T07:02:37.152Z,47.47
2018-03-07T07:05:05.424Z,38.30
2018-03-07T07:07:33.693Z,29.30
2018-03-07T07:10:01.981Z,34.13
2018-03-07T07:12:30.244Z,36.93
2018-03-07T07:14:58.508Z,32.23
2018-03-07T07:17:27.564Z,37.73
2018-03-07T07:19:55.828Z,32.00
2018-03-07T07:22:24.075Z,37.63
2018-03-07T07:24:52.355Z,33.80
2018-03-07T07:27:20.637Z,29.80
2018-03-07T07:29:48.915Z,40.73
2018-03-07T07:32:17.192Z,34.40
2018-03-07T07:34:45.460Z,32.28
2018-03-07T07:37:13.744Z,41.40
2018-03-07T07:39:42.114Z,38.57
2018-03-07T07:42:10.377Z,31.27
2018-03-07T07:44:38.692Z,34.50
2018-03-07T07:47:07.797Z,34.40
2018-03-07T07:49:36.060Z,36.70
2018-03-07T07:52:04.367Z,33.10
2018-03-07T07:54:32.649Z,37.80
2018-03-07T07:57:00.899Z,41.93
2018-03-07T07:59:29.252Z,33.63
2018-03-07T08:01:57.503Z,36.20
2018-03-07T08:04:25.795Z,36.67
2018-03-07T08:06:54.062Z,45.50
2018-03-07T08:09:22.320Z,35.63
2018-03-07T08:11:51.341Z,38.20
2018-03-07T08:14:19.616Z,35.27
2018-03-07T08:16:47.880Z,37.13
2018-03-07T08:19:16.138Z,36.43
2018-03-07T08:21:45.209Z,40.37
2018-03-07T08:24:13.464Z,35.30
2018-03-07T08:26:41.721Z,40.60
2018-03-07T08:29:10.017Z,37.30
2018-03-07T08:31:38.271Z,37.23
2018-03-07T08:34:06.543Z,35.57
2018-03-07T08:36:34.808Z,36.47
2018-03-07T08:39:03.065Z,31.43
2018-03-07T08:41:32.108Z,32.23
2018-03-07T08:44:00.363Z,38.17
2018-03-07T08:46:28.683Z,34.40
2018-03-07T08:48:56.962Z,35.40
2018-03-07T08:51:25.248Z,38.40
2018-03-07T08:53:53.528Z,40.60
2018-03-07T08:56:21.784Z,40.00
2018-03-07T08:58:50.052Z,34.43
2018-03-07T09:01:18.323Z,38.97
2018-03-07T09:03:46.601Z,43.03
2018-03-07T09:06:14.848Z,39.30
2018-03-07T09:08:43.129Z,41.53
2018-03-07T09:11:11.392Z,37.70
2018-03-07T09:13:39.655Z,35.10
2018-03-07T09:16:08.732Z,34.67
2018-03-07T09:18:37.016Z,35.40
2018-03-07T09:21:06.036Z,35.37
2018-03-07T09:23:34.308Z,35.17
2018-03-07T09:26:02.602Z,37.05
2018-03-07T09:28:30.909Z,35.43
2018-03-07T09:30:59.241Z,34.87
2018-03-07T09:33:27.488Z,37.70
2018-03-07T09:35:56.529Z,36.77
2018-03-07T09:38:24.808Z,37.67
2018-03-07T09:40:53.085Z,39.13
2018-03-07T09:43:21.366Z,38.90
2018-03-07T09:45:49.639Z,39.77
2018-03-07T09:48:17.884Z,35.27
2018-03-07T09:50:46.169Z,36.10
2018-03-07T09:53:14.428Z,35.60
2018-03-07T09:55:42.696Z,33.70
2018-03-07T09:58:11.728Z,32.73
2018-03-07T10:00:39.993Z,37.67
2018-03-07T10:03:08.248Z,38.40
2018-03-07T10:05:36.545Z,30.57
2018-03-07T10:08:04.811Z,46.90
2018-03-07T10:10:33.084Z,31.60
2018-03-07T10:13:01.369Z,33.73
2018-03-07T10:15:29.656Z,29.13
2018-03-07T10:17:57.920Z,34.87
2018-03-07T10:20:26.219Z,31.83
2018-03-07T10:22:54.548Z,35.60
2018-03-07T10:25:23.591Z,28.57
2018-03-07T10:27:51.877Z,31.83
2018-03-07T10:30:20.149Z,29.30
2018-03-07T10:32:48.418Z,28.97
2018-03-07T10:35:16.708Z,30.83
2018-03-07T10:37:44.983Z,29.77
2018-03-07T10:40:13.274Z,32.27
2018-03-07T10:42:41.608Z,29.13
2018-03-07T10:45:09.876Z,31.10
2018-03-07T10:47:38.227Z,27.93
2018-03-07T10:50:07.271Z,33.70
2018-03-07T10:52:35.614Z,33.70
2018-03-07T10:55:03.944Z,30.23
2018-03-07T10:57:32.272Z,29.00
2018-03-07T11:00:00.571Z,29.35
2018-03-07T11:02:28.953Z,28.07
2018-03-07T11:04:57.207Z,23.53
2018-03-07T11:07:25.484Z,33.30
2018-03-07T11:09:53.754Z,23.80
2018-03-07T11:12:22.037Z,24.00
2018-03-07T11:14:50.303Z,28.63
2018-03-07T11:17:18.580Z,24.70
2018-03-07T11:19:46.873Z,23.90
2018-03-07T11:22:15.147Z,23.47
2018-03-07T11:25:07.760Z,22.57
2018-03-07T11:27:36.888Z,21.10
2018-03-07T11:30:05.221Z,20.43
2018-03-07T11:32:34.363Z,18.40
2018-03-07T11:35:02.643Z,17.17
2018-03-07T11:37:30.900Z,19.43
2018-03-07T11:39:59.194Z,19.60
2018-03-07T11:42:27.476Z,19.50
2018-03-07T11:44:55.735Z,18.23
2018-03-07T11:47:24.023Z,16.70
2018-03-07T11:49:52.285Z,18.70
2018-03-07T11:52:20.604Z,18.10
2018-03-07T11:54:48.875Z,22.20
2018-03-07T11:57:17.152Z,25.20
2018-03-07T11:59:45.443Z,20.13
2018-03-07T12:02:13.723Z,14.93
2018-03-07T12:04:42.000Z,14.93
2018-03-07T12:07:10.309Z,12.90
2018-03-07T12:09:39.328Z,14.53
2018-03-07T12:12:07.580Z,18.73
2018-03-07T12:14:35.885Z,14.80
2018-03-07T12:17:04.149Z,12.50
2018-03-07T12:19:32.407Z,12.20
2018-03-07T12:22:01.450Z,11.00
2018-03-07T12:24:29.711Z,10.50
2018-03-07T12:26:57.960Z,7.43
2018-03-07T12:29:27.268Z,8.60
2018-03-07T12:31:55.549Z,8.87
2018-03-07T12:34:23.816Z,11.77
2018-03-07T12:36:52.083Z,9.93
2018-03-07T12:39:20.343Z,8.70
2018-03-07T12:41:49.411Z,7.70
2018-03-07T12:44:17.641Z,9.63
2018-03-07T12:46:45.906Z,7.13
2018-03-07T12:49:14.926Z,9.63
2018-03-07T12:51:43.195Z,7.90
2018-03-07T12:54:11.448Z,9.93
2018-03-07T12:56:39.699Z,8.80
2018-03-07T12:59:08.017Z,9.00
2018-03-07T13:01:36.300Z,7.60
2018-03-07T13:04:04.663Z,9.40
2018-03-07T13:06:32.916Z,6.80
2018-03-07T13:09:01.950Z,6.10
2018-03-07T13:11:30.320Z,5.87
2018-03-07T13:13:58.607Z,5.70
2018-03-07T13:16:26.892Z,5.10
2018-03-07T13:18:55.150Z,6.17
2018-03-07T13:21:23.396Z,5.60
2018-03-07T13:23:52.436Z,7.10
2018-03-07T13:26:20.693Z,4.80
2018-03-07T13:28:48.967Z,4.30
2018-03-07T13:31:17.256Z,8.80
2018-03-07T13:33:45.501Z,5.77
2018-03-07T13:36:14.617Z,5.90
2018-03-07T13:38:42.871Z,6.40
2018-03-07T13:41:11.991Z,6.07
2018-03-07T13:43:40.254Z,6.07
2018-03-07T13:46:08.515Z,7.20
2018-03-07T13:48:37.539Z,5.57
2018-03-07T13:51:05.828Z,6.97
2018-03-07T13:53:34.093Z,7.17
2018-03-07T13:56:02.344Z,7.23
2018-03-07T13:58:30.719Z,6.43
2018-03-07T14:00:59.751Z,6.50
2018-03-07T14:03:28.021Z,6.70
2018-03-07T14:05:56.263Z,4.80
2018-03-07T14:08:25.376Z,6.70
2018-03-07T14:10:53.632Z,6.20
2018-03-07T14:13:22.748Z,8.40
2018-03-07T14:15:51.131Z,6.43
2018-03-07T14:18:19.408Z,6.43
2018-03-07T14:20:47.663Z,6.47
2018-03-07T14:23:16.806Z,7.17
2018-03-07T14:25:45.060Z,6.20
2018-03-07T14:28:13.339Z,5.73
2018-03-07T14:30:41.707Z,15.27
2018-03-07T14:33:09.972Z,13.10
2018-03-07T14:35:38.260Z,7.53
2018-03-07T14:38:06.513Z,6.70
2018-03-07T14:40:35.639Z,6.10
2018-03-07T14:43:03.904Z,6.67
2018-03-07T14:45:32.173Z,6.20
2018-03-07T14:48:00.420Z,5.13
2018-03-07T14:50:28.740Z,4.50
2018-03-07T14:52:57.048Z,5.53
2018-03-07T14:55:25.305Z,4.63
2018-03-07T14:57:53.612Z,4.50
2018-03-07T15:00:21.864Z,5.43
2018-03-07T15:02:50.138Z,6.33
2018-03-07T15:05:18.428Z,9.90
2018-03-07T15:07:46.692Z,5.30
2018-03-07T15:10:15.055Z,7.00
2018-03-07T15:12:43.346Z,4.77
2018-03-07T15:15:11.711Z,5.00
2018-03-07T15:17:39.974Z,6.80
2018-03-07T15:20:08.339Z,6.37
2018-03-07T15:22:37.441Z,6.07
2018-03-07T15:25:05.764Z,4.97
2018-03-07T15:27:34.560Z,5.53
2018-03-07T15:30:04.011Z,5.30
2018-03-07T15:32:33.066Z,3.97
2018-03-07T15:35:01.496Z,3.97
2018-03-07T15:37:29.957Z,3.10
2018-03-07T15:39:58.339Z,3.67
2018-03-07T15:42:26.829Z,3.60
2018-03-07T15:44:55.232Z,5.40
2018-03-07T15:47:23.593Z,4.13
2018-03-07T15:49:51.950Z,4.00
2018-03-07T15:52:20.307Z,3.60
2018-03-07T15:54:49.547Z,2.63
2018-03-07T15:57:18.131Z,3.37
2018-03-07T15:59:46.527Z,2.70
2018-03-07T16:02:15.880Z,3.27
2018-03-07T16:04:44.329Z,1.37
2018-03-07T16:07:12.876Z,2.20
2018-03-07T16:09:41.582Z,1.40
2018-03-07T16:12:10.058Z,2.13
2018-03-07T16:14:38.415Z,1.43
2018-03-07T16:17:07.302Z,2.83
2018-03-07T16:19:36.595Z,2.40
2018-03-07T16:22:05.204Z,4.30
2018-03-07T16:24:33.527Z,2.28
2018-03-07T16:27:02.677Z,2.13
2018-03-07T16:29:31.452Z,3.20
2018-03-07T16:32:00.887Z,2.60
2018-03-07T16:34:29.748Z,3.33
2018-03-07T16:36:59.854Z,4.00
2018-03-07T16:39:28.616Z,3.37
2018-03-07T16:41:57.440Z,4.00
2018-03-07T16:44:26.332Z,2.30
2018-03-07T16:46:55.799Z,3.33
2018-03-07T16:49:25.905Z,5.60
2018-03-07T16:51:55.587Z,4.67
2018-03-07T16:54:25.843Z,3.33
2018-03-07T16:56:55.755Z,3.30
2018-03-07T16:59:26.894Z,4.43
2018-03-07T17:01:56.979Z,3.23
2018-03-07T17:04:26.636Z,2.58
2018-03-07T17:06:56.391Z,4.57
2018-03-07T17:09:27.257Z,3.00
2018-03-07T17:11:57.044Z,7.20
2018-03-07T17:14:26.928Z,4.25
2018-03-07T17:16:57.664Z,3.60
2018-03-07T17:19:28.038Z,3.77
2018-03-07T17:21:57.655Z,3.63
2018-03-07T17:24:27.575Z,3.70
2018-03-07T17:26:57.614Z,2.00
2018-03-07T17:29:28.987Z,3.23
2018-03-07T17:31:59.608Z,2.83
2018-03-07T17:34:29.571Z,3.57
2018-03-07T17:36:59.188Z,2.60
2018-03-07T17:39:29.155Z,2.60
2018-03-07T17:41:59.021Z,1.63
2018-03-07T17:44:29.046Z,2.70
2018-03-07T17:46:58.868Z,9.80
2018-03-07T17:49:28.888Z,2.73
2018-03-07T17:51:58.908Z,3.47
2018-03-07T17:54:28.708Z,2.80
2018-03-07T17:57:00.328Z,2.77
2018-03-07T17:59:30.643Z,4.40
2018-03-07T18:02:00.602Z,4.80
2018-03-07T18:04:30.537Z,3.50
2018-03-07T18:07:01.111Z,4.70
2018-03-07T18:09:30.986Z,5.23
2018-03-07T18:12:01.651Z,4.77
2018-03-07T18:14:31.695Z,4.90
2018-03-07T18:17:01.719Z,3.50
2018-03-07T18:19:31.690Z,5.23
2018-03-07T18:22:02.360Z,5.87
2018-03-07T18:24:32.534Z,5.30
2018-03-07T18:27:03.560Z,3.80
2018-03-07T18:29:35.167Z,4.33
2018-03-07T18:32:05.166Z,4.20
2018-03-07T18:34:35.320Z,4.30
2018-03-07T18:37:05.133Z,3.90
2018-03-07T18:39:35.591Z,3.87
2018-03-07T18:42:05.520Z,2.40
2018-03-07T18:44:36.298Z,3.00
2018-03-07T18:47:06.174Z,5.47
2018-03-07T18:49:36.214Z,3.00
2018-03-07T18:52:06.411Z,3.73
2018-03-07T18:54:37.357Z,3.77
2018-03-07T18:57:07.427Z,4.60
2018-03-07T18:59:37.316Z,3.30
2018-03-07T19:02:07.353Z,3.70
2018-03-07T19:04:37.533Z,3.73
2018-03-07T19:07:07.595Z,6.53
2018-03-07T19:09:37.557Z,4.80
2018-03-07T19:12:09.352Z,6.63
2018-03-07T19:14:39.290Z,8.90
2018-03-07T19:17:09.579Z,7.47
2018-03-07T19:19:39.435Z,4.93
2018-03-07T19:22:10.037Z,4.50
2018-03-07T19:24:40.999Z,3.30
2018-03-07T19:27:10.868Z,3.20
2018-03-07T19:29:40.608Z,2.77
2018-03-07T19:32:10.477Z,2.60
2018-03-07T19:34:41.176Z,3.60
2018-03-07T19:37:11.723Z,2.20
2018-03-07T19:39:42.980Z,2.97
2018-03-07T19:42:12.897Z,2.70
2018-03-07T19:44:42.913Z,3.37
2018-03-07T19:47:12.382Z,3.70
2018-03-07T19:49:44.332Z,2.90
2018-03-07T19:52:14.378Z,4.17
2018-03-07T19:54:45.155Z,3.10
2018-03-07T19:57:15.254Z,3.27
2018-03-07T19:59:45.959Z,2.70
2018-03-07T20:02:16.531Z,3.43
2018-03-07T20:04:46.527Z,2.60
2018-03-07T20:07:16.722Z,3.70
2018-03-07T20:09:46.526Z,2.90
2018-03-07T20:12:16.620Z,3.30
2018-03-07T20:14:46.733Z,2.70
2018-03-07T20:17:16.623Z,2.97
2018-03-07T20:19:46.639Z,2.47
2018-03-07T20:22:16.745Z,2.27
2018-03-07T20:24:46.661Z,3.03
2018-03-07T20:27:16.805Z,3.67
2018-03-07T20:29:46.765Z,2.27
2018-03-07T20:32:17.466Z,2.27
2018-03-07T20:34:47.644Z,2.27
2018-03-07T20:37:17.473Z,5.87
2018-03-07T20:39:47.443Z,5.50
2018-03-07T20:42:18.146Z,4.77
2018-03-07T20:44:48.854Z,10.17
2018-03-07T20:47:18.894Z,12.90
2018-03-07T20:49:49.300Z,2.80
2018-03-07T20:52:20.310Z,2.77
2018-03-07T20:54:51.006Z,2.77
2018-03-07T20:57:20.766Z,3.30
2018-03-07T20:59:50.781Z,4.27
2018-03-07T21:02:22.496Z,2.93
2018-03-07T21:04:52.604Z,3.77
2018-03-07T21:07:22.365Z,4.53
2018-03-07T21:09:53.198Z,3.90
2018-03-07T21:12:23.948Z,3.17
2018-03-07T21:14:53.852Z,3.27
2018-03-07T21:17:23.625Z,3.40
2018-03-07T21:19:53.655Z,4.30
2018-03-07T21:22:23.502Z,4.10
2018-03-07T21:24:54.439Z,4.37
2018-03-07T21:27:24.423Z,4.90
2018-03-07T21:29:54.551Z,4.10
2018-03-07T21:32:26.247Z,5.90
2018-03-07T21:34:56.220Z,4.50
2018-03-07T21:37:26.773Z,3.73
2018-03-07T21:39:57.420Z,4.63
2018-03-07T21:42:27.201Z,4.60
2018-03-07T21:44:57.906Z,5.03
2018-03-07T21:47:27.939Z,5.70
2018-03-07T21:49:58.696Z,5.73
2018-03-07T21:52:29.332Z,5.40
2018-03-07T21:54:59.565Z,4.57
2018-03-07T21:57:29.350Z,5.83
2018-03-07T22:00:00.308Z,3.97
2018-03-07T22:02:30.213Z,5.37
2018-03-07T22:05:00.966Z,4.87
2018-03-07T22:07:30.802Z,5.40
2018-03-07T22:10:01.577Z,5.10
2018-03-07T22:12:31.261Z,3.30
2018-03-07T22:15:01.443Z,3.42
2018-03-07T22:17:31.315Z,3.53
2018-03-07T22:20:01.249Z,3.33
2018-03-07T22:22:31.944Z,3.47
2018-03-07T22:25:01.559Z,2.90
2018-03-07T22:27:31.138Z,3.90
2018-03-07T22:29:59.628Z,2.70
2018-03-07T22:32:28.017Z,4.63
2018-03-07T22:34:57.141Z,3.57
2018-03-07T22:37:25.535Z,3.00
2018-03-07T22:39:53.819Z,3.53
2018-03-07T22:42:22.104Z,2.90
2018-03-07T22:44:50.374Z,3.28
2018-03-07T22:47:18.644Z,4.33
2018-03-07T22:49:46.904Z,5.17
2018-03-07T22:52:15.174Z,4.20
2018-03-07T22:54:43.428Z,5.05
2018-03-07T22:57:11.775Z,4.63
2018-03-07T22:59:40.032Z,4.87
2018-03-07T23:02:08.279Z,4.20
2018-03-07T23:04:36.546Z,5.43
2018-03-07T23:07:05.610Z,7.53
2018-03-07T23:09:33.856Z,4.83
2018-03-07T23:12:02.135Z,6.43
2018-03-07T23:14:30.380Z,4.90
2018-03-07T23:16:58.640Z,4.50
2018-03-07T23:19:27.676Z,4.90
2018-03-07T23:21:55.939Z,7.97
2018-03-07T23:24:24.192Z,4.23
2018-03-07T23:26:52.472Z,6.73
2018-03-07T23:29:21.488Z,5.80
2018-03-07T23:31:49.772Z,5.50
2018-03-07T23:34:18.126Z,7.10
2018-03-07T23:36:46.408Z,5.63
2018-03-07T23:39:14.670Z,4.60
2018-03-07T23:41:43.708Z,4.50
2018-03-07T23:44:11.968Z,7.50
2018-03-07T23:46:40.315Z,7.67
2018-03-07T23:49:08.581Z,7.47
2018-03-07T23:51:37.604Z,5.00
2018-03-07T23:54:05.883Z,6.30
2018-03-07T23:56:34.156Z,5.60
2018-03-07T23:59:02.536Z,4.37
