createdAt,value
2023-04-15T00:01:11.913Z,8.70
2023-04-15T00:03:39.170Z,8.69
2023-04-15T00:06:06.237Z,8.67
2023-04-15T00:08:33.307Z,8.67
2023-04-15T00:11:03.237Z,8.63
2023-04-15T00:13:29.993Z,8.60
2023-04-15T00:15:56.698Z,8.60
2023-04-15T00:18:24.703Z,8.57
2023-04-15T00:20:51.288Z,8.54
2023-04-15T00:23:18.103Z,8.54
2023-04-15T00:25:45.017Z,8.54
2023-04-15T00:28:11.742Z,8.54
2023-04-15T00:30:39.050Z,8.54
2023-04-15T00:33:05.806Z,8.54
2023-04-15T00:35:33.791Z,8.49
2023-04-15T00:38:00.662Z,8.45
2023-04-15T00:40:27.891Z,8.44
2023-04-15T00:42:54.591Z,8.38
2023-04-15T00:45:21.360Z,8.37
2023-04-15T00:47:48.022Z,8.36
2023-04-15T00:50:14.634Z,8.32
2023-04-15T00:52:41.621Z,8.28
2023-04-15T00:55:08.904Z,8.24
2023-04-15T00:57:36.514Z,8.21
2023-04-15T01:00:04.882Z,8.18
2023-04-15T01:02:32.671Z,8.14
2023-04-15T01:04:59.671Z,8.09
2023-04-15T01:07:26.393Z,8.05
2023-04-15T01:09:53.180Z,8.04
2023-04-15T01:12:20.667Z,8.00
2023-04-15T01:14:47.345Z,7.97
2023-04-15T01:17:14.536Z,7.93
2023-04-15T01:19:42.421Z,7.92
2023-04-15T01:22:09.268Z,7.89
2023-04-15T01:24:37.661Z,7.90
2023-04-15T01:27:05.474Z,7.88
2023-04-15T01:29:33.405Z,7.86
2023-04-15T01:32:00.343Z,7.83
2023-04-15T01:34:27.234Z,7.81
2023-04-15T01:36:53.871Z,7.82
2023-04-15T01:39:20.494Z,7.80
2023-04-15T01:41:47.480Z,7.77
2023-04-15T01:44:14.156Z,7.76
2023-04-15T01:46:41.208Z,7.76
2023-04-15T01:49:07.864Z,7.73
2023-04-15T01:51:34.516Z,7.75
2023-04-15T01:54:01.569Z,7.74
2023-04-15T01:56:29.508Z,7.74
2023-04-15T01:58:56.290Z,7.76
2023-04-15T02:01:23.097Z,7.76
2023-04-15T02:03:49.958Z,7.75
2023-04-15T02:06:16.759Z,7.75
2023-04-15T02:08:43.378Z,7.72
2023-04-15T02:11:10.146Z,7.73
2023-04-15T02:13:37.006Z,7.71
2023-04-15T02:16:04.050Z,7.72
2023-04-15T02:18:30.853Z,7.70
2023-04-15T02:20:58.696Z,7.67
2023-04-15T02:23:25.769Z,7.60
2023-04-15T02:25:53.553Z,7.58
2023-04-15T02:28:21.606Z,7.55
2023-04-15T02:30:52.954Z,7.52
2023-04-15T02:33:25.978Z,7.48
2023-04-15T02:35:53.304Z,7.44
2023-04-15T02:38:19.946Z,7.39
2023-04-15T02:40:46.643Z,7.37
2023-04-15T02:43:13.362Z,7.34
2023-04-15T02:45:40.005Z,7.30
2023-04-15T02:48:06.759Z,7.24
2023-04-15T02:50:33.602Z,7.24
2023-04-15T02:53:01.785Z,7.20
2023-04-15T02:55:29.035Z,7.17
2023-04-15T02:57:55.899Z,7.12
2023-04-15T03:00:25.426Z,7.07
2023-04-15T03:02:56.790Z,7.09
2023-04-15T03:05:29.438Z,7.10
2023-04-15T03:07:56.188Z,7.10
2023-04-15T03:10:23.086Z,7.09
2023-04-15T03:12:49.735Z,7.09
2023-04-15T03:15:16.795Z,7.06
2023-04-15T03:17:43.529Z,7.02
2023-04-15T03:20:10.492Z,7.00
2023-04-15T03:22:37.141Z,7.01
2023-04-15T03:25:04.032Z,6.96
2023-04-15T03:27:30.712Z,6.97
2023-04-15T03:29:57.419Z,6.98
2023-04-15T03:32:24.224Z,6.93
2023-04-15T03:34:50.825Z,6.91
2023-04-15T03:37:17.445Z,6.88
2023-04-15T03:39:44.049Z,6.85
2023-04-15T03:42:11.119Z,6.82
2023-04-15T03:44:38.487Z,6.79
2023-04-15T03:47:05.137Z,6.77
2023-04-15T03:49:31.766Z,6.76
2023-04-15T03:51:58.411Z,6.72
2023-04-15T03:54:25.058Z,6.70
2023-04-15T03:56:52.614Z,6.66
2023-04-15T03:59:19.218Z,6.64
2023-04-15T04:01:45.978Z,6.62
2023-04-15T04:04:12.751Z,6.63
2023-04-15T04:06:39.602Z,6.60
2023-04-15T04:09:06.432Z,6.58
2023-04-15T04:11:33.138Z,6.55
2023-04-15T04:14:01.852Z,6.52
2023-04-15T04:16:28.566Z,6.52
2023-04-15T04:18:55.330Z,6.49
2023-04-15T04:21:22.000Z,6.46
2023-04-15T04:23:48.644Z,6.42
2023-04-15T04:26:15.229Z,6.45
2023-04-15T04:28:42.104Z,6.40
2023-04-15T04:31:08.799Z,6.41
2023-04-15T04:33:35.542Z,6.37
2023-04-15T04:36:02.097Z,6.38
2023-04-15T04:38:28.730Z,6.38
2023-04-15T04:40:55.427Z,6.40
2023-04-15T04:43:22.100Z,6.38
2023-04-15T04:45:48.837Z,6.40
2023-04-15T04:48:15.545Z,6.38
2023-04-15T04:50:42.342Z,6.35
2023-04-15T04:53:09.020Z,6.37
2023-04-15T04:55:37.111Z,6.39
2023-04-15T04:58:03.715Z,6.38
2023-04-15T05:00:30.573Z,6.41
2023-04-15T05:03:09.688Z,6.44
2023-04-15T05:05:39.441Z,6.44
2023-04-15T05:08:06.035Z,6.43
2023-04-15T05:10:32.682Z,6.48
2023-04-15T05:12:59.410Z,6.51
2023-04-15T05:15:26.041Z,6.51
2023-04-15T05:17:52.718Z,6.54
2023-04-15T05:20:20.037Z,6.56
2023-04-15T05:22:46.665Z,6.59
2023-04-15T05:25:13.814Z,6.59
2023-04-15T05:27:40.552Z,6.58
2023-04-15T05:30:07.849Z,6.62
2023-04-15T05:32:34.520Z,6.65
2023-04-15T05:35:01.226Z,6.72
2023-04-15T05:37:43.521Z,6.74
2023-04-15T05:40:10.796Z,6.78
2023-04-15T05:42:38.736Z,6.81
2023-04-15T05:45:14.793Z,6.85
2023-04-15T05:47:47.346Z,6.86
2023-04-15T05:50:13.946Z,6.88
2023-04-15T05:52:40.726Z,6.91
2023-04-15T05:55:07.792Z,6.96
2023-04-15T05:57:34.459Z,6.95
2023-04-15T06:00:01.003Z,6.95
2023-04-15T06:02:28.016Z,6.93
2023-04-15T06:04:54.877Z,6.90
2023-04-15T06:07:21.612Z,6.90
2023-04-15T06:09:48.701Z,6.90
2023-04-15T06:12:17.787Z,6.91
2023-04-15T06:14:44.470Z,6.93
2023-04-15T06:17:11.376Z,6.98
2023-04-15T06:19:38.136Z,6.99
2023-04-15T06:22:07.897Z,7.06
2023-04-15T06:24:37.062Z,7.11
2023-04-15T06:27:03.849Z,7.18
2023-04-15T06:29:30.703Z,7.28
2023-04-15T06:31:59.237Z,7.34
2023-04-15T06:34:25.889Z,7.42
2023-04-15T06:36:53.629Z,7.53
2023-04-15T06:39:20.323Z,7.65
2023-04-15T06:41:47.388Z,7.78
2023-04-15T06:44:14.070Z,7.85
2023-04-15T06:46:40.757Z,7.97
2023-04-15T06:49:09.471Z,8.00
2023-04-15T06:51:36.761Z,8.06
2023-04-15T06:54:06.197Z,8.11
2023-04-15T06:56:33.654Z,8.21
2023-04-15T06:59:00.497Z,8.29
2023-04-15T07:01:27.720Z,8.45
2023-04-15T07:03:55.709Z,8.59
2023-04-15T07:06:22.463Z,8.76
2023-04-15T07:09:01.897Z,8.93
2023-04-15T07:11:28.935Z,8.94
2023-04-15T07:13:55.598Z,8.98
2023-04-15T07:16:22.806Z,9.01
2023-04-15T07:21:36.391Z,9.08
2023-04-15T07:24:03.123Z,9.12
2023-04-15T07:26:29.865Z,9.21
2023-04-15T07:28:56.593Z,9.21
2023-04-15T07:34:46.231Z,9.41
2023-04-15T07:37:55.710Z,9.57
2023-04-15T07:40:22.482Z,9.65
2023-04-15T07:42:52.556Z,9.86
2023-04-15T07:46:16.981Z,9.97
2023-04-15T07:48:45.425Z,10.10
2023-04-15T07:59:20.034Z,10.46
2023-04-15T08:08:37.323Z,10.49
2023-04-15T08:11:31.698Z,10.48
2023-04-15T08:14:06.854Z,10.55
2023-04-15T08:31:54.616Z,10.90
2023-04-15T08:34:24.566Z,11.01
2023-04-15T08:36:58.329Z,10.96
2023-04-15T08:50:05.294Z,10.84
2023-04-15T09:06:07.909Z,11.20
2023-04-15T09:08:46.320Z,11.23
2023-04-15T09:14:40.840Z,11.22
2023-04-15T09:17:14.475Z,11.34
2023-04-15T09:19:41.144Z,11.40
2023-04-15T09:22:10.871Z,11.39
2023-04-15T09:24:39.622Z,11.56
2023-04-15T09:27:11.698Z,11.68
2023-04-15T09:36:57.485Z,11.75
2023-04-15T09:39:26.657Z,11.84
2023-04-15T09:42:50.335Z,11.92
2023-04-15T09:45:17.028Z,11.76
2023-04-15T09:47:43.931Z,11.71
2023-04-15T09:50:13.178Z,11.77
2023-04-15T09:52:43.923Z,11.82
2023-04-15T09:55:11.800Z,11.88
2023-04-15T09:57:41.178Z,11.94
2023-04-15T10:00:11.134Z,11.99
2023-04-15T10:02:39.991Z,12.03
2023-04-15T10:05:07.683Z,12.04
2023-04-15T10:07:35.199Z,12.09
2023-04-15T10:10:03.735Z,12.19
2023-04-15T10:12:31.804Z,12.27
2023-04-15T10:15:03.752Z,12.47
2023-04-15T10:17:38.240Z,12.71
2023-04-15T10:20:05.923Z,12.83
2023-04-15T10:22:33.410Z,12.76
2023-04-15T10:25:02.189Z,12.83
2023-04-15T10:27:29.245Z,12.77
2023-04-15T10:29:56.951Z,12.84
2023-04-15T10:32:25.560Z,13.13
2023-04-15T10:34:54.727Z,13.36
2023-04-15T10:37:33.497Z,13.49
2023-04-15T10:40:00.061Z,13.29
2023-04-15T10:42:34.322Z,12.85
2023-04-15T10:45:00.866Z,12.69
2023-04-15T10:47:28.586Z,12.85
2023-04-15T10:50:01.155Z,13.08
2023-04-15T10:52:29.495Z,13.27
2023-04-15T10:55:12.283Z,13.36
2023-04-15T10:57:40.057Z,13.28
2023-04-15T11:00:13.738Z,13.23
2023-04-15T11:02:47.361Z,13.33
2023-04-15T11:05:15.589Z,13.37
2023-04-15T11:07:47.003Z,13.29
2023-04-15T11:10:13.584Z,13.24
2023-04-15T11:12:41.236Z,13.42
2023-04-15T11:15:30.653Z,13.56
2023-04-15T11:17:58.950Z,13.78
2023-04-15T11:20:26.387Z,14.00
2023-04-15T11:23:14.442Z,13.88
2023-04-15T11:25:41.906Z,13.87
2023-04-15T11:28:08.610Z,13.94
2023-04-15T11:30:37.459Z,13.91
2023-04-15T11:33:06.504Z,13.82
2023-04-15T11:35:33.604Z,13.90
2023-04-15T11:38:05.356Z,13.88
2023-04-15T11:40:33.565Z,14.07
2023-04-15T11:43:08.888Z,14.25
2023-04-15T11:45:37.124Z,14.17
2023-04-15T11:48:11.576Z,14.00
2023-04-15T11:50:40.903Z,13.73
2023-04-15T11:53:10.466Z,13.80
2023-04-15T11:55:44.111Z,13.95
2023-04-15T11:58:16.644Z,13.99
2023-04-15T12:00:50.882Z,14.05
2023-04-15T12:03:27.606Z,14.32
2023-04-15T12:06:19.922Z,14.31
2023-04-15T12:08:51.222Z,14.23
2023-04-15T12:11:18.077Z,14.25
2023-04-15T12:13:47.210Z,14.36
2023-04-15T12:16:17.297Z,14.60
2023-04-15T12:18:47.659Z,14.68
2023-04-15T12:21:14.403Z,14.58
2023-04-15T12:23:50.929Z,14.35
2023-04-15T12:26:18.352Z,14.22
2023-04-15T12:28:44.977Z,14.08
2023-04-15T12:31:13.414Z,14.03
2023-04-15T12:33:40.504Z,13.97
2023-04-15T12:36:07.234Z,14.20
2023-04-15T12:38:33.840Z,13.92
2023-04-15T12:41:00.485Z,13.63
2023-04-15T12:43:27.737Z,13.72
2023-04-15T12:45:54.556Z,13.75
2023-04-15T12:48:21.519Z,13.83
2023-04-15T12:50:48.108Z,13.67
2023-04-15T12:53:14.969Z,13.54
2023-04-15T12:55:41.876Z,13.41
2023-04-15T12:58:08.613Z,13.48
2023-04-15T13:03:20.078Z,13.66
2023-04-15T13:05:46.687Z,13.74
2023-04-15T13:08:16.569Z,13.71
2023-04-15T13:10:43.505Z,13.52
2023-04-15T13:13:12.484Z,13.53
2023-04-15T13:18:31.217Z,13.42
2023-04-15T13:21:23.307Z,13.24
2023-04-15T13:23:51.248Z,13.12
2023-04-15T13:26:23.516Z,13.07
2023-04-15T13:28:50.314Z,13.07
2023-04-15T13:31:18.420Z,13.06
2023-04-15T13:33:47.890Z,12.99
2023-04-15T13:36:14.621Z,12.94
2023-04-15T13:38:44.101Z,12.88
2023-04-15T13:41:10.939Z,12.79
2023-04-15T13:43:40.776Z,12.77
2023-04-15T13:46:07.545Z,12.68
2023-04-15T13:48:34.237Z,12.71
2023-04-15T13:52:02.684Z,12.64
2023-04-15T13:54:37.156Z,12.64
2023-04-15T13:57:10.327Z,12.67
2023-04-15T13:59:36.982Z,12.62
2023-04-15T14:02:04.832Z,12.64
2023-04-15T14:04:34.217Z,12.61
2023-04-15T14:07:05.336Z,12.56
2023-04-15T14:10:03.670Z,12.45
2023-04-15T14:12:34.293Z,12.47
2023-04-15T14:15:29.120Z,12.41
2023-04-15T14:17:56.012Z,12.42
2023-04-15T14:20:22.739Z,12.44
2023-04-15T14:23:14.652Z,12.25
2023-04-15T14:25:40.073Z,12.04
2023-04-15T14:28:06.834Z,11.98
2023-04-15T14:30:36.090Z,11.84
2023-04-15T14:33:02.964Z,11.73
2023-04-15T14:35:49.871Z,11.72
2023-04-15T14:39:12.975Z,11.58
2023-04-15T14:41:30.823Z,11.62
2023-04-15T14:43:57.625Z,11.71
2023-04-15T14:46:25.529Z,11.78
2023-04-15T14:48:55.943Z,11.72
2023-04-15T14:51:24.381Z,11.76
2023-04-15T14:53:51.213Z,11.76
2023-04-15T14:56:20.005Z,11.70
2023-04-15T14:58:49.432Z,11.52
2023-04-15T15:01:16.263Z,11.43
2023-04-15T15:04:05.442Z,11.39
2023-04-15T15:06:34.745Z,11.44
2023-04-15T15:09:02.172Z,11.61
2023-04-15T15:11:29.721Z,11.70
2023-04-15T15:13:59.424Z,11.61
2023-04-15T15:16:26.380Z,11.49
2023-04-15T15:18:53.177Z,11.44
2023-04-15T15:21:19.818Z,11.43
2023-04-15T15:23:48.546Z,11.36
2023-04-15T15:26:15.804Z,11.33
2023-04-15T15:29:05.161Z,11.29
2023-04-15T15:31:31.870Z,11.17
2023-04-15T15:33:58.659Z,11.12
2023-04-15T15:36:29.106Z,11.06
2023-04-15T15:39:00.076Z,10.88
2023-04-15T15:41:26.749Z,10.79
2023-04-15T15:43:56.200Z,10.75
2023-04-15T15:46:24.295Z,10.68
2023-04-15T15:48:51.044Z,10.60
2023-04-15T15:51:17.787Z,10.58
2023-04-15T15:53:45.954Z,10.58
2023-04-15T15:56:12.629Z,10.46
2023-04-15T15:58:39.267Z,10.47
2023-04-15T16:01:06.105Z,10.47
2023-04-15T16:03:32.973Z,10.48
2023-04-15T16:05:59.847Z,10.44
2023-04-15T16:08:26.733Z,10.44
2023-04-15T16:10:53.516Z,10.43
2023-04-15T16:13:20.458Z,10.41
2023-04-15T16:15:47.091Z,10.40
2023-04-15T16:18:13.702Z,10.36
2023-04-15T16:20:42.152Z,10.34
2023-04-15T16:23:18.488Z,10.27
2023-04-15T16:25:48.207Z,10.19
2023-04-15T16:28:25.546Z,10.09
2023-04-15T16:30:53.788Z,10.02
2023-04-15T16:33:20.462Z,10.09
2023-04-15T16:35:47.147Z,10.15
2023-04-15T16:38:17.150Z,10.11
2023-04-15T16:40:43.888Z,10.03
2023-04-15T16:43:11.603Z,10.00
2023-04-15T16:45:38.618Z,10.00
2023-04-15T16:48:05.840Z,9.92
2023-04-15T16:50:32.825Z,9.86
2023-04-15T16:53:00.703Z,9.84
2023-04-15T16:55:37.748Z,9.88
2023-04-15T16:58:05.958Z,9.81
2023-04-15T17:00:41.429Z,9.85
2023-04-15T17:03:08.214Z,9.87
2023-04-15T17:05:35.085Z,9.74
2023-04-15T17:08:01.742Z,9.75
2023-04-15T17:10:28.655Z,9.75
2023-04-15T17:12:58.637Z,9.72
2023-04-15T17:15:26.171Z,9.69
2023-04-15T17:17:53.268Z,9.68
2023-04-15T17:20:21.498Z,9.67
2023-04-15T17:22:48.699Z,9.65
2023-04-15T17:25:16.028Z,9.70
2023-04-15T17:27:42.769Z,9.76
2023-04-15T17:30:10.181Z,9.80
2023-04-15T17:32:37.276Z,9.79
2023-04-15T17:35:06.570Z,9.73
2023-04-15T17:37:34.231Z,9.69
2023-04-15T17:40:08.655Z,9.66
2023-04-15T17:42:35.610Z,9.65
2023-04-15T17:45:05.931Z,9.67
2023-04-15T17:47:32.595Z,9.63
2023-04-15T17:49:59.402Z,9.64
2023-04-15T17:55:22.121Z,9.56
2023-04-15T17:57:50.272Z,9.53
2023-04-15T18:00:17.127Z,9.50
2023-04-15T18:03:00.686Z,9.48
2023-04-15T18:05:27.521Z,9.54
2023-04-15T18:13:15.602Z,9.58
2023-04-15T18:15:47.201Z,9.56
2023-04-15T18:18:14.274Z,9.53
2023-04-15T18:20:40.970Z,9.49
2023-04-15T18:23:07.738Z,9.52
2023-04-15T18:25:34.395Z,9.51
2023-04-15T18:28:02.213Z,9.46
2023-04-15T18:30:28.856Z,9.37
2023-04-15T18:32:55.795Z,9.33
2023-04-15T18:35:36.055Z,9.32
2023-04-15T18:38:02.898Z,9.35
2023-04-15T18:40:41.795Z,9.38
2023-04-15T18:43:09.509Z,9.35
2023-04-15T18:45:37.672Z,9.38
2023-04-15T18:48:30.508Z,9.37
2023-04-15T18:51:01.725Z,9.33
2023-04-15T18:53:37.060Z,9.29
2023-04-15T18:56:18.574Z,9.23
2023-04-15T18:59:09.716Z,9.24
2023-04-15T19:01:41.237Z,9.24
2023-04-15T19:04:08.199Z,9.19
2023-04-15T19:06:42.458Z,9.16
2023-04-15T19:11:52.131Z,9.09
2023-04-15T19:14:19.134Z,9.08
2023-04-15T19:16:45.855Z,9.11
2023-04-15T19:19:14.735Z,9.12
2023-04-15T19:22:00.760Z,9.10
2023-04-15T19:24:27.597Z,9.06
2023-04-15T19:27:07.358Z,9.04
2023-04-15T19:32:16.076Z,9.03
2023-04-15T19:34:45.399Z,9.00
2023-04-15T19:40:15.964Z,8.97
2023-04-15T19:42:43.808Z,8.97
2023-04-15T19:45:22.770Z,8.98
2023-04-15T19:48:06.564Z,8.99
2023-04-15T19:51:02.958Z,9.00
2023-04-15T19:53:30.975Z,8.96
2023-04-15T19:56:07.114Z,9.00
2023-04-15T19:58:46.973Z,8.98
2023-04-15T20:01:13.639Z,8.98
2023-04-15T20:06:46.780Z,8.98
2023-04-15T20:09:13.520Z,8.97
2023-04-15T20:14:25.254Z,9.00
2023-04-15T20:16:55.437Z,9.00
2023-04-15T20:19:22.091Z,8.98
2023-04-15T20:21:50.797Z,8.97
2023-04-15T20:27:39.945Z,8.94
2023-04-15T20:30:20.747Z,8.94
2023-04-15T20:35:55.071Z,9.00
2023-04-15T20:38:49.486Z,9.02
2023-04-15T20:41:16.172Z,9.07
2023-04-15T20:43:43.895Z,9.08
2023-04-15T20:46:20.562Z,9.07
2023-04-15T20:48:48.499Z,9.04
2023-04-15T20:51:15.441Z,9.06
2023-04-15T20:53:42.194Z,9.08
2023-04-15T20:56:13.463Z,9.07
2023-04-15T20:58:40.047Z,9.02
2023-04-15T21:01:22.079Z,8.99
2023-04-15T21:03:48.955Z,8.99
2023-04-15T21:06:17.848Z,9.01
2023-04-15T21:08:45.578Z,9.04
2023-04-15T21:11:36.579Z,9.05
2023-04-15T21:14:08.561Z,9.02
2023-04-15T21:17:08.446Z,8.99
2023-04-15T21:19:38.798Z,8.97
2023-04-15T21:22:05.376Z,8.92
2023-04-15T21:24:32.001Z,8.89
2023-04-15T21:26:58.603Z,8.92
2023-04-15T21:29:40.358Z,8.93
2023-04-15T21:32:07.275Z,8.94
2023-04-15T21:34:34.183Z,8.91
2023-04-15T21:37:01.024Z,8.88
2023-04-15T21:39:27.797Z,8.87
2023-04-15T21:41:54.452Z,8.90
2023-04-15T21:44:21.103Z,8.91
2023-04-15T21:46:47.741Z,8.87
2023-04-15T21:49:14.437Z,8.88
2023-04-15T21:51:41.217Z,8.85
2023-04-15T21:54:07.969Z,8.85
2023-04-15T21:56:34.640Z,8.87
2023-04-15T21:59:01.549Z,8.87
2023-04-15T22:01:37.560Z,8.88
2023-04-15T22:04:06.143Z,8.84
2023-04-15T22:06:35.572Z,8.82
2023-04-15T22:09:14.648Z,8.82
2023-04-15T22:11:41.367Z,8.79
2023-04-15T22:14:13.837Z,8.85
2023-04-15T22:16:40.491Z,8.86
2023-04-15T22:19:07.588Z,8.87
2023-04-15T22:21:39.459Z,8.85
2023-04-15T22:24:32.721Z,8.88
2023-04-15T22:27:04.258Z,8.86
2023-04-15T22:29:30.960Z,8.87
2023-04-15T22:31:57.984Z,8.87
2023-04-15T22:34:24.724Z,8.87
2023-04-15T22:36:55.135Z,8.88
2023-04-15T22:39:21.719Z,8.85
2023-04-15T22:41:48.526Z,8.85
2023-04-15T22:44:27.652Z,8.89
2023-04-15T22:46:54.717Z,8.92
2023-04-15T22:49:21.546Z,8.88
2023-04-15T22:51:48.163Z,8.89
2023-04-15T22:54:16.080Z,8.93
2023-04-15T22:56:42.711Z,8.91
2023-04-15T22:59:09.476Z,8.92
2023-04-15T23:01:36.291Z,8.92
2023-04-15T23:04:08.251Z,8.90
2023-04-15T23:06:35.645Z,8.88
2023-04-15T23:09:22.677Z,8.96
2023-04-15T23:11:49.801Z,8.97
2023-04-15T23:14:16.716Z,8.97
2023-04-15T23:16:48.450Z,8.96
2023-04-15T23:19:15.075Z,8.97
2023-04-15T23:21:41.760Z,8.93
2023-04-15T23:24:08.411Z,8.92
2023-04-15T23:26:35.018Z,8.98
2023-04-15T23:29:01.738Z,8.97
2023-04-15T23:31:30.893Z,8.94
2023-04-15T23:33:57.581Z,8.91
2023-04-15T23:36:24.380Z,8.93
2023-04-15T23:38:51.036Z,8.92
2023-04-15T23:41:17.728Z,8.92
2023-04-15T23:43:44.368Z,8.93
2023-04-15T23:46:11.956Z,8.97
2023-04-15T23:48:38.848Z,8.99
2023-04-15T23:51:05.966Z,8.96
2023-04-15T23:53:33.372Z,8.94
2023-04-15T23:56:00.032Z,8.93
2023-04-15T23:58:28.940Z,8.96
