createdAt,value
2022-09-21T00:08:35.576Z,95.54
2022-09-21T00:18:09.411Z,96.00
2022-09-21T00:27:43.434Z,96.92
2022-09-21T00:37:17.602Z,97.77
2022-09-21T00:46:54.059Z,97.91
2022-09-21T00:56:27.983Z,97.70
2022-09-21T01:06:01.828Z,96.96
2022-09-21T01:15:33.894Z,96.91
2022-09-21T01:25:07.810Z,96.78
2022-09-21T01:34:41.758Z,97.32
2022-09-21T01:44:15.543Z,97.07
2022-09-21T01:53:49.709Z,96.96
2022-09-21T02:03:25.020Z,97.09
2022-09-21T02:12:57.424Z,97.86
2022-09-21T02:22:32.680Z,98.38
2022-09-21T02:32:07.008Z,98.56
2022-09-21T02:41:39.064Z,98.44
2022-09-21T02:51:12.974Z,98.25
2022-09-21T03:00:47.088Z,98.65
2022-09-21T03:10:21.057Z,98.04
2022-09-21T03:19:54.677Z,97.56
2022-09-21T03:29:28.435Z,97.46
2022-09-21T03:39:02.462Z,97.05
2022-09-21T03:48:37.796Z,97.66
2022-09-21T03:58:10.305Z,99.34
2022-09-21T04:07:44.448Z,100.00
2022-09-21T04:17:18.520Z,100.00
2022-09-21T04:26:54.342Z,100.00
2022-09-21T04:36:26.340Z,100.00
2022-09-21T04:46:00.495Z,100.00
2022-09-21T04:55:36.366Z,100.00
2022-09-21T05:05:08.536Z,100.00
2022-09-21T05:14:44.549Z,100.00
2022-09-21T05:24:16.906Z,100.00
2022-09-21T05:33:50.864Z,99.52
2022-09-21T05:43:25.013Z,98.99
2022-09-21T05:53:00.739Z,98.85
2022-09-21T06:02:33.146Z,98.54
2022-09-21T06:12:07.297Z,98.88
2022-09-21T06:21:43.309Z,99.77
2022-09-21T06:31:15.521Z,100.00
2022-09-21T06:40:51.079Z,100.00
2022-09-21T06:50:23.088Z,100.00
2022-09-21T06:59:58.701Z,100.00
2022-09-21T07:19:12.813Z,100.00
2022-09-21T07:28:39.955Z,100.00
2022-09-21T07:38:13.984Z,100.00
2022-09-21T07:39:18.043Z,100.00
2022-09-21T07:40:24.402Z,100.00
2022-09-21T07:49:55.126Z,100.00
2022-09-21T07:50:59.112Z,100.00
2022-09-21T07:52:04.308Z,100.00
2022-09-21T07:53:03.920Z,100.00
2022-09-21T07:54:06.365Z,100.00
2022-09-21T07:55:08.783Z,100.00
2022-09-21T07:56:12.790Z,100.00
2022-09-21T07:57:15.097Z,100.00
2022-09-21T07:58:19.118Z,100.00
2022-09-21T07:59:21.362Z,100.00
2022-09-21T08:00:25.395Z,99.88
2022-09-21T08:01:29.251Z,99.52
2022-09-21T08:11:01.611Z,98.65
2022-09-21T08:12:03.994Z,98.92
2022-09-21T08:13:06.453Z,98.91
2022-09-21T08:14:08.882Z,98.83
2022-09-21T08:15:25.256Z,98.52
2022-09-21T08:24:43.803Z,98.92
2022-09-21T08:25:48.058Z,99.11
2022-09-21T08:26:52.034Z,99.11
2022-09-21T08:27:54.387Z,98.98
2022-09-21T08:28:56.893Z,98.95
2022-09-21T08:29:59.239Z,98.89
2022-09-21T08:31:03.290Z,99.01
2022-09-21T08:32:05.537Z,98.97
2022-09-21T08:33:07.948Z,98.87
2022-09-21T08:34:12.023Z,98.67
2022-09-21T08:35:14.352Z,98.75
2022-09-21T08:36:18.339Z,98.87
2022-09-21T08:37:20.668Z,98.74
2022-09-21T08:38:24.694Z,98.54
2022-09-21T08:39:26.998Z,98.28
2022-09-21T08:40:29.476Z,98.04
2022-09-21T08:41:31.887Z,97.94
2022-09-21T08:42:35.909Z,97.75
2022-09-21T08:43:38.249Z,97.55
2022-09-21T08:44:40.662Z,97.61
2022-09-21T08:45:44.720Z,97.62
2022-09-21T08:46:47.119Z,96.75
2022-09-21T08:47:49.464Z,96.81
2022-09-21T08:48:51.897Z,96.57
2022-09-21T08:49:54.309Z,96.58
2022-09-21T08:50:56.721Z,95.18
2022-09-21T08:51:59.211Z,95.22
2022-09-21T08:53:01.655Z,94.38
2022-09-21T08:54:05.721Z,94.75
2022-09-21T08:55:11.355Z,93.49
2022-09-21T08:56:11.877Z,90.65
2022-09-21T08:57:15.978Z,89.41
2022-09-21T08:58:19.845Z,90.19
2022-09-21T08:59:23.677Z,89.17
2022-09-21T09:00:27.617Z,89.37
2022-09-21T09:01:30.043Z,89.83
2022-09-21T09:02:32.441Z,89.77
2022-09-21T09:03:35.150Z,88.04
2022-09-21T09:04:38.918Z,86.59
2022-09-21T09:05:41.148Z,87.17
2022-09-21T09:06:43.588Z,88.03
2022-09-21T09:07:46.079Z,87.54
2022-09-21T09:08:50.159Z,86.00
2022-09-21T09:09:52.456Z,86.01
2022-09-21T09:10:54.840Z,85.57
2022-09-21T09:11:58.851Z,83.76
2022-09-21T09:13:01.190Z,82.88
2022-09-21T09:14:05.200Z,82.36
2022-09-21T09:15:07.508Z,83.12
2022-09-21T09:16:09.976Z,84.34
2022-09-21T09:17:13.991Z,84.47
2022-09-21T09:18:16.305Z,81.80
2022-09-21T09:19:18.757Z,82.86
2022-09-21T09:20:22.786Z,81.40
2022-09-21T09:21:31.019Z,79.62
2022-09-21T09:22:27.640Z,78.33
2022-09-21T09:23:30.130Z,79.37
2022-09-21T09:24:32.527Z,79.69
2022-09-21T09:25:36.566Z,79.43
2022-09-21T09:26:40.568Z,79.37
2022-09-21T09:27:42.913Z,80.05
2022-09-21T09:28:47.283Z,78.52
2022-09-21T09:29:49.515Z,78.56
2022-09-21T09:30:51.778Z,78.42
2022-09-21T09:31:55.844Z,79.99
2022-09-21T09:32:58.179Z,78.72
2022-09-21T09:34:02.220Z,77.37
2022-09-21T09:35:04.532Z,77.93
2022-09-21T09:36:06.982Z,79.27
2022-09-21T09:37:12.028Z,79.49
2022-09-21T09:38:15.918Z,78.34
2022-09-21T09:39:18.259Z,75.36
2022-09-21T09:40:20.697Z,75.93
2022-09-21T09:41:24.739Z,77.72
2022-09-21T09:42:28.710Z,78.14
2022-09-21T09:43:32.647Z,73.10
2022-09-21T09:44:34.961Z,71.98
2022-09-21T09:45:37.357Z,72.32
2022-09-21T09:46:39.850Z,72.61
2022-09-21T09:47:42.284Z,75.61
2022-09-21T09:48:48.678Z,71.96
2022-09-21T09:49:50.369Z,72.82
2022-09-21T09:50:52.688Z,71.97
2022-09-21T09:51:55.165Z,72.49
2022-09-21T09:52:57.602Z,72.59
2022-09-21T09:53:59.981Z,72.42
2022-09-21T09:55:04.074Z,74.64
2022-09-21T09:56:06.281Z,72.43
2022-09-21T09:57:10.357Z,71.22
2022-09-21T09:58:14.301Z,70.82
2022-09-21T09:59:18.207Z,73.22
2022-09-21T10:00:22.237Z,74.60
2022-09-21T10:01:24.511Z,71.67
2022-09-21T10:02:26.904Z,69.40
2022-09-21T10:03:31.020Z,70.34
2022-09-21T10:04:35.043Z,70.15
2022-09-21T10:05:37.375Z,69.11
2022-09-21T10:06:43.788Z,70.03
2022-09-21T10:07:43.846Z,69.27
2022-09-21T10:08:46.218Z,69.39
2022-09-21T10:09:48.677Z,69.48
2022-09-21T10:10:51.077Z,71.97
2022-09-21T10:11:55.141Z,72.00
2022-09-21T10:12:57.560Z,71.01
2022-09-21T10:13:59.990Z,71.19
2022-09-21T10:15:02.496Z,72.58
2022-09-21T10:16:06.508Z,71.82
2022-09-21T10:17:10.420Z,68.09
2022-09-21T10:18:12.694Z,68.87
2022-09-21T10:19:15.158Z,70.25
2022-09-21T10:20:17.687Z,68.52
2022-09-21T10:21:20.139Z,68.25
2022-09-21T10:22:22.591Z,69.96
2022-09-21T10:23:25.114Z,68.75
2022-09-21T10:24:27.587Z,68.38
2022-09-21T10:25:31.633Z,68.17
2022-09-21T10:26:33.934Z,66.83
2022-09-21T10:27:36.339Z,67.08
2022-09-21T10:28:40.483Z,68.38
2022-09-21T10:29:44.343Z,66.51
2022-09-21T10:30:46.742Z,67.69
2022-09-21T10:31:49.169Z,65.63
2022-09-21T10:32:51.650Z,65.93
2022-09-21T10:33:55.746Z,65.69
2022-09-21T10:34:58.042Z,64.77
2022-09-21T10:36:03.150Z,66.11
2022-09-21T10:37:05.409Z,64.84
2022-09-21T10:38:09.443Z,63.73
2022-09-21T10:39:11.758Z,65.83
2022-09-21T10:40:15.860Z,64.94
2022-09-21T10:41:18.188Z,66.59
2022-09-21T10:42:22.284Z,65.93
2022-09-21T10:43:24.622Z,64.50
2022-09-21T10:44:28.794Z,66.79
2022-09-21T10:45:31.118Z,66.34
2022-09-21T10:46:33.706Z,65.19
2022-09-21T10:47:37.681Z,64.64
2022-09-21T10:48:40.035Z,64.11
2022-09-21T10:49:42.450Z,63.71
2022-09-21T10:50:44.895Z,64.13
2022-09-21T10:51:47.374Z,63.22
2022-09-21T10:52:51.378Z,65.85
2022-09-21T10:53:54.584Z,64.86
2022-09-21T10:54:56.203Z,64.06
2022-09-21T10:56:15.832Z,61.97
2022-09-21T10:57:02.563Z,60.88
2022-09-21T10:58:05.021Z,61.53
2022-09-21T10:59:07.551Z,62.57
2022-09-21T11:00:09.989Z,61.96
2022-09-21T11:01:14.113Z,61.74
2022-09-21T11:02:17.979Z,61.43
2022-09-21T11:03:20.253Z,61.50
2022-09-21T11:04:22.754Z,61.96
2022-09-21T11:13:57.222Z,66.13
2022-09-21T11:14:59.581Z,64.77
2022-09-21T11:16:02.102Z,64.51
2022-09-21T11:17:04.480Z,62.50
2022-09-21T11:18:06.966Z,62.37
2022-09-21T11:19:09.476Z,64.62
2022-09-21T11:20:11.946Z,68.01
2022-09-21T11:21:14.450Z,64.62
2022-09-21T11:22:16.895Z,61.69
2022-09-21T11:23:20.967Z,59.88
2022-09-21T11:24:24.940Z,60.37
2022-09-21T11:25:27.284Z,62.06
2022-09-21T11:26:29.735Z,63.10
2022-09-21T11:27:33.819Z,61.82
2022-09-21T11:28:36.188Z,62.84
2022-09-21T11:29:40.481Z,63.33
2022-09-21T11:30:45.759Z,59.31
2022-09-21T11:31:46.594Z,59.08
2022-09-21T11:32:48.996Z,58.09
2022-09-21T11:33:53.088Z,60.31
2022-09-21T11:34:55.478Z,59.01
2022-09-21T11:35:59.528Z,58.94
2022-09-21T11:37:01.800Z,62.55
2022-09-21T11:38:05.868Z,58.67
2022-09-21T11:39:10.050Z,59.16
2022-09-21T11:40:14.003Z,57.29
2022-09-21T11:41:17.932Z,57.23
2022-09-21T11:42:21.890Z,57.10
2022-09-21T11:43:25.823Z,56.34
2022-09-21T11:44:28.121Z,56.41
2022-09-21T11:45:30.603Z,57.66
2022-09-21T11:46:33.059Z,59.23
2022-09-21T11:47:35.530Z,60.17
2022-09-21T11:48:38.081Z,59.49
2022-09-21T11:49:40.477Z,59.04
2022-09-21T11:50:43.007Z,60.68
2022-09-21T11:51:45.510Z,58.19
2022-09-21T11:52:47.942Z,58.94
2022-09-21T11:53:52.004Z,60.19
2022-09-21T11:54:56.057Z,57.14
2022-09-21T11:56:00.000Z,60.13
2022-09-21T11:57:02.268Z,60.03
2022-09-21T11:58:04.742Z,57.06
2022-09-21T11:59:07.442Z,55.28
2022-09-21T12:00:09.609Z,54.95
2022-09-21T12:01:12.129Z,57.01
2022-09-21T12:02:16.245Z,57.20
2022-09-21T12:03:20.144Z,57.49
2022-09-21T12:04:22.461Z,57.84
2022-09-21T12:05:24.891Z,58.68
2022-09-21T12:06:29.007Z,60.25
2022-09-21T12:07:31.370Z,59.47
2022-09-21T12:08:35.412Z,59.95
2022-09-21T12:09:37.724Z,60.40
2022-09-21T12:10:41.811Z,57.46
2022-09-21T12:11:44.151Z,60.26
2022-09-21T12:12:46.708Z,60.90
2022-09-21T12:13:50.276Z,55.45
2022-09-21T12:14:52.706Z,55.90
2022-09-21T12:15:55.106Z,54.33
2022-09-21T12:16:59.244Z,53.85
2022-09-21T12:18:03.103Z,53.50
2022-09-21T12:19:09.274Z,53.54
2022-09-21T12:20:13.075Z,53.83
2022-09-21T12:21:15.353Z,54.55
2022-09-21T12:22:17.860Z,55.18
2022-09-21T12:23:21.301Z,54.92
2022-09-21T12:24:24.074Z,56.10
2022-09-21T12:25:27.863Z,57.52
2022-09-21T12:26:33.026Z,56.07
2022-09-21T12:27:35.338Z,52.36
2022-09-21T12:28:37.865Z,53.10
2022-09-21T12:29:40.363Z,52.66
2022-09-21T12:39:13.491Z,53.22
2022-09-21T12:40:17.650Z,50.07
2022-09-21T12:41:20.009Z,49.67
2022-09-21T12:42:22.444Z,48.45
2022-09-21T12:43:24.890Z,49.29
2022-09-21T12:44:29.012Z,49.62
2022-09-21T12:45:32.948Z,53.23
2022-09-21T12:46:35.279Z,50.57
2022-09-21T12:47:37.716Z,47.00
2022-09-21T12:48:40.232Z,46.20
2022-09-21T12:49:44.230Z,46.92
2022-09-21T12:50:46.545Z,47.34
2022-09-21T12:51:49.038Z,48.09
2022-09-21T12:52:51.461Z,49.11
2022-09-21T12:53:53.974Z,48.72
2022-09-21T12:54:58.105Z,51.14
2022-09-21T12:56:00.458Z,48.68
2022-09-21T12:57:17.825Z,50.49
2022-09-21T12:58:15.413Z,47.33
2022-09-21T12:59:10.858Z,47.26
2022-09-21T13:00:13.295Z,49.62
2022-09-21T13:01:15.853Z,47.37
2022-09-21T13:02:18.534Z,49.15
2022-09-21T13:03:20.709Z,49.27
2022-09-21T13:04:23.085Z,47.57
2022-09-21T13:05:27.159Z,47.58
2022-09-21T13:06:31.094Z,48.88
2022-09-21T13:07:35.044Z,47.40
2022-09-21T13:08:39.039Z,48.17
2022-09-21T13:09:41.392Z,46.57
2022-09-21T13:10:43.847Z,47.72
2022-09-21T13:11:48.028Z,50.13
2022-09-21T13:12:50.379Z,46.46
2022-09-21T13:13:54.507Z,47.96
2022-09-21T13:14:58.475Z,48.60
2022-09-21T13:16:00.847Z,45.86
2022-09-21T13:17:03.298Z,47.59
2022-09-21T13:18:05.774Z,47.01
2022-09-21T13:19:09.880Z,47.57
2022-09-21T13:20:12.279Z,44.86
2022-09-21T13:21:16.278Z,45.78
2022-09-21T13:22:20.295Z,45.42
2022-09-21T13:23:24.214Z,45.33
2022-09-21T13:24:26.608Z,45.92
2022-09-21T13:25:30.700Z,44.88
2022-09-21T13:26:33.072Z,44.03
2022-09-21T13:27:35.540Z,43.99
2022-09-21T13:28:37.977Z,45.82
2022-09-21T13:29:42.100Z,45.00
2022-09-21T13:30:44.469Z,43.15
2022-09-21T13:31:48.621Z,45.62
2022-09-21T13:32:52.502Z,45.10
2022-09-21T13:33:56.464Z,44.21
2022-09-21T13:35:00.401Z,43.91
2022-09-21T13:36:04.380Z,46.09
2022-09-21T13:37:06.693Z,43.46
2022-09-21T13:38:09.222Z,43.42
2022-09-21T13:39:11.646Z,43.19
2022-09-21T13:40:14.240Z,44.51
2022-09-21T13:41:16.657Z,50.33
2022-09-21T13:42:20.737Z,44.58
2022-09-21T13:43:23.279Z,44.59
2022-09-21T13:44:25.631Z,44.51
2022-09-21T13:45:28.113Z,45.07
2022-09-21T13:46:30.630Z,48.18
2022-09-21T13:47:33.167Z,45.24
2022-09-21T13:48:39.447Z,43.22
2022-09-21T13:49:43.292Z,44.91
2022-09-21T13:50:45.632Z,42.66
2022-09-21T13:51:48.133Z,43.84
2022-09-21T13:52:50.628Z,46.43
2022-09-21T13:53:53.099Z,43.36
2022-09-21T13:54:57.175Z,45.19
2022-09-21T13:56:01.142Z,42.48
2022-09-21T13:57:07.153Z,41.80
2022-09-21T13:58:05.914Z,43.85
2022-09-21T13:59:09.981Z,44.75
2022-09-21T14:00:12.357Z,44.75
2022-09-21T14:01:35.755Z,45.84
2022-09-21T14:02:21.659Z,47.68
2022-09-21T14:03:23.759Z,48.98
2022-09-21T14:04:27.934Z,43.24
2022-09-21T14:05:30.203Z,43.30
2022-09-21T14:06:32.686Z,41.63
2022-09-21T14:07:35.199Z,44.13
2022-09-21T14:08:37.689Z,45.59
2022-09-21T14:09:40.222Z,43.24
2022-09-21T14:10:44.279Z,45.48
2022-09-21T14:11:48.224Z,44.73
2022-09-21T14:12:50.548Z,43.10
2022-09-21T14:13:53.005Z,43.42
2022-09-21T14:14:55.463Z,43.74
2022-09-21T14:15:58.006Z,46.71
2022-09-21T14:17:00.402Z,45.14
2022-09-21T14:18:04.503Z,46.49
2022-09-21T14:19:06.907Z,43.35
2022-09-21T14:20:09.315Z,41.82
2022-09-21T14:21:13.343Z,45.78
2022-09-21T14:22:17.378Z,46.75
2022-09-21T14:23:19.760Z,44.03
2022-09-21T14:24:23.846Z,44.76
2022-09-21T14:25:26.214Z,46.68
2022-09-21T14:26:28.719Z,43.23
2022-09-21T14:27:31.233Z,47.94
2022-09-21T14:28:35.279Z,41.01
2022-09-21T14:29:39.228Z,40.82
2022-09-21T14:30:43.223Z,41.94
2022-09-21T14:31:47.253Z,41.11
2022-09-21T14:32:49.519Z,45.41
2022-09-21T14:33:51.994Z,45.78
2022-09-21T14:34:56.067Z,44.11
2022-09-21T14:35:58.401Z,46.03
2022-09-21T14:37:02.536Z,46.84
2022-09-21T14:38:04.964Z,46.05
2022-09-21T14:39:07.403Z,41.25
2022-09-21T14:40:09.995Z,45.09
2022-09-21T14:41:17.147Z,42.09
2022-09-21T14:42:16.373Z,41.65
2022-09-21T14:43:20.459Z,41.58
2022-09-21T14:44:24.478Z,42.62
2022-09-21T14:45:26.862Z,39.62
2022-09-21T14:46:29.397Z,38.65
2022-09-21T14:47:31.871Z,40.89
2022-09-21T14:48:34.509Z,42.10
2022-09-21T14:49:37.141Z,39.75
2022-09-21T14:50:39.851Z,39.00
2022-09-21T14:51:43.585Z,39.25
2022-09-21T14:52:46.207Z,38.83
2022-09-21T14:53:48.989Z,41.00
2022-09-21T14:54:53.237Z,42.25
2022-09-21T14:55:55.757Z,39.42
2022-09-21T14:57:02.283Z,41.50
2022-09-21T14:58:04.513Z,41.74
2022-09-21T14:59:06.978Z,38.44
2022-09-21T15:00:09.476Z,39.89
2022-09-21T15:01:13.575Z,40.70
2022-09-21T15:02:17.517Z,41.66
2022-09-21T15:03:19.912Z,41.15
2022-09-21T15:04:22.372Z,42.05
2022-09-21T15:05:24.892Z,41.08
2022-09-21T15:06:28.966Z,38.95
2022-09-21T15:07:31.311Z,38.99
2022-09-21T15:08:33.801Z,38.94
2022-09-21T15:09:36.258Z,39.83
2022-09-21T15:10:40.378Z,42.79
2022-09-21T15:11:44.398Z,40.55
2022-09-21T15:12:48.406Z,40.79
2022-09-21T15:13:52.330Z,40.00
2022-09-21T15:14:56.258Z,40.01
2022-09-21T15:16:00.266Z,41.25
2022-09-21T15:17:04.292Z,40.80
2022-09-21T15:18:06.647Z,39.07
2022-09-21T15:19:10.730Z,39.83
2022-09-21T15:20:13.180Z,41.18
2022-09-21T15:21:17.226Z,38.45
2022-09-21T15:22:19.562Z,37.19
2022-09-21T15:23:21.989Z,38.00
2022-09-21T15:24:26.082Z,37.73
2022-09-21T15:25:28.525Z,38.10
2022-09-21T15:26:30.978Z,37.32
2022-09-21T15:27:35.081Z,38.52
2022-09-21T15:28:58.185Z,39.33
2022-09-21T15:29:42.933Z,38.17
2022-09-21T15:30:46.915Z,38.35
2022-09-21T15:31:50.909Z,41.65
2022-09-21T15:32:55.041Z,40.85
2022-09-21T15:33:57.479Z,41.83
2022-09-21T15:34:59.959Z,39.98
2022-09-21T15:36:04.114Z,39.56
2022-09-21T15:37:06.547Z,40.03
2022-09-21T15:38:08.981Z,38.90
2022-09-21T15:39:13.096Z,39.27
2022-09-21T15:40:15.503Z,36.95
2022-09-21T15:41:19.481Z,37.21
2022-09-21T15:42:21.856Z,38.81
2022-09-21T15:43:25.989Z,38.26
2022-09-21T15:44:28.278Z,38.58
2022-09-21T15:45:30.747Z,37.70
2022-09-21T15:46:34.908Z,37.57
2022-09-21T15:47:38.800Z,39.21
2022-09-21T15:48:42.795Z,39.84
2022-09-21T15:49:45.096Z,39.78
2022-09-21T15:50:47.610Z,38.57
2022-09-21T15:51:50.182Z,38.11
2022-09-21T15:52:52.717Z,40.10
2022-09-21T15:53:55.251Z,41.46
2022-09-21T15:54:57.747Z,37.99
2022-09-21T15:56:00.181Z,40.07
2022-09-21T15:57:07.422Z,40.27
2022-09-21T15:58:06.894Z,40.40
2022-09-21T15:59:10.914Z,39.85
2022-09-21T16:00:13.383Z,38.30
2022-09-21T16:01:17.494Z,38.97
2022-09-21T16:02:19.744Z,38.44
2022-09-21T16:03:23.772Z,39.05
2022-09-21T16:04:26.072Z,39.48
2022-09-21T16:05:28.529Z,41.75
2022-09-21T16:06:31.063Z,39.89
2022-09-21T16:07:33.550Z,39.55
2022-09-21T16:08:36.019Z,39.94
2022-09-21T16:09:38.525Z,42.82
2022-09-21T16:10:41.096Z,39.62
2022-09-21T16:11:45.152Z,40.14
2022-09-21T16:12:47.597Z,40.40
2022-09-21T16:13:50.067Z,41.32
2022-09-21T16:14:54.129Z,40.65
2022-09-21T16:15:56.537Z,41.59
2022-09-21T16:17:00.540Z,41.99
2022-09-21T16:18:02.870Z,43.10
2022-09-21T16:19:05.265Z,44.04
2022-09-21T16:20:07.723Z,44.64
2022-09-21T16:21:10.135Z,45.05
2022-09-21T16:22:12.588Z,46.22
2022-09-21T16:23:15.090Z,46.59
2022-09-21T16:24:17.506Z,47.55
2022-09-21T16:25:21.564Z,46.21
2022-09-21T16:26:23.903Z,46.58
2022-09-21T16:27:26.346Z,46.39
2022-09-21T16:28:28.836Z,46.50
2022-09-21T16:29:31.286Z,47.01
2022-09-21T16:30:33.695Z,47.57
2022-09-21T16:31:36.335Z,47.50
2022-09-21T16:32:40.215Z,47.53
2022-09-21T16:33:42.507Z,48.54
2022-09-21T16:43:13.822Z,56.27
2022-09-21T16:44:17.890Z,56.75
2022-09-21T16:45:20.235Z,56.78
2022-09-21T16:46:22.717Z,56.53
2022-09-21T16:47:25.161Z,56.71
2022-09-21T16:48:29.189Z,57.33
2022-09-21T16:49:31.575Z,57.57
2022-09-21T16:50:34.023Z,58.09
2022-09-21T16:51:36.430Z,57.57
2022-09-21T16:52:40.526Z,58.57
2022-09-21T16:53:42.860Z,57.51
2022-09-21T16:54:45.509Z,57.36
2022-09-21T16:55:47.836Z,58.31
2022-09-21T16:56:50.310Z,58.14
2022-09-21T16:57:54.379Z,58.84
2022-09-21T16:58:56.720Z,58.67
2022-09-21T17:00:01.749Z,57.84
2022-09-21T17:01:04.095Z,58.16
2022-09-21T17:02:08.205Z,59.13
2022-09-21T17:03:10.448Z,58.33
2022-09-21T17:04:12.923Z,57.84
2022-09-21T17:05:16.999Z,57.52
2022-09-21T17:06:19.331Z,56.67
2022-09-21T17:07:23.364Z,57.50
2022-09-21T17:08:25.734Z,57.03
2022-09-21T17:09:29.706Z,55.72
2022-09-21T17:10:31.589Z,55.40
2022-09-21T17:11:33.962Z,54.80
2022-09-21T17:12:36.445Z,55.89
2022-09-21T17:13:38.904Z,56.59
2022-09-21T17:14:45.697Z,57.33
2022-09-21T17:15:45.675Z,57.67
2022-09-21T17:16:47.712Z,58.46
2022-09-21T17:17:51.691Z,58.08
2022-09-21T17:18:54.019Z,57.55
2022-09-21T17:19:56.474Z,58.14
2022-09-21T17:20:58.915Z,57.92
2022-09-21T17:22:02.956Z,58.43
2022-09-21T17:23:05.294Z,57.51
2022-09-21T17:24:07.745Z,57.95
2022-09-21T17:25:11.769Z,58.92
2022-09-21T17:26:15.716Z,58.90
2022-09-21T17:27:18.055Z,58.70
2022-09-21T17:28:21.404Z,58.90
2022-09-21T17:29:23.743Z,58.62
2022-09-21T17:30:26.180Z,59.39
2022-09-21T17:39:59.183Z,61.66
2022-09-21T17:41:01.496Z,61.91
2022-09-21T17:42:03.993Z,61.86
2022-09-21T17:43:08.072Z,62.48
2022-09-21T17:52:40.077Z,65.19
2022-09-21T18:02:11.742Z,65.68
2022-09-21T18:03:14.273Z,65.82
2022-09-21T18:12:49.142Z,66.23
2022-09-21T18:22:22.867Z,67.02
2022-09-21T18:31:56.505Z,67.71
2022-09-21T18:32:58.815Z,67.90
2022-09-21T18:42:36.898Z,68.43
2022-09-21T18:52:08.532Z,68.23
2022-09-21T19:01:40.075Z,68.80
2022-09-21T19:11:14.239Z,69.37
2022-09-21T19:20:48.120Z,69.80
2022-09-21T19:30:24.140Z,70.27
2022-09-21T19:39:56.336Z,70.86
2022-09-21T19:49:30.544Z,71.28
2022-09-21T19:50:34.424Z,71.49
2022-09-21T20:00:07.732Z,71.99
2022-09-21T20:09:40.091Z,71.55
2022-09-21T20:19:15.709Z,71.40
2022-09-21T20:28:49.717Z,70.79
2022-09-21T20:38:22.155Z,71.60
2022-09-21T20:47:56.564Z,71.19
2022-09-21T20:57:32.313Z,73.17
2022-09-21T21:07:04.878Z,72.13
2022-09-21T21:16:38.921Z,73.15
2022-09-21T21:26:14.486Z,75.41
2022-09-21T21:35:47.800Z,78.21
2022-09-21T21:45:21.403Z,79.36
2022-09-21T21:54:53.536Z,80.06
2022-09-21T22:04:28.004Z,80.36
2022-09-21T22:14:01.381Z,81.72
2022-09-21T22:23:37.319Z,82.30
2022-09-21T22:33:11.195Z,82.47
2022-09-21T22:42:45.583Z,82.29
2022-09-21T22:52:17.856Z,81.66
2022-09-21T23:01:56.450Z,82.34
2022-09-21T23:11:26.117Z,82.42
2022-09-21T23:21:00.772Z,82.71
2022-09-21T23:30:38.085Z,81.96
2022-09-21T23:40:10.766Z,81.44
2022-09-21T23:49:42.065Z,82.34
2022-09-21T23:59:17.126Z,83.34
