createdAt,value
2022-10-29T00:00:27.090Z,24.73
2022-10-29T00:01:27.115Z,24.71
2022-10-29T00:02:27.085Z,24.73
2022-10-29T00:03:27.066Z,24.69
2022-10-29T00:04:27.052Z,24.69
2022-10-29T00:05:27.177Z,24.71
2022-10-29T00:06:27.010Z,24.69
2022-10-29T00:07:27.000Z,24.71
2022-10-29T00:08:26.978Z,24.71
2022-10-29T00:09:26.960Z,24.69
2022-10-29T00:10:26.968Z,24.69
2022-10-29T00:11:27.197Z,24.69
2022-10-29T00:12:26.933Z,24.69
2022-10-29T00:13:26.915Z,24.68
2022-10-29T00:14:26.916Z,24.68
2022-10-29T00:15:26.875Z,24.68
2022-10-29T00:16:27.165Z,24.69
2022-10-29T00:17:27.076Z,24.68
2022-10-29T00:18:26.842Z,24.67
2022-10-29T00:19:26.823Z,24.67
2022-10-29T00:20:26.836Z,24.65
2022-10-29T00:21:26.785Z,24.69
2022-10-29T00:22:26.841Z,24.68
2022-10-29T00:23:26.912Z,24.69
2022-10-29T00:24:26.749Z,24.68
2022-10-29T00:25:26.741Z,24.68
2022-10-29T00:26:26.722Z,24.67
2022-10-29T00:27:26.913Z,24.67
2022-10-29T00:28:26.752Z,24.68
2022-10-29T00:29:26.679Z,24.68
2022-10-29T00:30:26.679Z,24.64
2022-10-29T00:31:26.721Z,24.64
2022-10-29T00:32:26.669Z,24.68
2022-10-29T00:33:26.849Z,24.64
2022-10-29T00:34:26.657Z,24.65
2022-10-29T00:35:26.690Z,24.65
2022-10-29T00:36:26.618Z,24.65
2022-10-29T00:37:26.575Z,24.67
2022-10-29T00:38:26.590Z,24.64
2022-10-29T00:39:26.697Z,24.62
2022-10-29T00:40:26.589Z,24.61
2022-10-29T00:41:26.574Z,24.62
2022-10-29T00:42:26.566Z,24.62
2022-10-29T00:43:26.505Z,24.64
2022-10-29T00:44:26.506Z,24.62
2022-10-29T00:45:26.569Z,24.62
2022-10-29T00:46:26.533Z,24.62
2022-10-29T00:47:26.440Z,24.62
2022-10-29T00:48:26.444Z,24.62
2022-10-29T00:49:26.423Z,24.62
2022-10-29T00:50:26.423Z,24.64
2022-10-29T00:51:26.563Z,24.61
2022-10-29T00:52:26.468Z,24.61
2022-10-29T00:53:26.376Z,24.61
2022-10-29T00:54:26.348Z,24.62
2022-10-29T00:55:26.348Z,24.58
2022-10-29T00:56:26.343Z,24.60
2022-10-29T00:57:26.494Z,24.61
2022-10-29T00:58:26.380Z,24.60
2022-10-29T00:59:26.303Z,24.58
2022-10-29T01:00:26.288Z,24.58
2022-10-29T01:01:26.316Z,24.60
2022-10-29T01:02:26.348Z,24.57
2022-10-29T01:03:26.511Z,24.58
2022-10-29T01:04:26.262Z,24.58
2022-10-29T01:05:26.220Z,24.57
2022-10-29T01:06:26.253Z,24.55
2022-10-29T01:07:26.167Z,24.55
2022-10-29T01:08:26.170Z,24.53
2022-10-29T01:09:26.239Z,24.55
2022-10-29T01:10:26.212Z,24.57
2022-10-29T01:11:26.119Z,24.53
2022-10-29T01:12:26.097Z,24.57
2022-10-29T01:13:26.110Z,24.58
2022-10-29T01:14:26.071Z,24.55
2022-10-29T01:15:26.592Z,24.55
2022-10-29T01:16:26.082Z,24.53
2022-10-29T01:17:26.031Z,24.53
2022-10-29T01:18:26.091Z,24.53
2022-10-29T01:19:26.059Z,24.52
2022-10-29T01:20:25.993Z,24.53
2022-10-29T01:21:26.135Z,24.50
2022-10-29T01:22:26.012Z,24.52
2022-10-29T01:23:25.967Z,24.53
2022-10-29T01:24:25.938Z,24.53
2022-10-29T01:25:25.940Z,24.52
2022-10-29T01:26:25.899Z,24.52
2022-10-29T01:27:25.988Z,24.52
2022-10-29T01:28:25.975Z,24.50
2022-10-29T01:29:25.881Z,24.49
2022-10-29T01:30:25.856Z,24.49
2022-10-29T01:31:25.870Z,24.52
2022-10-29T01:32:25.830Z,24.50
2022-10-29T01:33:25.974Z,24.49
2022-10-29T01:34:25.851Z,24.49
2022-10-29T01:35:25.901Z,24.50
2022-10-29T01:36:25.763Z,24.50
2022-10-29T01:37:25.825Z,24.49
2022-10-29T01:38:25.763Z,24.49
2022-10-29T01:39:25.832Z,24.49
2022-10-29T01:40:25.752Z,24.47
2022-10-29T01:41:25.711Z,24.49
2022-10-29T01:42:25.686Z,24.46
2022-10-29T01:43:25.690Z,24.47
2022-10-29T01:44:25.745Z,24.49
2022-10-29T01:45:25.729Z,24.46
2022-10-29T01:46:25.679Z,24.47
2022-10-29T01:47:25.629Z,24.49
2022-10-29T01:48:29.008Z,24.46
2022-10-29T01:49:26.638Z,24.47
2022-10-29T01:50:25.577Z,24.47
2022-10-29T01:51:25.754Z,24.45
2022-10-29T01:52:25.604Z,24.43
2022-10-29T01:53:25.564Z,24.45
2022-10-29T01:54:25.767Z,24.46
2022-10-29T01:55:25.517Z,24.46
2022-10-29T01:56:25.502Z,24.46
2022-10-29T01:57:25.640Z,24.45
2022-10-29T01:58:25.665Z,24.46
2022-10-29T01:59:35.661Z,24.45
2022-10-29T02:00:26.452Z,24.47
2022-10-29T02:01:25.502Z,24.43
2022-10-29T02:02:25.416Z,24.45
2022-10-29T02:03:25.503Z,24.45
2022-10-29T02:04:25.439Z,24.42
2022-10-29T02:05:25.392Z,24.42
2022-10-29T02:06:25.379Z,24.43
2022-10-29T02:07:25.365Z,24.42
2022-10-29T02:08:25.343Z,24.40
2022-10-29T02:09:25.479Z,24.40
2022-10-29T02:10:25.360Z,24.39
2022-10-29T02:11:25.300Z,24.40
2022-10-29T02:12:25.273Z,24.40
2022-10-29T02:13:25.274Z,24.37
2022-10-29T02:14:25.255Z,24.39
2022-10-29T02:15:25.402Z,24.42
2022-10-29T02:16:25.275Z,24.40
2022-10-29T02:17:25.216Z,24.40
2022-10-29T02:18:25.202Z,24.40
2022-10-29T02:19:25.185Z,24.39
2022-10-29T02:20:25.179Z,24.39
2022-10-29T02:21:25.254Z,24.40
2022-10-29T02:22:25.173Z,24.39
2022-10-29T02:23:25.141Z,24.40
2022-10-29T02:24:25.119Z,24.39
2022-10-29T02:25:25.194Z,24.35
2022-10-29T02:26:25.094Z,24.34
2022-10-29T02:27:25.294Z,24.34
2022-10-29T02:28:25.102Z,24.37
2022-10-29T02:29:25.053Z,24.39
2022-10-29T02:30:25.040Z,24.37
2022-10-29T02:31:25.021Z,24.35
2022-10-29T02:32:25.015Z,24.34
2022-10-29T02:33:25.088Z,24.37
2022-10-29T02:34:25.027Z,24.35
2022-10-29T02:35:24.972Z,24.37
2022-10-29T02:36:24.956Z,24.37
2022-10-29T02:37:24.938Z,24.32
2022-10-29T02:38:24.933Z,24.32
2022-10-29T02:39:25.067Z,24.34
2022-10-29T02:40:24.929Z,24.34
2022-10-29T02:41:24.888Z,24.32
2022-10-29T02:42:24.864Z,24.32
2022-10-29T02:43:24.864Z,24.31
2022-10-29T02:44:25.236Z,24.31
2022-10-29T02:45:24.995Z,24.34
2022-10-29T02:46:29.269Z,24.31
2022-10-29T02:47:26.053Z,24.31
2022-10-29T02:48:25.235Z,24.31
2022-10-29T02:49:25.392Z,24.30
2022-10-29T02:50:24.821Z,24.30
2022-10-29T02:51:24.917Z,24.30
2022-10-29T02:52:24.803Z,24.30
2022-10-29T02:53:24.725Z,24.31
2022-10-29T02:54:24.707Z,24.30
2022-10-29T02:55:24.695Z,24.27
2022-10-29T02:56:24.685Z,24.30
2022-10-29T02:57:24.875Z,24.28
2022-10-29T02:58:24.707Z,24.28
2022-10-29T02:59:24.694Z,24.28
2022-10-29T03:00:24.627Z,24.30
2022-10-29T03:01:24.671Z,24.27
2022-10-29T03:02:24.744Z,24.30
2022-10-29T03:03:24.828Z,24.27
2022-10-29T03:04:24.757Z,24.27
2022-10-29T03:05:24.562Z,24.27
2022-10-29T03:06:24.545Z,24.25
2022-10-29T03:07:24.530Z,24.25
2022-10-29T03:08:24.513Z,24.25
2022-10-29T03:09:25.213Z,24.25
2022-10-29T03:10:24.553Z,24.27
2022-10-29T03:11:24.481Z,24.25
2022-10-29T03:12:24.451Z,24.22
2022-10-29T03:13:24.546Z,24.22
2022-10-29T03:14:24.449Z,24.22
2022-10-29T03:15:24.523Z,24.21
2022-10-29T03:16:24.465Z,24.24
2022-10-29T03:17:24.409Z,24.25
2022-10-29T03:18:24.385Z,24.20
2022-10-29T03:19:24.436Z,24.24
2022-10-29T03:20:24.353Z,24.21
2022-10-29T03:21:24.585Z,24.20
2022-10-29T03:22:24.378Z,24.24
2022-10-29T03:23:24.310Z,24.22
2022-10-29T03:24:24.438Z,24.21
2022-10-29T03:25:24.298Z,24.20
2022-10-29T03:26:24.273Z,24.21
2022-10-29T03:27:24.534Z,24.21
2022-10-29T03:28:24.265Z,24.24
2022-10-29T03:29:24.243Z,24.21
2022-10-29T03:30:24.213Z,24.20
2022-10-29T03:31:24.200Z,24.21
2022-10-29T03:32:24.192Z,24.18
2022-10-29T03:33:24.379Z,24.20
2022-10-29T03:34:24.258Z,24.18
2022-10-29T03:35:24.147Z,24.18
2022-10-29T03:36:24.253Z,24.16
2022-10-29T03:37:24.111Z,24.18
2022-10-29T03:38:24.123Z,24.16
2022-10-29T03:39:24.248Z,24.18
2022-10-29T03:40:24.102Z,24.16
2022-10-29T03:41:24.062Z,24.22
2022-10-29T03:42:24.053Z,24.16
2022-10-29T03:43:24.048Z,24.16
2022-10-29T03:44:24.023Z,24.16
2022-10-29T03:45:24.102Z,24.16
2022-10-29T03:46:24.023Z,24.15
2022-10-29T03:47:24.008Z,24.15
2022-10-29T03:48:23.969Z,24.16
2022-10-29T03:49:24.004Z,24.13
2022-10-29T03:50:23.942Z,24.15
2022-10-29T03:51:24.157Z,24.15
2022-10-29T03:52:23.939Z,24.16
2022-10-29T03:53:23.939Z,24.13
2022-10-29T03:54:23.888Z,24.13
2022-10-29T03:55:23.884Z,24.13
2022-10-29T03:56:23.864Z,24.15
2022-10-29T03:57:24.004Z,24.15
2022-10-29T03:58:24.025Z,24.12
2022-10-29T03:59:23.817Z,24.13
2022-10-29T04:00:23.821Z,24.13
2022-10-29T04:01:23.914Z,24.15
2022-10-29T04:02:23.881Z,24.09
2022-10-29T04:03:23.768Z,24.15
2022-10-29T04:04:24.001Z,24.13
2022-10-29T04:05:23.750Z,24.13
2022-10-29T04:06:23.719Z,24.12
2022-10-29T04:07:23.756Z,24.10
2022-10-29T04:08:23.707Z,24.12
2022-10-29T04:09:23.684Z,24.10
2022-10-29T04:10:23.938Z,24.09
2022-10-29T04:11:23.667Z,24.09
2022-10-29T04:12:23.635Z,24.12
2022-10-29T04:13:23.632Z,24.12
2022-10-29T04:14:23.643Z,24.09
2022-10-29T04:15:23.604Z,24.09
2022-10-29T04:16:23.702Z,24.08
2022-10-29T04:17:23.584Z,24.08
2022-10-29T04:18:23.570Z,24.06
2022-10-29T04:19:23.542Z,24.10
2022-10-29T04:20:43.312Z,24.08
2022-10-29T04:23:25.458Z,24.06
2022-10-29T04:24:12.138Z,24.06
2022-10-29T04:29:24.419Z,24.05
2022-10-29T04:30:23.395Z,24.06
2022-10-29T04:31:23.393Z,24.03
2022-10-29T04:32:23.377Z,24.03
2022-10-29T04:33:23.531Z,24.02
2022-10-29T04:34:23.345Z,24.00
2022-10-29T04:35:23.327Z,24.00
2022-10-29T04:36:23.323Z,24.00
2022-10-29T04:37:23.298Z,24.00
2022-10-29T04:38:23.309Z,24.03
2022-10-29T04:39:23.676Z,24.03
2022-10-29T04:40:23.273Z,24.05
2022-10-29T04:41:23.249Z,24.06
2022-10-29T04:42:23.257Z,24.06
2022-10-29T04:43:23.221Z,24.05
2022-10-29T04:44:23.231Z,24.10
2022-10-29T04:45:23.462Z,24.06
2022-10-29T04:46:23.177Z,24.08
2022-10-29T04:47:23.175Z,24.09
2022-10-29T04:48:23.154Z,24.12
2022-10-29T04:49:23.186Z,24.13
2022-10-29T04:50:23.113Z,24.16
2022-10-29T04:51:24.429Z,24.15
2022-10-29T04:52:23.169Z,24.15
2022-10-29T04:53:23.082Z,24.16
2022-10-29T04:54:23.079Z,24.18
2022-10-29T04:55:23.057Z,24.20
2022-10-29T04:56:23.047Z,24.21
2022-10-29T04:57:23.212Z,24.18
2022-10-29T04:58:23.017Z,24.22
2022-10-29T04:59:23.012Z,24.22
2022-10-29T05:00:22.996Z,24.22
2022-10-29T05:01:23.090Z,24.22
2022-10-29T05:02:22.955Z,24.27
2022-10-29T05:03:23.064Z,24.27
2022-10-29T05:04:22.931Z,24.25
2022-10-29T05:05:22.919Z,24.27
2022-10-29T05:06:22.909Z,24.28
2022-10-29T05:07:22.886Z,24.28
2022-10-29T05:08:22.868Z,24.30
2022-10-29T05:09:23.052Z,24.32
2022-10-29T05:10:22.849Z,24.30
2022-10-29T05:11:22.908Z,24.32
2022-10-29T05:12:22.825Z,24.32
2022-10-29T05:13:22.811Z,24.32
2022-10-29T05:14:22.790Z,24.32
2022-10-29T05:15:23.057Z,24.32
2022-10-29T05:16:22.768Z,24.34
2022-10-29T05:17:22.758Z,24.35
2022-10-29T05:18:22.770Z,24.37
2022-10-29T05:19:22.728Z,24.35
2022-10-29T05:20:22.720Z,24.35
2022-10-29T05:21:22.840Z,24.40
2022-10-29T05:22:22.715Z,24.39
2022-10-29T05:23:22.675Z,24.37
2022-10-29T05:24:22.674Z,24.39
2022-10-29T05:25:22.664Z,24.40
2022-10-29T05:26:22.624Z,24.39
2022-10-29T05:27:22.870Z,24.40
2022-10-29T05:28:22.687Z,24.43
2022-10-29T05:29:22.600Z,24.42
2022-10-29T05:30:22.611Z,24.42
2022-10-29T05:31:22.565Z,24.43
2022-10-29T05:32:22.627Z,24.45
2022-10-29T05:33:22.702Z,24.46
2022-10-29T05:34:22.527Z,24.49
2022-10-29T05:35:22.513Z,24.52
2022-10-29T05:36:22.505Z,24.50
2022-10-29T05:37:22.503Z,24.50
2022-10-29T05:38:22.486Z,24.52
2022-10-29T05:39:22.570Z,24.52
2022-10-29T05:40:22.443Z,24.55
2022-10-29T05:41:22.421Z,24.53
2022-10-29T05:42:22.420Z,24.55
2022-10-29T05:43:22.398Z,24.57
2022-10-29T05:44:22.383Z,24.57
2022-10-29T05:45:22.544Z,24.53
2022-10-29T05:46:22.368Z,24.57
2022-10-29T05:47:22.340Z,24.55
2022-10-29T05:48:22.342Z,24.57
2022-10-29T05:49:22.316Z,24.55
2022-10-29T05:50:22.297Z,24.55
2022-10-29T05:51:22.482Z,24.53
2022-10-29T05:52:22.278Z,24.55
2022-10-29T05:53:22.270Z,24.58
2022-10-29T05:54:22.249Z,24.55
2022-10-29T05:55:22.315Z,24.55
2022-10-29T05:56:22.232Z,24.55
2022-10-29T05:57:22.375Z,24.53
2022-10-29T05:58:22.217Z,24.58
2022-10-29T05:59:22.176Z,24.57
2022-10-29T06:00:22.187Z,24.55
2022-10-29T06:01:22.192Z,24.53
2022-10-29T06:02:22.259Z,24.53
2022-10-29T06:03:22.255Z,24.53
2022-10-29T06:04:22.129Z,24.53
2022-10-29T06:05:22.103Z,24.53
2022-10-29T06:06:22.173Z,24.53
2022-10-29T06:07:22.074Z,24.55
2022-10-29T06:08:22.063Z,24.53
2022-10-29T06:09:22.311Z,24.57
2022-10-29T06:10:22.108Z,24.57
2022-10-29T06:11:22.014Z,24.55
2022-10-29T06:12:22.006Z,24.55
2022-10-29T06:13:21.992Z,24.58
2022-10-29T06:14:21.982Z,24.53
2022-10-29T06:15:22.542Z,24.53
2022-10-29T06:16:21.944Z,24.57
2022-10-29T06:17:21.924Z,24.57
2022-10-29T06:18:21.930Z,24.53
2022-10-29T06:19:21.907Z,24.55
2022-10-29T06:20:21.965Z,24.53
2022-10-29T06:21:22.220Z,24.57
2022-10-29T06:22:21.861Z,24.55
2022-10-29T06:23:21.859Z,24.55
2022-10-29T06:24:21.837Z,24.53
2022-10-29T06:25:21.844Z,24.60
2022-10-29T06:26:21.812Z,24.57
2022-10-29T06:27:22.082Z,24.55
2022-10-29T06:28:21.772Z,24.60
2022-10-29T06:29:21.838Z,24.55
2022-10-29T06:30:21.848Z,24.58
2022-10-29T06:31:21.817Z,24.57
2022-10-29T06:32:21.725Z,24.57
2022-10-29T06:33:22.037Z,24.60
2022-10-29T06:34:21.705Z,24.58
2022-10-29T06:35:21.745Z,24.58
2022-10-29T06:36:21.673Z,24.58
2022-10-29T06:37:21.698Z,24.60
2022-10-29T06:38:21.652Z,24.58
2022-10-29T06:39:21.785Z,24.60
2022-10-29T06:40:21.635Z,24.60
2022-10-29T06:41:21.619Z,24.57
2022-10-29T06:42:21.591Z,24.61
2022-10-29T06:43:21.572Z,24.60
2022-10-29T06:44:21.581Z,24.60
2022-10-29T06:45:21.744Z,24.62
2022-10-29T06:46:21.550Z,24.60
2022-10-29T06:47:21.521Z,24.58
2022-10-29T06:48:22.675Z,24.61
2022-10-29T06:49:21.506Z,24.60
2022-10-29T06:50:21.484Z,24.60
2022-10-29T06:52:21.484Z,24.62
2022-10-29T06:53:21.448Z,24.65
2022-10-29T06:54:21.453Z,24.64
2022-10-29T06:55:21.430Z,24.67
2022-10-29T06:56:23.461Z,24.64
2022-10-29T06:57:21.880Z,24.65
2022-10-29T06:58:21.382Z,24.65
2022-10-29T06:59:21.373Z,24.68
2022-10-29T07:00:21.379Z,24.65
2022-10-29T07:01:21.423Z,24.67
2022-10-29T07:02:21.336Z,24.69
2022-10-29T07:03:21.492Z,24.67
2022-10-29T07:04:21.316Z,24.65
2022-10-29T07:05:21.293Z,24.68
2022-10-29T07:06:21.291Z,24.68
2022-10-29T07:07:21.285Z,24.64
2022-10-29T07:08:21.260Z,24.68
2022-10-29T07:09:21.578Z,24.65
2022-10-29T07:10:21.218Z,24.69
2022-10-29T07:11:21.220Z,24.71
2022-10-29T07:12:21.261Z,24.69
2022-10-29T07:13:21.187Z,24.68
2022-10-29T07:14:21.167Z,24.69
2022-10-29T07:15:25.644Z,24.73
2022-10-29T07:16:22.217Z,24.69
2022-10-29T07:17:21.218Z,24.69
2022-10-29T07:18:21.155Z,24.69
2022-10-29T07:19:21.111Z,24.69
2022-10-29T07:20:21.077Z,24.69
2022-10-29T07:21:21.240Z,24.68
2022-10-29T07:22:21.107Z,24.69
2022-10-29T07:23:21.127Z,24.71
2022-10-29T07:24:21.061Z,24.71
2022-10-29T07:25:21.086Z,24.71
2022-10-29T07:26:21.005Z,24.71
2022-10-29T07:27:21.369Z,24.71
2022-10-29T07:28:21.030Z,24.73
2022-10-29T07:29:21.095Z,24.71
2022-10-29T07:30:20.933Z,24.76
2022-10-29T07:31:20.944Z,24.76
2022-10-29T07:32:20.912Z,24.73
2022-10-29T07:33:21.433Z,24.73
2022-10-29T07:34:20.894Z,24.78
2022-10-29T07:35:20.874Z,24.77
2022-10-29T07:36:20.874Z,24.80
2022-10-29T07:37:20.859Z,24.81
2022-10-29T07:38:20.860Z,24.78
2022-10-29T07:39:21.071Z,24.80
2022-10-29T07:40:20.811Z,24.80
2022-10-29T07:41:20.802Z,24.81
2022-10-29T07:42:20.786Z,24.83
2022-10-29T07:43:20.785Z,24.85
2022-10-29T07:44:20.814Z,24.83
2022-10-29T07:45:21.021Z,24.83
2022-10-29T07:46:20.722Z,24.85
2022-10-29T07:47:20.719Z,24.81
2022-10-29T07:48:20.744Z,24.83
2022-10-29T07:49:20.730Z,24.83
2022-10-29T07:50:20.737Z,24.87
2022-10-29T07:51:20.988Z,24.87
2022-10-29T07:52:20.649Z,24.87
2022-10-29T07:53:20.642Z,24.87
2022-10-29T07:54:20.639Z,24.88
2022-10-29T07:55:20.685Z,24.90
2022-10-29T07:56:20.616Z,24.85
2022-10-29T07:57:20.777Z,24.87
2022-10-29T07:58:20.561Z,24.90
2022-10-29T07:59:20.539Z,24.91
2022-10-29T08:00:20.568Z,24.91
2022-10-29T08:01:20.629Z,24.90
2022-10-29T08:02:20.559Z,24.93
2022-10-29T08:03:20.705Z,24.93
2022-10-29T08:04:20.491Z,24.95
2022-10-29T08:05:20.476Z,24.96
2022-10-29T08:06:20.467Z,24.99
2022-10-29T08:07:20.434Z,24.98
2022-10-29T08:08:20.446Z,25.00
2022-10-29T08:09:20.612Z,25.00
2022-10-29T08:10:20.432Z,25.03
2022-10-29T08:11:20.388Z,25.02
2022-10-29T08:12:20.370Z,25.03
2022-10-29T08:13:20.359Z,25.03
2022-10-29T08:14:22.736Z,25.05
2022-10-29T08:15:20.647Z,25.05
2022-10-29T08:16:20.309Z,25.08
2022-10-29T08:17:20.293Z,25.06
2022-10-29T08:18:20.292Z,25.08
2022-10-29T08:19:20.313Z,25.13
2022-10-29T08:20:20.460Z,25.09
2022-10-29T08:21:20.454Z,25.13
2022-10-29T08:22:20.246Z,25.13
2022-10-29T08:23:20.223Z,25.13
2022-10-29T08:24:20.309Z,25.13
2022-10-29T08:25:20.191Z,25.14
2022-10-29T08:26:20.186Z,25.13
2022-10-29T08:27:20.318Z,25.14
2022-10-29T08:28:21.829Z,25.14
2022-10-29T08:29:20.131Z,25.13
2022-10-29T08:30:20.298Z,25.15
2022-10-29T08:31:20.121Z,25.15
2022-10-29T08:32:20.094Z,25.15
2022-10-29T08:33:20.466Z,25.18
2022-10-29T08:34:20.066Z,25.20
2022-10-29T08:35:20.058Z,25.20
2022-10-29T08:36:20.050Z,25.21
2022-10-29T08:37:20.035Z,25.21
2022-10-29T08:38:20.020Z,25.21
2022-10-29T08:39:20.206Z,25.24
2022-10-29T08:40:19.986Z,25.27
2022-10-29T08:41:19.977Z,25.27
2022-10-29T08:42:19.964Z,25.30
2022-10-29T08:43:19.983Z,25.30
2022-10-29T08:44:19.963Z,25.32
2022-10-29T08:45:20.141Z,25.30
2022-10-29T08:46:19.918Z,25.30
2022-10-29T08:47:19.885Z,25.32
2022-10-29T08:48:19.904Z,25.32
2022-10-29T08:49:19.863Z,25.35
2022-10-29T08:50:19.869Z,25.36
2022-10-29T08:51:20.036Z,25.39
2022-10-29T08:52:19.836Z,25.40
2022-10-29T08:53:23.365Z,25.39
2022-10-29T08:54:31.124Z,25.38
2022-10-29T08:55:20.824Z,25.40
2022-10-29T08:56:19.788Z,25.39
2022-10-29T08:57:19.952Z,25.39
2022-10-29T08:58:19.758Z,25.40
2022-10-29T08:59:19.724Z,25.40
2022-10-29T09:00:19.744Z,25.43
2022-10-29T09:01:19.797Z,25.43
2022-10-29T09:02:19.748Z,25.45
2022-10-29T09:03:19.821Z,25.45
2022-10-29T09:04:19.661Z,25.43
2022-10-29T09:05:19.663Z,25.43
2022-10-29T09:06:19.668Z,25.45
2022-10-29T09:07:19.616Z,25.43
2022-10-29T09:08:19.704Z,25.46
2022-10-29T09:09:19.717Z,25.47
2022-10-29T09:10:19.579Z,25.45
2022-10-29T09:11:19.575Z,25.50
2022-10-29T09:12:19.552Z,25.45
2022-10-29T09:13:19.553Z,25.47
2022-10-29T09:14:19.523Z,25.45
2022-10-29T09:15:19.878Z,25.42
2022-10-29T09:16:19.520Z,25.43
2022-10-29T09:17:19.468Z,25.42
2022-10-29T09:18:19.533Z,25.45
2022-10-29T09:19:19.465Z,25.42
2022-10-29T09:20:19.446Z,25.42
2022-10-29T09:21:19.553Z,25.42
2022-10-29T09:22:19.422Z,25.40
2022-10-29T09:23:19.583Z,25.43
2022-10-29T09:24:19.413Z,25.42
2022-10-29T09:25:19.374Z,25.39
2022-10-29T09:26:19.362Z,25.40
2022-10-29T09:27:19.564Z,25.40
2022-10-29T09:28:19.431Z,25.40
2022-10-29T09:29:19.355Z,25.39
2022-10-29T09:30:19.319Z,25.39
2022-10-29T09:31:19.292Z,25.38
2022-10-29T09:32:19.311Z,25.39
2022-10-29T09:33:19.876Z,25.38
2022-10-29T09:34:19.265Z,25.39
2022-10-29T09:35:19.251Z,25.36
2022-10-29T09:36:19.241Z,25.36
2022-10-29T09:37:19.222Z,25.38
2022-10-29T09:38:19.210Z,25.39
2022-10-29T09:39:23.309Z,25.40
2022-10-29T09:40:20.303Z,25.39
2022-10-29T09:41:19.161Z,25.39
2022-10-29T09:42:19.148Z,25.42
2022-10-29T09:43:19.454Z,25.43
2022-10-29T09:44:19.127Z,25.43
2022-10-29T09:45:19.285Z,25.45
2022-10-29T09:46:19.091Z,25.43
2022-10-29T09:47:19.074Z,25.45
2022-10-29T09:48:19.197Z,25.46
2022-10-29T09:49:19.103Z,25.47
2022-10-29T09:50:19.029Z,25.46
2022-10-29T09:51:19.247Z,25.47
2022-10-29T09:52:19.022Z,25.52
2022-10-29T09:53:18.997Z,25.51
2022-10-29T09:54:19.080Z,25.52
2022-10-29T09:55:20.697Z,25.52
2022-10-29T09:56:18.960Z,25.52
2022-10-29T09:57:19.136Z,25.52
2022-10-29T09:58:18.916Z,25.55
2022-10-29T09:59:19.171Z,25.57
2022-10-29T10:00:19.022Z,25.55
2022-10-29T10:01:18.940Z,25.60
2022-10-29T10:02:18.957Z,25.60
2022-10-29T10:03:19.086Z,25.60
2022-10-29T10:04:18.856Z,25.62
2022-10-29T10:05:18.840Z,25.62
2022-10-29T10:06:18.876Z,25.62
2022-10-29T10:07:18.827Z,25.65
2022-10-29T10:08:18.785Z,25.65
2022-10-29T10:09:19.434Z,25.69
2022-10-29T10:10:18.784Z,25.67
2022-10-29T10:11:18.767Z,25.65
2022-10-29T10:12:18.859Z,25.64
2022-10-29T10:13:19.749Z,25.65
2022-10-29T10:14:18.712Z,25.67
2022-10-29T10:15:18.893Z,25.67
2022-10-29T10:16:18.692Z,25.64
2022-10-29T10:17:18.671Z,25.67
2022-10-29T10:18:18.874Z,25.67
2022-10-29T10:19:18.649Z,25.65
2022-10-29T10:20:18.624Z,25.70
2022-10-29T10:21:18.829Z,25.69
2022-10-29T10:22:18.590Z,25.72
2022-10-29T10:23:18.594Z,25.73
2022-10-29T10:24:18.578Z,25.73
2022-10-29T10:25:18.638Z,25.70
2022-10-29T10:26:18.548Z,25.75
2022-10-29T10:27:18.784Z,25.76
2022-10-29T10:28:18.540Z,25.75
2022-10-29T10:29:18.642Z,25.77
2022-10-29T10:30:18.507Z,25.76
2022-10-29T10:31:18.484Z,25.77
2022-10-29T10:32:18.483Z,25.79
2022-10-29T10:33:18.622Z,25.79
2022-10-29T10:34:18.482Z,25.80
2022-10-29T10:35:18.461Z,25.77
2022-10-29T10:36:18.410Z,25.75
2022-10-29T10:37:18.414Z,25.75
2022-10-29T10:38:18.407Z,25.73
2022-10-29T10:39:18.596Z,25.70
2022-10-29T10:40:18.364Z,25.69
2022-10-29T10:41:18.345Z,25.65
2022-10-29T10:42:18.336Z,25.67
2022-10-29T10:43:18.339Z,25.67
2022-10-29T10:44:18.409Z,25.70
2022-10-29T10:45:18.649Z,25.67
2022-10-29T10:46:18.278Z,25.64
2022-10-29T10:47:18.283Z,25.62
2022-10-29T10:48:18.431Z,25.62
2022-10-29T10:49:18.265Z,25.60
2022-10-29T10:50:18.212Z,25.58
2022-10-29T10:51:18.445Z,25.60
2022-10-29T10:52:18.204Z,25.60
2022-10-29T10:53:18.167Z,25.58
2022-10-29T10:54:18.279Z,25.58
2022-10-29T10:55:18.147Z,25.60
2022-10-29T10:56:18.131Z,25.60
2022-10-29T10:57:18.246Z,25.58
2022-10-29T10:58:18.125Z,25.57
2022-10-29T10:59:18.089Z,25.58
2022-10-29T11:00:18.117Z,25.58
2022-10-29T11:01:18.206Z,25.60
2022-10-29T11:02:18.128Z,25.61
2022-10-29T11:03:18.246Z,25.57
2022-10-29T11:04:18.044Z,25.54
2022-10-29T11:05:18.046Z,25.51
2022-10-29T11:06:18.090Z,25.40
2022-10-29T11:07:18.010Z,25.38
2022-10-29T11:08:17.963Z,25.28
2022-10-29T11:09:18.204Z,25.32
2022-10-29T11:10:17.953Z,25.25
2022-10-29T11:11:18.113Z,25.24
2022-10-29T11:12:20.197Z,25.20
2022-10-29T11:13:17.919Z,25.18
2022-10-29T11:14:17.909Z,25.17
2022-10-29T11:15:18.096Z,25.18
2022-10-29T11:16:18.135Z,25.14
2022-10-29T11:17:17.886Z,25.13
2022-10-29T11:19:17.847Z,25.18
2022-10-29T11:20:17.886Z,25.23
2022-10-29T11:21:18.071Z,25.25
2022-10-29T11:22:17.803Z,25.28
2022-10-29T11:23:17.786Z,25.32
2022-10-29T11:24:17.791Z,25.36
2022-10-29T11:25:17.931Z,25.39
2022-10-29T11:26:17.751Z,25.42
2022-10-29T11:27:17.886Z,25.43
2022-10-29T11:28:17.729Z,25.47
2022-10-29T11:29:17.681Z,25.47
2022-10-29T11:30:17.685Z,25.50
2022-10-29T11:31:17.940Z,25.50
2022-10-29T11:32:17.645Z,25.55
2022-10-29T11:33:18.176Z,25.55
2022-10-29T11:34:17.679Z,25.57
2022-10-29T11:35:17.624Z,25.60
2022-10-29T11:36:17.631Z,25.60
2022-10-29T11:37:17.589Z,25.64
2022-10-29T11:38:17.642Z,25.62
2022-10-29T11:39:17.707Z,25.65
2022-10-29T11:40:17.543Z,25.65
2022-10-29T11:41:17.528Z,25.64
2022-10-29T11:42:17.534Z,25.65
2022-10-29T11:43:17.507Z,25.60
2022-10-29T11:44:17.504Z,25.60
2022-10-29T11:45:17.707Z,25.57
2022-10-29T11:46:17.474Z,25.55
2022-10-29T11:47:17.480Z,25.57
2022-10-29T11:48:21.462Z,25.54
2022-10-29T11:49:17.425Z,25.60
2022-10-29T11:50:17.419Z,25.60
2022-10-29T11:51:17.614Z,25.61
2022-10-29T11:52:17.380Z,25.61
2022-10-29T11:53:17.430Z,25.65
2022-10-29T11:54:17.353Z,25.60
2022-10-29T11:55:17.335Z,25.60
2022-10-29T11:56:17.321Z,25.58
2022-10-29T11:57:17.547Z,25.55
2022-10-29T11:58:17.296Z,25.55
2022-10-29T11:59:17.296Z,25.50
2022-10-29T12:00:17.277Z,25.50
2022-10-29T12:01:17.318Z,25.46
2022-10-29T12:02:17.244Z,25.52
2022-10-29T12:03:17.533Z,25.51
2022-10-29T12:04:19.661Z,25.51
2022-10-29T12:05:18.195Z,25.52
2022-10-29T12:06:17.197Z,25.57
2022-10-29T12:07:17.288Z,25.55
2022-10-29T12:08:17.173Z,25.57
2022-10-29T12:09:17.336Z,25.58
2022-10-29T12:10:17.134Z,25.55
2022-10-29T12:11:17.138Z,25.60
2022-10-29T12:12:17.100Z,25.60
2022-10-29T12:13:17.113Z,25.61
2022-10-29T12:14:17.083Z,25.61
2022-10-29T12:15:17.248Z,25.65
2022-10-29T12:16:17.052Z,25.69
2022-10-29T12:17:17.035Z,25.69
2022-10-29T12:18:17.049Z,25.69
2022-10-29T12:19:17.038Z,25.72
2022-10-29T12:20:17.005Z,25.76
2022-10-29T12:21:17.177Z,25.76
2022-10-29T12:22:16.955Z,25.77
2022-10-29T12:23:17.122Z,25.79
2022-10-29T12:24:16.932Z,25.79
2022-10-29T12:25:16.933Z,25.80
2022-10-29T12:26:16.914Z,25.83
2022-10-29T12:27:17.061Z,25.83
2022-10-29T12:28:16.881Z,25.88
2022-10-29T12:29:16.867Z,25.92
2022-10-29T12:30:16.871Z,25.95
2022-10-29T12:31:17.467Z,25.94
2022-10-29T12:32:16.846Z,25.98
2022-10-29T12:33:16.986Z,25.99
2022-10-29T12:34:16.899Z,26.01
2022-10-29T12:35:16.815Z,26.01
2022-10-29T12:36:16.816Z,26.01
2022-10-29T12:37:16.775Z,26.02
2022-10-29T12:38:16.768Z,26.05
2022-10-29T12:39:16.925Z,26.06
2022-10-29T12:40:16.715Z,26.07
2022-10-29T12:41:16.780Z,26.07
2022-10-29T12:42:16.705Z,26.09
2022-10-29T12:43:16.705Z,26.10
2022-10-29T12:44:16.674Z,26.09
2022-10-29T12:45:16.841Z,26.10
2022-10-29T12:46:21.152Z,26.12
2022-10-29T12:47:16.705Z,26.13
2022-10-29T12:48:16.612Z,26.13
2022-10-29T12:49:16.614Z,26.15
2022-10-29T12:50:16.668Z,26.18
2022-10-29T12:51:17.534Z,26.17
2022-10-29T12:52:16.575Z,26.15
2022-10-29T12:53:16.593Z,26.20
2022-10-29T12:54:16.534Z,26.18
2022-10-29T12:55:16.546Z,26.17
2022-10-29T12:56:16.795Z,26.18
2022-10-29T12:57:16.855Z,26.20
2022-10-29T12:58:16.487Z,26.20
2022-10-29T12:59:16.476Z,26.21
2022-10-29T13:00:16.462Z,26.23