createdAt,value
2022-12-20T00:01:19.339Z,100196.91
2022-12-20T00:11:25.672Z,100193.80
2022-12-20T00:21:32.252Z,100197.05
2022-12-20T00:31:38.023Z,100188.96
2022-12-20T00:41:43.744Z,100178.14
2022-12-20T00:51:49.402Z,100158.86
2022-12-20T01:01:55.350Z,100149.73
2022-12-20T01:12:01.575Z,100139.74
2022-12-20T01:22:07.399Z,100124.95
2022-12-20T01:32:13.098Z,100111.52
2022-12-20T01:42:19.063Z,100101.02
2022-12-20T01:52:32.390Z,100096.84
2022-12-20T02:02:39.405Z,100081.68
2022-12-20T02:12:47.210Z,100067.02
2022-12-20T02:23:14.633Z,100070.38
2022-12-20T02:33:21.367Z,100050.01
2022-12-20T02:43:43.364Z,100029.82
2022-12-20T02:53:49.288Z,100081.71
2022-12-20T03:03:56.291Z,100063.80
2022-12-20T03:14:01.944Z,100045.36
2022-12-20T03:24:08.386Z,100025.88
2022-12-20T03:34:14.061Z,99999.69
2022-12-20T03:44:19.747Z,100001.77
2022-12-20T03:54:25.496Z,100014.41
2022-12-20T04:04:31.158Z,100006.90
2022-12-20T04:14:37.535Z,100001.23
2022-12-20T04:24:43.431Z,100002.60
2022-12-20T04:34:49.192Z,99997.59
2022-12-20T04:44:55.032Z,100001.41
2022-12-20T04:55:01.136Z,100007.11
2022-12-20T05:05:08.203Z,100011.45
2022-12-20T05:15:14.700Z,100028.19
2022-12-20T05:25:38.605Z,100025.01
2022-12-20T05:35:44.425Z,100030.79
2022-12-20T05:45:52.317Z,100021.02
2022-12-20T05:55:58.129Z,100001.42
2022-12-20T06:06:08.700Z,99989.31
2022-12-20T06:16:20.677Z,100007.54
2022-12-20T06:26:26.942Z,100007.52
2022-12-20T06:36:32.784Z,100005.50
2022-12-20T06:46:38.816Z,100002.76
2022-12-20T06:56:44.733Z,100009.34
2022-12-20T07:06:50.805Z,100010.86
2022-12-20T07:16:58.686Z,100012.34
2022-12-20T07:27:04.640Z,100015.65
2022-12-20T07:37:10.517Z,100013.02
2022-12-20T07:47:16.386Z,100007.80
2022-12-20T07:57:28.745Z,100015.54
2022-12-20T08:07:35.806Z,100002.05
2022-12-20T08:17:42.997Z,100006.63
2022-12-20T08:27:49.625Z,99993.24
2022-12-20T08:37:55.666Z,99992.55
2022-12-20T08:48:02.069Z,99992.05
2022-12-20T08:58:08.203Z,99986.61
2022-12-20T09:08:14.219Z,99973.20
2022-12-20T09:18:20.068Z,99963.23
2022-12-20T09:28:26.103Z,99963.39
2022-12-20T09:38:33.615Z,99964.73
2022-12-20T09:48:41.643Z,99974.80
2022-12-20T09:59:03.333Z,99972.04
2022-12-20T10:09:22.985Z,99983.17
2022-12-20T10:19:47.964Z,99989.27
2022-12-20T10:29:54.865Z,99967.91
2022-12-20T10:40:06.958Z,99946.04
2022-12-20T10:50:18.274Z,99921.09
2022-12-20T11:00:33.341Z,99923.96
2022-12-20T11:10:39.615Z,99905.41
2022-12-20T11:20:53.121Z,99879.44
2022-12-20T11:31:09.600Z,99856.42
2022-12-20T11:41:26.674Z,99860.43
2022-12-20T11:51:44.768Z,99863.71
2022-12-20T12:01:58.205Z,99871.14
2022-12-20T12:12:10.884Z,99872.75
2022-12-20T12:22:24.454Z,99872.33
2022-12-20T12:32:38.004Z,99882.19
2022-12-20T12:43:34.846Z,99880.36
2022-12-20T12:53:45.929Z,99871.95
2022-12-20T13:04:22.544Z,99857.67
2022-12-20T13:14:53.801Z,99848.15
2022-12-20T13:25:02.847Z,99825.40
2022-12-20T13:35:31.528Z,99827.98
2022-12-20T13:45:40.088Z,99827.18
2022-12-20T13:55:46.231Z,99839.70
2022-12-20T14:05:57.673Z,99839.47
2022-12-20T14:16:12.259Z,99842.98
2022-12-20T14:26:23.441Z,99836.34
2022-12-20T14:36:30.685Z,99828.00
2022-12-20T14:46:40.244Z,99817.09
2022-12-20T14:56:51.971Z,99807.89
2022-12-20T15:06:58.474Z,99795.92
2022-12-20T15:17:10.949Z,99801.56
2022-12-20T15:27:17.521Z,99799.80
2022-12-20T15:37:23.780Z,99783.02
2022-12-20T15:47:30.020Z,99770.76
2022-12-20T15:57:36.225Z,99770.41
2022-12-20T16:07:42.451Z,99755.36
2022-12-20T16:17:48.450Z,99763.19
2022-12-20T16:27:54.929Z,99751.54
2022-12-20T16:38:01.827Z,99762.78
2022-12-20T16:48:08.575Z,99754.80
2022-12-20T16:58:14.571Z,99772.58
2022-12-20T17:18:45.569Z,99759.98
2022-12-20T17:28:52.116Z,99740.90
2022-12-20T17:38:58.248Z,99737.14
2022-12-20T17:49:04.611Z,99737.41
2022-12-20T17:59:12.742Z,99751.82
2022-12-20T18:09:20.989Z,99741.89
2022-12-20T18:19:27.131Z,99740.03
2022-12-20T18:29:33.491Z,99727.94
2022-12-20T18:39:39.694Z,99714.79
2022-12-20T18:49:45.778Z,99713.40
2022-12-20T18:59:51.949Z,99709.52
2022-12-20T19:09:57.987Z,99702.83
2022-12-20T19:20:05.319Z,99702.04
2022-12-20T19:30:12.874Z,99699.00
2022-12-20T19:40:19.070Z,99684.63
2022-12-20T19:50:25.053Z,99695.48
2022-12-20T20:00:31.155Z,99685.25
2022-12-20T20:10:37.310Z,99655.04
2022-12-20T20:20:44.272Z,99665.83
2022-12-20T20:30:51.240Z,99649.81
2022-12-20T20:40:55.570Z,99652.60
2022-12-20T20:51:01.819Z,99660.73
2022-12-20T21:01:09.738Z,99640.07
2022-12-20T21:11:15.893Z,99645.33
2022-12-20T21:21:22.645Z,99641.96
2022-12-20T21:31:28.944Z,99623.65
2022-12-20T21:41:35.008Z,99610.53
2022-12-20T21:51:40.983Z,99613.54
2022-12-20T22:01:47.312Z,99616.52
2022-12-20T22:11:53.464Z,99602.53
2022-12-20T22:21:59.734Z,99574.98
2022-12-20T22:32:05.915Z,99570.73
2022-12-20T22:42:12.008Z,99551.77
2022-12-20T22:52:18.184Z,99542.83
2022-12-20T23:02:24.413Z,99522.66
2022-12-20T23:12:48.200Z,99500.28
2022-12-20T23:22:54.161Z,99497.30
2022-12-20T23:33:00.248Z,99502.48
2022-12-20T23:43:06.585Z,99496.35
2022-12-20T23:53:12.463Z,99485.65
