createdAt,value
2023-04-12T00:01:05.006Z,101192.44
2023-04-12T00:04:10.505Z,101182.25
2023-04-12T00:07:18.497Z,101174.66
2023-04-12T00:10:24.324Z,101179.72
2023-04-12T00:13:29.701Z,101176.28
2023-04-12T00:16:38.254Z,101170.38
2023-04-12T00:19:43.401Z,101149.25
2023-04-12T00:22:49.164Z,101151.75
2023-04-12T00:25:54.074Z,101144.16
2023-04-12T00:28:59.470Z,101131.47
2023-04-12T00:32:06.221Z,101137.38
2023-04-12T00:35:11.914Z,101136.53
2023-04-12T00:38:17.706Z,101140.78
2023-04-12T00:41:24.265Z,101138.25
2023-04-12T00:44:29.767Z,101145.91
2023-04-12T00:47:37.287Z,101133.19
2023-04-12T00:50:44.843Z,101124.78
2023-04-12T00:53:50.443Z,101129.06
2023-04-12T00:56:57.395Z,101141.75
2023-04-12T01:00:02.405Z,101143.44
2023-04-12T01:03:09.624Z,101139.94
2023-04-12T01:06:17.935Z,101155.19
2023-04-12T01:09:36.329Z,101146.81
2023-04-12T01:12:47.116Z,101151.03
2023-04-12T01:15:56.876Z,101160.34
2023-04-12T01:19:13.763Z,101165.41
2023-04-12T01:22:39.765Z,101171.31
2023-04-12T01:26:01.293Z,101167.94
2023-04-12T01:29:12.006Z,101172.97
2023-04-12T01:32:17.072Z,101173.84
2023-04-12T01:35:24.612Z,101169.66
2023-04-12T01:38:30.408Z,101166.25
2023-04-12T01:41:35.986Z,101163.72
2023-04-12T01:44:42.402Z,101157.81
2023-04-12T01:47:47.621Z,101159.50
2023-04-12T01:50:59.934Z,101155.31
2023-04-12T01:54:11.748Z,101151.09
2023-04-12T01:57:17.736Z,101151.94
2023-04-12T02:00:24.958Z,101142.63
2023-04-12T02:03:31.674Z,101156.16
2023-04-12T02:06:37.057Z,101152.78
2023-04-12T02:09:42.365Z,101151.09
2023-04-12T02:12:47.567Z,101150.25
2023-04-12T02:15:54.651Z,101149.41
2023-04-12T02:19:00.009Z,101153.63
2023-04-12T02:22:05.844Z,101146.88
2023-04-12T02:25:11.724Z,101154.47
2023-04-12T02:28:17.301Z,101146.88
2023-04-12T02:31:24.677Z,101151.94
2023-04-12T02:34:36.756Z,101159.56
2023-04-12T02:37:54.974Z,101156.19
2023-04-12T02:41:04.532Z,101157.03
2023-04-12T02:44:13.270Z,101151.13
2023-04-12T02:47:28.540Z,101162.09
2023-04-12T02:50:35.166Z,101165.47
2023-04-12T02:53:49.828Z,101154.44
2023-04-12T02:56:58.694Z,101151.09
2023-04-12T03:00:16.911Z,101169.63
2023-04-12T03:03:31.923Z,101163.72
2023-04-12T03:06:52.580Z,101159.47
2023-04-12T03:10:06.245Z,101153.56
2023-04-12T03:13:13.053Z,101157.81
2023-04-12T03:16:24.381Z,101162.88
2023-04-12T03:19:36.945Z,101165.41
2023-04-12T03:22:42.851Z,101166.25
2023-04-12T03:25:48.567Z,101162.88
2023-04-12T03:29:11.146Z,101160.31
2023-04-12T03:32:18.527Z,101158.66
2023-04-12T03:35:26.295Z,101155.25
2023-04-12T03:38:31.892Z,101156.13
2023-04-12T03:41:37.805Z,101173.84
2023-04-12T03:44:43.560Z,101168.78
2023-04-12T03:47:51.534Z,101174.69
2023-04-12T03:51:00.098Z,101155.25
2023-04-12T03:54:08.929Z,101163.72
2023-04-12T03:57:22.477Z,101168.78
2023-04-12T04:00:28.110Z,101167.94
2023-04-12T04:03:45.955Z,101165.41
2023-04-12T04:07:04.135Z,101163.72
2023-04-12T04:10:17.533Z,101169.63
2023-04-12T04:13:24.014Z,101176.38
2023-04-12T04:16:33.799Z,101167.94
2023-04-12T04:19:42.038Z,101164.56
2023-04-12T04:22:48.967Z,101157.00
2023-04-12T04:25:54.931Z,101159.53
2023-04-12T04:29:03.680Z,101154.47
2023-04-12T04:32:14.199Z,101145.16
2023-04-12T04:35:19.920Z,101140.94
2023-04-12T04:38:40.674Z,101145.97
2023-04-12T04:41:55.200Z,101137.53
2023-04-12T04:45:22.018Z,101150.22
2023-04-12T04:48:30.935Z,101136.72
2023-04-12T04:51:36.703Z,101133.31
2023-04-12T04:54:43.979Z,101134.16
2023-04-12T04:57:50.734Z,101144.28
2023-04-12T05:00:59.886Z,101137.53
2023-04-12T05:04:07.815Z,101148.47
2023-04-12T05:07:14.578Z,101137.50
2023-04-12T05:10:24.769Z,101137.50
2023-04-12T05:13:31.183Z,101144.28
2023-04-12T05:16:37.301Z,101161.94
2023-04-12T05:19:43.907Z,101162.75
2023-04-12T05:22:49.137Z,101167.75
2023-04-12T05:25:55.798Z,101166.91
2023-04-12T05:29:03.150Z,101159.22
2023-04-12T05:32:08.211Z,101146.47
2023-04-12T05:35:15.511Z,101155.75
2023-04-12T05:38:22.137Z,101159.09
2023-04-12T05:41:33.283Z,101147.19
2023-04-12T05:44:40.281Z,101142.84
2023-04-12T05:47:49.589Z,101149.56
2023-04-12T05:50:55.926Z,101149.53
2023-04-12T05:54:01.729Z,101143.53
2023-04-12T05:57:12.565Z,101145.22
2023-04-12T06:00:18.822Z,101142.56
2023-04-12T06:03:25.305Z,101149.28
2023-04-12T06:06:33.966Z,101146.75
2023-04-12T06:09:40.120Z,101148.28
2023-04-12T06:12:47.007Z,101143.94
2023-04-12T06:15:52.515Z,101150.66
2023-04-12T06:18:58.133Z,101164.94
2023-04-12T06:22:04.978Z,101143.56
2023-04-12T06:25:13.768Z,101145.28
2023-04-12T06:28:20.429Z,101152.69
2023-04-12T06:31:27.925Z,101144.16
2023-04-12T06:34:35.108Z,101154.09
2023-04-12T06:37:45.017Z,101148.72
2023-04-12T06:40:50.582Z,101144.88
2023-04-12T06:43:57.068Z,101148.75
2023-04-12T06:47:02.312Z,101157.72
2023-04-12T06:50:08.680Z,101169.91
2023-04-12T06:53:15.007Z,101167.31
2023-04-12T06:56:20.039Z,101170.47
2023-04-12T06:59:26.505Z,101164.31
2023-04-12T07:02:31.753Z,101166.88
2023-04-12T07:05:39.931Z,101178.63
2023-04-12T07:08:44.939Z,101174.19
2023-04-12T07:11:50.062Z,101184.25
2023-04-12T07:14:56.599Z,101177.19
2023-04-12T07:18:01.709Z,101170.72
2023-04-12T07:21:07.710Z,101178.38
2023-04-12T07:24:15.776Z,101175.19
2023-04-12T07:27:20.990Z,101183.59
2023-04-12T07:30:27.580Z,101169.69
2023-04-12T07:33:34.932Z,101171.38
2023-04-12T07:36:40.128Z,101162.81
2023-04-12T07:39:45.467Z,101167.56
2023-04-12T07:42:50.483Z,101168.44
2023-04-12T07:45:57.956Z,101164.97
2023-04-12T07:49:03.669Z,101167.31
2023-04-12T07:52:08.828Z,101166.63
2023-04-12T07:55:14.300Z,101166.47
2023-04-12T07:58:20.073Z,101169.53
2023-04-12T08:01:26.471Z,101172.13
2023-04-12T08:04:31.714Z,101172.31
2023-04-12T08:07:36.889Z,101166.78
2023-04-12T08:10:42.076Z,101174.47
2023-04-12T08:13:47.075Z,101165.44
2023-04-12T08:16:53.662Z,101164.63
2023-04-12T08:19:58.699Z,101165.22
2023-04-12T08:23:03.751Z,101170.66
2023-04-12T08:26:08.923Z,101163.47
2023-04-12T08:29:14.346Z,101159.13
2023-04-12T08:32:20.776Z,101161.38
2023-04-12T08:35:26.197Z,101155.94
2023-04-12T08:38:44.920Z,101152.03
2023-04-12T08:41:51.405Z,101150.91
2023-04-12T08:44:56.504Z,101149.28
2023-04-12T08:48:05.907Z,101151.94
2023-04-12T08:51:13.052Z,101161.63
2023-04-12T08:54:18.279Z,101161.75
2023-04-12T08:57:23.838Z,101153.84
2023-04-12T09:00:29.342Z,101156.19
2023-04-12T09:03:36.603Z,101162.63
2023-04-12T09:06:42.306Z,101164.81
2023-04-12T09:09:48.506Z,101159.22
2023-04-12T09:12:53.548Z,101154.38
2023-04-12T09:15:58.765Z,101152.28
2023-04-12T09:19:05.615Z,101157.59
2023-04-12T09:22:13.008Z,101155.63
2023-04-12T09:25:18.578Z,101159.66
2023-04-12T09:28:26.061Z,101166.94
2023-04-12T09:31:31.526Z,101174.16
2023-04-12T09:34:38.913Z,101165.09
2023-04-12T09:37:44.104Z,101163.13
2023-04-12T09:40:50.264Z,101168.53
2023-04-12T09:43:55.655Z,101168.91
2023-04-12T09:47:02.148Z,101168.28
2023-04-12T09:50:10.190Z,101168.19
2023-04-12T09:53:19.309Z,101171.44
2023-04-12T09:56:24.633Z,101164.91
2023-04-12T09:59:32.802Z,101161.00
2023-04-12T10:02:38.088Z,101167.94
2023-04-12T10:05:44.784Z,101163.34
2023-04-12T10:08:51.329Z,101169.56
2023-04-12T10:11:57.728Z,101154.81
2023-04-12T10:15:05.922Z,101153.53
2023-04-12T10:18:19.630Z,101157.03
2023-04-12T10:21:26.169Z,101160.25
2023-04-12T10:24:32.124Z,101161.44
2023-04-12T10:27:37.218Z,101167.41
2023-04-12T10:30:42.358Z,101165.38
2023-04-12T10:33:48.450Z,101166.63
2023-04-12T10:36:56.158Z,101165.47
2023-04-12T10:40:05.930Z,101170.56
2023-04-12T10:43:27.792Z,101169.84
2023-04-12T10:46:52.024Z,101168.41
2023-04-12T10:50:21.253Z,101165.47
2023-04-12T10:53:27.731Z,101171.13
2023-04-12T10:56:40.309Z,101172.56
2023-04-12T10:59:56.781Z,101171.41
2023-04-12T11:03:12.532Z,101172.50
2023-04-12T11:06:26.896Z,101177.47
2023-04-12T11:09:53.039Z,101174.81
2023-04-12T11:13:09.128Z,101179.78
2023-04-12T11:16:14.296Z,101187.56
2023-04-12T11:19:19.633Z,101185.56
2023-04-12T11:22:27.416Z,101184.63
2023-04-12T11:25:34.279Z,101188.50
2023-04-12T11:28:39.300Z,101180.88
2023-04-12T11:31:44.464Z,101174.72
2023-04-12T11:34:49.607Z,101181.44
2023-04-12T11:37:57.449Z,101180.09
2023-04-12T11:41:06.186Z,101178.75
2023-04-12T11:44:13.867Z,101178.94
2023-04-12T11:47:20.067Z,101172.53
2023-04-12T11:50:32.455Z,101177.56
2023-04-12T11:53:37.757Z,101183.13
2023-04-12T11:56:44.483Z,101178.31
2023-04-12T11:59:50.316Z,101166.31
2023-04-12T12:03:06.727Z,101165.22
2023-04-12T12:06:14.508Z,101171.88
2023-04-12T12:09:20.457Z,101163.66
2023-04-12T12:12:27.246Z,101162.72
2023-04-12T12:15:32.537Z,101151.34
2023-04-12T12:18:41.870Z,101164.03
2023-04-12T12:21:47.260Z,101158.50
2023-04-12T12:24:54.585Z,101160.75
2023-04-12T12:28:03.595Z,101153.38
2023-04-12T12:31:09.306Z,101157.97
2023-04-12T12:34:19.406Z,101150.75
2023-04-12T12:37:26.603Z,101159.34
2023-04-12T12:40:32.524Z,101149.47
2023-04-12T12:43:39.124Z,101153.53
2023-04-12T12:46:55.162Z,101152.50
2023-04-12T12:50:02.192Z,101160.00
2023-04-12T12:53:08.503Z,101157.06
2023-04-12T12:56:13.830Z,101160.53
2023-04-12T12:59:20.307Z,101149.56
2023-04-12T13:02:25.809Z,101160.13
2023-04-12T13:05:31.151Z,101147.38
2023-04-12T13:08:37.337Z,101149.38
2023-04-12T13:11:42.396Z,101145.25
2023-04-12T13:14:48.921Z,101144.16
2023-04-12T13:17:54.539Z,101143.69
2023-04-12T13:20:59.790Z,101151.63
2023-04-12T13:24:04.983Z,101148.09
2023-04-12T13:27:15.030Z,101149.09
2023-04-12T13:30:22.015Z,101151.06
2023-04-12T13:33:27.175Z,101148.69
2023-04-12T13:36:33.171Z,101151.66
2023-04-12T13:39:40.167Z,101145.59
2023-04-12T13:42:45.413Z,101149.31
2023-04-12T13:45:52.071Z,101155.81
2023-04-12T13:48:57.499Z,101159.03
2023-04-12T13:52:04.142Z,101142.56
2023-04-12T13:55:09.866Z,101150.13
2023-04-12T13:58:15.146Z,101146.97
2023-04-12T14:01:23.747Z,101144.22
2023-04-12T14:04:29.950Z,101145.34
2023-04-12T14:07:35.112Z,101149.22
2023-04-12T14:10:40.136Z,101141.06
2023-04-12T14:13:45.217Z,101141.75
2023-04-12T14:16:53.696Z,101154.81
2023-04-12T14:19:59.012Z,101144.94
2023-04-12T14:23:05.749Z,101162.22
2023-04-12T14:26:17.207Z,101168.75
2023-04-12T14:29:22.542Z,101175.50
2023-04-12T14:32:29.124Z,101168.50
2023-04-12T14:35:34.151Z,101167.88
2023-04-12T14:38:39.583Z,101173.69
2023-04-12T14:41:44.620Z,101171.25
2023-04-12T14:44:49.762Z,101169.56
2023-04-12T14:47:57.616Z,101168.53
2023-04-12T14:51:03.632Z,101178.66
2023-04-12T14:54:08.660Z,101168.38
2023-04-12T14:57:14.993Z,101161.66
2023-04-12T15:00:21.325Z,101170.03
2023-04-12T15:03:30.596Z,101165.22
2023-04-12T15:06:37.365Z,101165.78
2023-04-12T15:09:44.115Z,101164.50
2023-04-12T15:12:49.604Z,101171.66
2023-04-12T15:15:54.792Z,101160.16
2023-04-12T15:19:08.139Z,101166.31
2023-04-12T15:22:16.664Z,101166.69
2023-04-12T15:25:21.986Z,101163.31
2023-04-12T15:28:27.286Z,101162.47
2023-04-12T15:31:32.873Z,101160.63
2023-04-12T15:34:39.478Z,101149.56
2023-04-12T15:37:44.582Z,101161.50
2023-04-12T15:40:55.645Z,101155.66
2023-04-12T15:44:00.689Z,101159.88
2023-04-12T15:47:11.408Z,101153.84
2023-04-12T15:50:19.172Z,101150.00
2023-04-12T15:53:27.286Z,101146.84
2023-04-12T15:56:32.650Z,101146.22
2023-04-12T15:59:38.116Z,101151.34
2023-04-12T16:02:49.887Z,101148.19
2023-04-12T16:05:57.165Z,101144.94
2023-04-12T16:09:02.820Z,101149.69
2023-04-12T16:12:09.335Z,101158.38
2023-04-12T16:15:14.602Z,101152.47
2023-04-12T16:18:19.861Z,101152.50
2023-04-12T16:21:26.651Z,101147.44
2023-04-12T16:24:31.816Z,101157.72
2023-04-12T16:27:37.154Z,101162.94
2023-04-12T16:30:42.358Z,101144.22
2023-04-12T16:33:48.036Z,101166.25
2023-04-12T16:36:55.197Z,101155.31
2023-04-12T16:40:00.728Z,101157.94
2023-04-12T16:43:06.870Z,101160.53
2023-04-12T16:46:12.727Z,101157.56
2023-04-12T16:49:19.794Z,101163.72
2023-04-12T16:52:26.553Z,101164.59
2023-04-12T16:55:31.750Z,101160.41
2023-04-12T16:58:36.801Z,101164.75
2023-04-12T17:01:42.346Z,101160.78
2023-04-12T17:04:48.263Z,101161.78
2023-04-12T17:07:55.548Z,101163.59
2023-04-12T17:11:00.730Z,101161.91
2023-04-12T17:14:05.897Z,101166.19
2023-04-12T17:17:11.095Z,101170.69
2023-04-12T17:20:17.649Z,101174.13
2023-04-12T17:23:24.116Z,101178.41
2023-04-12T17:26:29.466Z,101178.63
2023-04-12T17:29:34.579Z,101172.84
2023-04-12T17:32:40.154Z,101176.31
2023-04-12T17:35:45.304Z,101172.94
2023-04-12T17:38:51.916Z,101179.81
2023-04-12T17:41:57.164Z,101183.34
2023-04-12T17:45:02.309Z,101175.75
2023-04-12T17:48:08.333Z,101189.38
2023-04-12T17:51:16.084Z,101189.44
2023-04-12T17:54:22.537Z,101179.34
2023-04-12T17:57:28.392Z,101187.94
2023-04-12T18:00:33.456Z,101185.50
2023-04-12T18:03:38.760Z,101183.66
2023-04-12T18:06:44.225Z,101184.66
2023-04-12T18:09:51.380Z,101173.63
2023-04-12T18:12:57.560Z,101184.66
2023-04-12T18:16:02.895Z,101193.06
2023-04-12T18:19:09.135Z,101201.53
2023-04-12T18:22:15.756Z,101199.03
2023-04-12T18:25:22.574Z,101209.19
2023-04-12T18:28:31.393Z,101212.56
2023-04-12T18:31:40.071Z,101210.06
2023-04-12T18:34:45.352Z,101215.25
2023-04-12T18:37:50.672Z,101211.91
2023-04-12T18:40:57.162Z,101212.00
2023-04-12T18:44:02.203Z,101208.66
2023-04-12T18:47:07.693Z,101205.13
2023-04-12T18:50:15.255Z,101203.50
2023-04-12T18:53:20.557Z,101208.66
2023-04-12T18:56:27.936Z,101216.41
2023-04-12T18:59:33.170Z,101205.34
2023-04-12T19:02:38.562Z,101210.44
2023-04-12T19:05:44.290Z,101214.75
2023-04-12T19:08:49.914Z,101211.50
2023-04-12T19:11:57.019Z,101221.63
2023-04-12T19:15:02.297Z,101213.13
2023-04-12T19:18:07.821Z,101213.16
2023-04-12T19:21:12.889Z,101226.78
2023-04-12T19:24:18.175Z,101213.19
2023-04-12T19:27:24.796Z,101214.88
2023-04-12T19:30:32.183Z,101217.44
2023-04-12T19:33:37.857Z,101222.56
2023-04-12T19:36:43.394Z,101217.53
2023-04-12T19:39:48.540Z,101219.38
2023-04-12T19:42:55.121Z,101235.34
2023-04-12T19:46:01.512Z,101234.53
2023-04-12T19:49:06.710Z,101232.00
2023-04-12T19:52:16.190Z,101234.69
2023-04-12T19:55:21.637Z,101228.75
2023-04-12T19:58:28.148Z,101238.94
2023-04-12T20:01:34.150Z,101237.16
2023-04-12T20:04:40.008Z,101239.56
2023-04-12T20:07:45.334Z,101227.69
2023-04-12T20:10:50.566Z,101242.94
2023-04-12T20:13:57.084Z,101225.19
2023-04-12T20:17:03.798Z,101233.78
2023-04-12T20:20:11.066Z,101244.81
2023-04-12T20:23:16.301Z,101245.66
2023-04-12T20:26:21.604Z,101269.41
2023-04-12T20:29:29.118Z,101257.56
2023-04-12T20:32:35.976Z,101262.75
2023-04-12T20:35:41.118Z,101256.81
2023-04-12T20:38:46.361Z,101257.69
2023-04-12T20:41:53.224Z,101247.56
2023-04-12T20:45:00.006Z,101256.16
2023-04-12T20:48:05.259Z,101249.25
2023-04-12T20:51:11.829Z,101246.75
2023-04-12T20:54:16.824Z,101245.84
2023-04-12T20:57:22.118Z,101244.13
2023-04-12T21:00:29.761Z,101239.94
2023-04-12T21:03:35.652Z,101248.38
2023-04-12T21:06:40.957Z,101267.03
2023-04-12T21:09:46.298Z,101256.09
2023-04-12T21:12:51.843Z,101258.56
2023-04-12T21:15:59.208Z,101259.47
2023-04-12T21:19:04.574Z,101262.78
2023-04-12T21:22:09.843Z,101254.31
2023-04-12T21:25:16.388Z,101202.72
2023-04-12T21:28:22.949Z,101207.81
2023-04-12T21:31:30.708Z,101208.72
2023-04-12T21:34:37.445Z,101206.25
2023-04-12T21:37:42.581Z,101193.47
2023-04-12T21:40:47.691Z,101197.78
2023-04-12T21:43:53.160Z,101190.03
2023-04-12T21:46:59.713Z,101178.22
2023-04-12T21:50:04.843Z,101170.69
2023-04-12T21:53:10.578Z,101180.16
2023-04-12T21:56:16.016Z,101183.53
2023-04-12T21:59:21.112Z,101198.72
2023-04-12T22:02:28.610Z,101202.03
2023-04-12T22:05:35.924Z,101192.59
2023-04-12T22:08:44.233Z,101199.38
2023-04-12T22:11:49.630Z,101195.13
2023-04-12T22:14:54.736Z,101196.81
2023-04-12T22:18:01.633Z,101203.69
2023-04-12T22:21:08.329Z,101211.22
2023-04-12T22:24:14.429Z,101208.66
2023-04-12T22:27:19.459Z,101200.28
2023-04-12T22:30:24.750Z,101193.44
2023-04-12T22:33:31.393Z,101194.31
2023-04-12T22:36:37.532Z,101216.38
2023-04-12T22:39:42.912Z,101219.00
2023-04-12T22:42:48.830Z,101221.63
2023-04-12T22:45:54.267Z,101228.47
2023-04-12T22:49:01.648Z,101229.31
2023-04-12T22:52:07.018Z,101211.34
2023-04-12T22:55:16.969Z,101210.50
2023-04-12T22:58:22.023Z,101206.28
2023-04-12T23:01:29.392Z,101203.75
2023-04-12T23:04:36.339Z,101219.00
2023-04-12T23:07:41.640Z,101193.38
2023-04-12T23:10:46.842Z,101192.59
2023-04-12T23:13:51.942Z,101195.97
2023-04-12T23:16:57.353Z,101205.28
2023-04-12T23:20:09.918Z,101190.00
2023-04-12T23:23:15.864Z,101186.66
2023-04-12T23:26:21.237Z,101196.00
2023-04-12T23:29:26.784Z,101194.44
2023-04-12T23:32:32.076Z,101191.31
2023-04-12T23:35:39.214Z,101201.44
2023-04-12T23:38:44.535Z,101183.56
2023-04-12T23:41:49.580Z,101185.25
2023-04-12T23:44:54.603Z,101182.63
2023-04-12T23:47:59.652Z,101188.53
2023-04-12T23:51:06.838Z,101162.13
2023-04-12T23:54:11.991Z,101176.59
2023-04-12T23:57:17.118Z,101170.72
