createdAt,value
2019-01-18T00:00:33.220Z,71.21
2019-01-18T00:02:59.286Z,72.50
2019-01-18T00:05:25.310Z,71.84
2019-01-18T00:07:51.411Z,71.80
2019-01-18T00:10:17.530Z,71.16
2019-01-18T00:12:43.545Z,71.18
2019-01-18T00:15:10.001Z,71.73
2019-01-18T00:17:38.014Z,71.78
2019-01-18T00:20:08.038Z,70.60
2019-01-18T00:22:44.444Z,70.42
2019-01-18T00:25:12.084Z,69.40
2019-01-18T00:27:38.132Z,69.47
2019-01-18T00:30:20.601Z,69.75
2019-01-18T00:32:46.677Z,69.34
2019-01-18T00:35:12.679Z,68.83
2019-01-18T00:37:38.770Z,68.19
2019-01-18T00:40:08.602Z,67.63
2019-01-18T00:42:34.751Z,67.32
2019-01-18T00:45:00.782Z,67.00
2019-01-18T00:47:26.834Z,66.93
2019-01-18T00:50:03.655Z,67.37
2019-01-18T00:52:29.897Z,66.03
2019-01-18T00:54:55.910Z,66.04
2019-01-18T00:57:22.051Z,65.92
2019-01-18T00:59:48.216Z,66.09
2019-01-18T01:02:14.517Z,65.38
2019-01-18T01:04:40.872Z,65.51
2019-01-18T01:07:06.859Z,64.44
2019-01-18T01:09:32.874Z,64.76
2019-01-18T01:11:58.922Z,64.83
2019-01-18T01:14:24.958Z,65.17
2019-01-18T01:16:50.973Z,65.77
2019-01-18T01:19:16.980Z,65.76
2019-01-18T01:21:43.006Z,66.38
2019-01-18T01:24:09.027Z,65.85
2019-01-18T01:26:35.085Z,65.13
2019-01-18T01:29:01.398Z,63.81
2019-01-18T01:31:27.526Z,63.87
2019-01-18T01:33:53.540Z,64.58
2019-01-18T01:36:19.875Z,64.77
2019-01-18T01:38:45.875Z,64.29
2019-01-18T01:41:11.924Z,64.30
2019-01-18T01:43:37.946Z,63.11
2019-01-18T01:46:04.090Z,63.42
2019-01-18T01:48:30.112Z,63.98
2019-01-18T01:50:56.293Z,64.33
2019-01-18T01:53:22.404Z,65.16
2019-01-18T01:55:48.438Z,64.57
2019-01-18T01:58:14.476Z,65.16
2019-01-18T02:00:40.490Z,65.22
2019-01-18T02:03:06.516Z,65.06
2019-01-18T02:05:32.538Z,64.53
2019-01-18T02:07:58.618Z,64.93
2019-01-18T02:10:24.647Z,65.22
2019-01-18T02:12:50.677Z,65.32
2019-01-18T02:15:21.646Z,64.56
2019-01-18T02:17:47.706Z,64.67
2019-01-18T02:20:15.942Z,66.44
2019-01-18T02:22:42.142Z,67.15
2019-01-18T02:25:08.624Z,67.38
2019-01-18T02:27:34.739Z,67.35
2019-01-18T02:30:00.886Z,67.01
2019-01-18T02:32:26.983Z,67.51
2019-01-18T02:34:53.081Z,67.43
2019-01-18T02:37:19.090Z,67.30
2019-01-18T02:39:45.155Z,66.96
2019-01-18T02:42:11.290Z,68.09
2019-01-18T02:44:37.560Z,68.36
2019-01-18T02:47:03.570Z,68.42
2019-01-18T02:49:29.685Z,68.33
2019-01-18T02:51:56.006Z,68.11
2019-01-18T02:54:22.083Z,67.18
2019-01-18T02:56:48.141Z,66.98
2019-01-18T02:59:14.142Z,67.12
2019-01-18T03:01:40.226Z,67.22
2019-01-18T03:04:06.229Z,67.59
2019-01-18T03:06:32.287Z,67.01
2019-01-18T03:08:58.441Z,68.11
2019-01-18T03:11:24.494Z,67.80
2019-01-18T03:13:50.622Z,67.67
2019-01-18T03:16:16.650Z,67.31
2019-01-18T03:18:42.666Z,67.96
2019-01-18T03:21:08.798Z,67.86
2019-01-18T03:23:34.844Z,68.40
2019-01-18T03:26:00.861Z,68.76
2019-01-18T03:28:26.902Z,68.87
2019-01-18T03:30:53.171Z,68.38
2019-01-18T03:33:19.336Z,69.01
2019-01-18T03:35:45.456Z,69.31
2019-01-18T03:38:11.787Z,69.37
2019-01-18T03:40:37.902Z,69.97
2019-01-18T03:43:04.135Z,70.00
2019-01-18T03:45:30.256Z,70.35
2019-01-18T03:47:56.651Z,71.01
2019-01-18T03:50:24.336Z,71.27
2019-01-18T03:52:50.332Z,71.47
2019-01-18T03:55:16.631Z,71.50
2019-01-18T03:57:42.883Z,71.88
2019-01-18T04:00:25.696Z,72.05
2019-01-18T04:02:46.602Z,72.63
2019-01-18T04:05:13.325Z,73.30
2019-01-18T04:07:39.565Z,73.36
2019-01-18T04:10:08.872Z,73.40
2019-01-18T04:12:35.006Z,74.05
2019-01-18T04:15:01.019Z,73.30
2019-01-18T04:17:27.066Z,73.48
2019-01-18T04:19:53.089Z,76.93
2019-01-18T04:22:19.126Z,73.56
2019-01-18T04:24:45.139Z,73.99
2019-01-18T04:27:11.180Z,74.14
2019-01-18T04:29:37.196Z,74.43
2019-01-18T04:32:03.326Z,74.72
2019-01-18T04:34:29.484Z,74.32
2019-01-18T04:36:55.539Z,73.94
2019-01-18T04:39:21.767Z,77.26
2019-01-18T04:41:47.878Z,74.21
2019-01-18T04:44:14.019Z,71.24
2019-01-18T04:46:40.013Z,71.69
2019-01-18T04:49:06.046Z,71.95
2019-01-18T04:51:32.156Z,72.91
2019-01-18T04:53:58.525Z,73.72
2019-01-18T04:56:24.668Z,73.81
2019-01-18T04:58:50.680Z,73.86
2019-01-18T05:01:16.803Z,73.93
2019-01-18T05:03:42.931Z,73.55
2019-01-18T05:06:09.209Z,73.71
2019-01-18T05:08:35.349Z,73.89
2019-01-18T05:11:01.475Z,73.53
2019-01-18T05:13:27.654Z,73.49
2019-01-18T05:15:53.703Z,73.32
2019-01-18T05:18:19.693Z,73.27
2019-01-18T05:20:45.725Z,72.34
2019-01-18T05:23:11.770Z,72.63
2019-01-18T05:25:37.794Z,74.43
2019-01-18T05:28:03.922Z,73.91
2019-01-18T05:30:29.946Z,73.44
2019-01-18T05:32:56.283Z,73.14
2019-01-18T05:35:22.338Z,72.54
2019-01-18T05:37:48.638Z,72.08
2019-01-18T05:40:17.842Z,71.63
2019-01-18T05:42:44.263Z,71.59
2019-01-18T05:45:12.941Z,71.54
2019-01-18T05:47:38.970Z,71.75
2019-01-18T05:50:08.815Z,71.89
2019-01-18T05:52:34.899Z,71.92
2019-01-18T05:55:00.940Z,71.82
2019-01-18T05:57:28.154Z,71.93
2019-01-18T05:59:54.975Z,72.33
2019-01-18T06:02:21.021Z,72.68
2019-01-18T06:04:48.185Z,72.91
2019-01-18T06:07:14.227Z,73.30
2019-01-18T06:09:40.210Z,73.40
2019-01-18T06:12:06.286Z,73.51
2019-01-18T06:14:32.371Z,73.72
2019-01-18T06:16:58.499Z,73.85
2019-01-18T06:19:24.666Z,73.17
2019-01-18T06:21:50.795Z,73.49
2019-01-18T06:24:16.867Z,73.09
2019-01-18T06:26:42.931Z,72.71
2019-01-18T06:29:08.939Z,72.38
2019-01-18T06:31:35.039Z,72.21
2019-01-18T06:34:01.118Z,72.40
2019-01-18T06:36:27.226Z,72.04
2019-01-18T06:38:53.328Z,72.37
2019-01-18T06:41:21.589Z,71.82
2019-01-18T06:43:47.629Z,71.90
2019-01-18T06:46:13.770Z,72.11
2019-01-18T06:48:40.723Z,72.54
2019-01-18T06:51:06.808Z,72.62
2019-01-18T06:53:32.825Z,77.13
2019-01-18T06:55:58.831Z,74.00
2019-01-18T06:58:24.947Z,73.16
2019-01-18T07:00:51.053Z,72.69
2019-01-18T07:03:17.180Z,72.75
2019-01-18T07:05:43.202Z,72.60
2019-01-18T07:08:09.211Z,72.46
2019-01-18T07:10:35.225Z,74.43
2019-01-18T07:13:01.291Z,72.86
2019-01-18T07:15:27.415Z,73.50
2019-01-18T07:17:53.471Z,73.92
2019-01-18T07:20:19.798Z,73.81
2019-01-18T07:22:45.906Z,73.52
2019-01-18T07:25:20.949Z,74.49
2019-01-18T07:27:47.028Z,75.30
2019-01-18T07:30:16.267Z,75.83
2019-01-18T07:32:42.312Z,75.88
2019-01-18T07:35:08.525Z,76.29
2019-01-18T07:37:34.670Z,76.58
2019-01-18T07:40:00.800Z,76.82
2019-01-18T07:42:26.858Z,76.72
2019-01-18T07:44:52.874Z,76.86
2019-01-18T07:47:18.999Z,77.10
2019-01-18T07:49:45.142Z,76.31
2019-01-18T07:52:11.380Z,76.56
2019-01-18T07:54:37.383Z,76.80
2019-01-18T07:57:03.443Z,76.74
2019-01-18T07:59:29.602Z,76.65
2019-01-18T08:01:55.689Z,76.96
2019-01-18T08:04:21.702Z,77.23
2019-01-18T08:06:47.727Z,77.58
2019-01-18T08:09:13.754Z,77.17
2019-01-18T08:11:39.771Z,77.65
2019-01-18T08:14:05.842Z,78.03
2019-01-18T08:16:31.872Z,78.48
2019-01-18T08:18:58.010Z,78.68
2019-01-18T08:21:24.080Z,79.34
2019-01-18T08:23:50.227Z,79.00
2019-01-18T08:26:16.263Z,79.06
2019-01-18T08:28:42.262Z,78.67
2019-01-18T08:31:08.288Z,78.23
2019-01-18T08:33:34.319Z,78.29
2019-01-18T08:36:00.319Z,78.02
2019-01-18T08:38:26.402Z,77.25
2019-01-18T08:40:52.455Z,78.10
2019-01-18T08:43:18.492Z,79.09
2019-01-18T08:45:46.954Z,79.90
2019-01-18T08:48:13.203Z,80.78
2019-01-18T08:50:40.242Z,80.62
2019-01-18T08:53:06.257Z,81.22
2019-01-18T08:55:32.291Z,81.05
2019-01-18T08:57:58.330Z,81.08
2019-01-18T09:00:26.376Z,82.20
2019-01-18T09:02:52.421Z,82.33
2019-01-18T09:05:20.754Z,82.74
2019-01-18T09:07:46.766Z,82.46
2019-01-18T09:10:15.323Z,81.83
2019-01-18T09:12:41.318Z,82.05
2019-01-18T09:15:09.477Z,81.99
2019-01-18T09:17:35.587Z,81.71
2019-01-18T09:20:02.610Z,81.42
2019-01-18T09:22:28.648Z,81.48
2019-01-18T09:24:54.728Z,80.76
2019-01-18T09:27:20.744Z,80.17
2019-01-18T09:29:46.795Z,80.60
2019-01-18T09:32:12.806Z,80.46
2019-01-18T09:34:38.830Z,80.05
2019-01-18T09:37:04.872Z,79.79
2019-01-18T09:39:31.051Z,79.70
2019-01-18T09:41:57.109Z,79.61
2019-01-18T09:44:23.111Z,79.80
2019-01-18T09:46:49.174Z,78.95
2019-01-18T09:49:15.221Z,79.30
2019-01-18T09:51:41.242Z,79.47
2019-01-18T09:54:07.361Z,78.66
2019-01-18T09:56:33.382Z,77.07
2019-01-18T09:58:59.435Z,76.58
2019-01-18T10:01:25.494Z,75.65
2019-01-18T10:03:51.528Z,75.20
2019-01-18T10:06:17.527Z,75.55
2019-01-18T10:08:43.554Z,75.30
2019-01-18T10:11:09.568Z,74.57
2019-01-18T10:13:35.740Z,75.04
2019-01-18T10:16:01.779Z,73.48
2019-01-18T10:18:27.914Z,73.27
2019-01-18T10:20:53.992Z,72.34
2019-01-18T10:23:20.157Z,70.84
2019-01-18T10:25:46.299Z,69.18
2019-01-18T10:28:12.458Z,67.53
2019-01-18T10:30:38.686Z,66.80
2019-01-18T10:33:04.769Z,65.84
2019-01-18T10:35:30.834Z,64.49
2019-01-18T10:37:57.006Z,64.90
2019-01-18T10:40:23.158Z,64.58
2019-01-18T10:42:49.730Z,63.68
2019-01-18T10:45:16.997Z,63.42
2019-01-18T10:47:43.582Z,63.00
2019-01-18T10:50:20.603Z,63.11
2019-01-18T10:52:46.967Z,62.86
2019-01-18T10:55:13.102Z,62.92
2019-01-18T10:57:39.404Z,63.55
2019-01-18T11:00:15.361Z,63.81
2019-01-18T11:02:41.393Z,63.79
2019-01-18T11:05:09.814Z,64.37
2019-01-18T11:07:35.860Z,65.32
2019-01-18T11:10:05.403Z,65.64
2019-01-18T11:12:31.504Z,65.93
2019-01-18T11:14:57.643Z,65.70
2019-01-18T11:17:23.762Z,67.37
2019-01-18T11:19:49.798Z,66.19
2019-01-18T11:22:15.877Z,66.61
2019-01-18T11:24:41.894Z,67.82
2019-01-18T11:27:07.960Z,67.31
2019-01-18T11:29:33.991Z,67.95
2019-01-18T11:32:00.032Z,68.02
2019-01-18T11:34:26.030Z,67.55
2019-01-18T11:36:56.429Z,68.07
2019-01-18T11:39:20.126Z,68.47
2019-01-18T11:41:46.454Z,67.93
2019-01-18T11:44:12.554Z,71.11
2019-01-18T11:46:38.585Z,68.92
2019-01-18T11:49:05.830Z,70.24
2019-01-18T11:51:31.954Z,74.04
2019-01-18T11:53:58.178Z,68.69
2019-01-18T11:56:24.652Z,69.20
2019-01-18T11:58:50.673Z,70.04
2019-01-18T12:01:16.694Z,69.92
2019-01-18T12:03:42.697Z,70.83
2019-01-18T12:06:08.831Z,71.80
2019-01-18T12:08:34.833Z,73.15
2019-01-18T12:11:00.897Z,72.82
2019-01-18T12:13:27.061Z,72.13
2019-01-18T12:15:53.163Z,72.20
2019-01-18T12:18:19.269Z,71.90
2019-01-18T12:20:45.309Z,73.01
2019-01-18T12:23:11.452Z,72.06
2019-01-18T12:25:37.450Z,73.78
2019-01-18T12:28:03.522Z,72.61
2019-01-18T12:30:31.324Z,72.37
2019-01-18T12:32:57.315Z,72.32
2019-01-18T12:35:23.465Z,72.53
2019-01-18T12:37:49.499Z,73.38
2019-01-18T12:40:15.638Z,73.47
2019-01-18T12:42:41.647Z,73.48
2019-01-18T12:45:13.319Z,74.05
2019-01-18T12:47:39.446Z,74.14
2019-01-18T12:50:11.978Z,75.30
2019-01-18T12:52:38.046Z,74.60
2019-01-18T12:55:06.100Z,74.75
2019-01-18T12:57:32.230Z,75.04
2019-01-18T12:59:58.240Z,75.16
2019-01-18T13:02:24.483Z,76.04
2019-01-18T13:04:50.626Z,75.69
2019-01-18T13:07:16.643Z,76.53
2019-01-18T13:09:42.679Z,76.10
2019-01-18T13:12:08.711Z,75.81
2019-01-18T13:14:34.956Z,76.28
2019-01-18T13:17:01.131Z,76.55
2019-01-18T13:19:27.381Z,76.14
2019-01-18T13:21:53.430Z,76.29
2019-01-18T13:27:02.315Z,76.13
2019-01-18T13:29:29.247Z,76.03
2019-01-18T13:31:55.687Z,75.93
2019-01-18T13:34:21.992Z,76.41
2019-01-18T13:36:48.212Z,76.91
2019-01-18T13:39:14.505Z,76.68
2019-01-18T13:41:40.979Z,77.61
2019-01-18T13:44:07.251Z,77.97
2019-01-18T13:46:34.840Z,78.71
2019-01-18T13:49:01.709Z,78.66
2019-01-18T13:51:27.993Z,79.55
2019-01-18T13:53:54.945Z,79.41
2019-01-18T13:56:21.470Z,79.25
2019-01-18T13:58:48.073Z,79.10
2019-01-18T14:01:14.766Z,78.71
2019-01-18T14:03:41.460Z,78.45
2019-01-18T14:06:08.141Z,79.85
2019-01-18T14:08:35.089Z,79.32
2019-01-18T14:11:01.852Z,79.15
2019-01-18T14:13:28.206Z,78.66
2019-01-18T14:15:54.724Z,79.37
2019-01-18T14:18:21.739Z,79.67
2019-01-18T14:20:48.030Z,80.18
2019-01-18T14:23:14.166Z,80.38
2019-01-18T14:25:40.421Z,80.76
2019-01-18T14:28:06.795Z,81.21
2019-01-18T14:30:35.771Z,81.37
2019-01-18T14:33:05.505Z,81.83
2019-01-18T14:35:32.505Z,81.68
2019-01-18T14:37:58.822Z,82.56
2019-01-18T14:40:34.189Z,82.50
2019-01-18T14:43:00.785Z,82.39
2019-01-18T14:45:39.063Z,82.44
2019-01-18T14:48:10.243Z,82.63
2019-01-18T14:50:36.496Z,82.57
2019-01-18T14:53:05.186Z,83.11
2019-01-18T15:01:48.545Z,83.41
2019-01-18T15:04:15.154Z,83.58
2019-01-18T15:06:41.465Z,83.72
2019-01-18T15:09:09.168Z,83.93
2019-01-18T15:11:35.663Z,84.43
2019-01-18T15:14:02.091Z,84.81
2019-01-18T15:16:28.438Z,84.89
2019-01-18T15:18:54.767Z,85.37
2019-01-18T15:21:20.997Z,85.03
2019-01-18T15:23:47.579Z,85.30
2019-01-18T15:26:18.411Z,85.62
2019-01-18T15:28:42.161Z,85.75
2019-01-18T15:31:08.833Z,85.64
2019-01-18T15:33:35.039Z,85.49
2019-01-18T15:36:01.418Z,85.48
2019-01-18T15:38:28.052Z,86.14
2019-01-18T15:40:54.701Z,86.75
2019-01-18T15:43:22.196Z,85.58
2019-01-18T15:45:48.555Z,85.85
2019-01-18T15:48:17.320Z,86.37
2019-01-18T15:50:43.982Z,86.17
2019-01-18T15:59:42.875Z,88.37
2019-01-18T16:02:09.836Z,87.69
2019-01-18T16:04:36.229Z,87.07
2019-01-18T16:07:02.606Z,86.95
2019-01-18T16:09:30.984Z,87.23
2019-01-18T16:11:59.126Z,86.68
2019-01-18T16:14:25.773Z,87.21
2019-01-18T16:16:52.522Z,87.07
2019-01-18T16:19:19.050Z,87.24
2019-01-18T16:21:46.595Z,86.58
2019-01-18T16:24:13.374Z,86.27
2019-01-18T16:26:39.920Z,86.60
2019-01-18T16:29:06.853Z,86.50
2019-01-18T16:31:33.270Z,86.39
2019-01-18T16:33:59.693Z,86.46
2019-01-18T16:36:26.084Z,87.04
2019-01-18T16:38:52.486Z,86.66
2019-01-18T16:41:19.707Z,86.82
2019-01-18T16:43:46.605Z,86.57
2019-01-18T16:46:15.162Z,86.62
2019-01-18T16:48:41.520Z,86.50
2019-01-18T16:51:07.724Z,87.28
2019-01-18T16:53:34.142Z,87.37
2019-01-18T16:56:00.785Z,88.09
2019-01-18T16:58:27.307Z,88.41
2019-01-18T17:00:57.217Z,88.44
2019-01-18T17:03:29.963Z,88.54
2019-01-18T17:05:52.227Z,88.68
2019-01-18T17:08:19.220Z,89.18
2019-01-18T17:10:46.812Z,88.64
2019-01-18T17:13:14.608Z,88.33
2019-01-18T17:15:41.489Z,88.17
2019-01-18T17:18:08.878Z,88.23
2019-01-18T17:20:45.105Z,88.23
2019-01-18T17:23:14.496Z,88.52
2019-01-18T17:25:41.698Z,88.55
2019-01-18T17:28:09.201Z,88.25
2019-01-18T17:30:42.540Z,88.78
2019-01-18T17:33:09.933Z,88.71
2019-01-18T17:35:43.767Z,88.84
2019-01-18T17:38:22.881Z,88.72
2019-01-18T17:40:59.304Z,88.65
2019-01-18T17:43:35.204Z,88.35
2019-01-18T17:46:05.692Z,88.49
2019-01-18T17:49:13.823Z,88.68
2019-01-18T17:51:46.734Z,88.55
2019-01-18T17:54:19.904Z,88.81
2019-01-18T17:57:23.256Z,89.04
2019-01-18T18:00:13.815Z,88.72
2019-01-18T18:02:55.442Z,88.41
2019-01-18T18:05:43.924Z,87.74
2019-01-18T18:12:13.176Z,87.84
2019-01-18T18:17:57.206Z,87.97
2019-01-18T18:20:36.016Z,88.33
2019-01-18T18:23:25.956Z,88.44
2019-01-18T18:25:56.383Z,88.46
2019-01-18T18:28:44.672Z,88.32
2019-01-18T18:31:23.683Z,88.25
2019-01-18T18:34:16.776Z,87.88
2019-01-18T18:36:52.938Z,88.52
2019-01-18T18:39:40.256Z,88.60
2019-01-18T18:45:47.917Z,89.04
2019-01-18T18:52:13.428Z,89.29
2019-01-18T18:55:10.146Z,89.48
2019-01-18T18:58:14.606Z,88.88
2019-01-18T19:00:50.716Z,88.94
2019-01-18T19:03:41.232Z,89.24
2019-01-18T19:06:22.561Z,89.12
2019-01-18T19:09:12.298Z,89.01
2019-01-18T19:11:51.900Z,89.14
2019-01-18T19:14:45.630Z,89.03
2019-01-18T19:17:45.291Z,88.37
2019-01-18T19:20:28.275Z,88.67
2019-01-18T19:26:26.308Z,88.72
2019-01-18T19:29:16.269Z,88.97
2019-01-18T19:32:01.890Z,88.40
2019-01-18T19:41:35.152Z,88.26
2019-01-18T19:44:20.526Z,88.40
2019-01-18T19:47:12.271Z,89.66
2019-01-18T19:49:48.679Z,90.15
2019-01-18T19:52:24.682Z,90.87
2019-01-18T19:58:37.040Z,91.22
2019-01-18T20:01:39.849Z,90.66
2019-01-18T20:07:48.017Z,91.01
2019-01-18T20:10:20.765Z,91.16
2019-01-18T20:13:12.085Z,90.92
2019-01-18T20:15:50.800Z,91.00
2019-01-18T20:18:32.431Z,91.42
2019-01-18T20:21:17.789Z,91.61
2019-01-18T20:24:14.030Z,92.18
2019-01-18T20:27:06.967Z,92.52
2019-01-18T20:29:56.710Z,92.59
2019-01-18T20:32:48.568Z,93.00
2019-01-18T20:38:59.422Z,93.77
2019-01-18T20:41:52.127Z,93.38
2019-01-18T20:44:52.070Z,92.99
2019-01-18T20:54:03.233Z,93.05
2019-01-18T21:00:19.692Z,92.83
2019-01-18T21:02:58.722Z,92.55
2019-01-18T21:05:31.858Z,92.93
2019-01-18T21:11:27.871Z,93.26
2019-01-18T21:14:15.103Z,93.17
2019-01-18T21:17:19.202Z,92.99
2019-01-18T21:19:56.302Z,93.19
2019-01-18T21:25:58.697Z,92.55
2019-01-18T21:32:03.375Z,92.89
2019-01-18T21:34:39.626Z,92.12
2019-01-18T21:37:37.393Z,92.03
2019-01-18T21:43:47.757Z,92.22
2019-01-18T21:46:23.845Z,92.46
2019-01-18T21:48:54.013Z,92.42
2019-01-18T21:51:55.770Z,92.33
2019-01-18T21:54:42.458Z,92.45
2019-01-18T22:00:36.395Z,92.35
2019-01-18T22:03:18.947Z,92.29
2019-01-18T22:08:55.732Z,93.03
2019-01-18T22:11:42.237Z,93.74
2019-01-18T22:14:24.108Z,94.03
2019-01-18T22:17:08.020Z,93.87
2019-01-18T22:19:47.990Z,93.40
2019-01-18T22:22:41.093Z,93.18
2019-01-18T22:25:25.312Z,92.85
2019-01-18T22:27:58.677Z,92.80
2019-01-18T22:31:12.021Z,92.96
2019-01-18T22:33:42.246Z,92.76
2019-01-18T22:36:36.645Z,92.90
2019-01-18T22:39:12.736Z,92.86
2019-01-18T22:41:57.166Z,93.22
2019-01-18T22:48:24.192Z,93.74
2019-01-18T22:51:18.446Z,94.03
2019-01-18T22:58:15.720Z,93.33
2019-01-18T23:01:09.233Z,93.46
2019-01-18T23:03:59.168Z,93.20
2019-01-18T23:06:36.963Z,93.11
2019-01-18T23:09:16.495Z,93.25
2019-01-18T23:11:49.358Z,92.85
2019-01-18T23:14:22.653Z,92.67
2019-01-18T23:17:07.342Z,93.13
2019-01-18T23:20:06.545Z,93.53
2019-01-18T23:22:36.600Z,92.94
2019-01-18T23:25:09.697Z,92.64
2019-01-18T23:27:48.908Z,92.64
2019-01-18T23:30:40.407Z,92.54
2019-01-18T23:33:37.387Z,92.82
2019-01-18T23:36:16.123Z,92.19
2019-01-18T23:42:09.987Z,92.38
2019-01-18T23:44:52.441Z,92.09
2019-01-18T23:47:26.095Z,92.22
2019-01-18T23:50:02.041Z,92.06
2019-01-18T23:52:38.470Z,91.59
2019-01-18T23:55:30.304Z,91.22
2019-01-18T23:58:15.764Z,92.07
