createdAt,value
2018-08-16T00:01:35.151Z,99.90
2018-08-16T00:04:05.962Z,99.90
2018-08-16T00:06:36.660Z,99.90
2018-08-16T00:09:08.912Z,99.90
2018-08-16T00:11:39.529Z,99.90
2018-08-16T00:14:10.299Z,99.90
2018-08-16T00:16:41.067Z,99.90
2018-08-16T00:19:11.716Z,99.90
2018-08-16T00:21:42.875Z,99.90
2018-08-16T00:24:13.433Z,99.90
2018-08-16T00:26:44.041Z,99.90
2018-08-16T00:29:14.704Z,99.90
2018-08-16T00:31:46.525Z,99.90
2018-08-16T00:37:25.627Z,99.90
2018-08-16T00:39:56.096Z,99.90
2018-08-16T00:45:33.254Z,99.90
2018-08-16T00:48:04.871Z,99.90
2018-08-16T00:50:35.650Z,99.90
2018-08-16T00:53:31.942Z,99.90
2018-08-16T00:56:02.525Z,99.90
2018-08-16T00:58:33.745Z,99.90
2018-08-16T01:01:04.207Z,99.90
2018-08-16T01:03:34.879Z,99.90
2018-08-16T01:06:05.474Z,99.90
2018-08-16T01:08:36.041Z,99.90
2018-08-16T01:11:06.567Z,99.90
2018-08-16T01:16:44.511Z,99.90
2018-08-16T01:19:15.685Z,99.90
2018-08-16T01:21:46.156Z,99.90
2018-08-16T01:24:16.632Z,99.90
2018-08-16T01:26:47.049Z,99.90
2018-08-16T01:29:18.313Z,99.90
2018-08-16T01:31:48.860Z,99.90
2018-08-16T01:34:19.849Z,99.90
2018-08-16T01:36:50.409Z,99.90
2018-08-16T01:42:28.069Z,99.90
2018-08-16T01:44:59.701Z,99.90
2018-08-16T01:47:30.778Z,99.90
2018-08-16T01:50:01.623Z,99.90
2018-08-16T01:52:32.417Z,99.90
2018-08-16T01:55:03.331Z,99.90
2018-08-16T01:57:34.309Z,99.90
2018-08-16T02:00:05.371Z,99.90
2018-08-16T02:02:36.265Z,99.90
2018-08-16T02:05:07.646Z,99.90
2018-08-16T02:07:38.555Z,99.90
2018-08-16T02:10:10.859Z,99.90
2018-08-16T02:12:41.679Z,99.90
2018-08-16T02:15:14.889Z,99.90
2018-08-16T02:17:45.771Z,99.90
2018-08-16T02:23:23.899Z,99.90
2018-08-16T02:25:55.199Z,99.90
2018-08-16T02:28:25.997Z,99.90
2018-08-16T02:30:56.692Z,99.90
2018-08-16T02:33:27.318Z,99.90
2018-08-16T02:35:58.012Z,99.90
2018-08-16T02:38:29.883Z,99.90
2018-08-16T02:41:03.058Z,99.90
2018-08-16T02:46:41.182Z,99.90
2018-08-16T02:49:11.690Z,99.90
2018-08-16T02:51:42.177Z,99.90
2018-08-16T02:54:12.780Z,99.90
2018-08-16T02:56:43.201Z,99.90
2018-08-16T02:59:13.593Z,99.90
2018-08-16T03:01:44.118Z,99.90
2018-08-16T03:04:14.753Z,99.90
2018-08-16T03:06:46.537Z,99.90
2018-08-16T03:09:17.111Z,99.90
2018-08-16T03:11:47.707Z,99.90
2018-08-16T03:14:18.132Z,99.90
2018-08-16T03:16:48.689Z,99.90
2018-08-16T03:19:20.358Z,99.90
2018-08-16T03:21:51.276Z,99.90
2018-08-16T03:24:21.803Z,99.90
2018-08-16T03:30:00.281Z,99.90
2018-08-16T03:32:30.670Z,99.90
2018-08-16T03:35:02.132Z,99.90
2018-08-16T03:37:33.475Z,99.90
2018-08-16T03:40:05.109Z,99.90
2018-08-16T03:42:35.557Z,99.90
2018-08-16T03:45:06.298Z,99.90
2018-08-16T03:47:36.723Z,99.90
2018-08-16T03:50:10.294Z,99.90
2018-08-16T03:52:41.207Z,99.90
2018-08-16T03:55:11.926Z,99.90
2018-08-16T03:57:42.447Z,99.90
2018-08-16T04:00:14.883Z,99.90
2018-08-16T04:02:47.436Z,99.90
2018-08-16T04:05:19.729Z,99.90
2018-08-16T04:07:52.005Z,99.90
2018-08-16T04:10:24.990Z,99.90
2018-08-16T04:12:57.334Z,99.90
2018-08-16T04:15:29.689Z,99.90
2018-08-16T04:18:02.041Z,99.90
2018-08-16T04:20:34.289Z,99.90
2018-08-16T04:23:06.582Z,99.90
2018-08-16T04:25:39.178Z,99.90
2018-08-16T04:28:11.402Z,99.90
2018-08-16T04:30:43.673Z,99.90
2018-08-16T04:33:16.044Z,99.90
2018-08-16T04:35:48.522Z,99.90
2018-08-16T04:38:20.892Z,99.90
2018-08-16T04:40:53.117Z,99.90
2018-08-16T04:43:25.416Z,99.90
2018-08-16T04:45:59.617Z,99.90
2018-08-16T04:48:32.582Z,99.90
2018-08-16T04:51:04.876Z,99.90
2018-08-16T04:53:37.155Z,99.90
2018-08-16T04:56:09.419Z,99.90
2018-08-16T04:58:41.532Z,99.90
2018-08-16T05:01:14.093Z,99.90
2018-08-16T05:03:46.515Z,99.90
2018-08-16T05:06:18.768Z,99.90
2018-08-16T05:08:51.163Z,99.90
2018-08-16T05:11:23.647Z,99.90
2018-08-16T05:13:56.055Z,99.90
2018-08-16T05:19:48.830Z,99.90
2018-08-16T05:25:42.840Z,99.90
2018-08-16T05:28:15.249Z,99.90
2018-08-16T05:30:47.530Z,99.90
2018-08-16T05:33:19.804Z,99.90
2018-08-16T05:35:52.301Z,99.90
2018-08-16T05:38:24.962Z,99.90
2018-08-16T05:40:57.373Z,99.90
2018-08-16T05:44:17.108Z,99.90
2018-08-16T05:46:50.179Z,99.90
2018-08-16T05:49:23.166Z,99.90
2018-08-16T05:51:56.172Z,99.90
2018-08-16T05:54:29.232Z,99.90
2018-08-16T05:57:02.421Z,99.90
2018-08-16T05:59:35.452Z,99.90
2018-08-16T06:02:08.579Z,99.90
2018-08-16T06:04:41.704Z,99.90
2018-08-16T06:07:14.872Z,99.90
2018-08-16T06:09:47.894Z,99.90
2018-08-16T06:12:20.900Z,99.90
2018-08-16T06:14:53.980Z,99.90
2018-08-16T06:17:27.071Z,99.90
2018-08-16T06:20:00.127Z,99.90
2018-08-16T06:22:33.143Z,99.90
2018-08-16T06:25:06.352Z,99.90
2018-08-16T06:27:39.346Z,99.90
2018-08-16T06:30:16.237Z,99.90
2018-08-16T06:32:49.519Z,99.90
2018-08-16T06:35:22.621Z,99.90
2018-08-16T06:37:55.782Z,99.90
2018-08-16T06:40:29.243Z,99.90
2018-08-16T06:43:02.429Z,99.90
2018-08-16T06:45:35.422Z,99.90
2018-08-16T06:48:08.801Z,99.90
2018-08-16T06:50:41.820Z,99.90
2018-08-16T06:53:14.863Z,99.90
2018-08-16T06:55:47.926Z,99.90
2018-08-16T06:58:20.983Z,99.90
2018-08-16T07:00:54.092Z,99.90
2018-08-16T07:03:27.134Z,99.90
2018-08-16T07:06:00.473Z,99.90
2018-08-16T07:08:33.504Z,99.90
2018-08-16T07:11:06.616Z,99.90
2018-08-16T07:13:39.642Z,99.90
2018-08-16T07:16:13.200Z,99.90
2018-08-16T07:18:46.259Z,99.90
2018-08-16T07:21:19.319Z,99.90
2018-08-16T07:23:52.319Z,99.90
2018-08-16T07:26:25.567Z,99.90
2018-08-16T07:28:58.517Z,99.90
2018-08-16T07:31:31.500Z,99.90
2018-08-16T07:34:04.505Z,99.90
2018-08-16T07:36:37.529Z,99.90
2018-08-16T07:39:13.472Z,99.90
2018-08-16T07:41:46.419Z,99.90
2018-08-16T07:44:19.660Z,99.90
2018-08-16T07:50:14.001Z,99.90
2018-08-16T07:52:46.393Z,99.90
2018-08-16T08:14:15.227Z,99.90
2018-08-16T08:16:48.112Z,99.90
2018-08-16T08:22:49.360Z,99.90
2018-08-16T08:25:21.883Z,99.90
2018-08-16T08:27:54.373Z,99.90
2018-08-16T08:30:26.814Z,99.90
2018-08-16T08:32:59.333Z,99.90
2018-08-16T08:35:31.626Z,99.90
2018-08-16T08:38:15.060Z,99.90
2018-08-16T08:40:47.683Z,99.90
2018-08-16T08:46:52.709Z,99.90
2018-08-16T08:49:25.567Z,99.90
2018-08-16T08:51:58.532Z,99.90
2018-08-16T08:54:45.735Z,99.90
2018-08-16T08:57:28.366Z,99.90
2018-08-16T09:00:01.324Z,99.90
2018-08-16T09:02:34.447Z,99.90
2018-08-16T09:05:09.117Z,99.90
2018-08-16T09:07:42.569Z,99.90
2018-08-16T09:11:22.500Z,99.90
2018-08-16T09:14:06.584Z,99.90
2018-08-16T09:16:41.865Z,99.90
2018-08-16T09:19:14.875Z,99.90
2018-08-16T09:21:48.604Z,99.90
2018-08-16T09:24:21.533Z,99.90
2018-08-16T09:26:54.460Z,99.90
2018-08-16T09:30:11.869Z,99.90
2018-08-16T09:32:53.876Z,99.90
2018-08-16T09:36:01.512Z,99.90
2018-08-16T09:38:33.894Z,99.90
2018-08-16T09:41:06.283Z,99.90
2018-08-16T09:43:38.658Z,99.90
2018-08-16T09:46:48.554Z,99.90
2018-08-16T09:49:20.953Z,99.90
2018-08-16T09:51:53.662Z,99.90
2018-08-16T09:54:26.141Z,99.90
2018-08-16T09:56:59.807Z,99.90
2018-08-16T09:59:32.583Z,99.90
2018-08-16T10:02:04.994Z,99.90
2018-08-16T10:04:37.519Z,99.90
2018-08-16T10:07:09.960Z,99.90
2018-08-16T10:09:42.337Z,99.90
2018-08-16T10:12:14.651Z,99.90
2018-08-16T10:14:46.966Z,99.90
2018-08-16T10:17:19.257Z,99.90
2018-08-16T10:19:51.610Z,99.90
2018-08-16T10:22:24.013Z,99.90
2018-08-16T10:24:56.288Z,99.90
2018-08-16T10:27:29.152Z,99.90
2018-08-16T10:30:01.770Z,99.90
2018-08-16T10:32:34.209Z,99.90
2018-08-16T10:35:07.080Z,99.90
2018-08-16T10:37:39.437Z,99.90
2018-08-16T10:40:11.855Z,99.90
2018-08-16T10:42:44.189Z,99.90
2018-08-16T10:45:16.649Z,99.90
2018-08-16T10:47:49.209Z,99.90
2018-08-16T10:50:21.462Z,99.90
2018-08-16T10:52:53.936Z,99.90
2018-08-16T10:55:27.272Z,99.90
2018-08-16T10:58:01.091Z,99.90
2018-08-16T11:00:33.684Z,99.90
2018-08-16T11:03:07.647Z,99.90
2018-08-16T11:05:40.816Z,99.90
2018-08-16T11:08:14.652Z,99.90
2018-08-16T11:10:47.158Z,99.90
2018-08-16T11:13:19.660Z,99.90
2018-08-16T11:15:51.977Z,99.90
2018-08-16T11:18:24.199Z,99.90
2018-08-16T11:20:56.645Z,99.90
2018-08-16T11:23:29.206Z,99.90
2018-08-16T11:26:02.417Z,99.90
2018-08-16T11:28:34.741Z,99.90
2018-08-16T11:31:07.170Z,99.90
2018-08-16T11:33:39.658Z,99.90
2018-08-16T11:36:12.233Z,99.90
2018-08-16T11:38:44.606Z,99.90
2018-08-16T11:41:17.433Z,99.90
2018-08-16T11:43:52.058Z,99.90
2018-08-16T11:46:24.532Z,99.90
2018-08-16T11:48:59.258Z,99.90
2018-08-16T11:51:31.854Z,99.90
2018-08-16T11:54:05.725Z,99.90
2018-08-16T11:56:38.350Z,99.90
2018-08-16T11:59:11.346Z,99.90
2018-08-16T12:01:43.869Z,99.90
2018-08-16T12:04:16.636Z,99.90
2018-08-16T12:06:48.941Z,99.90
2018-08-16T12:09:21.365Z,99.90
2018-08-16T12:11:53.721Z,99.90
2018-08-16T12:14:29.199Z,99.90
2018-08-16T12:17:01.922Z,99.90
2018-08-16T12:19:34.328Z,99.90
2018-08-16T12:22:07.070Z,99.90
2018-08-16T12:24:39.605Z,99.90
2018-08-16T12:27:13.457Z,99.90
2018-08-16T12:29:46.407Z,99.90
2018-08-16T12:32:27.633Z,99.90
2018-08-16T12:38:21.085Z,99.90
2018-08-16T12:40:58.255Z,99.90
2018-08-16T12:43:37.375Z,99.90
2018-08-16T12:46:10.452Z,99.90
2018-08-16T12:48:45.141Z,99.90
2018-08-16T12:51:18.196Z,99.90
2018-08-16T12:53:52.469Z,99.90
2018-08-16T12:56:24.832Z,99.90
2018-08-16T12:58:57.323Z,99.90
2018-08-16T13:01:29.467Z,99.90
2018-08-16T13:04:01.833Z,99.90
2018-08-16T13:06:34.132Z,99.90
2018-08-16T13:09:08.112Z,99.90
2018-08-16T13:11:54.931Z,99.90
2018-08-16T13:14:43.406Z,99.90
2018-08-16T13:17:16.058Z,99.90
2018-08-16T13:19:49.081Z,99.90
2018-08-16T13:22:21.890Z,99.90
2018-08-16T13:28:18.364Z,99.90
2018-08-16T13:30:52.215Z,99.90
2018-08-16T13:33:24.374Z,99.90
2018-08-16T13:35:57.518Z,99.90
2018-08-16T13:38:29.847Z,99.90
2018-08-16T13:41:03.011Z,99.90
2018-08-16T13:43:33.643Z,99.90
2018-08-16T13:46:04.423Z,99.90
2018-08-16T13:48:35.604Z,99.90
2018-08-16T13:51:06.343Z,99.90
2018-08-16T13:53:36.899Z,99.90
2018-08-16T13:56:07.632Z,99.90
2018-08-16T13:58:38.192Z,99.90
2018-08-16T14:01:09.115Z,99.90
2018-08-16T14:03:39.729Z,99.90
2018-08-16T14:06:10.642Z,99.90
2018-08-16T14:08:41.411Z,99.90
2018-08-16T14:11:12.104Z,99.90
2018-08-16T14:13:42.566Z,99.90
2018-08-16T14:16:13.672Z,99.90
2018-08-16T14:18:44.613Z,99.90
2018-08-16T14:21:15.586Z,99.90
2018-08-16T14:23:46.899Z,99.90
2018-08-16T14:26:17.632Z,99.90
2018-08-16T14:28:48.970Z,99.90
2018-08-16T14:31:20.229Z,99.90
2018-08-16T14:33:50.904Z,99.90
2018-08-16T14:36:21.511Z,99.90
2018-08-16T14:38:52.408Z,99.90
2018-08-16T14:41:23.285Z,99.90
2018-08-16T14:43:53.875Z,99.90
2018-08-16T14:46:24.934Z,99.90
2018-08-16T14:48:56.141Z,99.90
2018-08-16T14:51:27.048Z,99.90
2018-08-16T14:53:58.203Z,99.90
2018-08-16T14:56:29.035Z,99.90
2018-08-16T14:58:59.578Z,99.90
2018-08-16T15:01:30.088Z,99.90
2018-08-16T15:04:00.849Z,99.90
2018-08-16T15:06:37.057Z,99.90
2018-08-16T15:09:09.602Z,99.90
2018-08-16T15:11:40.173Z,99.90
2018-08-16T15:14:12.925Z,99.90
2018-08-16T15:16:45.893Z,99.90
2018-08-16T15:19:22.255Z,99.90
2018-08-16T15:21:54.186Z,99.90
2018-08-16T15:24:31.647Z,99.90
2018-08-16T15:27:03.382Z,99.90
2018-08-16T15:29:34.210Z,99.90
2018-08-16T15:32:15.454Z,99.90
2018-08-16T15:35:04.210Z,99.90
2018-08-16T15:37:47.672Z,99.90
2018-08-16T15:40:39.072Z,99.90
2018-08-16T15:43:26.017Z,99.90
2018-08-16T15:45:57.017Z,99.90
2018-08-16T15:48:30.191Z,99.90
2018-08-16T15:51:02.852Z,99.90
2018-08-16T15:53:34.811Z,99.90
2018-08-16T15:56:05.556Z,99.90
2018-08-16T15:58:36.206Z,99.90
2018-08-16T16:01:09.082Z,99.90
2018-08-16T16:03:46.343Z,99.90
2018-08-16T16:06:16.930Z,99.90
2018-08-16T16:08:47.779Z,99.90
2018-08-16T16:11:18.614Z,99.90
2018-08-16T16:13:49.281Z,99.90
2018-08-16T16:16:19.906Z,99.90
2018-08-16T16:18:56.795Z,99.90
2018-08-16T16:21:27.393Z,99.90
2018-08-16T16:23:58.699Z,99.90
2018-08-16T16:26:30.134Z,99.90
2018-08-16T16:29:01.174Z,99.90
2018-08-16T16:31:31.967Z,99.90
2018-08-16T16:34:03.715Z,99.90
2018-08-16T16:36:35.299Z,99.90
2018-08-16T16:39:08.774Z,99.90
2018-08-16T16:41:41.157Z,99.90
2018-08-16T16:44:12.010Z,99.90
2018-08-16T16:49:50.347Z,99.90
2018-08-16T16:52:20.933Z,99.90
2018-08-16T16:54:51.455Z,99.90
2018-08-16T16:57:22.270Z,99.90
2018-08-16T16:59:52.835Z,99.90
2018-08-16T17:05:41.312Z,99.90
2018-08-16T17:08:16.478Z,99.90
2018-08-16T17:10:47.374Z,99.90
2018-08-16T17:13:18.158Z,99.90
2018-08-16T17:15:52.958Z,99.90
2018-08-16T17:18:23.847Z,99.90
2018-08-16T17:20:54.944Z,99.90
2018-08-16T17:23:26.702Z,99.90
2018-08-16T17:26:07.380Z,99.90
2018-08-16T17:28:40.034Z,99.90
2018-08-16T17:31:10.802Z,99.90
2018-08-16T17:33:41.456Z,99.90
2018-08-16T17:36:12.266Z,99.90
2018-08-16T17:38:50.908Z,99.90
2018-08-16T17:41:21.815Z,99.90
2018-08-16T17:43:53.720Z,99.90
2018-08-16T17:49:31.627Z,99.90
2018-08-16T17:52:02.493Z,99.90
2018-08-16T17:55:06.254Z,99.90
2018-08-16T17:57:37.584Z,99.90
2018-08-16T18:00:10.652Z,99.90
2018-08-16T18:02:58.756Z,99.90
2018-08-16T18:05:47.226Z,99.90
2018-08-16T18:08:30.237Z,99.90
2018-08-16T18:11:02.381Z,99.90
2018-08-16T18:13:33.490Z,99.90
2018-08-16T18:16:04.194Z,99.90
2018-08-16T18:18:35.049Z,99.90
2018-08-16T18:21:05.958Z,99.90
2018-08-16T18:23:36.684Z,99.90
2018-08-16T18:26:07.755Z,99.90
2018-08-16T18:28:38.726Z,99.90
2018-08-16T18:31:09.558Z,97.70
2018-08-16T18:33:40.254Z,99.90
2018-08-16T18:36:11.150Z,99.90
2018-08-16T18:38:41.985Z,99.90
2018-08-16T18:41:12.887Z,99.90
2018-08-16T18:43:43.540Z,99.90
2018-08-16T18:46:18.775Z,99.90
2018-08-16T18:48:49.684Z,99.00
2018-08-16T18:51:20.496Z,97.20
2018-08-16T18:56:58.249Z,99.90
2018-08-16T18:59:29.588Z,99.90
2018-08-16T19:02:00.784Z,99.90
2018-08-16T19:04:31.703Z,99.90
2018-08-16T19:10:13.035Z,98.60
2018-08-16T19:12:43.553Z,97.30
2018-08-16T19:15:14.267Z,92.50
2018-08-16T19:17:44.991Z,93.30
2018-08-16T19:20:17.229Z,92.10
2018-08-16T19:22:50.465Z,91.30
2018-08-16T19:25:21.099Z,91.30
2018-08-16T19:27:52.384Z,92.50
2018-08-16T19:30:23.381Z,95.80
2018-08-16T19:32:53.948Z,98.30
2018-08-16T19:35:25.282Z,98.60
2018-08-16T19:37:56.064Z,97.80
2018-08-16T19:40:26.593Z,99.90
2018-08-16T19:42:57.267Z,99.90
2018-08-16T19:45:28.030Z,99.90
2018-08-16T19:48:05.696Z,99.90
2018-08-16T19:50:37.138Z,99.90
2018-08-16T19:53:07.691Z,99.90
2018-08-16T19:55:38.385Z,99.90
2018-08-16T19:58:09.135Z,99.90
2018-08-16T20:00:39.912Z,99.90
2018-08-16T20:03:10.983Z,99.90
2018-08-16T20:08:48.727Z,99.90
2018-08-16T20:11:20.344Z,99.90
2018-08-16T20:13:53.289Z,99.90
2018-08-16T20:16:32.216Z,99.90
2018-08-16T20:19:11.019Z,99.90
2018-08-16T20:21:41.743Z,99.90
2018-08-16T20:24:12.515Z,99.90
2018-08-16T20:26:43.358Z,99.90
2018-08-16T20:29:17.656Z,99.90
2018-08-16T20:31:50.631Z,99.90
2018-08-16T20:37:38.502Z,99.90
2018-08-16T20:40:09.082Z,99.90
2018-08-16T20:42:39.676Z,99.90
2018-08-16T20:45:10.359Z,99.90
2018-08-16T20:47:43.793Z,99.90
2018-08-16T20:50:14.768Z,99.90
2018-08-16T20:52:46.113Z,99.90
2018-08-16T20:55:36.289Z,99.90
2018-08-16T20:58:09.516Z,99.90
2018-08-16T21:00:43.329Z,99.90
2018-08-16T21:03:19.141Z,99.90
2018-08-16T21:05:51.739Z,99.90
2018-08-16T21:08:28.952Z,99.90
2018-08-16T21:11:02.757Z,99.90
2018-08-16T21:13:34.981Z,99.90
2018-08-16T21:16:15.156Z,99.90
2018-08-16T21:19:06.922Z,99.90
2018-08-16T21:21:44.639Z,99.90
2018-08-16T21:24:20.033Z,99.90
2018-08-16T21:26:53.865Z,99.90
2018-08-16T21:29:28.753Z,99.90
2018-08-16T21:32:00.977Z,99.90
2018-08-16T21:34:37.759Z,99.90
2018-08-16T21:37:10.036Z,99.90
2018-08-16T21:39:43.140Z,99.90
2018-08-16T21:42:16.092Z,99.90
2018-08-16T21:44:48.965Z,99.90
2018-08-16T21:50:42.787Z,99.90
2018-08-16T21:53:16.405Z,99.90
2018-08-16T21:55:49.120Z,99.90
2018-08-16T21:58:21.816Z,99.90
2018-08-16T22:00:57.079Z,99.90
2018-08-16T22:03:30.502Z,99.90
2018-08-16T22:06:06.040Z,99.90
2018-08-16T22:08:47.163Z,99.90
2018-08-16T22:14:40.624Z,99.90
2018-08-16T22:20:35.879Z,99.90
2018-08-16T22:23:08.611Z,99.90
2018-08-16T22:25:49.040Z,99.90
2018-08-16T22:28:24.379Z,99.90
2018-08-16T22:34:18.219Z,99.90
2018-08-16T22:36:50.883Z,99.90
2018-08-16T22:39:24.193Z,99.90
2018-08-16T22:41:56.805Z,99.90
2018-08-16T22:44:29.536Z,99.90
2018-08-16T22:47:02.130Z,99.90
2018-08-16T22:49:38.755Z,99.90
2018-08-16T22:52:12.208Z,99.90
2018-08-16T22:54:46.177Z,99.90
2018-08-16T22:57:18.962Z,99.90
2018-08-16T22:59:51.869Z,99.90
2018-08-16T23:02:24.485Z,99.90
2018-08-16T23:04:58.441Z,99.90
2018-08-16T23:08:07.761Z,99.90
2018-08-16T23:10:39.871Z,99.90
2018-08-16T23:13:13.185Z,99.90
2018-08-16T23:15:46.075Z,99.90
2018-08-16T23:18:18.285Z,99.90
2018-08-16T23:20:51.508Z,99.90
2018-08-16T23:23:23.713Z,99.90
2018-08-16T23:25:55.936Z,99.90
2018-08-16T23:28:31.122Z,99.90
2018-08-16T23:31:03.317Z,99.90
2018-08-16T23:33:35.768Z,99.90
2018-08-16T23:36:08.281Z,99.90
2018-08-16T23:38:41.367Z,99.90
2018-08-16T23:41:13.828Z,99.90
2018-08-16T23:43:46.315Z,99.90
2018-08-16T23:46:18.862Z,99.90
2018-08-16T23:48:51.101Z,99.90
2018-08-16T23:51:23.606Z,99.90
2018-08-16T23:53:55.877Z,99.90
2018-08-16T23:56:28.449Z,99.90
2018-08-16T23:59:00.847Z,99.90
