createdAt,value
2023-05-24T00:01:57.104Z,9.23
2023-05-24T00:06:13.536Z,8.75
2023-05-24T00:10:29.811Z,9.77
2023-05-24T00:14:46.083Z,8.88
2023-05-24T00:19:02.465Z,9.00
2023-05-24T00:23:18.840Z,12.57
2023-05-24T00:27:37.460Z,9.60
2023-05-24T00:31:53.776Z,20.15
2023-05-24T00:36:10.300Z,8.45
2023-05-24T00:40:26.631Z,9.85
2023-05-24T00:44:42.990Z,13.90
2023-05-24T00:49:00.696Z,14.13
2023-05-24T00:53:17.264Z,13.35
2023-05-24T00:57:33.983Z,12.55
2023-05-24T01:01:50.355Z,12.25
2023-05-24T01:06:08.631Z,14.02
2023-05-24T01:10:46.497Z,15.90
2023-05-24T01:15:10.733Z,14.63
2023-05-24T01:19:32.974Z,17.05
2023-05-24T01:23:52.233Z,15.93
2023-05-24T01:28:11.822Z,15.40
2023-05-24T01:32:28.859Z,12.45
2023-05-24T01:36:45.182Z,13.45
2023-05-24T01:41:08.666Z,21.12
2023-05-24T01:45:31.336Z,14.50
2023-05-24T01:49:51.565Z,19.73
2023-05-24T01:54:08.118Z,16.37
2023-05-24T01:58:26.515Z,20.10
2023-05-24T02:02:43.113Z,17.48
2023-05-24T02:06:59.545Z,19.75
2023-05-24T02:11:15.824Z,19.30
2023-05-24T02:15:32.269Z,19.45
2023-05-24T02:19:48.656Z,22.37
2023-05-24T02:24:05.149Z,16.87
2023-05-24T02:28:21.434Z,22.85
2023-05-24T02:32:38.011Z,19.42
2023-05-24T02:36:54.623Z,20.95
2023-05-24T02:41:12.183Z,21.92
2023-05-24T02:45:28.424Z,22.00
2023-05-24T02:49:44.818Z,19.85
2023-05-24T02:54:01.430Z,23.85
2023-05-24T02:58:17.954Z,21.60
2023-05-24T03:02:38.678Z,22.70
2023-05-24T03:06:55.196Z,23.30
2023-05-24T03:11:11.472Z,20.85
2023-05-24T03:15:27.844Z,21.05
2023-05-24T03:19:44.490Z,27.25
2023-05-24T03:24:00.741Z,20.02
2023-05-24T03:28:16.958Z,20.30
2023-05-24T03:32:33.865Z,25.73
2023-05-24T03:36:50.262Z,23.08
2023-05-24T03:41:06.657Z,23.75
2023-05-24T03:45:34.425Z,25.27
2023-05-24T03:49:54.565Z,23.58
2023-05-24T03:54:10.910Z,24.10
2023-05-24T03:58:27.120Z,19.85
2023-05-24T04:02:43.546Z,22.75
2023-05-24T04:06:59.921Z,24.85
2023-05-24T04:11:16.133Z,21.42
2023-05-24T04:15:33.230Z,21.15
2023-05-24T04:19:49.476Z,20.40
2023-05-24T04:24:06.956Z,19.15
2023-05-24T04:28:23.934Z,20.92
2023-05-24T04:32:40.907Z,19.17
2023-05-24T04:36:58.157Z,20.75
2023-05-24T04:41:14.552Z,20.27
2023-05-24T04:45:33.022Z,17.87
2023-05-24T04:49:49.844Z,19.10
2023-05-24T04:54:09.336Z,21.37
2023-05-24T04:58:25.765Z,18.15
2023-05-24T05:02:42.115Z,18.30
2023-05-24T05:06:58.706Z,17.45
2023-05-24T05:11:15.468Z,20.35
2023-05-24T05:15:31.725Z,18.67
2023-05-24T05:19:47.906Z,22.90
2023-05-24T05:24:04.372Z,16.95
2023-05-24T05:28:20.893Z,19.12
2023-05-24T05:32:37.893Z,18.15
2023-05-24T05:36:54.293Z,17.80
2023-05-24T05:41:11.085Z,20.90
2023-05-24T05:45:27.403Z,21.05
2023-05-24T05:49:43.745Z,19.05
2023-05-24T05:54:00.057Z,20.45
2023-05-24T05:58:16.515Z,17.60
2023-05-24T06:02:32.943Z,20.75
2023-05-24T06:06:50.030Z,23.55
2023-05-24T06:11:06.579Z,24.48
2023-05-24T06:15:22.940Z,22.40
2023-05-24T06:19:39.295Z,20.20
2023-05-24T06:23:58.480Z,20.60
2023-05-24T06:28:14.800Z,20.25
2023-05-24T06:32:31.249Z,21.55
2023-05-24T06:36:48.770Z,17.52
2023-05-24T06:41:05.022Z,17.87
2023-05-24T06:45:21.381Z,18.98
2023-05-24T06:49:37.552Z,18.62
2023-05-24T06:53:53.854Z,19.37
2023-05-24T06:58:14.601Z,19.35
2023-05-24T07:02:30.827Z,16.20
2023-05-24T07:06:47.017Z,21.75
2023-05-24T07:11:03.506Z,19.08
2023-05-24T07:15:19.739Z,17.50
2023-05-24T07:19:36.237Z,15.32
2023-05-24T07:23:52.797Z,16.23
2023-05-24T07:28:09.221Z,16.00
2023-05-24T07:32:25.562Z,15.40
2023-05-24T07:36:42.608Z,18.55
2023-05-24T07:41:03.732Z,15.07
2023-05-24T07:45:19.979Z,15.73
2023-05-24T07:49:36.290Z,14.60
2023-05-24T07:53:52.917Z,14.05
2023-05-24T07:58:09.176Z,15.38
2023-05-24T08:02:26.912Z,14.63
2023-05-24T08:06:43.342Z,12.82
2023-05-24T08:10:59.668Z,11.77
2023-05-24T08:15:15.954Z,11.10
2023-05-24T08:19:36.089Z,11.55
2023-05-24T08:23:52.346Z,13.70
2023-05-24T08:28:08.962Z,11.23
2023-05-24T08:32:25.338Z,11.70
2023-05-24T08:36:44.033Z,15.13
2023-05-24T08:41:00.612Z,12.70
2023-05-24T08:45:17.595Z,11.50
2023-05-24T08:49:34.526Z,12.88
2023-05-24T08:53:51.178Z,10.70
2023-05-24T08:58:07.877Z,11.75
2023-05-24T09:02:24.603Z,12.52
2023-05-24T09:06:41.098Z,13.40
2023-05-24T09:10:58.379Z,10.98
2023-05-24T09:15:14.836Z,12.32
2023-05-24T09:19:31.136Z,11.05
2023-05-24T09:23:47.370Z,9.18
2023-05-24T09:28:08.178Z,9.93
2023-05-24T09:32:24.963Z,8.27
2023-05-24T09:36:43.436Z,9.60
2023-05-24T09:41:08.788Z,8.60
2023-05-24T09:45:25.125Z,14.23
2023-05-24T09:49:43.731Z,9.30
2023-05-24T09:54:03.776Z,7.28
2023-05-24T09:58:20.214Z,8.88
2023-05-24T10:02:49.175Z,7.47
2023-05-24T10:07:09.196Z,10.30
2023-05-24T10:11:25.737Z,8.77
2023-05-24T10:15:42.688Z,7.95
2023-05-24T10:19:59.254Z,9.70
2023-05-24T10:24:20.033Z,8.45
2023-05-24T10:29:01.342Z,11.82
2023-05-24T10:33:18.712Z,12.23
2023-05-24T10:37:35.955Z,8.80
2023-05-24T10:41:56.288Z,8.32
2023-05-24T10:46:14.609Z,9.00
2023-05-24T10:50:31.335Z,8.77
2023-05-24T10:55:08.881Z,7.65
2023-05-24T10:59:38.172Z,7.43
2023-05-24T11:04:07.142Z,10.15
2023-05-24T11:08:44.042Z,6.65
2023-05-24T11:13:08.302Z,8.63
2023-05-24T11:17:24.902Z,9.40
2023-05-24T11:21:43.863Z,6.00
2023-05-24T11:26:00.247Z,8.93
2023-05-24T11:30:18.112Z,5.93
2023-05-24T11:34:35.337Z,6.05
2023-05-24T11:38:54.047Z,11.20
2023-05-24T11:43:16.639Z,7.43
2023-05-24T11:47:36.319Z,7.18
2023-05-24T11:51:57.906Z,7.12
2023-05-24T11:56:14.199Z,8.27
2023-05-24T12:00:30.938Z,6.50
2023-05-24T12:04:47.649Z,6.60
2023-05-24T12:09:06.242Z,6.78
2023-05-24T12:13:26.493Z,6.65
2023-05-24T12:17:43.541Z,6.37
2023-05-24T12:22:00.758Z,9.50
2023-05-24T12:26:22.927Z,8.07
2023-05-24T12:30:46.893Z,10.10
2023-05-24T12:35:05.425Z,6.07
2023-05-24T12:39:34.526Z,7.75
2023-05-24T12:43:52.931Z,9.70
2023-05-24T12:48:09.409Z,7.65
2023-05-24T12:52:26.847Z,6.72
2023-05-24T12:56:43.368Z,6.45
2023-05-24T13:00:59.686Z,6.35
2023-05-24T13:05:16.545Z,7.28
2023-05-24T13:09:34.521Z,8.18
2023-05-24T13:13:51.117Z,6.60
2023-05-24T13:18:07.559Z,5.28
2023-05-24T13:22:23.871Z,6.05
2023-05-24T13:26:40.223Z,6.55
2023-05-24T13:30:56.568Z,5.05
2023-05-24T13:35:12.923Z,7.87
2023-05-24T13:39:29.234Z,7.65
2023-05-24T13:43:45.713Z,5.50
2023-05-24T13:48:04.299Z,7.25
2023-05-24T13:52:20.720Z,6.40
2023-05-24T13:56:38.845Z,6.37
2023-05-24T14:00:56.466Z,5.22
2023-05-24T14:09:32.219Z,6.57
2023-05-24T14:18:09.116Z,6.50
2023-05-24T14:22:26.354Z,6.03
2023-05-24T14:26:42.729Z,5.82
2023-05-24T14:30:59.002Z,6.15
2023-05-24T14:35:15.383Z,5.57
2023-05-24T14:39:31.785Z,7.62
2023-05-24T14:43:48.153Z,5.43
2023-05-24T14:48:04.981Z,5.50
2023-05-24T14:52:21.669Z,7.57
2023-05-24T14:56:38.363Z,4.68
2023-05-24T15:00:54.943Z,7.68
2023-05-24T15:05:11.205Z,5.15
2023-05-24T15:09:27.600Z,5.50
2023-05-24T15:13:43.977Z,6.03
2023-05-24T15:18:00.472Z,5.80
2023-05-24T15:22:16.740Z,5.68
2023-05-24T15:26:33.020Z,5.22
2023-05-24T15:30:49.524Z,8.10
2023-05-24T15:35:07.020Z,5.50
2023-05-24T15:39:23.438Z,10.02
2023-05-24T15:43:39.736Z,8.80
2023-05-24T15:47:56.245Z,10.30
2023-05-24T15:52:12.650Z,5.55
2023-05-24T15:56:29.518Z,6.75
2023-05-24T16:00:45.984Z,6.72
2023-05-24T16:05:02.436Z,7.28
2023-05-24T16:09:18.739Z,10.32
2023-05-24T16:13:35.261Z,8.20
2023-05-24T16:17:51.668Z,7.05
2023-05-24T16:22:08.431Z,6.22
2023-05-24T16:26:24.805Z,6.80
2023-05-24T16:30:41.608Z,6.22
2023-05-24T16:34:58.194Z,7.35
2023-05-24T16:39:14.638Z,6.62
2023-05-24T16:43:30.952Z,9.48
2023-05-24T16:47:47.297Z,6.78
2023-05-24T16:52:04.196Z,6.93
2023-05-24T16:56:20.703Z,9.52
2023-05-24T17:00:37.022Z,8.02
2023-05-24T17:04:53.422Z,6.18
2023-05-24T17:09:09.817Z,6.22
2023-05-24T17:13:29.493Z,6.53
2023-05-24T17:17:45.959Z,16.42
2023-05-24T17:22:02.500Z,7.00
2023-05-24T17:26:18.820Z,6.07
2023-05-24T17:30:35.208Z,7.93
2023-05-24T17:34:51.633Z,7.22
2023-05-24T17:39:08.188Z,6.32
2023-05-24T17:43:28.942Z,5.28
2023-05-24T17:47:45.410Z,5.60
2023-05-24T17:52:02.022Z,6.05
2023-05-24T17:56:18.653Z,6.05
2023-05-24T18:00:35.035Z,10.77
2023-05-24T18:04:52.865Z,5.32
2023-05-24T18:09:09.865Z,11.60
2023-05-24T18:13:27.107Z,6.10
2023-05-24T18:17:43.461Z,6.25
2023-05-24T18:21:59.733Z,7.45
2023-05-24T18:26:16.123Z,6.97
2023-05-24T18:30:32.301Z,5.90
2023-05-24T18:34:48.550Z,8.05
2023-05-24T18:39:04.863Z,8.80
2023-05-24T18:43:21.142Z,6.00
2023-05-24T18:47:37.393Z,6.28
2023-05-24T18:51:53.756Z,6.18
2023-05-24T18:56:10.132Z,6.25
2023-05-24T19:00:27.143Z,10.43
2023-05-24T19:04:48.248Z,5.65
2023-05-24T19:09:04.678Z,6.93
2023-05-24T19:13:21.007Z,6.43
2023-05-24T19:17:37.272Z,7.90
2023-05-24T19:21:55.283Z,9.82
2023-05-24T19:26:11.585Z,8.10
2023-05-24T19:30:28.157Z,9.55
2023-05-24T19:34:45.936Z,6.90
2023-05-24T19:39:02.322Z,7.62
2023-05-24T19:43:20.189Z,10.13
2023-05-24T19:47:38.963Z,7.47
2023-05-24T19:52:06.672Z,12.70
2023-05-24T19:56:23.922Z,10.90
2023-05-24T20:00:40.247Z,7.35
2023-05-24T20:04:58.717Z,7.80
2023-05-24T20:09:18.978Z,8.05
2023-05-24T20:13:35.316Z,6.00
2023-05-24T20:17:51.683Z,8.85
2023-05-24T20:22:07.986Z,6.93
2023-05-24T20:26:24.326Z,8.30
2023-05-24T20:30:41.402Z,8.18
2023-05-24T20:34:57.779Z,8.70
2023-05-24T20:39:14.157Z,7.50
2023-05-24T20:43:30.389Z,12.70
2023-05-24T20:47:46.770Z,10.63
2023-05-24T20:52:03.722Z,9.25
2023-05-24T20:56:21.628Z,16.17
2023-05-24T21:00:39.958Z,8.77
2023-05-24T21:04:57.050Z,9.23
2023-05-24T21:09:17.385Z,9.90
2023-05-24T21:13:33.678Z,8.27
2023-05-24T21:17:50.073Z,8.95
2023-05-24T21:22:06.744Z,10.95
2023-05-24T21:26:23.081Z,9.82
2023-05-24T21:30:39.411Z,13.93
2023-05-24T21:34:55.673Z,9.95
2023-05-24T21:39:12.316Z,10.15
2023-05-24T21:43:28.621Z,10.95
2023-05-24T21:47:44.946Z,11.15
2023-05-24T21:52:01.228Z,12.40
2023-05-24T21:56:17.553Z,11.45
2023-05-24T22:00:33.817Z,10.82
2023-05-24T22:04:50.391Z,12.90
2023-05-24T22:09:07.524Z,12.32
2023-05-24T22:13:23.836Z,12.80
2023-05-24T22:17:41.354Z,14.52
2023-05-24T22:21:58.567Z,14.35
2023-05-24T22:26:17.026Z,14.10
2023-05-24T22:30:35.337Z,14.20
2023-05-24T22:34:51.663Z,11.70
2023-05-24T22:39:08.138Z,14.70
2023-05-24T22:43:24.384Z,11.63
2023-05-24T22:47:40.791Z,14.32
2023-05-24T22:51:57.081Z,13.43
2023-05-24T22:56:13.343Z,11.90
2023-05-24T23:00:29.502Z,14.90
2023-05-24T23:04:47.601Z,13.05
2023-05-24T23:09:05.251Z,12.40
2023-05-24T23:13:22.243Z,12.68
2023-05-24T23:17:38.604Z,11.15
2023-05-24T23:21:55.611Z,15.68
2023-05-24T23:26:11.837Z,14.57
2023-05-24T23:30:28.735Z,12.43
2023-05-24T23:34:44.979Z,14.85
2023-05-24T23:39:01.204Z,15.95
2023-05-24T23:43:17.452Z,13.90
2023-05-24T23:47:33.718Z,15.10
2023-05-24T23:51:50.086Z,14.00
2023-05-24T23:56:06.419Z,13.98
