createdAt,value
2018-02-23T00:01:14.485Z,9.90
2018-02-23T00:03:22.281Z,10.93
2018-02-23T00:05:30.970Z,9.70
2018-02-23T00:07:49.514Z,10.97
2018-02-23T00:10:00.588Z,10.60
2018-02-23T00:12:16.216Z,11.57
2018-02-23T00:14:27.542Z,10.20
2018-02-23T00:16:38.146Z,10.70
2018-02-23T00:21:14.952Z,10.20
2018-02-23T00:23:24.334Z,10.70
2018-02-23T00:25:35.984Z,11.23
2018-02-23T00:27:54.310Z,11.00
2018-02-23T00:30:19.696Z,11.00
2018-02-23T00:32:28.644Z,11.10
2018-02-23T00:34:45.552Z,10.43
2018-02-23T00:37:05.139Z,10.00
2018-02-23T00:39:13.648Z,10.20
2018-02-23T00:41:28.522Z,10.83
2018-02-23T00:43:40.003Z,9.97
2018-02-23T00:48:13.085Z,10.10
2018-02-23T00:50:20.459Z,10.30
2018-02-23T00:52:28.347Z,9.83
2018-02-23T00:54:36.051Z,11.20
2018-02-23T00:56:45.292Z,10.87
2018-02-23T00:58:51.750Z,10.03
2018-02-23T01:00:59.990Z,10.20
2018-02-23T01:03:09.254Z,10.37
2018-02-23T01:05:18.833Z,10.80
2018-02-23T01:07:29.779Z,10.93
2018-02-23T01:09:58.157Z,10.77
2018-02-23T01:12:06.120Z,10.80
2018-02-23T01:14:16.439Z,11.87
2018-02-23T01:16:25.752Z,11.10
2018-02-23T01:18:33.204Z,11.20
2018-02-23T01:20:45.714Z,10.60
2018-02-23T01:23:05.921Z,11.30
2018-02-23T01:25:18.727Z,11.00
2018-02-23T01:27:29.748Z,10.97
2018-02-23T01:29:41.038Z,11.20
2018-02-23T01:32:27.801Z,10.63
2018-02-23T01:37:17.395Z,11.90
2018-02-23T01:39:27.908Z,10.47
2018-02-23T01:41:38.129Z,10.63
2018-02-23T01:43:50.352Z,10.30
2018-02-23T01:45:59.115Z,10.50
2018-02-23T01:48:13.910Z,12.07
2018-02-23T01:50:25.998Z,11.53
2018-02-23T01:52:38.721Z,10.83
2018-02-23T01:57:18.302Z,10.57
2018-02-23T01:59:32.162Z,11.30
2018-02-23T02:01:43.420Z,10.80
2018-02-23T02:03:53.189Z,10.80
2018-02-23T02:06:06.644Z,11.40
2018-02-23T02:08:12.716Z,11.23
2018-02-23T02:10:19.279Z,11.07
2018-02-23T02:12:25.716Z,12.07
2018-02-23T02:14:34.718Z,10.67
2018-02-23T02:16:40.547Z,11.10
2018-02-23T02:18:45.817Z,12.10
2018-02-23T02:20:51.952Z,11.07
2018-02-23T02:22:59.045Z,11.50
2018-02-23T02:25:04.962Z,11.60
2018-02-23T02:27:10.635Z,10.97
2018-02-23T02:29:17.181Z,13.20
2018-02-23T02:31:22.472Z,11.80
2018-02-23T02:33:28.386Z,11.80
2018-02-23T02:35:34.630Z,12.17
2018-02-23T02:37:40.713Z,11.90
2018-02-23T02:39:46.716Z,11.70
2018-02-23T02:41:52.956Z,13.20
2018-02-23T02:43:59.156Z,12.47
2018-02-23T02:46:05.697Z,12.80
2018-02-23T02:48:12.111Z,12.43
2018-02-23T02:50:17.417Z,10.60
2018-02-23T02:52:23.321Z,12.30
2018-02-23T02:54:29.533Z,12.60
2018-02-23T02:56:35.487Z,12.50
2018-02-23T02:58:41.274Z,12.60
2018-02-23T03:00:47.397Z,11.43
2018-02-23T03:02:53.473Z,11.97
2018-02-23T03:05:02.103Z,12.13
2018-02-23T03:07:08.236Z,12.50
2018-02-23T03:09:15.014Z,12.30
2018-02-23T03:11:21.024Z,13.00
2018-02-23T03:13:39.090Z,13.07
2018-02-23T03:15:45.085Z,14.40
2018-02-23T03:17:51.356Z,12.97
2018-02-23T03:19:57.866Z,13.03
2018-02-23T03:22:03.967Z,14.13
2018-02-23T03:30:17.208Z,13.13
2018-02-23T03:32:23.330Z,13.30
2018-02-23T03:34:29.498Z,13.07
2018-02-23T03:36:36.128Z,12.70
2018-02-23T03:38:42.184Z,12.87
2018-02-23T03:40:47.470Z,13.77
2018-02-23T03:42:53.826Z,13.67
2018-02-23T03:45:01.136Z,13.20
2018-02-23T03:47:07.064Z,13.47
2018-02-23T03:49:13.543Z,13.30
2018-02-23T03:51:19.252Z,14.10
2018-02-23T03:53:25.762Z,14.70
2018-02-23T03:55:37.917Z,14.70
2018-02-23T03:57:43.664Z,13.80
2018-02-23T03:59:49.675Z,14.30
2018-02-23T04:01:57.699Z,13.83
2018-02-23T04:04:03.633Z,13.77
2018-02-23T04:06:09.500Z,14.40
2018-02-23T04:08:15.483Z,13.90
2018-02-23T04:10:21.804Z,13.97
2018-02-23T04:12:27.632Z,14.20
2018-02-23T04:14:33.483Z,15.10
2018-02-23T04:16:40.173Z,13.40
2018-02-23T04:18:46.455Z,13.93
2018-02-23T04:20:52.403Z,13.70
2018-02-23T04:22:58.160Z,14.00
2018-02-23T04:25:04.681Z,13.97
2018-02-23T04:27:11.022Z,14.07
2018-02-23T04:29:17.146Z,13.50
2018-02-23T04:31:22.995Z,14.37
2018-02-23T04:33:29.092Z,13.93
2018-02-23T04:35:35.230Z,14.67
2018-02-23T04:37:40.972Z,14.07
2018-02-23T04:39:47.188Z,14.27
2018-02-23T04:41:53.377Z,14.80
2018-02-23T04:44:00.141Z,13.97
2018-02-23T04:46:06.342Z,14.03
2018-02-23T04:48:13.397Z,13.60
2018-02-23T04:50:19.292Z,14.93
2018-02-23T04:52:25.132Z,14.57
2018-02-23T04:54:30.936Z,13.70
2018-02-23T04:56:37.295Z,14.03
2018-02-23T04:58:43.346Z,14.60
2018-02-23T05:00:49.824Z,15.20
2018-02-23T05:02:56.453Z,14.80
2018-02-23T05:05:02.672Z,13.83
2018-02-23T05:07:10.440Z,14.60
2018-02-23T05:09:15.733Z,15.40
2018-02-23T05:11:21.699Z,14.50
2018-02-23T05:13:28.005Z,15.03
2018-02-23T05:15:34.637Z,14.53
2018-02-23T05:17:40.643Z,15.60
2018-02-23T05:19:46.746Z,14.90
2018-02-23T05:21:52.716Z,15.47
2018-02-23T05:23:59.500Z,14.50
2018-02-23T05:26:05.312Z,15.10
2018-02-23T05:28:11.730Z,14.40
2018-02-23T05:30:17.665Z,15.80
2018-02-23T05:32:23.598Z,15.17
2018-02-23T05:34:29.395Z,15.43
2018-02-23T05:36:35.473Z,15.10
2018-02-23T05:38:41.604Z,14.67
2018-02-23T05:40:47.644Z,14.50
2018-02-23T05:42:53.933Z,14.87
2018-02-23T05:45:00.887Z,15.47
2018-02-23T05:47:06.845Z,15.40
2018-02-23T05:49:13.065Z,15.70
2018-02-23T05:51:18.356Z,15.90
2018-02-23T05:53:24.616Z,15.77
2018-02-23T05:55:34.539Z,15.13
2018-02-23T05:57:41.666Z,15.37
2018-02-23T05:59:47.442Z,14.33
2018-02-23T06:01:53.570Z,15.70
2018-02-23T06:03:59.250Z,15.60
2018-02-23T06:06:04.544Z,15.53
2018-02-23T06:08:09.987Z,14.43
2018-02-23T06:10:15.500Z,14.60
2018-02-23T06:12:44.779Z,14.30
2018-02-23T06:14:50.656Z,15.80
2018-02-23T06:16:55.983Z,16.23
2018-02-23T06:19:01.958Z,15.00
2018-02-23T06:21:07.897Z,14.57
2018-02-23T06:23:13.182Z,15.17
2018-02-23T06:25:18.884Z,14.67
2018-02-23T06:27:24.921Z,14.37
2018-02-23T06:29:30.180Z,14.10
2018-02-23T06:31:35.630Z,13.90
2018-02-23T06:33:41.200Z,15.07
2018-02-23T06:35:47.500Z,14.10
2018-02-23T06:37:53.347Z,15.17
2018-02-23T06:39:59.738Z,15.00
2018-02-23T06:42:05.158Z,13.27
2018-02-23T06:44:10.397Z,14.00
2018-02-23T06:46:16.055Z,14.60
2018-02-23T06:48:21.400Z,15.17
2018-02-23T06:50:28.513Z,14.27
2018-02-23T06:52:34.150Z,14.73
2018-02-23T06:54:40.233Z,14.90
2018-02-23T06:56:45.533Z,14.07
2018-02-23T06:58:51.892Z,14.70
2018-02-23T07:00:57.125Z,14.77
2018-02-23T07:03:02.849Z,14.37
2018-02-23T07:07:18.852Z,15.73
2018-02-23T07:09:24.212Z,15.40
2018-02-23T07:11:29.799Z,15.10
2018-02-23T07:13:39.670Z,15.87
2018-02-23T07:15:44.885Z,14.67
2018-02-23T07:17:50.098Z,15.23
2018-02-23T07:19:56.284Z,14.50
2018-02-23T07:22:01.619Z,14.97
2018-02-23T07:24:07.556Z,15.07
2018-02-23T07:26:13.459Z,14.77
2018-02-23T07:28:19.631Z,16.33
2018-02-23T07:30:29.960Z,13.87
2018-02-23T07:32:35.719Z,14.90
2018-02-23T07:34:41.678Z,15.03
2018-02-23T07:36:48.059Z,14.53
2018-02-23T07:38:53.280Z,15.03
2018-02-23T07:40:59.268Z,15.77
2018-02-23T07:43:04.876Z,15.00
2018-02-23T07:45:10.233Z,15.20
2018-02-23T07:47:16.349Z,16.43
2018-02-23T07:49:22.301Z,16.50
2018-02-23T07:51:28.281Z,16.43
2018-02-23T07:53:33.760Z,15.23
2018-02-23T07:55:39.914Z,16.03
2018-02-23T07:57:45.823Z,15.80
2018-02-23T07:59:52.237Z,15.50
2018-02-23T08:02:00.787Z,16.80
2018-02-23T08:04:06.702Z,16.17
2018-02-23T08:06:12.326Z,16.97
2018-02-23T08:08:17.636Z,15.67
2018-02-23T08:10:27.090Z,16.07
2018-02-23T08:12:32.624Z,16.40
2018-02-23T08:14:38.064Z,16.10
2018-02-23T08:16:43.426Z,16.57
2018-02-23T08:18:49.128Z,16.20
2018-02-23T08:20:57.489Z,16.60
2018-02-23T08:23:03.460Z,16.73
2018-02-23T08:25:09.161Z,15.83
2018-02-23T08:27:15.194Z,16.73
2018-02-23T08:29:20.572Z,17.10
2018-02-23T08:31:27.133Z,17.57
2018-02-23T08:33:32.574Z,17.20
2018-02-23T08:35:38.850Z,16.47
2018-02-23T08:37:44.197Z,17.23
2018-02-23T08:39:49.828Z,16.93
2018-02-23T08:41:55.523Z,17.90
2018-02-23T08:44:00.836Z,17.63
2018-02-23T08:46:06.446Z,17.53
2018-02-23T08:48:13.619Z,18.90
2018-02-23T08:50:18.897Z,19.00
2018-02-23T08:52:24.208Z,19.20
2018-02-23T08:54:30.250Z,19.13
2018-02-23T08:56:36.273Z,19.60
2018-02-23T08:58:42.279Z,19.87
2018-02-23T09:00:49.350Z,20.47
2018-02-23T09:02:55.560Z,19.03
2018-02-23T09:05:00.769Z,20.00
2018-02-23T09:07:08.864Z,20.97
2018-02-23T09:09:14.184Z,21.70
2018-02-23T09:11:20.035Z,19.23
2018-02-23T09:13:26.736Z,20.37
2018-02-23T09:15:32.184Z,20.33
2018-02-23T09:17:39.163Z,20.67
2018-02-23T09:19:46.757Z,19.80
2018-02-23T09:21:52.050Z,19.47
2018-02-23T09:23:57.869Z,20.10
2018-02-23T09:26:04.073Z,19.83
2018-02-23T09:28:09.896Z,20.83
2018-02-23T09:30:16.502Z,19.60
2018-02-23T09:32:27.070Z,20.20
2018-02-23T09:34:47.318Z,19.70
2018-02-23T09:36:52.764Z,20.67
2018-02-23T09:38:59.568Z,20.77
2018-02-23T09:41:04.908Z,20.87
2018-02-23T09:43:10.720Z,21.23
2018-02-23T09:45:16.649Z,18.80
2018-02-23T09:47:21.863Z,19.27
2018-02-23T09:49:27.123Z,21.00
2018-02-23T09:51:32.819Z,22.03
2018-02-23T09:53:38.905Z,20.07
2018-02-23T09:55:44.908Z,20.47
2018-02-23T09:57:50.744Z,21.23
2018-02-23T09:59:56.697Z,21.30
2018-02-23T10:02:02.603Z,21.80
2018-02-23T10:04:08.652Z,22.50
2018-02-23T10:06:14.361Z,20.70
2018-02-23T10:08:20.033Z,21.90
2018-02-23T10:10:25.342Z,21.13
2018-02-23T10:12:30.996Z,21.00
2018-02-23T10:14:36.859Z,21.00
2018-02-23T10:16:42.208Z,20.43
2018-02-23T10:18:47.977Z,21.07
2018-02-23T10:20:53.374Z,22.50
2018-02-23T10:22:58.673Z,20.93
2018-02-23T10:25:04.308Z,21.20
2018-02-23T10:27:10.584Z,22.77
2018-02-23T10:29:15.911Z,21.83
2018-02-23T10:31:21.560Z,20.60
2018-02-23T10:33:26.893Z,21.77
2018-02-23T10:35:32.438Z,22.37
2018-02-23T10:37:37.986Z,20.63
2018-02-23T10:39:45.414Z,21.47
2018-02-23T10:41:51.051Z,22.23
2018-02-23T10:43:57.416Z,23.13
2018-02-23T10:46:02.829Z,21.77
2018-02-23T10:48:08.194Z,21.83
2018-02-23T10:50:14.443Z,22.60
2018-02-23T10:52:19.816Z,22.83
2018-02-23T10:54:25.332Z,22.37
2018-02-23T10:56:30.954Z,21.23
2018-02-23T10:58:36.462Z,22.30
2018-02-23T11:00:41.791Z,22.53
2018-02-23T11:02:47.624Z,22.47
2018-02-23T11:04:53.074Z,21.73
2018-02-23T11:07:04.614Z,22.00
2018-02-23T11:09:10.249Z,21.07
2018-02-23T11:11:16.424Z,21.10
2018-02-23T11:13:22.537Z,21.70
2018-02-23T11:15:28.375Z,22.13
2018-02-23T11:17:33.980Z,22.70
2018-02-23T11:19:39.717Z,22.07
2018-02-23T11:21:45.362Z,22.63
2018-02-23T11:23:50.714Z,21.43
2018-02-23T11:25:56.011Z,21.23
2018-02-23T11:28:01.704Z,21.10
2018-02-23T11:30:07.079Z,22.13
2018-02-23T11:32:12.455Z,22.40
2018-02-23T11:34:18.207Z,21.67
2018-02-23T11:36:23.635Z,24.67
2018-02-23T11:38:28.943Z,23.37
2018-02-23T11:40:54.124Z,23.20
2018-02-23T11:42:59.464Z,22.90
2018-02-23T11:45:05.115Z,23.87
2018-02-23T11:47:11.501Z,23.70
2018-02-23T11:49:21.462Z,23.87
2018-02-23T11:51:27.262Z,22.27
2018-02-23T11:53:32.818Z,23.73
2018-02-23T11:55:38.161Z,23.13
2018-02-23T11:57:45.580Z,24.50
2018-02-23T11:59:51.256Z,22.77
2018-02-23T12:01:56.536Z,24.40
2018-02-23T12:04:01.862Z,23.57
2018-02-23T12:06:08.412Z,22.80
2018-02-23T12:08:14.326Z,23.77
2018-02-23T12:10:21.465Z,22.40
2018-02-23T12:12:27.732Z,22.13
2018-02-23T12:14:33.142Z,23.63
2018-02-23T12:16:38.536Z,24.33
2018-02-23T12:18:44.201Z,23.00
2018-02-23T12:20:49.640Z,23.93
2018-02-23T12:22:55.014Z,25.57
2018-02-23T12:25:00.687Z,24.73
2018-02-23T12:27:06.048Z,23.70
2018-02-23T12:29:11.345Z,23.90
2018-02-23T12:31:17.010Z,25.80
2018-02-23T12:33:22.356Z,25.00
2018-02-23T12:35:27.758Z,25.17
2018-02-23T12:37:33.464Z,26.00
2018-02-23T12:39:38.831Z,24.30
2018-02-23T12:41:44.719Z,24.63
2018-02-23T12:43:51.727Z,24.67
2018-02-23T12:45:57.023Z,24.20
2018-02-23T12:48:06.763Z,24.27
2018-02-23T12:50:13.452Z,26.60
2018-02-23T12:52:18.838Z,24.40
2018-02-23T12:54:24.129Z,25.47
2018-02-23T12:56:29.774Z,26.70
2018-02-23T12:58:35.833Z,25.80
2018-02-23T13:00:42.468Z,26.50
2018-02-23T13:02:48.070Z,26.00
2018-02-23T13:04:53.835Z,25.10
2018-02-23T13:06:59.869Z,25.60
2018-02-23T13:09:06.892Z,25.57
2018-02-23T13:11:12.678Z,27.20
2018-02-23T13:13:18.041Z,27.03
2018-02-23T13:15:23.920Z,27.83
2018-02-23T13:17:32.420Z,25.10
2018-02-23T13:19:37.728Z,26.50
2018-02-23T13:21:43.786Z,25.43
2018-02-23T13:23:49.064Z,26.80
2018-02-23T13:25:54.378Z,25.60
2018-02-23T13:28:03.904Z,26.37
2018-02-23T13:30:09.366Z,28.17
2018-02-23T13:32:16.108Z,28.57
2018-02-23T13:34:22.456Z,29.13
2018-02-23T13:36:27.948Z,27.40
2018-02-23T13:38:33.194Z,29.60
2018-02-23T13:40:39.532Z,31.30
2018-02-23T13:42:45.563Z,28.10
2018-02-23T13:44:50.977Z,30.40
2018-02-23T13:46:57.210Z,29.90
2018-02-23T13:49:02.538Z,27.67
2018-02-23T13:51:07.999Z,29.40
2018-02-23T13:53:17.977Z,27.50
2018-02-23T13:55:23.418Z,29.80
2018-02-23T13:57:28.710Z,29.63
2018-02-23T13:59:34.373Z,30.43
2018-02-23T14:01:39.731Z,27.87
2018-02-23T14:03:45.156Z,27.87
2018-02-23T14:05:50.821Z,28.63
2018-02-23T14:07:57.979Z,28.73
2018-02-23T14:10:04.390Z,30.57
2018-02-23T14:12:10.072Z,29.10
2018-02-23T14:14:16.136Z,28.83
2018-02-23T14:16:21.956Z,29.80
2018-02-23T14:18:27.628Z,27.30
2018-02-23T14:20:33.497Z,28.00
2018-02-23T14:22:39.586Z,29.23
2018-02-23T14:24:45.230Z,27.73
2018-02-23T14:26:50.599Z,29.00
2018-02-23T14:28:55.937Z,28.47
2018-02-23T14:31:02.322Z,29.70
2018-02-23T14:33:07.854Z,28.57
2018-02-23T14:35:13.365Z,29.47
2018-02-23T14:37:19.563Z,29.10
2018-02-23T14:39:24.884Z,29.10
2018-02-23T14:41:30.263Z,28.93
2018-02-23T14:43:35.865Z,29.20
2018-02-23T14:45:44.152Z,27.47
2018-02-23T14:47:49.586Z,28.70
2018-02-23T14:50:03.501Z,28.10
2018-02-23T14:52:08.816Z,26.30
2018-02-23T14:54:14.500Z,29.57
2018-02-23T14:56:20.065Z,27.27
2018-02-23T14:58:25.364Z,27.43
2018-02-23T15:00:30.713Z,26.60
2018-02-23T15:02:36.496Z,25.67
2018-02-23T15:04:42.024Z,28.43
2018-02-23T15:06:48.340Z,29.87
2018-02-23T15:08:54.378Z,29.90
2018-02-23T15:10:59.757Z,26.77
2018-02-23T15:13:05.107Z,26.60
2018-02-23T15:15:10.721Z,28.90
2018-02-23T15:17:16.632Z,28.13
2018-02-23T15:19:22.193Z,26.57
2018-02-23T15:21:27.827Z,28.33
2018-02-23T15:23:33.155Z,28.87
2018-02-23T15:25:38.461Z,29.53
2018-02-23T15:27:44.101Z,26.87
2018-02-23T15:29:50.248Z,28.77
2018-02-23T15:32:31.178Z,24.57
2018-02-23T15:34:37.787Z,26.10
2018-02-23T15:36:43.049Z,28.20
2018-02-23T15:38:49.018Z,27.80
2018-02-23T15:40:54.608Z,25.77
2018-02-23T15:43:00.870Z,25.40
2018-02-23T15:45:06.348Z,25.73
2018-02-23T15:47:12.139Z,24.07
2018-02-23T15:49:18.692Z,25.57
2018-02-23T15:51:24.288Z,25.67
2018-02-23T15:54:53.741Z,24.97
2018-02-23T15:56:59.361Z,24.77
2018-02-23T15:59:05.279Z,25.60
2018-02-23T16:01:10.850Z,26.07
2018-02-23T16:03:16.928Z,24.40
2018-02-23T16:05:22.718Z,27.43
2018-02-23T16:07:28.135Z,26.00
2018-02-23T16:09:34.321Z,25.90
2018-02-23T16:11:40.239Z,25.37
2018-02-23T16:13:45.797Z,25.77
2018-02-23T16:16:02.493Z,27.00
2018-02-23T16:18:09.143Z,25.03
2018-02-23T16:20:14.991Z,24.13
2018-02-23T16:22:20.329Z,26.27
2018-02-23T16:24:26.493Z,26.33
2018-02-23T16:26:32.069Z,25.37
2018-02-23T16:28:37.456Z,26.13
2018-02-23T16:30:43.340Z,24.73
2018-02-23T16:32:55.938Z,24.90
2018-02-23T16:35:02.174Z,26.30
2018-02-23T16:37:07.804Z,25.07
2018-02-23T16:39:18.195Z,24.53
2018-02-23T16:41:23.479Z,25.67
2018-02-23T16:43:29.125Z,25.53
2018-02-23T16:45:34.422Z,26.27
2018-02-23T16:47:39.763Z,26.50
2018-02-23T16:49:45.522Z,26.70
2018-02-23T16:51:50.874Z,25.80
2018-02-23T16:53:58.463Z,25.40
2018-02-23T16:56:04.096Z,26.73
2018-02-23T16:58:09.393Z,24.77
2018-02-23T17:00:15.121Z,25.60
2018-02-23T17:02:20.697Z,26.53
2018-02-23T17:04:26.463Z,26.13
2018-02-23T17:06:31.972Z,25.17
2018-02-23T17:08:37.690Z,25.47
2018-02-23T17:10:43.002Z,23.87
2018-02-23T17:12:48.328Z,25.20
2018-02-23T17:14:53.853Z,24.17
2018-02-23T17:16:59.164Z,24.87
2018-02-23T17:19:09.325Z,24.63
2018-02-23T17:21:14.954Z,25.30
2018-02-23T17:23:20.398Z,25.20
2018-02-23T17:25:25.736Z,26.20
2018-02-23T17:27:31.384Z,23.10
2018-02-23T17:29:38.456Z,25.40
2018-02-23T17:31:44.816Z,24.93
2018-02-23T17:33:51.509Z,25.13
2018-02-23T17:35:59.439Z,25.43
2018-02-23T17:38:05.702Z,25.63
2018-02-23T17:40:11.309Z,25.63
2018-02-23T17:42:16.769Z,24.60
2018-02-23T17:44:22.129Z,24.57
2018-02-23T17:46:27.872Z,24.07
2018-02-23T17:48:33.180Z,24.27
2018-02-23T17:50:38.406Z,25.70
2018-02-23T17:52:43.952Z,27.20
2018-02-23T17:54:49.405Z,24.37
2018-02-23T17:56:54.759Z,24.30
2018-02-23T17:59:06.660Z,25.07
2018-02-23T18:01:11.972Z,25.13
2018-02-23T18:03:17.345Z,24.83
2018-02-23T18:05:22.982Z,25.03
2018-02-23T18:07:28.356Z,24.00
2018-02-23T18:09:33.674Z,24.47
2018-02-23T18:11:39.294Z,25.00
2018-02-23T18:13:44.553Z,25.57
2018-02-23T18:15:49.897Z,23.57
2018-02-23T18:17:56.546Z,23.50
2018-02-23T18:20:02.394Z,23.80
2018-02-23T18:22:07.761Z,24.70
2018-02-23T18:24:13.363Z,24.27
2018-02-23T18:26:18.697Z,25.20
2018-02-23T18:28:23.956Z,24.07
2018-02-23T18:30:29.945Z,23.73
2018-02-23T18:32:35.308Z,23.67
2018-02-23T18:34:40.647Z,24.23
2018-02-23T18:36:46.329Z,22.70
2018-02-23T18:38:51.656Z,24.57
2018-02-23T18:40:57.041Z,23.37
2018-02-23T18:43:02.563Z,24.53
2018-02-23T18:45:07.972Z,25.10
2018-02-23T18:47:13.340Z,22.97
2018-02-23T18:49:18.920Z,23.30
2018-02-23T18:51:24.792Z,24.47
2018-02-23T18:53:30.073Z,25.90
2018-02-23T18:55:36.104Z,23.50
2018-02-23T18:57:42.711Z,23.10
2018-02-23T18:59:48.582Z,23.13
2018-02-23T19:01:54.486Z,22.47
2018-02-23T19:03:59.948Z,24.47
2018-02-23T19:06:05.769Z,22.70
2018-02-23T19:08:11.641Z,23.80
2018-02-23T19:10:17.016Z,23.27
2018-02-23T19:12:23.083Z,24.47
2018-02-23T19:14:28.888Z,22.50
2018-02-23T19:16:34.421Z,22.43
2018-02-23T19:18:39.800Z,23.33
2018-02-23T19:20:45.501Z,23.10
2018-02-23T19:22:52.610Z,23.47
2018-02-23T19:24:58.394Z,21.90
2018-02-23T19:27:03.961Z,23.20
2018-02-23T19:29:09.441Z,22.83
2018-02-23T19:31:14.750Z,23.50
2018-02-23T19:33:20.420Z,24.30
2018-02-23T19:35:27.398Z,22.70
2018-02-23T19:37:32.726Z,23.83
2018-02-23T19:39:39.188Z,23.00
2018-02-23T19:41:44.655Z,22.97
2018-02-23T19:43:50.241Z,21.93
2018-02-23T19:45:57.015Z,21.33
2018-02-23T19:48:02.586Z,22.80
2018-02-23T19:50:08.080Z,21.43
2018-02-23T19:52:13.680Z,22.97
2018-02-23T19:54:18.978Z,23.17
2018-02-23T19:56:24.303Z,23.73
2018-02-23T19:58:29.888Z,21.57
2018-02-23T20:00:35.164Z,20.97
2018-02-23T20:02:40.749Z,22.07
2018-02-23T20:04:46.338Z,22.53
2018-02-23T20:06:51.808Z,20.63
2018-02-23T20:08:59.244Z,21.20
2018-02-23T20:11:04.770Z,20.40
2018-02-23T20:13:10.038Z,22.00
2018-02-23T20:15:15.337Z,21.33
2018-02-23T20:17:20.911Z,22.03
2018-02-23T20:19:27.393Z,20.83
2018-02-23T20:21:34.945Z,21.10
2018-02-23T20:23:41.937Z,22.37
2018-02-23T20:25:47.231Z,20.70
2018-02-23T20:27:52.552Z,22.17
2018-02-23T20:30:00.241Z,21.17
2018-02-23T20:32:05.557Z,21.73
2018-02-23T20:34:10.829Z,20.90
2018-02-23T20:36:16.530Z,22.50
2018-02-23T20:38:21.748Z,20.47
2018-02-23T20:40:27.066Z,20.77
2018-02-23T20:42:32.701Z,21.10
2018-02-23T20:44:38.001Z,22.63
2018-02-23T20:46:43.812Z,21.30
2018-02-23T20:48:49.470Z,20.67
2018-02-23T20:50:54.800Z,21.67
2018-02-23T20:53:00.098Z,21.53
2018-02-23T20:55:05.755Z,21.80
2018-02-23T20:57:10.996Z,20.93
2018-02-23T20:59:16.829Z,21.50
2018-02-23T21:01:22.362Z,20.93
2018-02-23T21:03:27.668Z,21.13
2018-02-23T21:05:32.913Z,20.47
2018-02-23T21:07:38.452Z,21.13
2018-02-23T21:09:43.717Z,22.73
2018-02-23T21:11:49.711Z,22.70
2018-02-23T21:13:55.749Z,21.60
2018-02-23T21:16:01.859Z,22.13
2018-02-23T21:18:07.109Z,21.77
2018-02-23T21:20:12.805Z,21.17
2018-02-23T21:22:18.138Z,22.37
2018-02-23T21:24:24.510Z,20.13
2018-02-23T21:26:30.066Z,22.47
2018-02-23T21:28:35.373Z,22.83
2018-02-23T21:30:40.693Z,22.20
2018-02-23T21:32:46.363Z,22.87
2018-02-23T21:34:52.233Z,22.13
2018-02-23T21:36:57.498Z,22.77
2018-02-23T21:39:03.112Z,22.10
2018-02-23T21:41:08.422Z,19.70
2018-02-23T21:43:13.700Z,23.27
2018-02-23T21:45:19.256Z,20.97
2018-02-23T21:47:24.562Z,22.53
2018-02-23T21:49:29.839Z,22.33
2018-02-23T21:51:35.356Z,20.87
2018-02-23T21:53:40.624Z,22.20
2018-02-23T21:55:45.925Z,21.40
2018-02-23T21:57:52.223Z,22.20
2018-02-23T21:59:57.799Z,20.27
2018-02-23T22:02:03.268Z,21.97
2018-02-23T22:04:09.344Z,21.93
2018-02-23T22:06:14.645Z,21.53
2018-02-23T22:08:20.040Z,22.20
2018-02-23T22:10:26.165Z,21.70
2018-02-23T22:12:32.215Z,20.73
2018-02-23T22:14:37.564Z,22.43
2018-02-23T22:16:43.224Z,21.53
2018-02-23T22:18:48.509Z,22.00
2018-02-23T22:20:53.796Z,22.80
2018-02-23T22:22:59.714Z,20.97
2018-02-23T22:25:05.476Z,21.20
2018-02-23T22:27:10.888Z,21.53
2018-02-23T22:29:16.813Z,21.83
2018-02-23T22:31:22.260Z,21.90
2018-02-23T22:33:27.730Z,21.60
2018-02-23T22:35:33.509Z,22.00
2018-02-23T22:37:38.751Z,21.40
2018-02-23T22:39:44.120Z,22.90
2018-02-23T22:41:50.185Z,20.57
2018-02-23T22:43:56.300Z,21.80
2018-02-23T22:46:02.001Z,21.60
2018-02-23T22:48:07.496Z,19.90
2018-02-23T22:50:13.018Z,22.13
2018-02-23T22:52:18.333Z,19.47
2018-02-23T22:54:24.068Z,22.20
2018-02-23T22:56:29.523Z,23.20
2018-02-23T22:58:35.572Z,20.33
2018-02-23T23:00:41.424Z,21.80
2018-02-23T23:02:47.095Z,21.87
2018-02-23T23:04:52.639Z,21.70
2018-02-23T23:07:03.215Z,21.30
2018-02-23T23:09:09.084Z,21.07
2018-02-23T23:11:15.041Z,21.53
2018-02-23T23:13:21.241Z,21.30
2018-02-23T23:15:29.455Z,23.10
2018-02-23T23:17:34.856Z,22.37
2018-02-23T23:19:40.492Z,22.60
2018-02-23T23:21:46.976Z,21.37
2018-02-23T23:23:52.926Z,21.90
2018-02-23T23:25:58.573Z,22.10
2018-02-23T23:28:04.540Z,22.07
2018-02-23T23:36:30.289Z,22.73
2018-02-23T23:38:35.664Z,22.47
2018-02-23T23:40:41.980Z,21.53
2018-02-23T23:42:47.400Z,22.70
2018-02-23T23:44:57.210Z,20.63
2018-02-23T23:47:03.438Z,22.73
2018-02-23T23:49:08.737Z,21.40
2018-02-23T23:51:14.469Z,20.33
2018-02-23T23:53:20.091Z,21.60
2018-02-23T23:55:26.122Z,20.77
2018-02-23T23:57:32.340Z,22.33
2018-02-23T23:59:38.186Z,21.30
