createdAt,value
2016-10-16T00:00:36.337Z,9.81
2016-10-16T00:01:36.340Z,9.78
2016-10-16T00:02:36.318Z,9.84
2016-10-16T00:03:36.310Z,9.81
2016-10-16T00:04:36.304Z,9.87
2016-10-16T00:05:36.294Z,9.89
2016-10-16T00:06:36.283Z,9.86
2016-10-16T00:07:36.284Z,10.01
2016-10-16T00:08:36.274Z,9.91
2016-10-16T00:09:36.262Z,9.99
2016-10-16T00:10:36.255Z,9.91
2016-10-16T00:11:36.246Z,9.9
2016-10-16T00:12:36.234Z,9.99
2016-10-16T00:13:36.233Z,9.91
2016-10-16T00:14:36.218Z,9.93
2016-10-16T00:15:36.214Z,9.97
2016-10-16T00:16:36.213Z,9.93
2016-10-16T00:17:36.198Z,9.91
2016-10-16T00:18:36.188Z,10.02
2016-10-16T00:19:36.183Z,9.94
2016-10-16T00:20:36.174Z,9.99
2016-10-16T00:21:36.164Z,10.02
2016-10-16T00:22:36.158Z,9.94
2016-10-16T00:23:36.151Z,9.99
2016-10-16T00:24:36.158Z,9.94
2016-10-16T00:25:36.129Z,10.04
2016-10-16T00:26:36.127Z,10.07
2016-10-16T00:27:36.121Z,9.99
2016-10-16T00:28:36.104Z,9.97
2016-10-16T00:29:36.103Z,9.99
2016-10-16T00:30:36.094Z,10.01
2016-10-16T00:31:36.085Z,10.02
2016-10-16T00:32:36.072Z,10.05
2016-10-16T00:33:36.869Z,9.99
2016-10-16T00:34:37.468Z,9.94
2016-10-16T00:35:37.906Z,9.93
2016-10-16T00:36:36.741Z,10.02
2016-10-16T00:37:37.332Z,9.99
2016-10-16T00:38:36.028Z,10.05
2016-10-16T00:39:36.478Z,10.01
2016-10-16T00:40:36.007Z,10.04
2016-10-16T00:41:36.012Z,9.94
2016-10-16T00:42:37.007Z,9.96
2016-10-16T00:43:36.154Z,9.99
2016-10-16T00:44:35.977Z,9.97
2016-10-16T00:45:38.312Z,9.89
2016-10-16T00:46:36.586Z,9.93
2016-10-16T00:47:35.951Z,9.91
2016-10-16T00:48:35.945Z,9.96
2016-10-16T00:49:36.234Z,10.01
2016-10-16T00:50:35.929Z,9.96
2016-10-16T00:51:35.920Z,9.91
2016-10-16T00:52:35.906Z,9.99
2016-10-16T00:53:35.907Z,9.96
2016-10-16T00:54:35.893Z,10.04
2016-10-16T00:55:35.889Z,10.04
2016-10-16T00:56:35.884Z,10.02
2016-10-16T00:57:36.171Z,10.01
2016-10-16T00:58:35.859Z,9.99
2016-10-16T00:59:35.853Z,10.02
2016-10-16T01:00:35.846Z,10.08
2016-10-16T01:01:35.837Z,10.01
2016-10-16T01:02:35.831Z,10.09
2016-10-16T01:03:35.821Z,10.09
2016-10-16T01:04:35.814Z,10.08
2016-10-16T01:05:35.803Z,10.05
2016-10-16T01:06:35.803Z,10.08
2016-10-16T01:07:35.795Z,9.99
2016-10-16T01:08:35.778Z,10.14
2016-10-16T01:09:35.774Z,10.11
2016-10-16T01:10:35.767Z,10.04
2016-10-16T01:11:35.771Z,10.09
2016-10-16T01:12:35.755Z,10.08
2016-10-16T01:13:35.752Z,10.09
2016-10-16T01:14:35.738Z,10.09
2016-10-16T01:15:35.732Z,10.17
2016-10-16T01:16:35.720Z,10.18
2016-10-16T01:17:35.714Z,10.17
2016-10-16T01:18:35.700Z,10.2
2016-10-16T01:19:35.696Z,10.18
2016-10-16T01:20:35.687Z,10.18
2016-10-16T01:21:35.673Z,10.22
2016-10-16T01:22:35.674Z,10.2
2016-10-16T01:23:35.659Z,10.23
2016-10-16T01:24:35.658Z,10.22
2016-10-16T01:25:35.648Z,10.25
2016-10-16T01:26:35.640Z,10.26
2016-10-16T01:27:35.632Z,10.23
2016-10-16T01:28:35.632Z,10.18
2016-10-16T01:29:35.615Z,10.22
2016-10-16T01:30:35.600Z,10.17
2016-10-16T01:31:35.606Z,10.26
2016-10-16T01:32:35.587Z,10.2
2016-10-16T01:33:35.589Z,10.22
2016-10-16T01:34:35.576Z,10.2
2016-10-16T01:35:35.566Z,10.18
2016-10-16T01:36:35.561Z,10.2
2016-10-16T01:37:35.553Z,10.15
2016-10-16T01:38:35.545Z,10.09
2016-10-16T01:39:35.530Z,10.09
2016-10-16T01:40:35.527Z,10.08
2016-10-16T01:41:35.521Z,10.11
2016-10-16T01:42:35.514Z,10.23
2016-10-16T01:43:35.498Z,10.12
2016-10-16T01:44:35.497Z,10.2
2016-10-16T01:45:35.488Z,10.11
2016-10-16T01:46:35.480Z,10.07
2016-10-16T01:47:35.471Z,10.08
2016-10-16T01:48:35.464Z,10.05
2016-10-16T01:49:35.460Z,10.08
2016-10-16T01:50:35.446Z,10.08
2016-10-16T01:51:38.112Z,9.97
2016-10-16T01:52:35.702Z,10.04
2016-10-16T01:53:37.079Z,10.04
2016-10-16T01:54:36.756Z,10.08
2016-10-16T01:55:35.418Z,10.01
2016-10-16T01:56:36.691Z,10.08
2016-10-16T01:57:35.387Z,10.04
2016-10-16T01:58:35.385Z,10.04
2016-10-16T01:59:35.392Z,10.05
2016-10-16T02:01:36.015Z,10.02
2016-10-16T02:02:38.022Z,9.97
2016-10-16T02:03:35.343Z,9.99
2016-10-16T02:04:35.336Z,10.08
2016-10-16T02:05:36.124Z,10.09
2016-10-16T02:06:35.317Z,9.94
2016-10-16T02:07:35.306Z,9.99
2016-10-16T02:08:35.300Z,9.99
2016-10-16T02:09:35.297Z,10.11
2016-10-16T02:10:35.285Z,10.12
2016-10-16T02:11:35.281Z,10.08
2016-10-16T02:12:35.266Z,10.08
2016-10-16T02:13:35.265Z,10.07
2016-10-16T02:14:35.252Z,10.07
2016-10-16T02:15:35.239Z,10.15
2016-10-16T02:16:35.245Z,10.14
2016-10-16T02:17:35.227Z,10.14
2016-10-16T02:18:35.227Z,10.11
2016-10-16T02:19:35.212Z,10.12
2016-10-16T02:20:35.206Z,10.05
2016-10-16T02:21:35.195Z,10.11
2016-10-16T02:22:35.191Z,10.07
2016-10-16T02:23:35.181Z,10.18
2016-10-16T02:24:35.173Z,10.14
2016-10-16T02:25:35.162Z,10.07
2016-10-16T02:26:35.162Z,10.09
2016-10-16T02:27:35.161Z,10.18
2016-10-16T02:28:35.138Z,10.12
2016-10-16T02:29:35.137Z,10.18
2016-10-16T02:30:35.126Z,10.17
2016-10-16T02:31:35.119Z,10.15
2016-10-16T02:32:35.113Z,10.23
2016-10-16T02:33:35.101Z,10.14
2016-10-16T02:34:35.093Z,10.23
2016-10-16T02:35:35.089Z,10.14
2016-10-16T02:36:35.077Z,10.18
2016-10-16T02:37:35.072Z,10.18
2016-10-16T02:38:35.066Z,10.14
2016-10-16T02:39:35.058Z,10.18
2016-10-16T02:40:35.048Z,10.12
2016-10-16T02:41:35.041Z,10.2
2016-10-16T02:42:35.048Z,10.2
2016-10-16T02:43:35.030Z,10.17
2016-10-16T02:44:35.018Z,10.15
2016-10-16T02:45:35.011Z,10.22
2016-10-16T02:46:35.001Z,10.2
2016-10-16T02:47:34.993Z,10.23
2016-10-16T02:48:34.987Z,10.22
2016-10-16T02:49:34.982Z,10.23
2016-10-16T02:50:34.969Z,10.22
2016-10-16T02:51:34.959Z,10.18
2016-10-16T02:52:34.955Z,10.18
2016-10-16T02:53:34.946Z,10.25
2016-10-16T02:54:34.934Z,10.18
2016-10-16T02:55:34.937Z,10.23
2016-10-16T02:56:34.919Z,10.17
2016-10-16T02:57:34.913Z,10.25
2016-10-16T02:58:34.911Z,10.23
2016-10-16T02:59:34.892Z,10.22
2016-10-16T03:00:34.893Z,10.2
2016-10-16T03:01:34.892Z,10.25
2016-10-16T03:02:34.877Z,10.2
2016-10-16T03:03:34.860Z,10.22
2016-10-16T03:04:34.860Z,10.25
2016-10-16T03:05:34.849Z,10.25
2016-10-16T03:06:34.842Z,10.2
2016-10-16T03:07:34.841Z,10.23
2016-10-16T03:08:34.826Z,10.25
2016-10-16T03:09:34.824Z,10.26
2016-10-16T03:11:35.753Z,10.22
2016-10-16T03:12:36.464Z,10.23
2016-10-16T03:13:35.853Z,10.25
2016-10-16T03:14:35.245Z,10.14
2016-10-16T03:15:34.773Z,10.23
2016-10-16T03:16:34.762Z,10.17
2016-10-16T03:17:34.776Z,10.18
2016-10-16T03:18:34.743Z,10.22
2016-10-16T03:19:37.007Z,10.25
2016-10-16T03:20:36.151Z,10.22
2016-10-16T03:21:37.343Z,10.18
2016-10-16T03:22:35.045Z,10.25
2016-10-16T03:23:34.710Z,10.2
2016-10-16T03:24:34.701Z,10.18
2016-10-16T03:25:34.691Z,10.07
2016-10-16T03:26:34.825Z,10.09
2016-10-16T03:27:34.677Z,10.12
2016-10-16T03:28:34.670Z,10.07
2016-10-16T03:29:34.660Z,10.14
2016-10-16T03:30:34.652Z,10.15
2016-10-16T03:31:34.645Z,10.08
2016-10-16T03:32:34.633Z,10.08
2016-10-16T03:33:34.628Z,10.07
2016-10-16T03:34:34.619Z,10.12
2016-10-16T03:35:34.616Z,10.09
2016-10-16T03:36:34.607Z,10.09
2016-10-16T03:37:34.602Z,10.14
2016-10-16T03:38:34.589Z,10.17
2016-10-16T03:39:34.580Z,10.05
2016-10-16T03:40:34.570Z,10.02
2016-10-16T03:41:34.561Z,10.11
2016-10-16T03:42:34.551Z,10.07
2016-10-16T03:43:34.551Z,10.08
2016-10-16T03:44:34.541Z,10.08
2016-10-16T03:45:34.527Z,10.12
2016-10-16T03:46:34.524Z,10.08
2016-10-16T03:47:34.525Z,10.07
2016-10-16T03:48:34.502Z,10.12
2016-10-16T03:49:34.497Z,10.07
2016-10-16T03:50:34.491Z,10.14
2016-10-16T03:51:34.487Z,10.08
2016-10-16T03:52:34.472Z,10.09
2016-10-16T03:53:34.470Z,10.14
2016-10-16T03:54:34.461Z,10.2
2016-10-16T03:55:34.454Z,10.17
2016-10-16T03:56:34.442Z,10.23
2016-10-16T03:57:34.440Z,10.25
2016-10-16T03:58:34.428Z,10.23
2016-10-16T03:59:34.414Z,10.22
2016-10-16T04:00:34.416Z,10.23
2016-10-16T04:01:34.398Z,10.33
2016-10-16T04:02:34.395Z,10.32
2016-10-16T04:03:34.391Z,10.38
2016-10-16T04:04:34.380Z,10.27
2016-10-16T04:05:34.378Z,10.25
2016-10-16T04:06:34.371Z,10.27
2016-10-16T04:07:34.356Z,10.26
2016-10-16T04:08:34.348Z,10.2
2016-10-16T04:09:34.343Z,10.2
2016-10-16T04:10:34.334Z,10.23
2016-10-16T04:11:34.337Z,10.25
2016-10-16T04:12:34.318Z,10.23
2016-10-16T04:13:34.316Z,10.26
2016-10-16T04:14:34.299Z,10.2
2016-10-16T04:15:34.297Z,10.25
2016-10-16T04:16:34.289Z,10.2
2016-10-16T04:17:34.281Z,10.2
2016-10-16T04:18:34.276Z,10.22
2016-10-16T04:19:34.267Z,10.11
2016-10-16T04:20:34.259Z,10.09
2016-10-16T04:21:34.266Z,10.11
2016-10-16T04:22:34.244Z,10.07
2016-10-16T04:23:34.229Z,9.96
2016-10-16T04:24:34.233Z,9.96
2016-10-16T04:25:34.219Z,9.93
2016-10-16T04:26:34.206Z,9.96
2016-10-16T04:27:34.197Z,9.91
2016-10-16T04:28:35.716Z,9.89
2016-10-16T04:29:34.238Z,9.89
2016-10-16T04:30:34.179Z,9.97
2016-10-16T04:31:34.611Z,9.99
2016-10-16T04:32:34.917Z,9.89
2016-10-16T04:33:34.761Z,9.94
2016-10-16T04:34:34.148Z,9.99
2016-10-16T04:35:34.375Z,9.89
2016-10-16T04:36:34.127Z,9.93
2016-10-16T04:39:34.181Z,9.87
2016-10-16T04:40:35.224Z,9.81
2016-10-16T04:41:34.086Z,9.81
2016-10-16T04:42:34.080Z,9.76
2016-10-16T04:43:34.069Z,9.83
2016-10-16T04:44:34.057Z,9.79
2016-10-16T04:45:34.059Z,9.78
2016-10-16T04:46:34.048Z,9.83
2016-10-16T04:47:34.043Z,9.83
2016-10-16T04:48:34.029Z,9.78
2016-10-16T04:49:34.016Z,9.86
2016-10-16T04:50:34.017Z,9.83
2016-10-16T04:51:34.003Z,9.87
2016-10-16T04:52:33.994Z,9.84
2016-10-16T04:53:33.991Z,9.84
2016-10-16T04:54:33.976Z,9.83
2016-10-16T04:55:33.973Z,9.9
2016-10-16T04:56:33.968Z,9.99
2016-10-16T04:57:33.950Z,9.9
2016-10-16T04:58:33.944Z,9.9
2016-10-16T04:59:33.946Z,9.9
2016-10-16T05:00:33.924Z,9.97
2016-10-16T05:01:33.922Z,9.86
2016-10-16T05:02:33.913Z,9.91
2016-10-16T05:03:33.903Z,9.93
2016-10-16T05:04:33.892Z,9.87
2016-10-16T05:05:33.895Z,9.86
2016-10-16T05:06:33.879Z,9.81
2016-10-16T05:07:33.870Z,9.84
2016-10-16T05:08:33.870Z,9.84
2016-10-16T05:09:33.857Z,9.81
2016-10-16T05:10:33.849Z,9.71
2016-10-16T05:11:33.836Z,9.72
2016-10-16T05:12:33.837Z,9.71
2016-10-16T05:13:33.828Z,9.72
2016-10-16T05:14:33.814Z,9.75
2016-10-16T05:15:33.804Z,9.71
2016-10-16T05:16:33.798Z,9.68
2016-10-16T05:17:33.791Z,9.65
2016-10-16T05:18:33.775Z,9.76
2016-10-16T05:19:33.771Z,9.84
2016-10-16T05:20:33.761Z,9.79
2016-10-16T05:21:33.758Z,9.79
2016-10-16T05:22:33.748Z,9.81
2016-10-16T05:23:33.742Z,9.81
2016-10-16T05:24:33.741Z,9.79
2016-10-16T05:25:33.726Z,9.75
2016-10-16T05:26:33.715Z,9.75
2016-10-16T05:27:33.703Z,9.69
2016-10-16T05:28:33.704Z,9.78
2016-10-16T05:29:33.698Z,9.74
2016-10-16T05:30:33.688Z,9.65
2016-10-16T05:31:33.976Z,9.71
2016-10-16T05:32:33.666Z,9.69
2016-10-16T05:33:33.662Z,9.6
2016-10-16T05:34:33.643Z,9.68
2016-10-16T05:35:33.643Z,9.6
2016-10-16T05:36:33.633Z,9.65
2016-10-16T05:37:33.624Z,9.56
2016-10-16T05:38:33.615Z,9.5
2016-10-16T05:39:33.604Z,9.6
2016-10-16T05:40:33.597Z,9.53
2016-10-16T05:41:33.594Z,9.57
2016-10-16T05:42:33.581Z,9.61
2016-10-16T05:43:33.570Z,9.58
2016-10-16T05:44:33.573Z,9.58
2016-10-16T05:45:33.552Z,9.58
2016-10-16T05:46:33.901Z,9.68
2016-10-16T05:47:35.062Z,9.61
2016-10-16T05:48:36.130Z,9.64
2016-10-16T05:49:35.477Z,9.56
2016-10-16T05:50:33.756Z,9.66
2016-10-16T05:51:34.735Z,9.58
2016-10-16T05:52:33.497Z,9.61
2016-10-16T05:53:33.495Z,9.6
2016-10-16T05:54:33.478Z,9.66
2016-10-16T05:56:34.988Z,9.6
2016-10-16T05:57:36.432Z,9.64
2016-10-16T05:58:33.750Z,9.58
2016-10-16T05:59:33.442Z,9.69
2016-10-16T06:00:33.849Z,9.68
2016-10-16T06:01:33.427Z,9.66
2016-10-16T06:02:33.413Z,9.6
2016-10-16T06:03:33.564Z,9.57
2016-10-16T06:04:33.398Z,9.58
2016-10-16T06:05:33.392Z,9.58
2016-10-16T06:06:33.384Z,9.48
2016-10-16T06:07:33.368Z,9.48
2016-10-16T06:08:33.366Z,9.48
2016-10-16T06:09:33.351Z,9.54
2016-10-16T06:10:33.347Z,9.57
2016-10-16T06:11:33.336Z,9.54
2016-10-16T06:12:33.328Z,9.56
2016-10-16T06:13:33.324Z,9.47
2016-10-16T06:14:33.312Z,9.53
2016-10-16T06:15:33.304Z,9.48
2016-10-16T06:16:33.309Z,9.43
2016-10-16T06:17:33.283Z,9.51
2016-10-16T06:18:33.284Z,9.47
2016-10-16T06:19:33.284Z,9.47
2016-10-16T06:20:33.258Z,9.53
2016-10-16T06:21:33.252Z,9.54
2016-10-16T06:22:33.247Z,9.48
2016-10-16T06:23:33.240Z,9.58
2016-10-16T06:24:33.226Z,9.56
2016-10-16T06:25:33.219Z,9.58
2016-10-16T06:26:33.207Z,9.61
2016-10-16T06:27:33.203Z,9.56
2016-10-16T06:28:33.191Z,9.58
2016-10-16T06:29:33.186Z,9.51
2016-10-16T06:30:33.174Z,9.54
2016-10-16T06:31:33.169Z,9.56
2016-10-16T06:32:33.157Z,9.6
2016-10-16T06:33:33.151Z,9.6
2016-10-16T06:34:33.144Z,9.64
2016-10-16T06:35:33.141Z,9.64
2016-10-16T06:36:33.133Z,9.68
2016-10-16T06:37:33.125Z,9.6
2016-10-16T06:38:33.120Z,9.65
2016-10-16T06:39:33.103Z,9.58
2016-10-16T06:40:33.091Z,9.69
2016-10-16T06:41:33.105Z,9.64
2016-10-16T06:42:33.077Z,9.71
2016-10-16T06:43:33.067Z,9.71
2016-10-16T06:44:33.057Z,9.78
2016-10-16T06:45:33.051Z,9.81
2016-10-16T06:46:33.047Z,9.79
2016-10-16T06:47:33.043Z,9.84
2016-10-16T06:48:33.030Z,9.91
2016-10-16T06:49:33.022Z,9.9
2016-10-16T06:50:33.014Z,9.96
2016-10-16T06:51:33.006Z,9.93
2016-10-16T06:52:32.994Z,9.89
2016-10-16T06:53:32.992Z,9.96
2016-10-16T06:54:32.977Z,9.99
2016-10-16T06:55:32.970Z,9.97
2016-10-16T06:56:32.970Z,10.11
2016-10-16T06:57:32.959Z,10.14
2016-10-16T06:58:32.951Z,9.99
2016-10-16T06:59:32.939Z,9.97
2016-10-16T07:00:32.934Z,9.96
2016-10-16T07:01:32.919Z,9.99
2016-10-16T07:02:32.934Z,10.05
2016-10-16T07:03:32.901Z,9.93
2016-10-16T07:04:32.904Z,9.96
2016-10-16T07:05:34.424Z,9.97
2016-10-16T07:06:33.072Z,9.89
2016-10-16T07:07:33.758Z,9.99
2016-10-16T07:08:33.265Z,9.93
2016-10-16T07:09:32.861Z,9.99
2016-10-16T07:10:32.850Z,9.99
2016-10-16T07:11:32.843Z,9.97
2016-10-16T07:12:32.832Z,10.05
2016-10-16T07:13:32.824Z,10.09
2016-10-16T07:14:34.471Z,10.07
2016-10-16T07:15:33.687Z,10.07
2016-10-16T07:16:34.901Z,10.12
2016-10-16T07:17:32.817Z,10.11
2016-10-16T07:18:32.793Z,10.09
2016-10-16T07:19:32.780Z,10.22
2016-10-16T07:20:32.769Z,10.2
2016-10-16T07:21:32.759Z,10.25
2016-10-16T07:22:32.758Z,10.18
2016-10-16T07:23:32.750Z,10.23
2016-10-16T07:24:32.735Z,10.32
2016-10-16T07:25:32.749Z,10.2
2016-10-16T07:26:32.728Z,10.23
2016-10-16T07:27:32.714Z,10.18
2016-10-16T07:28:32.712Z,10.18
2016-10-16T07:29:32.700Z,10.25
2016-10-16T07:30:32.692Z,10.2
2016-10-16T07:31:32.688Z,10.38
2016-10-16T07:32:32.680Z,10.32
2016-10-16T07:33:32.668Z,10.23
2016-10-16T07:34:32.663Z,10.3
2016-10-16T07:35:32.654Z,10.23
2016-10-16T07:36:32.647Z,10.26
2016-10-16T07:37:32.643Z,10.3
2016-10-16T07:38:32.637Z,10.32
2016-10-16T07:39:32.621Z,10.29
2016-10-16T07:40:32.614Z,10.27
2016-10-16T07:41:32.608Z,10.3
2016-10-16T07:42:32.591Z,10.29
2016-10-16T07:43:32.595Z,10.17
2016-10-16T07:44:32.584Z,10.26
2016-10-16T07:45:32.575Z,10.32
2016-10-16T07:46:32.566Z,10.34
2016-10-16T07:47:32.556Z,10.33
2016-10-16T07:48:32.560Z,10.32
2016-10-16T07:49:32.546Z,10.33
2016-10-16T07:50:32.532Z,10.3
2016-10-16T07:51:32.530Z,10.3
2016-10-16T07:52:32.517Z,10.29
2016-10-16T07:53:32.508Z,10.3
2016-10-16T07:54:32.507Z,10.33
2016-10-16T07:55:32.500Z,10.3
2016-10-16T07:56:32.491Z,10.29
2016-10-16T07:57:32.479Z,10.25
2016-10-16T07:58:32.478Z,10.26
2016-10-16T07:59:32.468Z,10.2
2016-10-16T08:00:32.460Z,10.32
2016-10-16T08:01:32.455Z,10.29
2016-10-16T08:02:32.443Z,10.3
2016-10-16T08:03:32.437Z,10.26
2016-10-16T08:04:32.433Z,10.29
2016-10-16T08:05:32.421Z,10.33
2016-10-16T08:06:32.412Z,10.34
2016-10-16T08:07:32.404Z,10.27
2016-10-16T08:08:32.398Z,10.3
2016-10-16T08:09:32.386Z,10.3
2016-10-16T08:10:32.381Z,10.27
2016-10-16T08:11:32.380Z,10.33
2016-10-16T08:12:32.366Z,10.32
2016-10-16T08:13:32.357Z,10.42
2016-10-16T08:14:32.351Z,10.41
2016-10-16T08:15:32.345Z,10.47
2016-10-16T08:16:32.341Z,10.45
2016-10-16T08:17:32.334Z,10.4
2016-10-16T08:18:32.322Z,10.47
2016-10-16T08:19:32.310Z,10.51
2016-10-16T08:20:32.307Z,10.48
2016-10-16T08:21:32.308Z,10.6
2016-10-16T08:22:32.296Z,10.55
2016-10-16T08:23:33.804Z,10.63
2016-10-16T08:24:33.635Z,10.52
2016-10-16T08:25:33.315Z,10.55
2016-10-16T08:26:32.259Z,10.61
2016-10-16T08:27:32.252Z,10.64
2016-10-16T08:28:32.247Z,10.68
2016-10-16T08:29:32.339Z,10.63
2016-10-16T08:30:32.229Z,10.64
2016-10-16T08:31:32.224Z,10.73
2016-10-16T08:32:33.737Z,10.7
2016-10-16T08:33:32.371Z,10.71
2016-10-16T08:34:34.631Z,10.74
2016-10-16T08:35:33.290Z,10.79
2016-10-16T08:36:33.837Z,10.82
2016-10-16T08:37:32.174Z,10.82
2016-10-16T08:38:32.169Z,10.84
2016-10-16T08:39:32.163Z,10.78
2016-10-16T08:40:32.159Z,10.88
2016-10-16T08:41:32.150Z,10.91
2016-10-16T08:42:32.141Z,10.89
2016-10-16T08:43:32.135Z,11.02
2016-10-16T08:44:32.135Z,10.94
2016-10-16T08:45:32.119Z,11.04
2016-10-16T08:46:32.420Z,11.06
2016-10-16T08:47:32.105Z,11.14
2016-10-16T08:48:32.112Z,11.19
2016-10-16T08:49:32.087Z,11.22
2016-10-16T08:50:32.087Z,11.25
2016-10-16T08:51:32.077Z,11.24
2016-10-16T08:52:32.069Z,11.21
2016-10-16T08:53:32.065Z,11.29
2016-10-16T08:54:32.049Z,11.29
2016-10-16T08:55:32.048Z,11.25
2016-10-16T08:56:32.041Z,11.24
2016-10-16T08:57:32.045Z,11.32
2016-10-16T08:58:32.037Z,11.4
2016-10-16T08:59:32.030Z,11.32
2016-10-16T09:00:32.017Z,11.4
2016-10-16T09:01:32.004Z,11.37
2016-10-16T09:02:31.998Z,11.43
2016-10-16T09:03:31.993Z,11.54
2016-10-16T09:04:32.005Z,11.46
2016-10-16T09:05:31.977Z,11.51
2016-10-16T09:06:31.978Z,11.52
2016-10-16T09:07:31.965Z,11.54
2016-10-16T09:08:31.957Z,11.46
2016-10-16T09:09:31.949Z,11.55
2016-10-16T09:10:31.946Z,11.54
2016-10-16T09:11:31.945Z,11.58
2016-10-16T09:12:31.938Z,11.73
2016-10-16T09:13:31.929Z,11.7
2016-10-16T09:14:31.918Z,11.78
2016-10-16T09:15:31.908Z,11.75
2016-10-16T09:16:31.903Z,11.85
2016-10-16T09:17:31.897Z,11.85
2016-10-16T09:18:31.891Z,11.8
2016-10-16T09:19:31.881Z,11.91
2016-10-16T09:20:31.880Z,11.9
2016-10-16T09:21:31.879Z,12.05
2016-10-16T09:22:31.863Z,11.98
2016-10-16T09:23:31.858Z,12.02
2016-10-16T09:24:31.849Z,12.02
2016-10-16T09:25:31.847Z,12.09
2016-10-16T09:26:31.847Z,12.14
2016-10-16T09:27:31.841Z,12.2
2016-10-16T09:28:31.830Z,12.14
2016-10-16T09:29:31.818Z,12.1
2016-10-16T09:30:31.815Z,12.07
2016-10-16T09:31:31.803Z,12.19
2016-10-16T09:32:31.809Z,12.14
2016-10-16T09:33:31.799Z,12.1
2016-10-16T09:34:31.788Z,12.21
2016-10-16T09:35:31.785Z,12.17
2016-10-16T09:36:31.774Z,12.2
2016-10-16T09:37:31.766Z,12.19
2016-10-16T09:38:31.772Z,12.14
2016-10-16T09:39:31.765Z,12.12
2016-10-16T09:40:31.752Z,12.16
2016-10-16T09:42:32.545Z,12.2
2016-10-16T09:43:33.447Z,12.17
2016-10-16T09:44:32.703Z,12.05
2016-10-16T09:45:31.721Z,12.02
2016-10-16T09:46:31.714Z,12.01
2016-10-16T09:47:31.710Z,12.12
2016-10-16T09:48:31.701Z,12.09
2016-10-16T09:49:31.705Z,12.09
2016-10-16T09:50:32.257Z,12.05
2016-10-16T09:51:31.918Z,12.17
2016-10-16T09:52:31.885Z,12.17
2016-10-16T09:53:31.775Z,12.29
2016-10-16T09:54:31.664Z,12.29
2016-10-16T09:55:31.945Z,12.31
2016-10-16T09:56:32.136Z,12.47
2016-10-16T09:57:31.821Z,12.49
2016-10-16T09:58:31.640Z,12.46
2016-10-16T09:59:31.633Z,12.52
2016-10-16T10:00:31.631Z,12.32
2016-10-16T10:01:31.620Z,12.39
2016-10-16T10:02:31.613Z,12.41
2016-10-16T10:03:31.616Z,12.47
2016-10-16T10:04:31.613Z,12.31
2016-10-16T10:05:31.598Z,12.34
2016-10-16T10:06:31.913Z,12.45
2016-10-16T10:07:31.583Z,12.45
2016-10-16T10:08:31.582Z,12.47
2016-10-16T10:09:31.571Z,12.53
2016-10-16T10:10:31.567Z,12.6
2016-10-16T10:11:31.802Z,12.54
2016-10-16T10:12:31.557Z,12.64
2016-10-16T10:13:31.559Z,12.62
2016-10-16T10:14:31.547Z,12.71
2016-10-16T10:15:31.539Z,12.77
2016-10-16T10:16:31.539Z,12.78
2016-10-16T10:17:31.529Z,12.87
2016-10-16T10:18:31.516Z,12.82
2016-10-16T10:19:31.519Z,12.87
2016-10-16T10:20:31.512Z,13
2016-10-16T10:21:31.503Z,13.01
2016-10-16T10:22:31.497Z,12.9
2016-10-16T10:23:31.493Z,12.95
2016-10-16T10:24:31.489Z,12.85
2016-10-16T10:25:31.478Z,12.9
2016-10-16T10:26:31.483Z,12.86
2016-10-16T10:27:31.464Z,12.75
2016-10-16T10:28:31.466Z,12.72
2016-10-16T10:29:31.464Z,12.74
2016-10-16T10:30:31.461Z,12.72
2016-10-16T10:31:31.450Z,12.68
2016-10-16T10:32:31.439Z,12.71
2016-10-16T10:33:31.440Z,12.6
2016-10-16T10:34:31.428Z,12.72
2016-10-16T10:35:31.427Z,12.72
2016-10-16T10:36:31.424Z,12.72
2016-10-16T10:37:31.416Z,12.71
2016-10-16T10:38:31.407Z,12.79
2016-10-16T10:39:31.406Z,12.74
2016-10-16T10:40:31.398Z,12.86
2016-10-16T10:41:31.389Z,12.79
2016-10-16T10:42:31.396Z,12.9
2016-10-16T10:43:31.380Z,12.93
2016-10-16T10:44:31.374Z,13
2016-10-16T10:45:31.375Z,13
2016-10-16T10:46:31.361Z,13
2016-10-16T10:47:31.359Z,12.92
2016-10-16T10:48:31.353Z,12.9
2016-10-16T10:49:31.348Z,13
2016-10-16T10:50:31.337Z,13
2016-10-16T10:51:31.338Z,12.96
2016-10-16T10:52:31.333Z,13.01
2016-10-16T10:53:31.324Z,13.08
2016-10-16T10:54:31.323Z,13.1
2016-10-16T10:55:31.317Z,13.07
2016-10-16T10:56:31.302Z,13.12
2016-10-16T10:57:31.300Z,13.19
2016-10-16T10:58:31.300Z,13.12
2016-10-16T11:00:32.048Z,13.14
2016-10-16T11:01:34.005Z,13.26
2016-10-16T11:02:31.281Z,13.2
2016-10-16T11:03:31.289Z,13.22
2016-10-16T11:04:32.047Z,13.29
2016-10-16T11:05:31.268Z,13.25
2016-10-16T11:06:31.254Z,13.23
2016-10-16T11:07:31.251Z,13.28
2016-10-16T11:08:31.250Z,13.23
2016-10-16T11:09:33.016Z,13.19
2016-10-16T11:10:32.088Z,13.26
2016-10-16T11:11:31.232Z,13.3
2016-10-16T11:12:31.224Z,13.32
2016-10-16T11:13:31.218Z,13.3
2016-10-16T11:14:31.338Z,13.41
2016-10-16T11:15:31.215Z,13.41
2016-10-16T11:16:31.201Z,13.63
2016-10-16T11:17:31.220Z,13.66
2016-10-16T11:18:31.195Z,13.6
2016-10-16T11:19:31.192Z,13.67
2016-10-16T11:20:31.187Z,13.73
2016-10-16T11:21:31.180Z,13.67
2016-10-16T11:22:31.175Z,13.88
2016-10-16T11:23:31.187Z,13.89
2016-10-16T11:24:31.172Z,13.95
2016-10-16T11:25:31.160Z,14
2016-10-16T11:26:31.155Z,14.06
2016-10-16T11:27:31.150Z,14.15
2016-10-16T11:28:31.146Z,14.14
2016-10-16T11:29:31.138Z,14.07
2016-10-16T11:30:31.138Z,14.12
2016-10-16T11:31:31.132Z,14.22
2016-10-16T11:32:31.127Z,14.18
2016-10-16T11:33:31.123Z,14.14
2016-10-16T11:34:31.426Z,14.22
2016-10-16T11:35:31.114Z,14.15
2016-10-16T11:36:31.115Z,14.17
2016-10-16T11:37:31.098Z,14.17
2016-10-16T11:38:31.106Z,14.21
2016-10-16T11:39:31.103Z,14.2
2016-10-16T11:40:31.094Z,14.2
2016-10-16T11:41:31.093Z,14.12
2016-10-16T11:42:31.082Z,14.14
2016-10-16T11:43:31.081Z,14.09
2016-10-16T11:44:31.075Z,14.07
2016-10-16T11:45:31.075Z,14.1
2016-10-16T11:46:31.078Z,14.14
2016-10-16T11:47:31.057Z,14.1
2016-10-16T11:48:31.053Z,14.09
2016-10-16T11:49:31.050Z,14.12
2016-10-16T11:50:31.042Z,14.07
2016-10-16T11:51:31.052Z,14.09
2016-10-16T11:52:31.034Z,14.14
2016-10-16T11:53:31.030Z,14.09
2016-10-16T11:54:31.028Z,14.09
2016-10-16T11:55:31.025Z,13.99
2016-10-16T11:56:31.019Z,14.02
2016-10-16T11:57:31.010Z,14.02
2016-10-16T11:58:31.010Z,14.06
2016-10-16T11:59:31.005Z,14.07
2016-10-16T12:00:30.999Z,14.15
2016-10-16T12:01:30.997Z,14.1
2016-10-16T12:02:30.990Z,14.2
2016-10-16T12:03:30.985Z,14.22
2016-10-16T12:04:30.983Z,14.21
2016-10-16T12:05:30.974Z,14.22
2016-10-16T12:06:30.971Z,14.2
2016-10-16T12:07:30.983Z,14.18
2016-10-16T12:08:30.967Z,14.25
2016-10-16T12:09:30.960Z,14.14
2016-10-16T12:10:30.951Z,14.21
2016-10-16T12:11:30.949Z,14.09
2016-10-16T12:12:30.951Z,14.1
2016-10-16T12:13:30.942Z,14.04
2016-10-16T12:14:30.938Z,14.12
2016-10-16T12:15:30.926Z,14.07
2016-10-16T12:16:30.935Z,14.07
2016-10-16T12:17:30.924Z,14.17
2016-10-16T12:18:32.683Z,14.09
2016-10-16T12:19:34.101Z,14.15
2016-10-16T12:20:32.128Z,14.14
2016-10-16T12:21:30.907Z,14.12
2016-10-16T12:22:30.911Z,14.07
2016-10-16T12:23:30.893Z,14.17
2016-10-16T12:24:30.892Z,14.1
2016-10-16T12:25:30.891Z,14.04
2016-10-16T12:26:30.884Z,14.07
2016-10-16T12:27:32.275Z,14.14
2016-10-16T12:28:32.287Z,14.15
2016-10-16T12:29:32.101Z,14.17
2016-10-16T12:30:30.859Z,14.12
2016-10-16T12:31:30.855Z,14.18
2016-10-16T12:32:30.856Z,14.15
2016-10-16T12:33:30.855Z,14.2
2016-10-16T12:34:30.841Z,14.14
2016-10-16T12:35:30.837Z,14.14
2016-10-16T12:36:30.834Z,14.12
2016-10-16T12:37:30.831Z,14.18
2016-10-16T12:38:30.822Z,14.18
2016-10-16T12:39:30.819Z,14.15
2016-10-16T12:40:30.819Z,14.22
2016-10-16T12:41:30.813Z,14.17
2016-10-16T12:42:30.806Z,14.17
2016-10-16T12:43:30.803Z,14.22
2016-10-16T12:44:30.798Z,14.2
2016-10-16T12:45:30.793Z,14.24
2016-10-16T12:46:30.786Z,14.21
2016-10-16T12:47:30.780Z,14.12
2016-10-16T12:48:30.779Z,14.09
2016-10-16T12:49:30.772Z,14.06
2016-10-16T12:50:30.769Z,14.03
2016-10-16T12:51:30.765Z,13.92
2016-10-16T12:52:30.756Z,13.89
2016-10-16T12:53:30.745Z,13.88
2016-10-16T12:54:30.756Z,13.84
2016-10-16T12:55:30.770Z,13.75
2016-10-16T12:56:30.734Z,13.75
2016-10-16T12:57:30.732Z,13.82
2016-10-16T12:58:30.726Z,13.87
2016-10-16T12:59:30.720Z,13.88
2016-10-16T13:00:30.719Z,13.85
2016-10-16T13:01:30.712Z,13.84
2016-10-16T13:02:30.708Z,13.73
2016-10-16T13:03:30.702Z,13.7
2016-10-16T13:04:30.695Z,13.62
2016-10-16T13:05:30.694Z,13.64
2016-10-16T13:06:30.685Z,13.57
2016-10-16T13:07:30.683Z,13.55
2016-10-16T13:08:30.686Z,13.51
2016-10-16T13:09:30.825Z,13.41