createdAt,value
2018-07-06T00:00:19.861Z,101054.72
2018-07-06T00:02:59.511Z,101056.55
2018-07-06T00:05:38.886Z,101052.73
2018-07-06T00:08:18.601Z,101054.85
2018-07-06T00:10:58.329Z,101057.70
2018-07-06T00:13:38.072Z,101056.27
2018-07-06T00:16:17.767Z,101062.67
2018-07-06T00:18:57.528Z,101063.41
2018-07-06T00:21:37.326Z,101063.06
2018-07-06T00:24:17.037Z,101067.84
2018-07-06T00:26:56.786Z,101070.59
2018-07-06T00:29:36.537Z,101067.08
2018-07-06T00:32:16.754Z,101065.44
2018-07-06T00:34:56.289Z,101070.83
2018-07-06T00:37:35.933Z,101070.08
2018-07-06T00:40:15.609Z,101073.34
2018-07-06T00:42:55.406Z,101075.80
2018-07-06T00:45:35.072Z,101075.50
2018-07-06T00:48:14.625Z,101074.76
2018-07-06T00:50:54.437Z,101076.34
2018-07-06T00:53:34.019Z,101075.09
2018-07-06T00:56:13.533Z,101076.47
2018-07-06T00:58:53.192Z,101087.20
2018-07-06T01:01:33.103Z,101088.23
2018-07-06T01:04:12.798Z,101084.86
2018-07-06T01:06:52.393Z,101081.14
2018-07-06T01:09:31.965Z,101082.98
2018-07-06T01:12:16.958Z,101082.20
2018-07-06T01:14:56.453Z,101079.61
2018-07-06T01:17:36.051Z,101083.41
2018-07-06T01:20:15.885Z,101092.13
2018-07-06T01:22:55.688Z,101089.83
2018-07-06T01:25:35.494Z,101088.36
2018-07-06T01:28:15.140Z,101094.21
2018-07-06T01:30:54.821Z,101104.12
2018-07-06T01:33:34.440Z,101099.61
2018-07-06T01:36:14.132Z,101108.73
2018-07-06T01:38:53.874Z,101112.56
2018-07-06T01:41:33.645Z,101113.75
2018-07-06T01:44:13.382Z,101119.33
2018-07-06T01:46:53.286Z,101120.86
2018-07-06T01:49:32.952Z,101126.36
2018-07-06T01:52:12.622Z,101121.91
2018-07-06T01:54:52.410Z,101126.62
2018-07-06T01:57:31.964Z,101126.80
2018-07-06T02:00:11.606Z,101132.19
2018-07-06T02:02:51.369Z,101128.25
2018-07-06T02:05:31.042Z,101118.08
2018-07-06T02:08:10.800Z,101123.64
2018-07-06T02:10:50.524Z,101126.50
2018-07-06T02:13:30.155Z,101129.64
2018-07-06T02:16:09.896Z,101128.69
2018-07-06T02:18:49.598Z,101129.91
2018-07-06T02:21:29.278Z,101124.44
2018-07-06T02:24:09.010Z,101127.98
2018-07-06T02:26:48.770Z,101127.16
2018-07-06T02:29:28.520Z,101137.88
2018-07-06T02:32:08.265Z,101131.58
2018-07-06T02:34:47.868Z,101132.26
2018-07-06T02:37:27.546Z,101130.16
2018-07-06T02:40:07.204Z,101128.69
2018-07-06T02:42:47.038Z,101130.67
2018-07-06T02:45:26.537Z,101130.53
2018-07-06T02:48:06.330Z,101130.58
2018-07-06T02:50:46.157Z,101131.77
2018-07-06T02:53:25.798Z,101129.64
2018-07-06T02:56:05.481Z,101132.35
2018-07-06T02:58:45.311Z,101134.20
2018-07-06T03:01:24.871Z,101129.59
2018-07-06T03:04:04.517Z,101132.31
2018-07-06T03:06:44.616Z,101138.45
2018-07-06T03:09:24.318Z,101131.80
2018-07-06T03:12:04.103Z,101130.38
2018-07-06T03:14:43.701Z,101140.25
2018-07-06T03:17:23.406Z,101145.11
2018-07-06T03:20:03.117Z,101145.98
2018-07-06T03:22:42.926Z,101154.08
2018-07-06T03:25:22.788Z,101146.75
2018-07-06T03:28:02.709Z,101150.53
2018-07-06T03:30:42.282Z,101150.48
2018-07-06T03:33:22.081Z,101150.98
2018-07-06T03:36:01.753Z,101156.63
2018-07-06T03:38:41.629Z,101156.07
2018-07-06T03:41:21.432Z,101164.16
2018-07-06T03:44:01.240Z,101160.65
2018-07-06T03:46:41.004Z,101163.27
2018-07-06T03:49:20.803Z,101163.89
2018-07-06T03:52:00.648Z,101165.87
2018-07-06T03:54:40.460Z,101165.20
2018-07-06T03:57:20.235Z,101176.78
2018-07-06T03:59:59.910Z,101179.94
2018-07-06T04:02:39.617Z,101177.73
2018-07-06T04:05:19.225Z,101181.33
2018-07-06T04:07:58.925Z,101183.83
2018-07-06T04:10:38.576Z,101187.97
2018-07-06T04:13:18.380Z,101195.22
2018-07-06T04:15:58.270Z,101196.67
2018-07-06T04:18:38.064Z,101203.67
2018-07-06T04:21:17.817Z,101205.31
2018-07-06T04:23:57.602Z,101211.47
2018-07-06T04:26:37.292Z,101209.82
2018-07-06T04:29:17.043Z,101213.00
2018-07-06T04:31:56.907Z,101214.80
2018-07-06T04:34:36.740Z,101220.13
2018-07-06T04:37:16.391Z,101215.52
2018-07-06T04:39:56.192Z,101225.30
2018-07-06T04:42:35.817Z,101230.77
2018-07-06T04:45:15.509Z,101231.90
2018-07-06T04:47:55.335Z,101235.22
2018-07-06T04:50:35.132Z,101236.19
2018-07-06T04:53:14.838Z,101233.69
2018-07-06T04:55:54.612Z,101243.06
2018-07-06T04:58:34.330Z,101241.59
2018-07-06T05:01:13.913Z,101242.09
2018-07-06T05:03:53.637Z,101240.26
2018-07-06T05:06:33.476Z,101243.28
2018-07-06T05:09:13.267Z,101244.25
2018-07-06T05:11:53.320Z,101244.45
2018-07-06T05:14:33.132Z,101249.58
2018-07-06T05:17:12.904Z,101250.55
2018-07-06T05:19:52.669Z,101251.42
2018-07-06T05:22:32.456Z,101257.06
2018-07-06T05:25:12.096Z,101254.23
2018-07-06T05:27:51.852Z,101260.16
2018-07-06T05:30:31.544Z,101260.45
2018-07-06T05:33:11.309Z,101260.55
2018-07-06T05:35:51.062Z,101266.02
2018-07-06T05:38:30.866Z,101265.97
2018-07-06T05:41:10.623Z,101268.72
2018-07-06T05:43:50.406Z,101274.79
2018-07-06T05:46:30.048Z,101271.27
2018-07-06T05:49:09.814Z,101272.58
2018-07-06T05:51:49.564Z,101273.66
2018-07-06T05:54:29.411Z,101265.14
2018-07-06T05:57:09.103Z,101271.64
2018-07-06T05:59:48.934Z,101278.95
2018-07-06T06:02:28.737Z,101271.72
2018-07-06T06:05:08.499Z,101272.31
2018-07-06T06:07:35.690Z,101276.56
2018-07-06T06:10:04.079Z,101276.25
2018-07-06T06:12:32.417Z,101278.34
2018-07-06T06:15:00.776Z,101276.91
2018-07-06T06:17:29.136Z,101282.19
2018-07-06T06:19:57.499Z,101292.17
2018-07-06T06:22:25.956Z,101292.80
2018-07-06T06:24:54.292Z,101301.45
2018-07-06T06:27:22.627Z,101297.03
2018-07-06T06:29:51.342Z,101306.77
2018-07-06T06:32:20.098Z,101304.41
2018-07-06T06:34:48.467Z,101308.10
2018-07-06T06:37:16.826Z,101306.88
2018-07-06T06:39:45.177Z,101314.27
2018-07-06T06:42:13.527Z,101311.55
2018-07-06T06:44:41.899Z,101306.48
2018-07-06T06:47:10.256Z,101306.08
2018-07-06T06:49:38.672Z,101304.30
2018-07-06T06:52:07.023Z,101315.17
2018-07-06T06:54:35.411Z,101320.58
2018-07-06T06:57:03.781Z,101322.29
2018-07-06T06:59:32.367Z,101322.87
2018-07-06T07:02:00.750Z,101326.73
2018-07-06T07:04:29.157Z,101325.14
2018-07-06T07:06:57.576Z,101327.73
2018-07-06T07:09:25.970Z,101334.98
2018-07-06T07:11:54.416Z,101338.79
2018-07-06T07:14:22.835Z,101338.72
2018-07-06T07:16:51.549Z,101341.52
2018-07-06T07:19:19.912Z,101342.30
2018-07-06T07:21:48.378Z,101340.62
2018-07-06T07:24:16.753Z,101346.91
2018-07-06T07:26:45.188Z,101351.30
2018-07-06T07:29:13.738Z,101346.97
2018-07-06T07:31:42.184Z,101350.47
2018-07-06T07:34:10.530Z,101353.27
2018-07-06T07:36:38.927Z,101352.96
2018-07-06T07:39:07.309Z,101363.39
2018-07-06T07:41:35.693Z,101356.47
2018-07-06T07:44:04.046Z,101358.58
2018-07-06T07:46:32.504Z,101359.48
2018-07-06T07:49:00.823Z,101360.69
2018-07-06T07:52:06.976Z,101360.52
2018-07-06T07:54:39.253Z,101357.02
2018-07-06T07:57:07.884Z,101356.54
2018-07-06T07:59:36.288Z,101351.98
2018-07-06T08:02:04.796Z,101361.72
2018-07-06T08:04:33.523Z,101360.08
2018-07-06T08:07:02.340Z,101357.45
2018-07-06T08:09:30.755Z,101352.47
2018-07-06T08:12:00.478Z,101359.46
2018-07-06T08:14:28.941Z,101357.92
2018-07-06T08:16:57.383Z,101358.60
2018-07-06T08:19:25.795Z,101363.45
2018-07-06T08:21:54.207Z,101359.33
2018-07-06T08:24:22.588Z,101369.65
2018-07-06T08:26:50.966Z,101372.23
2018-07-06T08:29:19.372Z,101360.94
2018-07-06T08:31:47.924Z,101368.46
2018-07-06T08:34:27.770Z,101361.58
2018-07-06T08:38:07.800Z,101365.60
2018-07-06T08:40:36.280Z,101369.49
2018-07-06T08:43:05.744Z,101369.34
2018-07-06T08:45:34.777Z,101365.30
2018-07-06T08:48:03.201Z,101366.78
2018-07-06T08:50:31.569Z,101369.59
2018-07-06T08:53:00.128Z,101378.16
2018-07-06T08:55:28.985Z,101371.16
2018-07-06T08:57:58.373Z,101374.95
2018-07-06T09:00:26.765Z,101378.66
2018-07-06T09:02:55.124Z,101383.09
2018-07-06T09:05:23.512Z,101378.53
2018-07-06T09:07:51.883Z,101375.71
2018-07-06T09:10:20.259Z,101384.94
2018-07-06T09:15:02.211Z,101379.77
2018-07-06T09:17:30.569Z,101380.19
2018-07-06T09:20:00.345Z,101381.01
2018-07-06T09:22:28.679Z,101383.27
2018-07-06T09:24:58.475Z,101380.95
2018-07-06T09:27:26.979Z,101377.09
2018-07-06T09:29:55.437Z,101384.55
2018-07-06T09:32:23.916Z,101386.91
2018-07-06T09:34:52.329Z,101379.94
2018-07-06T09:37:20.688Z,101380.93
2018-07-06T09:39:49.825Z,101371.39
2018-07-06T09:42:18.558Z,101375.31
2018-07-06T09:44:46.913Z,101383.74
2018-07-06T09:47:15.315Z,101383.04
2018-07-06T09:49:43.767Z,101385.14
2018-07-06T09:52:12.179Z,101379.37
2018-07-06T09:54:40.619Z,101385.60
2018-07-06T09:57:08.968Z,101380.16
2018-07-06T09:59:37.348Z,101381.44
2018-07-06T10:02:05.730Z,101380.05
2018-07-06T10:04:34.105Z,101382.22
2018-07-06T10:07:02.438Z,101384.48
2018-07-06T10:09:30.808Z,101380.22
2018-07-06T10:11:59.189Z,101382.42
2018-07-06T10:14:27.571Z,101380.39
2018-07-06T10:16:55.951Z,101373.19
2018-07-06T10:19:24.346Z,101377.98
2018-07-06T10:21:52.744Z,101378.39
2018-07-06T10:24:21.115Z,101386.08
2018-07-06T10:26:49.489Z,101377.59
2018-07-06T10:29:25.493Z,101382.83
2018-07-06T10:32:16.269Z,101376.31
2018-07-06T10:34:44.614Z,101372.66
2018-07-06T10:37:12.960Z,101380.61
2018-07-06T10:39:41.448Z,101384.00
2018-07-06T10:42:10.075Z,101375.93
2018-07-06T10:44:38.446Z,101365.99
2018-07-06T10:47:06.784Z,101363.72
2018-07-06T10:49:35.381Z,101368.73
2018-07-06T10:52:03.970Z,101375.38
2018-07-06T10:54:32.503Z,101369.77
2018-07-06T10:57:00.832Z,101371.11
2018-07-06T10:59:29.720Z,101363.88
2018-07-06T11:01:58.085Z,101362.22
2018-07-06T11:04:26.487Z,101365.52
2018-07-06T11:06:55.301Z,101361.63
2018-07-06T11:09:23.849Z,101362.30
2018-07-06T11:11:52.324Z,101357.44
2018-07-06T11:14:20.852Z,101361.16
2018-07-06T11:16:49.239Z,101370.38
2018-07-06T11:19:17.652Z,101378.14
2018-07-06T11:21:45.996Z,101358.39
2018-07-06T11:24:14.363Z,101356.55
2018-07-06T11:26:42.752Z,101362.05
2018-07-06T11:29:11.252Z,101360.83
2018-07-06T11:31:39.567Z,101348.16
2018-07-06T11:34:08.768Z,101356.92
2018-07-06T11:36:37.366Z,101358.91
2018-07-06T11:39:06.786Z,101359.96
2018-07-06T11:41:35.753Z,101358.81
2018-07-06T11:44:04.113Z,101363.56
2018-07-06T11:46:32.439Z,101353.05
2018-07-06T11:49:00.900Z,101365.57
2018-07-06T11:51:29.441Z,101361.12
2018-07-06T11:53:57.939Z,101373.28
2018-07-06T11:56:26.327Z,101360.14
2018-07-06T11:58:54.718Z,101364.36
2018-07-06T12:01:23.041Z,101360.25
2018-07-06T12:03:51.518Z,101366.08
2018-07-06T12:06:19.882Z,101366.06
2018-07-06T12:08:48.271Z,101347.88
2018-07-06T12:11:16.655Z,101357.06
2018-07-06T12:13:45.096Z,101360.20
2018-07-06T12:16:13.444Z,101364.34
2018-07-06T12:18:41.781Z,101362.26
2018-07-06T12:21:10.222Z,101357.27
2018-07-06T12:23:38.553Z,101354.03
2018-07-06T12:26:06.895Z,101356.60
2018-07-06T12:28:35.252Z,101351.80
2018-07-06T12:31:03.596Z,101347.34
2018-07-06T12:33:31.945Z,101347.44
2018-07-06T12:36:00.471Z,101370.97
2018-07-06T12:38:28.821Z,101361.28
2018-07-06T12:40:57.193Z,101348.36
2018-07-06T12:43:25.585Z,101356.98
2018-07-06T12:45:53.979Z,101342.63
2018-07-06T12:48:22.345Z,101352.72
2018-07-06T12:50:50.687Z,101351.33
2018-07-06T12:53:19.060Z,101349.70
2018-07-06T12:55:47.385Z,101351.53
2018-07-06T12:58:15.775Z,101351.02
2018-07-06T13:00:44.130Z,101353.03
2018-07-06T13:03:12.487Z,101351.98
2018-07-06T13:05:40.836Z,101351.13
2018-07-06T13:08:09.235Z,101354.36
2018-07-06T13:10:37.768Z,101346.48
2018-07-06T13:13:06.180Z,101349.15
2018-07-06T13:15:34.588Z,101349.74
2018-07-06T13:18:02.946Z,101347.94
2018-07-06T13:20:31.303Z,101346.13
2018-07-06T13:22:59.625Z,101345.59
2018-07-06T13:25:27.971Z,101345.63
2018-07-06T13:27:56.372Z,101355.57
2018-07-06T13:30:26.317Z,101350.34
2018-07-06T13:32:54.765Z,101356.73
2018-07-06T13:35:24.201Z,101350.39
2018-07-06T13:37:52.576Z,101355.14
2018-07-06T13:40:20.912Z,101353.19
2018-07-06T13:42:49.250Z,101351.31
2018-07-06T13:45:17.587Z,101353.60
2018-07-06T13:47:45.987Z,101354.44
2018-07-06T13:50:14.354Z,101350.75
2018-07-06T13:52:42.722Z,101354.62
2018-07-06T13:55:11.061Z,101359.47
2018-07-06T13:57:39.548Z,101363.48
2018-07-06T14:00:07.932Z,101360.93
2018-07-06T14:02:36.329Z,101362.93
2018-07-06T14:05:04.691Z,101359.20
2018-07-06T14:07:33.047Z,101366.98
2018-07-06T14:10:01.388Z,101368.92
2018-07-06T14:12:29.754Z,101371.02
2018-07-06T14:14:58.080Z,101366.69
2018-07-06T14:17:26.497Z,101368.98
2018-07-06T14:19:54.854Z,101374.55
2018-07-06T14:22:23.317Z,101372.11
2018-07-06T14:24:51.637Z,101373.33
2018-07-06T14:27:20.020Z,101368.45
2018-07-06T14:29:48.506Z,101367.28
2018-07-06T14:32:16.896Z,101368.92
2018-07-06T14:34:45.252Z,101367.16
2018-07-06T14:37:13.599Z,101366.58
2018-07-06T14:39:41.984Z,101367.39
2018-07-06T14:42:10.358Z,101372.45
2018-07-06T14:44:38.846Z,101374.81
2018-07-06T14:47:07.201Z,101376.83
2018-07-06T14:49:35.790Z,101385.31
2018-07-06T14:52:04.129Z,101375.33
2018-07-06T14:54:32.481Z,101385.74
2018-07-06T14:57:00.850Z,101377.95
2018-07-06T14:59:29.204Z,101380.91
2018-07-06T15:01:57.615Z,101382.89
2018-07-06T15:04:25.949Z,101389.95
2018-07-06T15:06:54.397Z,101379.23
2018-07-06T15:09:22.769Z,101379.48
2018-07-06T15:11:51.240Z,101381.05
2018-07-06T15:14:19.643Z,101384.14
2018-07-06T15:16:48.016Z,101381.75
2018-07-06T15:19:16.367Z,101386.35
2018-07-06T15:21:44.774Z,101389.74
2018-07-06T15:24:13.147Z,101386.66
2018-07-06T15:26:41.496Z,101400.34
2018-07-06T15:29:09.897Z,101392.56
2018-07-06T15:31:38.280Z,101395.55
2018-07-06T15:34:06.642Z,101395.65
2018-07-06T15:36:35.007Z,101391.36
2018-07-06T15:39:04.340Z,101395.56
2018-07-06T15:41:32.709Z,101392.05
2018-07-06T15:44:01.025Z,101397.27
2018-07-06T15:46:29.444Z,101390.70
2018-07-06T15:48:57.849Z,101394.17
2018-07-06T15:51:26.284Z,101400.67
2018-07-06T15:53:54.656Z,101392.43
2018-07-06T15:56:23.036Z,101391.84
2018-07-06T15:58:51.386Z,101394.59
2018-07-06T16:01:19.764Z,101391.80
2018-07-06T16:03:48.137Z,101390.70
2018-07-06T16:06:16.475Z,101396.52
2018-07-06T16:08:44.828Z,101400.17
2018-07-06T16:11:13.245Z,101397.09
2018-07-06T16:13:41.573Z,101398.75
2018-07-06T16:16:10.012Z,101404.08
2018-07-06T16:18:38.299Z,101401.95
2018-07-06T16:21:06.799Z,101392.85
2018-07-06T16:23:35.123Z,101393.66
2018-07-06T16:26:03.468Z,101405.15
2018-07-06T16:28:31.820Z,101398.05
2018-07-06T16:31:00.248Z,101399.75
2018-07-06T16:33:28.619Z,101396.89
2018-07-06T16:35:56.947Z,101396.00
2018-07-06T16:38:25.287Z,101401.83
2018-07-06T16:40:53.760Z,101398.08
2018-07-06T16:43:22.204Z,101396.48
2018-07-06T16:45:50.564Z,101399.70
2018-07-06T16:48:18.901Z,101400.87
2018-07-06T16:50:47.229Z,101399.03
2018-07-06T16:53:15.565Z,101395.54
2018-07-06T16:55:43.931Z,101394.64
2018-07-06T16:58:12.265Z,101395.91
2018-07-06T17:00:40.616Z,101398.23
2018-07-06T17:03:08.981Z,101389.69
2018-07-06T17:05:37.317Z,101389.50
2018-07-06T17:08:05.746Z,101386.21
2018-07-06T17:10:34.104Z,101390.78
2018-07-06T17:13:02.465Z,101396.36
2018-07-06T17:15:30.883Z,101394.88
2018-07-06T17:17:59.286Z,101401.30
2018-07-06T17:20:27.621Z,101400.38
2018-07-06T17:22:55.991Z,101400.77
2018-07-06T17:25:24.413Z,101402.65
2018-07-06T17:27:52.804Z,101404.62
2018-07-06T17:30:21.180Z,101403.91
2018-07-06T17:32:49.545Z,101400.94
2018-07-06T17:35:17.894Z,101401.63
2018-07-06T17:37:46.678Z,101407.16
2018-07-06T17:40:15.046Z,101399.25
2018-07-06T17:42:43.390Z,101405.31
2018-07-06T17:45:11.767Z,101401.03
2018-07-06T17:47:40.307Z,101403.00
2018-07-06T17:50:08.635Z,101405.18
2018-07-06T17:52:37.252Z,101399.14
2018-07-06T17:55:05.651Z,101407.02
2018-07-06T17:57:33.975Z,101403.14
2018-07-06T18:00:02.343Z,101402.75
2018-07-06T18:02:30.694Z,101406.95
2018-07-06T18:04:59.016Z,101407.56
2018-07-06T18:07:27.385Z,101409.28
2018-07-06T18:09:55.665Z,101412.28
2018-07-06T18:12:24.051Z,101409.55
2018-07-06T18:14:52.445Z,101416.36
2018-07-06T18:17:20.863Z,101418.09
2018-07-06T18:19:49.209Z,101417.34
2018-07-06T18:22:17.622Z,101420.16
2018-07-06T18:24:46.006Z,101425.16
2018-07-06T18:27:14.351Z,101417.53
2018-07-06T18:29:42.716Z,101413.44
2018-07-06T18:32:11.250Z,101419.55
2018-07-06T18:34:39.600Z,101419.18
2018-07-06T18:37:07.985Z,101413.63
2018-07-06T18:39:36.342Z,101415.55
2018-07-06T18:42:04.685Z,101416.23
2018-07-06T18:44:33.044Z,101410.47
2018-07-06T18:47:01.420Z,101417.22
2018-07-06T18:49:29.796Z,101413.62
2018-07-06T18:51:58.184Z,101417.04
2018-07-06T18:54:26.619Z,101418.84
2018-07-06T18:56:54.995Z,101426.83
2018-07-06T18:59:23.324Z,101427.98
2018-07-06T19:01:51.739Z,101428.03
2018-07-06T19:04:20.132Z,101417.56
2018-07-06T19:06:48.497Z,101422.16
2018-07-06T19:09:16.861Z,101422.07
2018-07-06T19:11:45.335Z,101425.91
2018-07-06T19:16:31.360Z,101433.00
2018-07-06T19:18:59.781Z,101440.58
2018-07-06T19:21:28.135Z,101433.89
2018-07-06T19:23:56.512Z,101443.63
2018-07-06T19:26:24.907Z,101450.17
2018-07-06T19:28:53.444Z,101452.86
2018-07-06T19:31:21.797Z,101448.62
2018-07-06T19:33:50.141Z,101454.88
2018-07-06T19:36:18.506Z,101455.72
2018-07-06T19:38:47.068Z,101458.02
2018-07-06T19:41:15.467Z,101473.39
2018-07-06T19:43:43.820Z,101466.50
2018-07-06T19:46:12.476Z,101476.32
2018-07-06T19:48:40.870Z,101477.56
2018-07-06T19:51:09.218Z,101489.53
2018-07-06T19:53:37.729Z,101490.17
2018-07-06T19:56:06.078Z,101491.53
2018-07-06T19:58:34.526Z,101493.52
2018-07-06T20:01:02.986Z,101490.09
2018-07-06T20:03:31.387Z,101493.52
2018-07-06T20:05:59.740Z,101497.63
2018-07-06T20:08:28.097Z,101502.59
2018-07-06T20:10:56.522Z,101503.00
2018-07-06T20:13:25.061Z,101500.61
2018-07-06T20:15:53.394Z,101510.01
2018-07-06T20:18:21.775Z,101515.15
2018-07-06T20:20:50.122Z,101518.16
2018-07-06T20:23:18.501Z,101518.97
2018-07-06T20:25:46.842Z,101518.27
2018-07-06T20:28:15.201Z,101518.97
2018-07-06T20:30:43.604Z,101524.44
2018-07-06T20:33:12.039Z,101525.88
2018-07-06T20:35:40.396Z,101527.11
2018-07-06T20:38:08.751Z,101534.73
2018-07-06T20:40:37.164Z,101531.63
2018-07-06T20:43:05.565Z,101531.40
2018-07-06T20:45:33.938Z,101532.84
2018-07-06T20:48:02.287Z,101534.28
2018-07-06T20:50:30.656Z,101528.50
2018-07-06T20:52:58.992Z,101534.44
2018-07-06T20:55:27.522Z,101531.52
2018-07-06T20:57:56.016Z,101543.77
2018-07-06T21:00:24.360Z,101535.52
2018-07-06T21:02:52.712Z,101539.30
2018-07-06T21:05:21.051Z,101540.22
2018-07-06T21:07:49.447Z,101545.03
2018-07-06T21:10:17.816Z,101548.71
2018-07-06T21:12:46.155Z,101547.16
2018-07-06T21:15:14.529Z,101557.11
2018-07-06T21:17:42.871Z,101560.39
2018-07-06T21:20:11.225Z,101560.78
2018-07-06T21:22:39.988Z,101562.39
2018-07-06T21:25:08.380Z,101569.37
2018-07-06T21:27:36.912Z,101565.93
2018-07-06T21:30:05.304Z,101567.99
2018-07-06T21:32:33.759Z,101567.99
2018-07-06T21:35:02.105Z,101574.69
2018-07-06T21:37:30.416Z,101572.78
2018-07-06T21:39:58.740Z,101577.58
2018-07-06T21:42:27.376Z,101585.17
2018-07-06T21:44:55.814Z,101581.72
2018-07-06T21:47:24.172Z,101577.31
2018-07-06T21:49:52.609Z,101582.56
2018-07-06T21:52:20.988Z,101591.98
2018-07-06T21:54:49.338Z,101590.58
2018-07-06T21:57:17.683Z,101592.51
2018-07-06T21:59:46.011Z,101589.47
2018-07-06T22:02:15.582Z,101588.23
2018-07-06T22:04:45.574Z,101593.14
2018-07-06T22:07:14.876Z,101594.76
2018-07-06T22:09:43.408Z,101589.66
2018-07-06T22:12:12.136Z,101589.37
2018-07-06T22:14:40.894Z,101590.09
2018-07-06T22:17:09.521Z,101591.61
2018-07-06T22:19:37.951Z,101593.97
2018-07-06T22:22:06.701Z,101593.45
2018-07-06T22:24:35.147Z,101600.20
2018-07-06T22:27:03.489Z,101597.84
2018-07-06T22:29:31.860Z,101597.25
2018-07-06T22:32:00.236Z,101597.59
2018-07-06T22:34:28.724Z,101597.39
2018-07-06T22:36:57.136Z,101598.21
2018-07-06T22:39:25.469Z,101601.25
2018-07-06T22:41:53.843Z,101596.31
2018-07-06T22:44:22.196Z,101601.41
2018-07-06T22:46:50.526Z,101597.57
2018-07-06T22:49:18.849Z,101596.13
2018-07-06T22:51:47.193Z,101595.98
2018-07-06T22:54:15.654Z,101594.50
2018-07-06T22:56:43.985Z,101598.20
2018-07-06T22:59:12.332Z,101593.37
2018-07-06T23:01:40.802Z,101598.06
2018-07-06T23:04:09.146Z,101595.96
2018-07-06T23:06:37.593Z,101597.66
2018-07-06T23:09:06.979Z,101599.68
2018-07-06T23:11:35.331Z,101601.75
2018-07-06T23:14:03.741Z,101602.91
2018-07-06T23:16:32.104Z,101596.70
2018-07-06T23:19:00.472Z,101602.63
2018-07-06T23:21:28.897Z,101599.55
2018-07-06T23:23:57.233Z,101605.75
2018-07-06T23:26:25.572Z,101604.62
2018-07-06T23:28:53.932Z,101603.40
2018-07-06T23:31:22.233Z,101607.70
2018-07-06T23:33:50.597Z,101609.64
2018-07-06T23:36:18.974Z,101608.57
2018-07-06T23:38:47.488Z,101610.73
2018-07-06T23:41:15.892Z,101611.44
2018-07-06T23:43:44.219Z,101617.77
2018-07-06T23:46:12.612Z,101617.45
2018-07-06T23:48:40.979Z,101611.23
2018-07-06T23:51:09.315Z,101613.74
2018-07-06T23:53:37.644Z,101614.38
2018-07-06T23:56:06.048Z,101616.53
2018-07-06T23:58:34.491Z,101625.39
