createdAt,value
2019-05-18T00:01:54.676Z,12.20
2019-05-18T00:04:24.283Z,12.10
2019-05-18T00:06:54.235Z,12.10
2019-05-18T00:09:28.315Z,12.10
2019-05-18T00:11:58.767Z,12.20
2019-05-18T00:14:29.042Z,12.20
2019-05-18T00:16:59.337Z,12.30
2019-05-18T00:19:29.044Z,12.30
2019-05-18T00:22:00.294Z,12.20
2019-05-18T00:24:30.872Z,12.10
2019-05-18T00:27:00.945Z,12.10
2019-05-18T00:29:30.942Z,12.00
2019-05-18T00:32:00.672Z,12.00
2019-05-18T00:34:30.296Z,12.00
2019-05-18T00:36:59.639Z,12.10
2019-05-18T00:39:29.620Z,12.10
2019-05-18T00:41:58.979Z,12.00
2019-05-18T00:44:28.382Z,12.00
2019-05-18T00:46:57.760Z,12.00
2019-05-18T00:49:27.584Z,11.90
2019-05-18T00:51:57.401Z,11.90
2019-05-18T00:54:27.223Z,12.00
2019-05-18T00:56:56.830Z,12.00
2019-05-18T00:59:26.543Z,12.00
2019-05-18T01:01:56.841Z,11.80
2019-05-18T01:04:27.001Z,11.80
2019-05-18T01:06:56.874Z,11.90
2019-05-18T01:09:26.720Z,11.90
2019-05-18T01:11:56.689Z,11.80
2019-05-18T01:14:26.566Z,11.80
2019-05-18T01:16:56.340Z,11.70
2019-05-18T01:19:26.279Z,11.50
2019-05-18T01:21:59.517Z,11.30
2019-05-18T01:24:30.000Z,11.30
2019-05-18T01:27:00.032Z,11.30
2019-05-18T01:29:29.887Z,11.30
2019-05-18T01:32:01.302Z,11.30
2019-05-18T01:34:30.749Z,11.40
2019-05-18T01:37:00.060Z,11.50
2019-05-18T01:39:29.672Z,11.50
2019-05-18T01:41:59.147Z,11.60
2019-05-18T01:44:28.280Z,11.40
2019-05-18T01:46:57.795Z,11.40
2019-05-18T01:49:27.737Z,11.50
2019-05-18T01:51:58.780Z,11.50
2019-05-18T01:54:29.246Z,11.60
2019-05-18T01:56:59.187Z,11.60
2019-05-18T01:59:28.621Z,11.60
2019-05-18T02:01:58.191Z,11.60
2019-05-18T02:04:28.031Z,11.60
2019-05-18T02:06:57.909Z,11.60
2019-05-18T02:09:27.580Z,11.60
2019-05-18T02:11:57.505Z,11.60
2019-05-18T02:14:26.959Z,11.60
2019-05-18T02:16:56.432Z,11.60
2019-05-18T02:24:38.373Z,11.60
2019-05-18T02:27:08.461Z,11.50
2019-05-18T02:29:37.743Z,11.50
2019-05-18T02:32:07.204Z,11.50
2019-05-18T02:34:36.818Z,11.40
2019-05-18T02:37:06.429Z,11.40
2019-05-18T02:39:36.153Z,11.40
2019-05-18T02:44:40.394Z,11.50
2019-05-18T02:47:10.131Z,11.50
2019-05-18T02:49:40.290Z,11.50
2019-05-18T02:52:10.731Z,11.50
2019-05-18T02:54:40.430Z,11.40
2019-05-18T02:57:10.707Z,11.40
2019-05-18T02:59:40.672Z,11.40
2019-05-18T03:02:13.371Z,11.40
2019-05-18T03:04:42.916Z,11.40
2019-05-18T03:07:12.950Z,11.40
2019-05-18T03:09:42.693Z,11.40
2019-05-18T03:12:12.676Z,11.40
2019-05-18T03:14:42.479Z,11.40
2019-05-18T03:17:12.348Z,11.30
2019-05-18T03:19:41.624Z,11.30
2019-05-18T03:22:11.388Z,11.30
2019-05-18T03:24:41.336Z,11.30
2019-05-18T03:27:11.280Z,11.20
2019-05-18T03:29:40.799Z,11.10
2019-05-18T03:32:10.601Z,11.00
2019-05-18T03:34:39.970Z,11.00
2019-05-18T03:37:09.469Z,11.00
2019-05-18T03:39:40.070Z,11.00
2019-05-18T03:42:11.723Z,11.00
2019-05-18T03:44:41.345Z,11.00
2019-05-18T03:47:10.960Z,11.00
2019-05-18T03:49:42.629Z,11.00
2019-05-18T03:52:16.064Z,11.00
2019-05-18T03:54:46.008Z,11.00
2019-05-18T03:57:16.230Z,11.00
2019-05-18T03:59:46.944Z,10.80
2019-05-18T04:02:16.860Z,10.70
2019-05-18T04:04:46.937Z,10.80
2019-05-18T04:07:16.689Z,10.90
2019-05-18T04:09:47.014Z,10.80
2019-05-18T04:12:16.316Z,10.80
2019-05-18T04:14:45.773Z,10.90
2019-05-18T04:17:20.078Z,10.90
2019-05-18T04:19:50.047Z,10.90
2019-05-18T04:22:19.528Z,10.80
2019-05-18T04:24:49.087Z,10.80
2019-05-18T04:27:18.647Z,10.80
2019-05-18T04:29:49.004Z,10.80
2019-05-18T04:32:18.499Z,10.90
2019-05-18T04:34:48.902Z,10.90
2019-05-18T04:37:18.559Z,10.90
2019-05-18T04:39:48.631Z,10.90
2019-05-18T04:42:19.161Z,10.90
2019-05-18T04:44:48.770Z,11.00
2019-05-18T04:47:18.567Z,11.10
2019-05-18T04:50:03.890Z,11.10
2019-05-18T04:52:19.893Z,11.20
2019-05-18T04:54:50.252Z,11.20
2019-05-18T04:57:19.961Z,11.30
2019-05-18T04:59:51.602Z,11.40
2019-05-18T05:02:23.922Z,11.40
2019-05-18T05:04:56.572Z,11.50
2019-05-18T05:07:25.308Z,11.60
2019-05-18T05:09:55.230Z,11.70
2019-05-18T05:12:25.182Z,11.80
2019-05-18T05:14:54.663Z,11.80
2019-05-18T05:17:24.108Z,12.00
2019-05-18T05:19:54.252Z,12.10
2019-05-18T05:22:24.077Z,12.20
2019-05-18T05:24:54.657Z,12.30
2019-05-18T05:27:24.155Z,12.40
2019-05-18T05:29:54.141Z,12.50
2019-05-18T05:32:26.143Z,12.60
2019-05-18T05:34:56.226Z,12.60
2019-05-18T05:37:26.744Z,12.80
2019-05-18T05:39:56.802Z,12.80
2019-05-18T05:42:26.819Z,12.90
2019-05-18T05:44:57.124Z,12.90
2019-05-18T05:47:26.972Z,13.00
2019-05-18T05:49:56.801Z,13.00
2019-05-18T05:52:26.725Z,13.00
2019-05-18T05:54:55.917Z,13.10
2019-05-18T05:57:25.147Z,13.20
2019-05-18T05:59:54.627Z,13.30
2019-05-18T06:02:24.043Z,13.40
2019-05-18T06:04:53.306Z,13.40
2019-05-18T06:07:23.109Z,13.50
2019-05-18T06:09:52.522Z,13.50
2019-05-18T06:12:22.298Z,13.50
2019-05-18T06:14:51.561Z,13.60
2019-05-18T06:17:21.029Z,13.60
2019-05-18T06:19:50.235Z,13.60
2019-05-18T06:22:19.583Z,13.50
2019-05-18T06:24:48.984Z,13.60
2019-05-18T06:27:18.655Z,13.70
2019-05-18T06:29:47.937Z,13.70
2019-05-18T06:32:17.189Z,13.80
2019-05-18T06:34:46.716Z,14.00
2019-05-18T06:37:16.246Z,14.10
2019-05-18T06:39:46.238Z,14.00
2019-05-18T06:42:15.454Z,14.00
2019-05-18T06:44:45.047Z,14.10
2019-05-18T06:47:14.216Z,14.10
2019-05-18T06:49:45.010Z,14.10
2019-05-18T06:52:14.754Z,14.10
2019-05-18T06:54:44.377Z,14.20
2019-05-18T06:57:16.096Z,14.20
2019-05-18T06:59:47.065Z,14.20
2019-05-18T07:02:16.912Z,14.30
2019-05-18T07:04:48.227Z,14.40
2019-05-18T07:07:18.475Z,14.50
2019-05-18T07:09:47.817Z,14.60
2019-05-18T07:12:17.883Z,14.70
2019-05-18T07:14:48.246Z,14.70
2019-05-18T07:17:17.496Z,14.80
2019-05-18T07:19:47.643Z,14.80
2019-05-18T07:22:17.601Z,14.90
2019-05-18T07:24:47.404Z,14.90
2019-05-18T07:27:25.832Z,15.00
2019-05-18T07:29:56.013Z,15.00
2019-05-18T07:32:25.800Z,15.10
2019-05-18T07:34:55.664Z,15.10
2019-05-18T07:37:25.449Z,15.20
2019-05-18T07:39:55.320Z,15.20
2019-05-18T07:42:24.510Z,15.20
2019-05-18T07:44:54.210Z,15.40
2019-05-18T07:47:23.972Z,15.60
2019-05-18T07:49:54.166Z,15.70
2019-05-18T07:52:23.694Z,15.80
2019-05-18T07:54:53.132Z,15.90
2019-05-18T07:57:22.715Z,16.00
2019-05-18T07:59:52.917Z,16.10
2019-05-18T08:02:22.383Z,16.30
2019-05-18T08:04:52.087Z,16.40
2019-05-18T08:07:47.926Z,16.30
2019-05-18T08:13:44.433Z,16.30
2019-05-18T08:16:14.502Z,16.50
2019-05-18T08:18:44.257Z,16.70
2019-05-18T08:21:59.097Z,16.80
2019-05-18T08:24:41.109Z,17.00
2019-05-18T08:27:33.418Z,17.00
2019-05-18T08:33:27.975Z,17.00
2019-05-18T08:36:15.455Z,16.90
2019-05-18T08:41:49.167Z,16.90
2019-05-18T08:48:05.674Z,16.70
2019-05-18T08:50:47.414Z,16.60
2019-05-18T08:53:35.050Z,16.70
2019-05-18T08:56:12.648Z,16.70
2019-05-18T09:14:59.349Z,17.50
2019-05-18T09:17:41.299Z,17.60
2019-05-18T09:25:31.194Z,17.50
2019-05-18T09:27:58.021Z,17.50
2019-05-18T09:30:31.017Z,17.50
2019-05-18T09:33:04.469Z,17.50
2019-05-18T09:35:35.965Z,17.50
2019-05-18T09:41:00.629Z,17.40
2019-05-18T09:43:31.374Z,17.30
2019-05-18T09:46:01.792Z,17.40
2019-05-18T09:48:32.818Z,17.60
2019-05-18T09:53:50.637Z,17.90
2019-05-18T09:56:11.738Z,17.70
2019-05-18T09:58:41.605Z,17.50
2019-05-18T10:01:11.457Z,17.70
2019-05-18T10:03:41.509Z,17.90
2019-05-18T10:06:11.350Z,18.10
2019-05-18T10:08:41.218Z,18.20
2019-05-18T10:11:11.213Z,18.10
2019-05-18T10:13:55.163Z,18.20
2019-05-18T10:40:45.391Z,19.10
2019-05-18T10:43:15.006Z,19.10
2019-05-18T10:45:45.273Z,19.00
2019-05-18T10:48:15.475Z,18.90
2019-05-18T10:50:45.456Z,18.50
2019-05-18T10:53:27.917Z,18.60
2019-05-18T10:55:46.941Z,18.70
2019-05-18T10:58:16.915Z,18.80
2019-05-18T11:00:46.572Z,18.90
2019-05-18T11:03:16.104Z,19.00
2019-05-18T11:05:45.735Z,19.10
2019-05-18T11:08:15.279Z,18.90
2019-05-18T11:10:44.693Z,18.90
2019-05-18T11:13:17.117Z,19.10
2019-05-18T11:15:46.088Z,19.20
2019-05-18T11:18:15.354Z,18.80
2019-05-18T11:20:44.761Z,19.10
2019-05-18T11:23:15.287Z,19.20
2019-05-18T11:25:45.316Z,19.50
2019-05-18T11:28:14.905Z,19.30
2019-05-18T11:30:44.778Z,19.30
2019-05-18T11:33:14.489Z,19.60
2019-05-18T11:35:43.943Z,19.70
2019-05-18T11:38:14.498Z,19.70
2019-05-18T11:40:44.234Z,19.50
2019-05-18T11:43:13.797Z,19.30
2019-05-18T11:45:43.638Z,19.10
2019-05-18T11:48:13.278Z,19.20
2019-05-18T11:50:42.995Z,19.20
2019-05-18T11:53:14.091Z,19.10
2019-05-18T11:55:44.284Z,18.90
2019-05-18T11:58:14.872Z,19.10
2019-05-18T12:00:45.707Z,19.30
2019-05-18T12:03:21.859Z,19.40
2019-05-18T12:05:52.076Z,19.50
2019-05-18T12:08:22.183Z,19.40
2019-05-18T12:10:56.295Z,19.40
2019-05-18T12:13:26.908Z,19.50
2019-05-18T12:15:59.964Z,19.50
2019-05-18T12:18:33.003Z,19.50
2019-05-18T12:21:05.640Z,19.60
2019-05-18T12:23:35.298Z,19.80
2019-05-18T12:26:05.240Z,19.90
2019-05-18T12:28:35.023Z,20.10
2019-05-18T12:31:05.749Z,19.90
2019-05-18T12:33:35.830Z,19.90
2019-05-18T12:36:07.568Z,19.80
2019-05-18T12:38:37.559Z,19.90
2019-05-18T12:41:07.766Z,20.10
2019-05-18T12:43:37.786Z,19.90
2019-05-18T12:46:07.402Z,19.90
2019-05-18T12:48:37.174Z,20.10
2019-05-18T12:51:06.786Z,20.30
2019-05-18T12:53:36.918Z,20.40
2019-05-18T12:56:06.341Z,20.30
2019-05-18T12:58:37.578Z,20.20
2019-05-18T13:01:07.358Z,20.30
2019-05-18T13:03:37.115Z,20.40
2019-05-18T13:06:06.454Z,20.30
2019-05-18T13:11:14.185Z,20.60
2019-05-18T13:13:43.651Z,20.70
2019-05-18T13:16:13.858Z,20.70
2019-05-18T13:18:43.764Z,20.60
2019-05-18T13:21:13.786Z,20.60
2019-05-18T13:23:43.807Z,20.70
2019-05-18T13:26:13.250Z,20.80
2019-05-18T13:28:43.281Z,20.80
2019-05-18T13:31:12.941Z,20.60
2019-05-18T13:33:44.513Z,20.50
2019-05-18T13:36:14.249Z,20.60
2019-05-18T13:38:44.086Z,20.60
2019-05-18T13:41:13.873Z,20.50
2019-05-18T13:43:43.346Z,20.50
2019-05-18T13:46:15.016Z,20.40
2019-05-18T13:48:44.908Z,20.30
2019-05-18T13:51:15.387Z,20.30
2019-05-18T13:53:45.175Z,20.30
2019-05-18T13:56:15.538Z,20.30
2019-05-18T13:58:46.743Z,20.20
2019-05-18T14:01:17.448Z,20.00
2019-05-18T14:03:54.317Z,19.90
2019-05-18T14:06:24.117Z,19.70
2019-05-18T14:08:53.480Z,19.30
2019-05-18T14:11:22.951Z,18.30
2019-05-18T14:13:52.818Z,17.90
2019-05-18T14:16:22.380Z,17.40
2019-05-18T14:18:51.709Z,17.10
2019-05-18T14:21:21.063Z,16.80
2019-05-18T14:23:50.741Z,16.30
2019-05-18T14:26:21.205Z,15.90
2019-05-18T14:28:51.468Z,15.70
2019-05-18T14:31:21.097Z,15.40
2019-05-18T14:33:51.706Z,15.20
2019-05-18T14:36:21.273Z,15.20
2019-05-18T14:38:50.900Z,15.20
2019-05-18T14:41:20.429Z,15.10
2019-05-18T14:43:50.164Z,14.90
2019-05-18T14:46:20.050Z,14.80
2019-05-18T14:48:50.945Z,14.80
2019-05-18T14:51:21.418Z,14.90
2019-05-18T14:53:50.995Z,14.90
2019-05-18T14:56:21.054Z,14.80
2019-05-18T14:58:50.990Z,14.70
2019-05-18T15:01:20.610Z,14.50
2019-05-18T15:03:50.700Z,14.40
2019-05-18T15:06:20.048Z,14.50
2019-05-18T15:08:49.883Z,14.40
2019-05-18T15:11:19.357Z,14.40
2019-05-18T15:13:49.316Z,14.50
2019-05-18T15:16:18.960Z,14.50
2019-05-18T15:18:48.877Z,14.40
2019-05-18T15:24:00.647Z,14.30
2019-05-18T15:26:30.702Z,14.20
2019-05-18T15:29:00.467Z,14.30
2019-05-18T15:31:30.931Z,14.50
2019-05-18T15:34:00.653Z,14.60
2019-05-18T15:36:30.606Z,14.50
2019-05-18T15:39:00.527Z,14.60
2019-05-18T15:41:30.344Z,14.70
2019-05-18T15:44:00.045Z,14.70
2019-05-18T15:46:30.029Z,14.80
2019-05-18T15:49:00.159Z,14.60
2019-05-18T15:51:30.569Z,14.80
2019-05-18T15:54:01.132Z,14.80
2019-05-18T15:56:31.585Z,15.00
2019-05-18T15:59:01.637Z,15.00
2019-05-18T16:01:31.319Z,15.00
2019-05-18T16:04:01.682Z,15.00
2019-05-18T16:06:31.137Z,15.10
2019-05-18T16:09:00.660Z,15.00
2019-05-18T16:11:30.463Z,15.10
2019-05-18T16:14:00.446Z,15.20
2019-05-18T16:16:30.404Z,15.10
2019-05-18T16:19:00.246Z,15.20
2019-05-18T16:21:30.127Z,15.20
2019-05-18T16:24:00.120Z,15.00
2019-05-18T16:26:29.946Z,15.00
2019-05-18T16:28:59.734Z,15.00
2019-05-18T16:31:29.824Z,15.10
2019-05-18T16:34:05.083Z,14.90
2019-05-18T16:36:37.156Z,14.80
2019-05-18T16:39:08.472Z,14.70
2019-05-18T16:41:38.869Z,14.70
2019-05-18T16:54:51.758Z,14.90
2019-05-18T16:57:21.461Z,15.00
2019-05-18T16:59:51.729Z,15.00
2019-05-18T17:02:31.986Z,14.90
2019-05-18T17:15:29.700Z,15.10
2019-05-18T17:17:59.993Z,15.10
2019-05-18T17:20:30.693Z,15.00
2019-05-18T17:23:08.694Z,15.00
2019-05-18T17:25:40.490Z,15.10
2019-05-18T17:28:28.063Z,15.10
2019-05-18T17:37:14.167Z,14.90
2019-05-18T17:39:47.497Z,14.90
2019-05-18T17:42:18.925Z,14.90
2019-05-18T17:44:51.411Z,14.90
2019-05-18T17:47:21.390Z,14.80
2019-05-18T17:49:52.297Z,14.80
2019-05-18T17:52:22.481Z,14.80
2019-05-18T17:54:52.673Z,14.80
2019-05-18T17:57:22.462Z,14.80
2019-05-18T17:59:56.405Z,14.90
2019-05-18T18:02:26.620Z,14.80
2019-05-18T18:05:10.044Z,14.80
2019-05-18T18:15:35.752Z,14.60
2019-05-18T18:18:19.586Z,14.60
2019-05-18T18:20:50.382Z,14.60
2019-05-18T18:23:28.348Z,14.50
2019-05-18T18:26:03.146Z,14.60
2019-05-18T18:28:48.789Z,14.40
2019-05-18T18:31:21.535Z,14.40
2019-05-18T18:33:52.434Z,14.30
2019-05-18T18:36:26.957Z,14.40
2019-05-18T18:38:57.233Z,14.40
2019-05-18T18:41:36.872Z,14.40
2019-05-18T18:46:46.833Z,14.30
2019-05-18T18:49:34.158Z,14.30
2019-05-18T18:55:39.695Z,14.20
2019-05-18T18:58:10.258Z,14.20
2019-05-18T19:00:39.704Z,14.30
2019-05-18T19:03:09.817Z,14.20
2019-05-18T19:05:39.751Z,14.20
2019-05-18T19:08:09.936Z,14.20
2019-05-18T19:10:39.844Z,14.10
2019-05-18T19:13:09.447Z,14.10
2019-05-18T19:15:39.176Z,14.10
2019-05-18T19:18:08.668Z,14.00
2019-05-18T19:40:26.274Z,13.90
2019-05-18T19:43:17.218Z,13.80
2019-05-18T19:45:54.854Z,13.70
2019-05-18T19:49:07.726Z,13.70
2019-05-18T19:51:46.020Z,13.60
2019-05-18T20:01:27.838Z,13.60
2019-05-18T20:05:03.879Z,13.60
2019-05-18T20:07:33.186Z,13.60
2019-05-18T20:17:55.704Z,13.50
2019-05-18T20:33:29.376Z,13.50
2019-05-18T20:36:18.302Z,13.60
2019-05-18T20:39:02.501Z,13.50
2019-05-18T20:42:01.164Z,13.40
2019-05-18T20:45:00.574Z,13.30
2019-05-18T20:48:08.490Z,13.30
2019-05-18T20:57:57.091Z,13.20
2019-05-18T21:00:43.290Z,13.20
2019-05-18T21:03:30.237Z,13.30
2019-05-18T21:06:45.434Z,13.20
2019-05-18T21:08:49.834Z,13.10
2019-05-18T21:11:20.945Z,13.10
2019-05-18T21:13:51.002Z,13.10
2019-05-18T21:19:00.812Z,13.00
2019-05-18T21:21:34.388Z,13.00
2019-05-18T21:24:07.704Z,13.00
2019-05-18T21:26:38.307Z,13.00
2019-05-18T21:29:12.202Z,12.90
2019-05-18T21:31:42.874Z,12.80
2019-05-18T21:34:13.709Z,12.80
2019-05-18T21:36:44.072Z,12.80
2019-05-18T21:39:19.317Z,12.80
2019-05-18T21:41:49.742Z,12.90
2019-05-18T21:44:29.223Z,13.00
2019-05-18T21:47:22.571Z,13.00
2019-05-18T21:49:57.345Z,12.90
2019-05-18T21:55:12.443Z,12.70
2019-05-18T21:57:42.820Z,12.90
2019-05-18T22:00:18.902Z,12.90
2019-05-18T22:02:59.025Z,12.90
2019-05-18T22:05:28.912Z,12.80
2019-05-18T22:07:59.942Z,12.90
2019-05-18T22:11:08.702Z,13.00
2019-05-18T22:16:21.110Z,13.00
2019-05-18T22:18:51.132Z,12.90
2019-05-18T22:21:20.951Z,13.00
2019-05-18T22:23:51.038Z,13.00
2019-05-18T22:26:25.289Z,12.90
2019-05-18T22:28:55.617Z,12.90
2019-05-18T22:31:26.666Z,13.00
2019-05-18T22:33:57.819Z,13.00
2019-05-18T22:36:28.149Z,12.90
2019-05-18T22:39:04.345Z,12.90
2019-05-18T22:41:35.440Z,12.90
2019-05-18T22:44:05.946Z,12.90
2019-05-18T22:46:38.965Z,12.90
2019-05-18T22:49:09.541Z,13.00
2019-05-18T22:51:42.067Z,13.00
2019-05-18T22:54:13.332Z,13.00
2019-05-18T22:56:43.160Z,12.90
2019-05-18T22:59:13.208Z,12.90
2019-05-18T23:01:43.462Z,12.90
2019-05-18T23:04:14.153Z,12.90
2019-05-18T23:06:49.529Z,12.90
2019-05-18T23:09:24.965Z,13.00
2019-05-18T23:11:55.308Z,13.00
2019-05-18T23:14:26.402Z,13.00
2019-05-18T23:16:55.822Z,13.00
2019-05-18T23:19:25.929Z,13.00
2019-05-18T23:21:59.028Z,12.90
2019-05-18T23:24:28.552Z,12.70
2019-05-18T23:27:05.119Z,12.60
2019-05-18T23:29:35.158Z,12.60
2019-05-18T23:32:05.085Z,12.60
2019-05-18T23:34:36.210Z,12.70
2019-05-18T23:37:05.919Z,12.70
2019-05-18T23:39:45.431Z,12.60
2019-05-18T23:42:15.779Z,12.60
2019-05-18T23:44:46.434Z,12.60
2019-05-18T23:47:21.410Z,12.50
2019-05-18T23:49:51.285Z,12.30
2019-05-18T23:52:21.227Z,12.30
2019-05-18T23:54:52.002Z,12.30
2019-05-18T23:57:21.774Z,12.30
2019-05-18T23:59:51.786Z,12.30
