createdAt,value
2023-03-13T00:11:48.793Z,99658.77
2023-03-13T00:26:51.858Z,99625.52
2023-03-13T00:41:55.218Z,99599.75
2023-03-13T00:56:58.566Z,99583.66
2023-03-13T01:12:01.925Z,99566.25
2023-03-13T01:27:07.462Z,99566.30
2023-03-13T01:42:10.719Z,99543.35
2023-03-13T01:57:49.540Z,99514.44
2023-03-13T02:12:54.027Z,99518.55
2023-03-13T02:28:02.037Z,99492.05
2023-03-13T02:43:14.231Z,99477.64
2023-03-13T02:58:17.887Z,99471.76
2023-03-13T03:13:21.394Z,99478.81
2023-03-13T03:28:24.763Z,99459.02
2023-03-13T03:43:28.382Z,99436.27
2023-03-13T03:58:32.808Z,99435.44
2023-03-13T04:13:50.591Z,99427.98
2023-03-13T04:28:54.280Z,99412.80
2023-03-13T04:44:09.893Z,99405.39
2023-03-13T04:59:38.419Z,99406.54
2023-03-13T05:14:59.926Z,99393.77
2023-03-13T05:30:09.807Z,99373.09
2023-03-13T05:45:33.007Z,99358.20
2023-03-13T06:00:56.397Z,99343.94
2023-03-13T06:16:18.070Z,99329.75
2023-03-13T06:31:24.364Z,99319.67
2023-03-13T06:46:27.805Z,99312.27
2023-03-13T07:01:31.274Z,99291.90
2023-03-13T07:16:34.558Z,99276.45
2023-03-13T07:31:39.484Z,99253.48
2023-03-13T07:46:42.633Z,99248.70
2023-03-13T08:01:45.794Z,99244.23
2023-03-13T08:16:49.019Z,99221.08
2023-03-13T08:31:52.881Z,99193.31
2023-03-13T08:46:57.106Z,99180.25
2023-03-13T09:02:00.412Z,99159.27
2023-03-13T09:17:04.717Z,99139.42
2023-03-13T09:32:08.322Z,99119.01
2023-03-13T09:47:31.673Z,99090.54
2023-03-13T10:02:37.038Z,99072.01
2023-03-13T10:17:40.478Z,99052.32
2023-03-13T10:32:44.835Z,99026.59
2023-03-13T10:48:14.983Z,98986.60
2023-03-13T11:03:23.707Z,98958.52
2023-03-13T11:18:40.030Z,98944.41
2023-03-13T11:34:06.144Z,98921.23
2023-03-13T11:49:26.870Z,98885.83
2023-03-13T12:04:38.670Z,98855.11
2023-03-13T12:20:09.995Z,98822.27
2023-03-13T12:35:24.300Z,98787.36
2023-03-13T12:50:46.319Z,98757.48
2023-03-13T13:06:19.428Z,98721.84
2023-03-13T13:21:26.784Z,98702.90
2023-03-13T13:36:31.036Z,98673.57
2023-03-13T13:52:06.515Z,98654.66
2023-03-13T14:07:19.415Z,98645.05
2023-03-13T14:22:22.631Z,98620.17
2023-03-13T14:37:44.588Z,98590.59
2023-03-13T14:53:05.352Z,98587.88
2023-03-13T15:08:22.942Z,98579.92
2023-03-13T15:23:26.477Z,98570.37
2023-03-13T15:38:29.775Z,98557.98
2023-03-13T15:53:37.786Z,98548.73
2023-03-13T16:08:41.512Z,98536.50
2023-03-13T16:23:44.953Z,98549.63
2023-03-13T16:38:51.424Z,98556.61
2023-03-13T16:53:56.593Z,98582.30
2023-03-13T17:09:02.356Z,98587.13
2023-03-13T17:24:07.770Z,98584.91
2023-03-13T17:39:14.316Z,98594.05
2023-03-13T17:54:19.281Z,98589.64
2023-03-13T18:09:22.738Z,98587.85
2023-03-13T18:24:26.481Z,98584.17
2023-03-13T18:39:32.642Z,98577.77
2023-03-13T18:54:35.950Z,98580.48
2023-03-13T19:09:43.701Z,98562.20
2023-03-13T19:24:47.853Z,98540.42
2023-03-13T19:39:51.928Z,98534.44
2023-03-13T19:54:56.235Z,98537.30
2023-03-13T20:09:59.906Z,98543.23
2023-03-13T20:25:04.773Z,98535.92
2023-03-13T20:40:10.875Z,98513.14
2023-03-13T20:55:14.121Z,98517.50
2023-03-13T21:10:18.381Z,98486.36
2023-03-13T21:25:22.087Z,98468.25
2023-03-13T21:40:25.308Z,98447.70
2023-03-13T21:55:28.492Z,98450.50
2023-03-13T22:10:31.832Z,98445.90
2023-03-13T22:25:39.289Z,98419.29
2023-03-13T22:40:42.567Z,98419.02
2023-03-13T22:55:45.697Z,98365.73
2023-03-13T23:10:48.964Z,98334.29
2023-03-13T23:25:52.045Z,98320.66
2023-03-13T23:40:55.336Z,98315.91
2023-03-13T23:55:58.795Z,98323.33
