createdAt,value
2022-08-28T00:02:13.825Z,101713.65
2022-08-28T00:04:44.400Z,101716.15
2022-08-28T00:07:14.784Z,101717.35
2022-08-28T00:09:45.032Z,101718.77
2022-08-28T00:12:15.473Z,101719.97
2022-08-28T00:14:45.572Z,101717.68
2022-08-28T00:17:16.001Z,101718.12
2022-08-28T00:19:46.380Z,101718.90
2022-08-28T00:22:16.575Z,101720.60
2022-08-28T00:24:46.861Z,101717.73
2022-08-28T00:27:17.366Z,101715.51
2022-08-28T00:29:47.718Z,101720.32
2022-08-28T00:32:18.186Z,101722.99
2022-08-28T00:34:48.315Z,101723.37
2022-08-28T00:37:19.000Z,101725.03
2022-08-28T00:39:49.376Z,101721.39
2022-08-28T00:42:19.506Z,101725.27
2022-08-28T00:44:50.185Z,101729.37
2022-08-28T00:47:20.599Z,101727.63
2022-08-28T00:49:51.020Z,101721.86
2022-08-28T00:52:21.460Z,101719.24
2022-08-28T00:54:58.540Z,101721.92
2022-08-28T00:57:22.380Z,101720.40
2022-08-28T00:59:52.926Z,101718.98
2022-08-28T01:02:23.774Z,101721.93
2022-08-28T01:04:53.879Z,101720.82
2022-08-28T01:07:24.313Z,101719.22
2022-08-28T01:09:54.717Z,101719.20
2022-08-28T01:12:24.935Z,101718.14
2022-08-28T01:14:55.212Z,101719.36
2022-08-28T01:17:25.835Z,101716.55
2022-08-28T01:19:56.080Z,101716.63
2022-08-28T01:22:26.594Z,101715.25
2022-08-28T01:24:57.267Z,101713.50
2022-08-28T01:27:27.673Z,101710.43
2022-08-28T01:29:57.768Z,101712.90
2022-08-28T01:32:27.884Z,101717.34
2022-08-28T01:34:58.089Z,101715.00
2022-08-28T01:37:28.465Z,101719.19
2022-08-28T01:39:58.894Z,101718.31
2022-08-28T01:42:29.327Z,101714.46
2022-08-28T01:44:59.732Z,101716.76
2022-08-28T01:47:30.172Z,101722.27
2022-08-28T01:50:00.578Z,101722.63
2022-08-28T01:52:31.053Z,101723.18
2022-08-28T01:55:01.565Z,101724.78
2022-08-28T01:57:31.950Z,101725.88
2022-08-28T02:00:02.344Z,101727.07
2022-08-28T02:02:32.520Z,101727.53
2022-08-28T02:05:03.070Z,101731.69
2022-08-28T02:07:33.152Z,101732.34
2022-08-28T02:10:03.496Z,101733.42
2022-08-28T02:12:33.720Z,101736.08
2022-08-28T02:15:04.100Z,101739.38
2022-08-28T02:17:34.555Z,101738.66
2022-08-28T02:20:04.999Z,101743.04
2022-08-28T02:22:35.227Z,101745.07
2022-08-28T02:25:05.589Z,101746.79
2022-08-28T02:27:36.087Z,101741.70
2022-08-28T02:30:06.508Z,101738.85
2022-08-28T02:32:36.938Z,101736.16
2022-08-28T02:35:10.974Z,101734.18
2022-08-28T02:37:37.859Z,101737.50
2022-08-28T02:40:08.323Z,101739.46
2022-08-28T02:42:38.743Z,101738.80
2022-08-28T02:45:09.157Z,101738.85
2022-08-28T02:47:39.635Z,101737.64
2022-08-28T02:50:10.052Z,101738.91
2022-08-28T02:52:40.628Z,101738.78
2022-08-28T02:55:10.951Z,101740.90
2022-08-28T02:57:41.439Z,101738.68
2022-08-28T03:00:11.863Z,101743.45
2022-08-28T03:02:42.389Z,101739.08
2022-08-28T03:05:12.757Z,101737.82
2022-08-28T03:07:43.247Z,101742.12
2022-08-28T03:10:13.667Z,101743.86
2022-08-28T03:12:44.162Z,101747.11
2022-08-28T03:15:14.573Z,101746.63
2022-08-28T03:17:45.065Z,101746.60
2022-08-28T03:20:15.479Z,101740.98
2022-08-28T03:22:45.940Z,101740.41
2022-08-28T03:25:16.377Z,101742.85
2022-08-28T03:27:46.875Z,101749.02
2022-08-28T03:30:17.304Z,101750.35
2022-08-28T03:32:47.769Z,101749.39
2022-08-28T03:35:17.852Z,101753.08
2022-08-28T03:37:48.321Z,101753.44
2022-08-28T03:40:18.822Z,101756.29
2022-08-28T03:42:53.147Z,101755.87
2022-08-28T03:45:19.381Z,101755.51
2022-08-28T03:47:49.635Z,101758.46
2022-08-28T03:50:20.019Z,101755.07
2022-08-28T03:52:50.156Z,101756.40
2022-08-28T03:55:20.603Z,101757.35
2022-08-28T03:57:51.127Z,101756.63
2022-08-28T04:00:21.538Z,101756.16
2022-08-28T04:02:51.779Z,101757.90
2022-08-28T04:05:22.195Z,101760.48
2022-08-28T04:07:52.702Z,101759.93
2022-08-28T04:10:23.146Z,101764.53
2022-08-28T04:12:53.668Z,101764.59
2022-08-28T04:15:23.836Z,101767.72
2022-08-28T04:17:54.305Z,101769.88
2022-08-28T04:20:24.741Z,101772.67
2022-08-28T04:22:55.387Z,101773.93
2022-08-28T04:25:25.691Z,101772.66
2022-08-28T04:27:56.207Z,101775.51
2022-08-28T04:30:26.616Z,101774.45
2022-08-28T04:32:57.110Z,101776.60
2022-08-28T04:35:27.196Z,101779.84
2022-08-28T04:37:58.936Z,101782.73
2022-08-28T04:40:28.159Z,101782.98
2022-08-28T04:42:58.638Z,101784.68
2022-08-28T04:45:29.124Z,101781.31
2022-08-28T04:48:00.269Z,101785.70
2022-08-28T04:50:30.039Z,101787.39
2022-08-28T04:53:00.449Z,101790.34
2022-08-28T04:55:53.720Z,101792.11
2022-08-28T04:58:01.215Z,101794.65
2022-08-28T05:00:31.666Z,101796.89
2022-08-28T05:03:02.098Z,101797.71
2022-08-28T05:05:32.575Z,101798.63
2022-08-28T05:08:03.032Z,101802.41
2022-08-28T05:10:33.717Z,101802.79
2022-08-28T05:13:04.521Z,101800.60
2022-08-28T05:15:34.708Z,101801.88
2022-08-28T05:18:05.195Z,101799.57
2022-08-28T05:20:35.610Z,101795.80
2022-08-28T05:23:06.028Z,101795.14
2022-08-28T05:25:36.217Z,101795.86
2022-08-28T05:28:06.674Z,101797.30
2022-08-28T05:30:37.032Z,101799.74
2022-08-28T05:33:07.447Z,101802.96
2022-08-28T05:35:37.912Z,101803.42
2022-08-28T05:38:08.356Z,101806.19
2022-08-28T05:40:38.892Z,101812.59
2022-08-28T05:43:09.267Z,101810.73
2022-08-28T05:45:39.777Z,101810.08
2022-08-28T05:48:10.173Z,101808.52
2022-08-28T05:50:43.068Z,101811.34
2022-08-28T05:53:11.064Z,101811.94
2022-08-28T05:55:41.265Z,101814.81
2022-08-28T05:58:11.814Z,101821.06
2022-08-28T06:00:42.168Z,101820.85
2022-08-28T06:03:12.631Z,101820.66
2022-08-28T06:05:43.052Z,101820.22
2022-08-28T06:08:13.696Z,101813.61
2022-08-28T06:10:43.947Z,101814.13
2022-08-28T06:13:14.400Z,101812.25
2022-08-28T06:15:44.894Z,101815.16
2022-08-28T06:18:15.272Z,101815.80
2022-08-28T06:20:45.510Z,101819.94
2022-08-28T06:23:15.542Z,101823.46
2022-08-28T06:25:46.006Z,101827.74
2022-08-28T06:28:16.431Z,101829.70
2022-08-28T06:31:17.946Z,101836.85
2022-08-28T06:33:17.291Z,101838.93
2022-08-28T06:35:47.758Z,101838.06
2022-08-28T06:38:18.154Z,101838.21
2022-08-28T06:40:48.808Z,101842.88
2022-08-28T06:43:19.040Z,101844.75
2022-08-28T06:45:49.257Z,101848.30
2022-08-28T06:48:19.630Z,101849.71
2022-08-28T06:50:50.093Z,101842.94
2022-08-28T06:53:20.537Z,101847.16
2022-08-28T06:55:50.971Z,101848.20
2022-08-28T06:58:21.348Z,101849.60
2022-08-28T07:00:59.587Z,101851.78
2022-08-28T07:03:21.919Z,101850.17
2022-08-28T07:05:52.368Z,101844.10
2022-08-28T07:08:22.725Z,101841.31
2022-08-28T07:10:53.192Z,101842.04
2022-08-28T07:13:23.553Z,101844.87
2022-08-28T07:15:54.027Z,101849.76
2022-08-28T07:18:24.364Z,101850.30
2022-08-28T07:20:54.525Z,101848.68
2022-08-28T07:23:24.843Z,101850.86
2022-08-28T07:25:55.242Z,101853.27
2022-08-28T07:28:25.585Z,101859.94
2022-08-28T07:30:56.071Z,101859.01
2022-08-28T07:33:26.166Z,101854.89
2022-08-28T07:35:56.455Z,101853.05
2022-08-28T07:38:26.798Z,101858.31
2022-08-28T07:40:57.215Z,101855.83
2022-08-28T07:43:27.543Z,101855.11
2022-08-28T07:45:57.975Z,101856.07
2022-08-28T07:48:28.267Z,101852.10
2022-08-28T07:50:58.618Z,101852.22
2022-08-28T07:53:31.208Z,101851.34
2022-08-28T07:55:59.360Z,101854.76
2022-08-28T07:58:29.669Z,101857.26
2022-08-28T08:01:00.018Z,101863.30
2022-08-28T08:03:30.414Z,101868.17
2022-08-28T08:06:00.723Z,101863.86
2022-08-28T08:08:31.040Z,101863.37
2022-08-28T08:11:01.433Z,101868.59
2022-08-28T08:13:31.732Z,101873.00
2022-08-28T08:16:02.195Z,101873.42
2022-08-28T08:18:32.169Z,101878.16
2022-08-28T08:21:02.631Z,101872.06
2022-08-28T08:23:32.886Z,101873.99
2022-08-28T08:26:03.001Z,101868.69
2022-08-28T08:28:33.243Z,101873.73
2022-08-28T08:31:03.668Z,101875.75
2022-08-28T08:33:33.930Z,101872.41
2022-08-28T08:36:04.295Z,101877.69
2022-08-28T08:38:34.612Z,101875.56
2022-08-28T08:41:04.986Z,101874.02
2022-08-28T08:43:35.286Z,101876.36
2022-08-28T08:46:05.869Z,101878.02
2022-08-28T08:48:35.956Z,101878.46
2022-08-28T08:51:06.298Z,101877.50
2022-08-28T08:53:36.599Z,101880.33
2022-08-28T08:56:06.959Z,101890.32
2022-08-28T08:58:37.260Z,101885.22
2022-08-28T09:01:07.666Z,101885.29
2022-08-28T09:03:37.951Z,101880.32
2022-08-28T09:06:07.975Z,101878.95
2022-08-28T09:08:38.286Z,101879.53
2022-08-28T09:11:08.639Z,101878.77
2022-08-28T09:13:39.040Z,101876.38
2022-08-28T09:16:09.503Z,101883.60
2022-08-28T09:18:39.610Z,101884.94
2022-08-28T09:21:09.954Z,101881.10
2022-08-28T09:23:40.242Z,101883.63
2022-08-28T09:26:10.606Z,101884.52
2022-08-28T09:28:40.892Z,101885.32
2022-08-28T09:31:11.204Z,101884.66
2022-08-28T09:33:41.775Z,101887.83
2022-08-28T09:36:11.816Z,101887.77
2022-08-28T09:38:42.097Z,101887.69
2022-08-28T09:41:12.448Z,101887.64
2022-08-28T09:43:42.759Z,101891.69
2022-08-28T09:46:13.100Z,101882.86
2022-08-28T09:48:43.413Z,101884.22
2022-08-28T09:51:13.664Z,101883.45
2022-08-28T09:53:43.938Z,101880.52
2022-08-28T09:56:14.290Z,101878.31
2022-08-28T09:58:44.575Z,101871.55
2022-08-28T10:01:14.938Z,101874.85
2022-08-28T10:03:45.161Z,101872.13
2022-08-28T10:06:15.474Z,101877.37
2022-08-28T10:08:45.808Z,101874.27
2022-08-28T10:11:16.080Z,101878.99
2022-08-28T10:13:46.334Z,101878.30
2022-08-28T10:16:16.772Z,101884.22
2022-08-28T10:18:47.009Z,101889.24
2022-08-28T10:21:17.384Z,101890.06
2022-08-28T10:23:47.482Z,101889.75
2022-08-28T10:26:17.798Z,101892.04
2022-08-28T10:28:48.068Z,101891.07
2022-08-28T10:31:18.448Z,101888.91
2022-08-28T10:33:48.758Z,101889.32
2022-08-28T10:36:33.797Z,101886.34
2022-08-28T10:38:52.927Z,101872.90
2022-08-28T10:41:19.538Z,101872.16
2022-08-28T10:43:49.908Z,101863.60
2022-08-28T10:46:24.151Z,101865.58
2022-08-28T10:48:50.524Z,101863.18
2022-08-28T10:51:20.818Z,101866.97
2022-08-28T10:53:51.150Z,101866.09
2022-08-28T10:56:21.365Z,101858.74
2022-08-28T10:58:51.595Z,101861.52
2022-08-28T11:01:21.920Z,101854.85
2022-08-28T11:03:52.114Z,101861.62
2022-08-28T11:06:22.399Z,101863.81
2022-08-28T11:08:52.673Z,101865.88
2022-08-28T11:11:22.950Z,101864.57
2022-08-28T11:13:53.190Z,101861.54
2022-08-28T11:16:23.548Z,101866.46
2022-08-28T11:18:53.790Z,101857.57
2022-08-28T11:21:23.991Z,101869.98
2022-08-28T11:23:54.337Z,101868.62
2022-08-28T11:26:24.540Z,101867.62
2022-08-28T11:28:54.878Z,101873.46
2022-08-28T11:31:29.132Z,101873.53
2022-08-28T11:33:55.307Z,101872.22
2022-08-28T11:36:25.560Z,101871.37
2022-08-28T11:38:55.828Z,101864.88
2022-08-28T11:41:26.115Z,101866.58
2022-08-28T11:43:56.340Z,101875.37
2022-08-28T11:46:26.630Z,101875.21
2022-08-28T11:48:56.853Z,101879.24
2022-08-28T11:51:27.158Z,101880.62
2022-08-28T11:53:57.392Z,101882.98
2022-08-28T11:56:31.303Z,101877.35
2022-08-28T11:58:57.947Z,101884.85
2022-08-28T12:01:28.208Z,101881.39
2022-08-28T12:03:58.518Z,101875.70
2022-08-28T12:06:28.747Z,101888.42
2022-08-28T12:08:59.046Z,101882.92
2022-08-28T12:11:29.395Z,101887.38
2022-08-28T12:13:59.556Z,101887.30
2022-08-28T12:16:29.927Z,101883.79
2022-08-28T12:19:00.124Z,101891.35
2022-08-28T12:21:30.429Z,101894.07
2022-08-28T12:24:05.296Z,101886.92
2022-08-28T12:26:31.011Z,101887.90
2022-08-28T12:29:01.269Z,101883.95
2022-08-28T12:31:31.584Z,101880.58
2022-08-28T12:34:01.833Z,101877.38
2022-08-28T12:36:32.311Z,101879.29
2022-08-28T12:39:02.353Z,101883.73
2022-08-28T12:41:32.669Z,101886.24
2022-08-28T12:44:02.864Z,101886.25
2022-08-28T12:46:33.221Z,101892.32
2022-08-28T12:49:03.424Z,101896.42
2022-08-28T12:51:33.773Z,101890.41
2022-08-28T12:54:03.903Z,101887.26
2022-08-28T12:56:34.200Z,101889.26
2022-08-28T12:59:04.421Z,101881.14
2022-08-28T13:01:34.803Z,101881.54
2022-08-28T13:04:04.920Z,101884.28
2022-08-28T13:06:35.188Z,101883.99
2022-08-28T13:09:05.412Z,101883.13
2022-08-28T13:11:35.699Z,101880.70
2022-08-28T13:14:05.917Z,101880.94
2022-08-28T13:16:36.283Z,101880.73
2022-08-28T13:19:06.446Z,101876.32
2022-08-28T13:21:36.728Z,101868.94
2022-08-28T13:24:06.967Z,101874.70
2022-08-28T13:26:37.261Z,101875.57
2022-08-28T13:29:07.485Z,101875.17
2022-08-28T13:31:37.803Z,101871.01
2022-08-28T13:34:08.032Z,101874.77
2022-08-28T13:36:38.308Z,101872.10
2022-08-28T13:39:08.569Z,101868.15
2022-08-28T13:41:38.911Z,101862.75
2022-08-28T13:44:09.123Z,101863.46
2022-08-28T13:46:39.361Z,101862.94
2022-08-28T13:49:09.683Z,101861.20
2022-08-28T13:51:39.903Z,101862.27
2022-08-28T13:54:10.073Z,101868.54
2022-08-28T13:56:40.363Z,101868.17
2022-08-28T13:59:10.578Z,101869.33
2022-08-28T14:01:42.254Z,101862.99
2022-08-28T14:04:11.222Z,101867.61
2022-08-28T14:06:41.397Z,101856.27
2022-08-28T14:09:11.631Z,101858.33
2022-08-28T14:11:41.917Z,101863.93
2022-08-28T14:14:12.206Z,101861.96
2022-08-28T14:16:42.547Z,101860.71
2022-08-28T14:19:12.675Z,101861.46
2022-08-28T14:21:43.249Z,101868.44
2022-08-28T14:24:13.482Z,101874.28
2022-08-28T14:26:43.853Z,101885.25
2022-08-28T14:29:14.041Z,101871.27
2022-08-28T14:31:44.371Z,101882.17
2022-08-28T14:34:14.550Z,101876.78
2022-08-28T14:36:44.858Z,101871.29
2022-08-28T14:39:15.100Z,101867.16
2022-08-28T14:41:45.430Z,101864.68
2022-08-28T14:44:15.675Z,101860.96
2022-08-28T14:46:45.935Z,101859.19
2022-08-28T14:49:16.227Z,101855.08
2022-08-28T14:51:46.407Z,101855.98
2022-08-28T14:54:16.619Z,101861.38
2022-08-28T14:56:46.929Z,101860.00
2022-08-28T14:59:21.876Z,101855.28
2022-08-28T15:01:47.378Z,101855.98
2022-08-28T15:04:17.729Z,101863.17
2022-08-28T15:06:47.880Z,101857.28
2022-08-28T15:09:18.085Z,101865.79
2022-08-28T15:11:48.468Z,101863.58
2022-08-28T15:14:18.674Z,101867.06
2022-08-28T15:16:48.935Z,101872.34
2022-08-28T15:19:19.066Z,101875.36
2022-08-28T15:21:49.338Z,101872.25
2022-08-28T15:24:19.558Z,101876.20
2022-08-28T15:26:49.912Z,101874.93
2022-08-28T15:29:20.066Z,101870.83
2022-08-28T15:31:50.442Z,101874.18
2022-08-28T15:34:20.583Z,101871.94
2022-08-28T15:36:54.571Z,101870.47
2022-08-28T15:39:21.101Z,101870.42
2022-08-28T15:41:51.427Z,101869.00
2022-08-28T15:44:21.754Z,101867.93
2022-08-28T15:46:51.964Z,101867.70
2022-08-28T15:49:22.281Z,101862.45
2022-08-28T15:51:52.490Z,101872.92
2022-08-28T15:54:22.718Z,101881.82
2022-08-28T15:56:53.904Z,101871.50
2022-08-28T15:59:23.808Z,101877.84
2022-08-28T16:01:53.585Z,101880.71
2022-08-28T16:04:23.837Z,101884.61
2022-08-28T16:06:58.527Z,101880.04
2022-08-28T16:09:24.287Z,101888.74
2022-08-28T16:11:54.666Z,101882.82
2022-08-28T16:14:24.653Z,101881.98
2022-08-28T16:16:55.261Z,101884.73
2022-08-28T16:19:25.432Z,101888.46
2022-08-28T16:21:55.704Z,101885.86
2022-08-28T16:24:25.964Z,101889.61
2022-08-28T16:26:56.262Z,101889.22
2022-08-28T16:29:26.499Z,101891.80
2022-08-28T16:31:56.997Z,101894.08
2022-08-28T16:34:31.255Z,101891.75
2022-08-28T16:36:57.346Z,101890.24
2022-08-28T16:39:27.608Z,101893.18
2022-08-28T16:41:57.979Z,101890.56
2022-08-28T16:44:28.199Z,101884.90
2022-08-28T16:46:58.644Z,101889.71
2022-08-28T16:49:28.750Z,101886.52
2022-08-28T16:51:59.040Z,101882.99
2022-08-28T16:54:29.289Z,101888.49
2022-08-28T16:56:59.620Z,101893.15
2022-08-28T16:59:29.846Z,101890.46
2022-08-28T17:02:00.229Z,101888.12
2022-08-28T17:04:30.502Z,101886.43
2022-08-28T17:07:00.826Z,101886.53
2022-08-28T17:09:30.995Z,101887.24
2022-08-28T17:12:01.318Z,101887.41
2022-08-28T17:14:31.562Z,101892.24
2022-08-28T17:17:01.890Z,101887.03
2022-08-28T17:19:32.172Z,101884.26
2022-08-28T17:22:02.543Z,101882.24
2022-08-28T17:24:32.776Z,101880.65
2022-08-28T17:27:05.704Z,101878.38
2022-08-28T17:29:33.394Z,101881.51
2022-08-28T17:32:03.725Z,101879.17
2022-08-28T17:34:33.989Z,101877.64
2022-08-28T17:37:04.397Z,101879.75
2022-08-28T17:39:34.590Z,101877.90
2022-08-28T17:42:04.930Z,101883.64
2022-08-28T17:44:35.204Z,101886.33
2022-08-28T17:47:05.548Z,101880.85
2022-08-28T17:49:35.774Z,101884.44
2022-08-28T17:52:06.109Z,101890.75
2022-08-28T17:54:36.376Z,101893.24
2022-08-28T17:57:06.687Z,101895.43
2022-08-28T17:59:36.969Z,101899.65
2022-08-28T18:02:07.324Z,101903.06
2022-08-28T18:04:37.643Z,101901.86
2022-08-28T18:07:07.892Z,101905.44
2022-08-28T18:09:38.175Z,101909.92
2022-08-28T18:12:12.260Z,101908.36
2022-08-28T18:14:38.749Z,101903.83
2022-08-28T18:17:09.186Z,101899.38
2022-08-28T18:19:39.330Z,101902.78
2022-08-28T18:22:09.644Z,101903.43
2022-08-28T18:24:39.899Z,101909.82
2022-08-28T18:27:10.240Z,101911.52
2022-08-28T18:29:40.470Z,101910.96
2022-08-28T18:32:10.792Z,101915.82
2022-08-28T18:34:41.051Z,101921.37
2022-08-28T18:37:11.351Z,101916.50
2022-08-28T18:39:42.263Z,101923.50
2022-08-28T18:42:12.010Z,101924.44
2022-08-28T18:44:42.228Z,101922.14
2022-08-28T18:47:12.551Z,101920.73
2022-08-28T18:49:42.829Z,101919.41
2022-08-28T18:52:13.168Z,101922.69
2022-08-28T18:54:43.472Z,101923.57
2022-08-28T18:57:13.814Z,101924.13
2022-08-28T18:59:44.078Z,101924.25
2022-08-28T19:02:14.534Z,101925.03
2022-08-28T19:04:44.701Z,101928.02
2022-08-28T19:07:15.023Z,101923.77
2022-08-28T19:09:45.298Z,101927.68
2022-08-28T19:12:15.665Z,101928.69
2022-08-28T19:14:45.952Z,101928.76
2022-08-28T19:17:20.912Z,101933.38
2022-08-28T19:19:46.584Z,101933.24
2022-08-28T19:22:16.921Z,101938.71
2022-08-28T19:24:47.219Z,101940.87
2022-08-28T19:27:17.584Z,101942.83
2022-08-28T19:29:47.871Z,101943.11
2022-08-28T19:32:18.189Z,101945.12
2022-08-28T19:34:48.491Z,101947.56
2022-08-28T19:37:18.857Z,101949.09
2022-08-28T19:39:56.324Z,101952.13
2022-08-28T19:42:19.462Z,101957.86
2022-08-28T19:44:51.220Z,101960.24
2022-08-28T19:47:20.086Z,101963.00
2022-08-28T19:49:50.370Z,101966.43
2022-08-28T19:52:20.707Z,101965.45
2022-08-28T19:54:51.014Z,101962.14
2022-08-28T19:57:21.301Z,101963.72
2022-08-28T19:59:51.556Z,101967.61
2022-08-28T20:02:21.937Z,101968.60
2022-08-28T20:04:52.192Z,101966.80
2022-08-28T20:07:22.537Z,101965.84
2022-08-28T20:09:52.838Z,101966.11
2022-08-28T20:12:23.182Z,101966.47
2022-08-28T20:14:53.466Z,101966.42
2022-08-28T20:17:23.797Z,101971.49
2022-08-28T20:19:54.093Z,101977.27
2022-08-28T20:22:24.434Z,101979.81
2022-08-28T20:24:54.737Z,101979.04
2022-08-28T20:27:25.084Z,101976.50
2022-08-28T20:29:55.431Z,101973.25
2022-08-28T20:32:25.702Z,101974.44
2022-08-28T20:34:55.972Z,101972.91
2022-08-28T20:37:26.319Z,101972.48
2022-08-28T20:39:56.674Z,101974.32
2022-08-28T20:42:26.982Z,101976.98
2022-08-28T20:44:57.244Z,101975.07
2022-08-28T20:47:27.577Z,101976.90
2022-08-28T20:49:57.874Z,101976.12
2022-08-28T20:52:28.206Z,101977.83
2022-08-28T20:54:58.503Z,101982.08
2022-08-28T20:57:28.848Z,101982.02
2022-08-28T21:00:03.390Z,101980.91
2022-08-28T21:02:29.461Z,101978.80
2022-08-28T21:05:00.106Z,101978.62
2022-08-28T21:07:30.118Z,101982.62
2022-08-28T21:10:07.177Z,101985.43
2022-08-28T21:12:30.827Z,101984.01
2022-08-28T21:15:01.117Z,101987.10
2022-08-28T21:17:31.470Z,101987.93
2022-08-28T21:20:03.180Z,101990.16
2022-08-28T21:22:33.039Z,101993.65
2022-08-28T21:25:02.497Z,101988.93
2022-08-28T21:27:32.879Z,101987.16
2022-08-28T21:30:03.192Z,101988.54
2022-08-28T21:32:33.557Z,101994.25
2022-08-28T21:35:03.879Z,101997.78
2022-08-28T21:37:34.260Z,102000.90
2022-08-28T21:40:04.732Z,101997.58
2022-08-28T21:42:35.098Z,101996.84
2022-08-28T21:45:08.495Z,101997.60
2022-08-28T21:47:35.682Z,102000.81
2022-08-28T21:50:06.036Z,102000.08
2022-08-28T21:52:36.420Z,102002.66
2022-08-28T21:55:06.771Z,101998.53
2022-08-28T21:57:37.193Z,101995.21
2022-08-28T22:00:07.469Z,101997.33
2022-08-28T22:02:37.906Z,101996.92
2022-08-28T22:05:08.206Z,101997.13
2022-08-28T22:07:38.595Z,101997.52
2022-08-28T22:10:08.934Z,101996.76
2022-08-28T22:12:39.372Z,101994.35
2022-08-28T22:15:09.680Z,101993.28
2022-08-28T22:17:40.130Z,101990.55
2022-08-28T22:20:10.475Z,101995.01
2022-08-28T22:22:40.787Z,101992.82
2022-08-28T22:25:11.117Z,101993.90
2022-08-28T22:27:41.576Z,101993.44
2022-08-28T22:30:11.839Z,101998.20
2022-08-28T22:32:42.331Z,102000.11
2022-08-28T22:35:12.552Z,101995.62
2022-08-28T22:37:42.951Z,101996.34
2022-08-28T22:40:13.782Z,102001.36
2022-08-28T22:42:43.669Z,101999.17
2022-08-28T22:45:13.968Z,101997.86
2022-08-28T22:47:44.361Z,101991.81
2022-08-28T22:50:14.737Z,101991.70
2022-08-28T22:52:45.246Z,101991.58
2022-08-28T22:55:15.448Z,101993.91
2022-08-28T22:57:45.888Z,101993.15
2022-08-28T23:00:16.213Z,101997.79
2022-08-28T23:02:46.638Z,101998.61
2022-08-28T23:05:17.039Z,101997.70
2022-08-28T23:07:47.366Z,102003.94
2022-08-28T23:10:17.680Z,102004.31
2022-08-28T23:12:48.091Z,102003.36
2022-08-28T23:15:18.432Z,102008.14
2022-08-28T23:17:48.984Z,102007.81
2022-08-28T23:20:19.145Z,102004.87
2022-08-28T23:22:49.525Z,102000.57
2022-08-28T23:25:19.949Z,101998.03
2022-08-28T23:27:50.271Z,101999.28
2022-08-28T23:30:20.590Z,101999.00
2022-08-28T23:32:50.981Z,101996.62
2022-08-28T23:35:21.331Z,101995.89
2022-08-28T23:37:52.024Z,101993.63
2022-08-28T23:40:22.127Z,101991.96
2022-08-28T23:42:52.443Z,101990.48
2022-08-28T23:45:22.522Z,101985.44
2022-08-28T23:47:52.911Z,101982.96
2022-08-28T23:50:23.279Z,101983.31
2022-08-28T23:52:53.640Z,101980.42
2022-08-28T23:55:23.978Z,101976.78
2022-08-28T23:57:54.411Z,101978.11
