createdAt,value
2018-08-19T17:38:23.693Z,6.47
2018-08-19T17:40:52.626Z,6.97
2018-08-19T17:43:25.797Z,7.35
2018-08-19T17:45:58.478Z,7.08
2018-08-19T17:48:27.107Z,7.28
2018-08-19T18:03:03.107Z,7.28
2018-08-19T18:05:31.815Z,6.60
2018-08-19T18:08:00.604Z,7.10
2018-08-19T18:10:29.214Z,6.80
2018-08-19T18:12:58.485Z,8.20
2018-08-19T18:15:30.898Z,7.30
2018-08-19T18:18:07.205Z,6.92
2018-08-19T18:20:37.535Z,7.08
2018-08-19T18:23:14.394Z,7.15
2018-08-19T18:25:45.261Z,6.90
2018-08-19T18:28:22.532Z,7.05
2018-08-19T18:30:56.566Z,6.92
2018-08-19T18:33:25.109Z,6.65
2018-08-19T18:35:53.642Z,6.42
2018-08-19T18:38:35.021Z,7.28
2018-08-19T18:41:03.681Z,6.95
2018-08-19T18:43:32.224Z,6.78
2018-08-19T18:46:00.968Z,7.78
2018-08-19T18:48:29.413Z,7.28
2018-08-19T18:50:58.003Z,7.72
2018-08-19T18:53:27.661Z,7.42
2018-08-19T18:55:57.036Z,7.58
2018-08-19T18:58:25.695Z,7.62
2018-08-19T19:14:31.544Z,7.42
2018-08-19T20:06:59.718Z,8.15
2018-08-19T20:09:30.184Z,8.53
2018-08-19T20:12:08.369Z,8.20
2018-08-19T20:17:28.075Z,8.90
2018-08-19T20:19:56.674Z,7.75
2018-08-19T20:22:25.372Z,8.75
2018-08-19T20:24:54.513Z,8.10
2018-08-19T20:27:23.143Z,8.25
2018-08-19T20:29:53.581Z,8.08
2018-08-19T20:32:22.766Z,8.08
2018-08-19T20:35:04.454Z,8.10
2018-08-19T20:37:34.567Z,8.00
2018-08-19T20:40:03.057Z,8.25
2018-08-19T20:42:31.871Z,7.85
2018-08-19T20:45:00.910Z,7.80
2018-08-19T20:47:29.410Z,8.30
2018-08-19T20:49:58.365Z,7.80
2018-08-19T20:52:48.695Z,8.55
2018-08-19T20:55:17.317Z,8.13
2018-08-19T20:57:46.027Z,8.05
2018-08-19T21:00:14.592Z,8.25
2018-08-19T21:02:43.120Z,8.15
2018-08-19T21:05:11.806Z,8.63
2018-08-19T21:07:41.245Z,8.20
2018-08-19T21:10:10.571Z,8.03
2018-08-19T21:12:39.098Z,8.50
2018-08-19T21:15:07.552Z,8.90
2018-08-19T21:17:36.012Z,8.00
2018-08-19T21:20:05.825Z,8.18
2018-08-19T21:22:34.302Z,7.67
2018-08-19T21:25:02.839Z,8.18
2018-08-19T21:27:31.308Z,8.63
2018-08-19T21:30:00.279Z,8.85
2018-08-19T21:32:28.755Z,8.75
2018-08-19T21:34:57.179Z,8.83
2018-08-19T21:37:35.533Z,7.70
2018-08-19T21:40:05.643Z,8.33
2018-08-19T21:42:45.208Z,7.55
2018-08-19T21:45:14.127Z,8.38
2018-08-19T21:47:42.641Z,8.53
2018-08-19T21:50:11.110Z,8.33
2018-08-19T21:52:51.315Z,8.33
2018-08-19T21:55:20.628Z,8.58
2018-08-19T21:57:49.132Z,8.43
2018-08-19T22:00:17.675Z,8.80
2018-08-19T22:02:51.617Z,8.35
2018-08-19T22:05:37.927Z,10.70
2018-08-19T22:08:07.985Z,10.85
2018-08-19T22:10:36.471Z,11.63
2018-08-19T22:13:05.212Z,11.50
2018-08-19T22:15:36.858Z,10.60
2018-08-19T22:18:06.460Z,11.13
2018-08-19T22:20:35.473Z,10.18
2018-08-19T22:23:04.025Z,10.55
2018-08-19T22:25:32.494Z,9.90
2018-08-19T22:28:01.043Z,9.68
2018-08-19T22:30:30.024Z,9.93
2018-08-19T22:32:59.030Z,9.43
2018-08-19T22:35:30.272Z,10.45
2018-08-19T22:38:02.289Z,10.08
2018-08-19T22:40:36.619Z,9.78
2018-08-19T22:43:06.032Z,9.45
2018-08-19T22:45:34.560Z,10.63
2018-08-19T22:48:03.142Z,9.73
2018-08-19T22:50:31.676Z,9.33
2018-08-19T22:53:00.156Z,9.13
2018-08-19T22:55:28.612Z,9.78
2018-08-19T22:58:02.455Z,9.90
2018-08-19T23:00:30.893Z,9.48
2018-08-19T23:02:59.304Z,9.53
2018-08-19T23:05:27.812Z,8.90
2018-08-19T23:07:56.885Z,10.90
2018-08-19T23:10:25.353Z,11.45
2018-08-19T23:12:54.417Z,11.05
2018-08-19T23:15:34.052Z,11.20
2018-08-19T23:18:02.500Z,10.63
2018-08-19T23:20:30.928Z,11.08
2018-08-19T23:23:00.328Z,11.03
2018-08-19T23:25:28.804Z,9.98
2018-08-19T23:27:57.319Z,10.18
2018-08-19T23:30:26.272Z,10.90
2018-08-19T23:32:54.682Z,10.32
2018-08-19T23:35:23.103Z,10.82
2018-08-19T23:37:51.528Z,10.05
2018-08-19T23:40:28.513Z,10.28
2018-08-19T23:42:56.959Z,10.28
2018-08-19T23:45:26.067Z,10.70
2018-08-19T23:47:54.673Z,9.33
2018-08-19T23:50:23.879Z,10.28
2018-08-19T23:52:52.320Z,10.23
2018-08-19T23:55:20.796Z,9.98
2018-08-19T23:57:49.238Z,10.82
