createdAt,value
2019-02-26T00:01:26.230Z,37.83
2019-02-26T00:03:55.995Z,35.50
2019-02-26T00:06:26.237Z,34.77
2019-02-26T00:08:58.598Z,31.83
2019-02-26T00:11:29.039Z,31.17
2019-02-26T00:13:58.997Z,32.10
2019-02-26T00:16:28.249Z,30.17
2019-02-26T00:19:00.677Z,29.97
2019-02-26T00:21:29.306Z,27.63
2019-02-26T00:23:59.105Z,27.47
2019-02-26T00:26:28.266Z,27.83
2019-02-26T00:28:59.635Z,27.90
2019-02-26T00:31:30.186Z,27.20
2019-02-26T00:33:59.181Z,27.70
2019-02-26T00:36:29.726Z,26.97
2019-02-26T00:39:00.636Z,26.73
2019-02-26T00:41:31.856Z,26.53
2019-02-26T00:44:02.237Z,27.80
2019-02-26T00:46:32.511Z,27.50
2019-02-26T00:49:03.193Z,29.00
2019-02-26T00:51:33.430Z,26.97
2019-02-26T00:54:04.121Z,27.13
2019-02-26T00:56:34.072Z,26.87
2019-02-26T00:59:04.283Z,27.30
2019-02-26T01:01:33.435Z,25.47
2019-02-26T01:04:02.613Z,24.97
2019-02-26T01:06:33.417Z,23.80
2019-02-26T01:09:05.536Z,24.73
2019-02-26T01:11:33.725Z,24.17
2019-02-26T01:14:02.821Z,25.20
2019-02-26T01:16:31.965Z,25.70
2019-02-26T01:19:01.083Z,25.23
2019-02-26T01:21:31.236Z,24.80
2019-02-26T01:24:01.748Z,25.90
2019-02-26T01:26:32.040Z,24.80
2019-02-26T01:29:01.193Z,25.80
2019-02-26T01:31:32.081Z,25.53
2019-02-26T01:34:01.153Z,25.00
2019-02-26T01:36:30.274Z,24.60
2019-02-26T01:38:59.380Z,23.93
2019-02-26T01:41:28.609Z,24.53
2019-02-26T01:43:57.845Z,25.00
2019-02-26T01:46:26.946Z,27.13
2019-02-26T01:48:57.650Z,25.00
2019-02-26T01:51:28.618Z,24.97
2019-02-26T01:53:57.769Z,26.43
2019-02-26T01:56:26.901Z,24.70
2019-02-26T01:58:56.844Z,25.43
2019-02-26T02:01:26.997Z,24.13
2019-02-26T02:03:56.434Z,24.90
2019-02-26T02:06:25.660Z,25.40
2019-02-26T02:08:55.696Z,24.30
2019-02-26T02:11:28.265Z,25.10
2019-02-26T02:13:55.865Z,25.57
2019-02-26T02:16:28.559Z,25.43
2019-02-26T02:18:58.213Z,24.23
2019-02-26T02:21:30.407Z,26.00
2019-02-26T02:23:57.789Z,24.03
2019-02-26T02:26:26.913Z,24.10
2019-02-26T02:28:56.049Z,25.43
2019-02-26T02:31:30.368Z,22.60
2019-02-26T02:33:56.044Z,24.63
2019-02-26T02:36:26.480Z,23.50
2019-02-26T02:38:55.856Z,24.53
2019-02-26T02:41:24.981Z,24.27
2019-02-26T02:43:54.113Z,24.07
2019-02-26T02:46:23.234Z,25.60
2019-02-26T02:48:52.348Z,24.97
2019-02-26T02:51:21.489Z,24.40
2019-02-26T02:53:53.527Z,24.30
2019-02-26T02:56:21.503Z,23.33
2019-02-26T02:58:51.601Z,25.27
2019-02-26T03:01:24.434Z,22.93
2019-02-26T03:03:53.798Z,22.17
2019-02-26T03:06:24.225Z,22.40
2019-02-26T03:08:53.626Z,23.37
2019-02-26T03:11:22.737Z,22.00
2019-02-26T03:13:53.719Z,22.97
2019-02-26T03:16:25.045Z,23.07
2019-02-26T03:18:53.669Z,24.13
2019-02-26T03:21:24.817Z,23.13
2019-02-26T03:23:53.734Z,22.37
2019-02-26T03:26:23.553Z,23.17
2019-02-26T03:28:53.747Z,21.77
2019-02-26T03:31:28.866Z,22.07
2019-02-26T03:34:00.194Z,22.43
2019-02-26T03:36:24.656Z,21.77
2019-02-26T03:38:54.830Z,21.63
2019-02-26T03:41:26.134Z,22.43
2019-02-26T03:43:58.469Z,20.90
2019-02-26T03:46:26.342Z,21.23
2019-02-26T03:48:55.477Z,20.93
2019-02-26T03:51:24.591Z,20.57
2019-02-26T03:53:53.729Z,21.03
2019-02-26T03:56:22.845Z,20.50
2019-02-26T03:58:54.880Z,19.77
2019-02-26T04:01:22.953Z,19.47
2019-02-26T04:03:54.514Z,18.87
2019-02-26T04:06:23.237Z,19.37
2019-02-26T04:08:53.794Z,20.07
2019-02-26T04:11:25.647Z,18.43
2019-02-26T04:13:56.538Z,19.63
2019-02-26T04:16:25.021Z,19.10
2019-02-26T04:18:54.172Z,18.53
2019-02-26T04:21:23.305Z,18.50
2019-02-26T04:23:52.848Z,18.30
2019-02-26T04:27:04.645Z,18.80
2019-02-26T04:30:16.099Z,18.60
2019-02-26T04:33:09.574Z,17.53
2019-02-26T04:36:26.385Z,17.43
2019-02-26T04:39:28.790Z,17.43
2019-02-26T04:42:20.443Z,18.90
2019-02-26T04:45:18.925Z,18.07
2019-02-26T04:47:49.514Z,18.87
2019-02-26T04:50:23.010Z,18.13
2019-02-26T04:52:49.885Z,18.13
2019-02-26T04:55:19.019Z,18.57
2019-02-26T04:57:50.075Z,18.07
2019-02-26T05:00:19.026Z,17.53
2019-02-26T05:02:48.129Z,18.80
2019-02-26T05:05:17.294Z,19.17
2019-02-26T05:07:47.086Z,17.37
2019-02-26T05:10:17.277Z,18.23
2019-02-26T05:12:46.589Z,20.10
2019-02-26T05:15:18.055Z,19.60
2019-02-26T05:17:46.593Z,19.80
2019-02-26T05:20:18.849Z,20.30
2019-02-26T05:22:46.556Z,19.10
2019-02-26T05:25:19.159Z,20.07
2019-02-26T05:27:48.801Z,21.03
2019-02-26T05:30:21.729Z,20.57
2019-02-26T05:32:48.333Z,20.20
2019-02-26T05:35:20.331Z,20.87
2019-02-26T05:37:48.409Z,21.10
2019-02-26T05:40:19.773Z,20.47
2019-02-26T05:42:48.521Z,21.13
2019-02-26T05:45:17.654Z,21.20
2019-02-26T05:47:48.884Z,21.40
2019-02-26T05:50:17.722Z,21.80
2019-02-26T05:52:49.801Z,22.17
2019-02-26T05:55:20.011Z,23.70
2019-02-26T05:57:48.533Z,22.83
2019-02-26T06:00:21.511Z,24.63
2019-02-26T06:02:50.975Z,23.57
2019-02-26T06:05:20.459Z,22.73
2019-02-26T06:07:52.120Z,23.67
2019-02-26T06:10:23.893Z,23.60
2019-02-26T06:12:52.439Z,24.53
2019-02-26T06:15:23.026Z,23.37
2019-02-26T06:17:53.504Z,24.57
2019-02-26T06:20:25.901Z,25.40
2019-02-26T06:22:54.336Z,24.60
2019-02-26T06:25:24.535Z,25.20
2019-02-26T06:27:53.977Z,24.90
2019-02-26T06:30:23.980Z,25.50
2019-02-26T06:32:53.241Z,23.77
2019-02-26T06:35:22.402Z,23.90
2019-02-26T06:37:51.517Z,25.33
2019-02-26T06:40:20.645Z,26.07
2019-02-26T06:42:49.792Z,24.90
2019-02-26T06:45:18.897Z,26.33
2019-02-26T06:47:51.076Z,25.63
2019-02-26T06:50:19.144Z,26.63
2019-02-26T06:52:50.573Z,26.37
2019-02-26T06:55:19.397Z,26.33
2019-02-26T06:57:50.641Z,27.00
2019-02-26T07:00:21.802Z,27.33
2019-02-26T07:02:50.237Z,24.87
2019-02-26T07:05:19.358Z,25.83
2019-02-26T07:07:48.482Z,26.67
2019-02-26T07:10:21.535Z,26.83
2019-02-26T07:12:50.545Z,25.47
2019-02-26T07:15:19.557Z,27.53
2019-02-26T07:17:48.669Z,26.63
2019-02-26T07:20:17.998Z,27.27
2019-02-26T07:22:49.162Z,29.93
2019-02-26T07:25:18.623Z,31.57
2019-02-26T07:27:47.958Z,33.57
2019-02-26T07:30:17.097Z,32.80
2019-02-26T07:32:48.244Z,33.77
2019-02-26T07:35:17.605Z,31.17
2019-02-26T07:37:48.174Z,31.70
2019-02-26T07:40:18.738Z,28.77
2019-02-26T07:42:49.390Z,29.57
2019-02-26T07:45:21.879Z,30.23
2019-02-26T07:47:55.433Z,29.63
2019-02-26T07:50:22.849Z,30.03
2019-02-26T07:52:54.444Z,28.63
2019-02-26T07:55:23.432Z,28.87
2019-02-26T07:57:53.194Z,29.67
2019-02-26T08:00:23.719Z,31.17
2019-02-26T08:02:56.430Z,28.60
2019-02-26T08:05:26.806Z,33.83
2019-02-26T08:07:56.481Z,33.07
2019-02-26T08:10:25.948Z,31.80
2019-02-26T08:12:56.634Z,33.27
2019-02-26T08:15:27.817Z,32.23
2019-02-26T08:17:59.931Z,34.10
2019-02-26T08:20:30.254Z,34.07
2019-02-26T08:23:01.207Z,36.07
2019-02-26T08:25:30.076Z,34.27
2019-02-26T08:28:01.202Z,34.93
2019-02-26T08:30:30.213Z,35.90
2019-02-26T08:33:01.998Z,34.30
2019-02-26T08:35:30.659Z,34.10
2019-02-26T08:37:59.765Z,31.03
2019-02-26T08:40:28.993Z,33.83
2019-02-26T08:42:58.293Z,35.00
2019-02-26T08:45:27.405Z,33.90
2019-02-26T08:47:57.610Z,31.37
2019-02-26T08:50:30.652Z,30.53
2019-02-26T08:52:58.505Z,29.83
2019-02-26T08:55:27.902Z,30.17
2019-02-26T08:57:57.257Z,30.13
2019-02-26T09:00:26.437Z,31.73
2019-02-26T09:02:56.656Z,30.93
2019-02-26T09:05:28.230Z,29.67
2019-02-26T09:07:56.982Z,30.40
2019-02-26T09:10:26.279Z,30.27
2019-02-26T09:12:55.425Z,29.60
2019-02-26T09:15:24.632Z,30.27
2019-02-26T09:17:53.813Z,29.70
2019-02-26T09:20:22.957Z,29.40
2019-02-26T09:22:54.433Z,29.60
2019-02-26T09:25:25.983Z,29.70
2019-02-26T09:27:53.879Z,29.27
2019-02-26T09:30:23.126Z,28.20
2019-02-26T09:32:52.635Z,27.50
2019-02-26T09:35:27.052Z,27.00
2019-02-26T09:37:55.606Z,26.17
2019-02-26T09:40:26.067Z,27.83
2019-02-26T09:42:57.364Z,27.70
2019-02-26T09:45:28.760Z,26.70
2019-02-26T09:47:57.997Z,26.17
2019-02-26T09:50:27.515Z,28.93
2019-02-26T09:52:59.053Z,27.70
2019-02-26T09:55:27.482Z,26.87
2019-02-26T09:57:56.629Z,26.93
2019-02-26T10:00:29.013Z,25.23
2019-02-26T10:02:56.600Z,27.03
2019-02-26T10:05:26.118Z,26.37
2019-02-26T10:07:58.000Z,26.37
2019-02-26T10:10:29.132Z,26.60
2019-02-26T10:12:59.452Z,27.73
2019-02-26T10:15:27.876Z,27.17
2019-02-26T10:17:59.595Z,28.47
2019-02-26T10:20:29.462Z,28.43
2019-02-26T10:23:01.208Z,27.63
2019-02-26T10:25:31.938Z,27.67
2019-02-26T10:28:05.786Z,26.43
2019-02-26T10:30:33.938Z,27.17
2019-02-26T10:33:03.007Z,24.90
2019-02-26T10:35:35.635Z,27.63
2019-02-26T10:38:05.831Z,28.10
2019-02-26T10:40:35.594Z,28.13
2019-02-26T10:43:05.094Z,29.43
2019-02-26T10:45:38.736Z,28.50
2019-02-26T10:48:05.609Z,31.67
2019-02-26T10:50:36.701Z,29.90
2019-02-26T10:53:09.788Z,29.50
2019-02-26T10:55:41.197Z,28.97
2019-02-26T10:58:11.083Z,29.37
2019-02-26T11:00:38.454Z,28.10
2019-02-26T11:03:09.178Z,29.13
2019-02-26T11:05:39.717Z,29.17
2019-02-26T11:08:09.747Z,28.40
2019-02-26T11:10:41.887Z,28.10
2019-02-26T11:13:12.439Z,26.47
2019-02-26T11:15:40.929Z,25.03
2019-02-26T11:18:11.778Z,27.37
2019-02-26T11:20:41.036Z,26.57
2019-02-26T11:23:13.286Z,26.93
2019-02-26T11:25:41.092Z,26.47
2019-02-26T11:28:12.802Z,27.27
2019-02-26T11:30:41.439Z,26.80
2019-02-26T11:33:13.156Z,27.07
2019-02-26T11:35:43.889Z,25.60
2019-02-26T11:38:14.925Z,25.77
2019-02-26T11:40:43.727Z,27.00
2019-02-26T11:43:14.994Z,26.20
2019-02-26T11:45:44.518Z,27.07
2019-02-26T11:48:13.769Z,25.67
2019-02-26T11:50:44.586Z,27.07
2019-02-26T11:53:14.045Z,32.60
2019-02-26T11:55:43.173Z,32.17
2019-02-26T11:58:13.651Z,28.97
2019-02-26T12:01:03.384Z,28.13
2019-02-26T12:03:34.168Z,26.73
2019-02-26T12:06:03.342Z,26.43
2019-02-26T12:08:32.653Z,26.57
2019-02-26T12:11:03.968Z,26.10
2019-02-26T12:13:32.627Z,27.50
2019-02-26T12:16:01.801Z,27.00
2019-02-26T12:18:31.013Z,27.47
2019-02-26T12:21:02.682Z,29.47
2019-02-26T12:23:31.033Z,28.87
2019-02-26T12:26:02.069Z,27.77
2019-02-26T12:28:32.422Z,28.33
2019-02-26T12:31:04.339Z,26.30
2019-02-26T12:33:33.345Z,26.70
2019-02-26T12:36:04.597Z,31.10
2019-02-26T12:38:36.561Z,30.13
2019-02-26T12:41:08.185Z,29.30
2019-02-26T12:43:36.730Z,29.17
2019-02-26T12:48:40.472Z,28.80
2019-02-26T12:51:08.254Z,32.60
2019-02-26T12:53:49.876Z,35.17
2019-02-26T12:56:17.886Z,30.23
2019-02-26T12:58:48.472Z,30.80
2019-02-26T13:01:17.860Z,32.97
2019-02-26T13:03:51.089Z,30.33
2019-02-26T13:06:18.875Z,22.60
2019-02-26T13:08:50.528Z,22.30
2019-02-26T13:11:20.954Z,19.70
2019-02-26T13:13:53.265Z,19.93
2019-02-26T13:16:21.341Z,19.93
2019-02-26T13:18:51.654Z,20.33
2019-02-26T13:21:21.514Z,17.67
2019-02-26T13:23:50.649Z,15.97
2019-02-26T13:26:22.552Z,17.17
2019-02-26T13:28:53.015Z,19.10
2019-02-26T13:31:22.720Z,17.60
2019-02-26T13:33:52.193Z,17.23
2019-02-26T13:36:21.798Z,15.33
2019-02-26T13:38:51.042Z,15.57
2019-02-26T13:41:29.344Z,16.17
2019-02-26T13:43:51.114Z,15.83
2019-02-26T13:46:20.317Z,17.40
2019-02-26T13:48:49.440Z,17.37
2019-02-26T13:51:18.617Z,16.87
2019-02-26T13:53:47.751Z,17.60
2019-02-26T13:56:16.913Z,17.93
2019-02-26T13:58:46.061Z,19.37
2019-02-26T14:01:15.170Z,16.27
2019-02-26T14:03:44.344Z,16.60
2019-02-26T14:06:13.466Z,16.27
2019-02-26T14:08:42.733Z,17.60
2019-02-26T14:11:11.880Z,17.40
2019-02-26T14:13:41.097Z,15.43
2019-02-26T14:16:10.269Z,17.67
2019-02-26T14:18:39.423Z,17.10
2019-02-26T14:21:08.529Z,17.63
2019-02-26T14:23:37.682Z,14.80
2019-02-26T14:26:06.828Z,15.87
2019-02-26T14:28:35.969Z,19.07
2019-02-26T14:31:05.102Z,17.67
2019-02-26T14:33:34.630Z,18.83
2019-02-26T14:36:03.926Z,19.70
2019-02-26T14:38:33.574Z,18.17
2019-02-26T14:41:02.795Z,18.17
2019-02-26T14:43:31.994Z,18.07
2019-02-26T14:46:01.156Z,17.63
2019-02-26T14:48:30.357Z,16.83
2019-02-26T14:50:59.560Z,18.90
2019-02-26T14:53:28.730Z,19.50
2019-02-26T14:55:57.887Z,21.37
2019-02-26T14:58:27.009Z,20.13
2019-02-26T15:00:57.830Z,18.97
2019-02-26T15:03:27.121Z,23.10
2019-02-26T15:05:56.316Z,21.03
2019-02-26T15:08:25.752Z,20.53
2019-02-26T15:10:54.856Z,19.70
2019-02-26T15:13:25.470Z,24.20
2019-02-26T15:15:54.953Z,24.77
2019-02-26T15:18:24.148Z,20.60
2019-02-26T15:20:53.350Z,21.30
2019-02-26T15:23:22.498Z,22.70
2019-02-26T15:25:51.616Z,21.13
2019-02-26T15:28:20.771Z,18.63
2019-02-26T15:30:49.897Z,19.40
2019-02-26T15:33:19.089Z,21.23
2019-02-26T15:35:48.251Z,20.90
2019-02-26T15:38:17.369Z,18.73
2019-02-26T15:40:46.480Z,25.77
2019-02-26T15:43:15.621Z,22.07
2019-02-26T15:45:51.789Z,19.80
2019-02-26T15:48:15.639Z,20.63
2019-02-26T15:50:44.775Z,30.43
2019-02-26T15:53:14.028Z,24.97
2019-02-26T15:55:44.030Z,33.47
2019-02-26T15:58:13.138Z,24.97
2019-02-26T16:00:42.323Z,22.87
2019-02-26T16:03:11.582Z,22.27
2019-02-26T16:05:41.005Z,21.03
2019-02-26T16:08:10.318Z,21.50
2019-02-26T16:10:39.562Z,34.93
2019-02-26T16:13:09.020Z,28.90
2019-02-26T16:15:38.526Z,23.40
2019-02-26T16:18:07.694Z,24.30
2019-02-26T16:20:37.092Z,22.87
2019-02-26T16:23:06.336Z,23.63
2019-02-26T16:25:35.530Z,23.73
2019-02-26T16:28:04.894Z,26.90
2019-02-26T16:30:34.110Z,24.93
2019-02-26T16:33:03.303Z,23.50
2019-02-26T16:35:32.695Z,22.63
2019-02-26T16:38:01.917Z,24.30
2019-02-26T16:40:32.269Z,28.47
2019-02-26T16:43:01.699Z,28.20
2019-02-26T16:45:34.321Z,27.67
2019-02-26T16:48:01.697Z,28.00
2019-02-26T16:50:30.858Z,27.90
2019-02-26T16:53:00.329Z,28.43
2019-02-26T16:55:30.366Z,27.57
2019-02-26T16:58:02.364Z,31.93
2019-02-26T17:00:30.718Z,30.60
2019-02-26T17:03:00.772Z,29.53
2019-02-26T17:05:30.542Z,33.10
2019-02-26T17:07:59.925Z,33.57
2019-02-26T17:10:30.477Z,31.33
2019-02-26T17:13:02.345Z,29.83
2019-02-26T17:15:30.778Z,32.10
2019-02-26T17:17:59.918Z,31.27
2019-02-26T17:20:29.239Z,33.77
2019-02-26T17:22:58.347Z,34.53
2019-02-26T17:25:28.827Z,33.40
2019-02-26T17:27:58.269Z,33.27
2019-02-26T17:30:27.468Z,33.87
2019-02-26T17:32:56.677Z,38.57
2019-02-26T17:35:28.572Z,34.73
2019-02-26T17:37:56.822Z,36.90
2019-02-26T17:40:26.033Z,37.07
2019-02-26T17:42:55.179Z,39.10
2019-02-26T17:45:24.601Z,40.47
2019-02-26T17:47:56.490Z,41.60
2019-02-26T17:50:27.857Z,41.87
2019-02-26T17:52:56.969Z,39.57
2019-02-26T17:55:26.477Z,39.80
2019-02-26T17:57:55.584Z,37.90
2019-02-26T18:00:25.455Z,38.03
2019-02-26T18:02:54.620Z,37.80
2019-02-26T18:05:23.749Z,36.20
2019-02-26T18:07:52.925Z,36.40
2019-02-26T18:10:22.113Z,37.37
2019-02-26T18:12:51.238Z,39.37
2019-02-26T18:15:20.880Z,43.20
2019-02-26T18:17:50.205Z,44.50
2019-02-26T18:20:19.550Z,45.93
2019-02-26T18:22:48.858Z,47.80
2019-02-26T18:25:18.354Z,50.93
2019-02-26T18:27:47.464Z,47.03
2019-02-26T18:30:18.622Z,41.30
2019-02-26T18:32:50.258Z,42.63
2019-02-26T18:35:18.633Z,43.40
2019-02-26T18:37:47.862Z,40.30
2019-02-26T18:40:17.073Z,40.20
2019-02-26T18:42:46.787Z,36.77
2019-02-26T18:45:21.301Z,38.50
2019-02-26T18:47:50.474Z,38.83
2019-02-26T18:50:19.613Z,35.53
2019-02-26T18:52:48.745Z,36.57
2019-02-26T18:55:18.497Z,34.33
2019-02-26T18:57:47.633Z,36.07
2019-02-26T19:00:19.049Z,34.63
2019-02-26T19:02:48.156Z,38.87
2019-02-26T19:05:20.421Z,35.50
2019-02-26T19:07:48.442Z,36.70
2019-02-26T19:10:20.633Z,36.73
2019-02-26T19:12:48.667Z,36.47
2019-02-26T19:15:18.466Z,38.77
2019-02-26T19:17:49.216Z,37.67
2019-02-26T19:20:20.157Z,39.33
2019-02-26T19:22:49.401Z,39.33
2019-02-26T19:25:18.573Z,40.90
2019-02-26T19:27:47.714Z,41.83
2019-02-26T19:30:17.958Z,38.77
2019-02-26T19:32:47.789Z,42.43
2019-02-26T19:35:17.589Z,41.73
2019-02-26T19:37:47.414Z,42.67
2019-02-26T19:40:18.254Z,46.03
2019-02-26T19:42:47.422Z,43.03
2019-02-26T19:45:16.560Z,43.80
2019-02-26T19:47:45.662Z,41.50
2019-02-26T19:50:14.996Z,40.43
2019-02-26T19:52:44.384Z,43.07
2019-02-26T19:55:22.086Z,43.13
2019-02-26T19:57:51.190Z,44.70
2019-02-26T20:00:20.523Z,51.93
2019-02-26T20:02:49.711Z,55.17
2019-02-26T20:05:19.041Z,62.90
2019-02-26T20:07:49.160Z,68.73
2019-02-26T20:10:18.453Z,77.03
2019-02-26T20:12:47.581Z,81.30
2019-02-26T20:15:16.782Z,84.00
2019-02-26T20:17:48.930Z,81.40
2019-02-26T20:20:16.939Z,87.13
2019-02-26T20:22:46.130Z,83.47
2019-02-26T20:25:16.149Z,89.53
2019-02-26T20:27:45.591Z,87.47
2019-02-26T20:30:16.659Z,84.30
2019-02-26T20:32:45.834Z,85.67
2019-02-26T20:35:16.048Z,80.40
2019-02-26T20:37:45.279Z,82.30
2019-02-26T20:40:16.840Z,84.30
2019-02-26T20:42:46.193Z,79.90
2019-02-26T20:45:18.142Z,76.93
2019-02-26T20:47:47.437Z,74.27
2019-02-26T20:50:19.957Z,81.03
2019-02-26T20:52:47.618Z,77.20
2019-02-26T20:55:19.212Z,75.97
2019-02-26T20:57:49.141Z,77.10
2019-02-26T21:00:18.906Z,71.20
2019-02-26T21:02:48.109Z,73.03
2019-02-26T21:05:17.253Z,70.10
2019-02-26T21:07:46.377Z,67.50
2019-02-26T21:10:16.136Z,64.40
2019-02-26T21:12:46.291Z,63.37
2019-02-26T21:15:17.085Z,60.97
2019-02-26T21:17:46.220Z,62.77
2019-02-26T21:20:16.189Z,62.47
2019-02-26T21:22:45.326Z,59.67
2019-02-26T21:25:14.759Z,58.53
2019-02-26T21:27:44.007Z,60.57
2019-02-26T21:30:15.277Z,58.73
2019-02-26T21:32:44.389Z,57.03
2019-02-26T21:35:13.664Z,56.30
2019-02-26T21:37:42.847Z,50.13
2019-02-26T21:40:15.912Z,50.43
2019-02-26T21:42:43.513Z,50.17
2019-02-26T21:45:15.989Z,46.20
2019-02-26T21:47:44.200Z,44.43
2019-02-26T21:50:13.529Z,44.13
2019-02-26T21:52:42.950Z,42.57
2019-02-26T21:55:12.098Z,44.90
2019-02-26T21:57:41.305Z,42.50
2019-02-26T22:00:13.257Z,42.17
2019-02-26T22:02:44.265Z,41.67
2019-02-26T22:05:13.250Z,41.80
2019-02-26T22:07:42.446Z,43.83
2019-02-26T22:10:12.905Z,42.03
2019-02-26T22:12:42.133Z,40.17
2019-02-26T22:15:12.121Z,38.93
2019-02-26T22:17:41.257Z,39.63
2019-02-26T22:20:21.682Z,39.50
2019-02-26T22:22:42.568Z,41.27
2019-02-26T22:25:16.011Z,39.47
2019-02-26T22:27:43.055Z,37.67
2019-02-26T22:30:14.285Z,39.77
2019-02-26T22:32:43.384Z,38.00
2019-02-26T22:35:12.525Z,39.53
2019-02-26T22:37:42.110Z,36.67
2019-02-26T22:40:11.618Z,37.83
2019-02-26T22:42:41.349Z,36.47
2019-02-26T22:45:11.465Z,36.37
2019-02-26T22:47:41.498Z,36.63
2019-02-26T22:50:12.437Z,37.37
2019-02-26T22:52:41.599Z,33.23
2019-02-26T22:55:15.890Z,32.47
2019-02-26T22:57:42.051Z,33.47
2019-02-26T23:00:24.932Z,34.60
2019-02-26T23:02:54.040Z,35.57
2019-02-26T23:05:25.601Z,35.10
2019-02-26T23:07:54.953Z,34.17
2019-02-26T23:10:24.740Z,34.60
2019-02-26T23:12:54.589Z,32.37
2019-02-26T23:15:24.173Z,31.90
2019-02-26T23:17:53.293Z,31.90
2019-02-26T23:20:22.625Z,31.87
2019-02-26T23:22:51.730Z,31.00
2019-02-26T23:25:21.103Z,29.77
2019-02-26T23:27:50.229Z,30.60
2019-02-26T23:30:19.430Z,28.50
2019-02-26T23:32:48.535Z,30.77
2019-02-26T23:35:17.637Z,29.83
2019-02-26T23:37:46.809Z,31.67
2019-02-26T23:40:16.819Z,31.10
2019-02-26T23:42:46.082Z,31.73
2019-02-26T23:45:15.931Z,29.87
2019-02-26T23:47:45.050Z,29.63
2019-02-26T23:50:14.279Z,30.90
2019-02-26T23:52:43.398Z,29.67
2019-02-26T23:55:13.403Z,29.90
2019-02-26T23:57:43.245Z,31.10
