createdAt,value
2019-02-26T00:01:46.073Z,102399.73
2019-02-26T00:04:12.701Z,102400.58
2019-02-26T00:06:42.452Z,102391.14
2019-02-26T00:09:11.468Z,102397.13
2019-02-26T00:11:40.268Z,102408.91
2019-02-26T00:14:13.152Z,102416.13
2019-02-26T00:16:39.961Z,102417.98
2019-02-26T00:19:09.795Z,102415.73
2019-02-26T00:21:39.157Z,102414.88
2019-02-26T00:24:09.852Z,102414.36
2019-02-26T00:26:38.481Z,102404.44
2019-02-26T00:29:08.398Z,102401.70
2019-02-26T00:31:36.889Z,102398.97
2019-02-26T00:34:06.017Z,102399.34
2019-02-26T00:36:36.385Z,102399.86
2019-02-26T00:39:07.350Z,102393.51
2019-02-26T00:41:35.863Z,102399.34
2019-02-26T00:44:06.416Z,102394.39
2019-02-26T00:46:36.824Z,102390.78
2019-02-26T00:49:07.457Z,102392.63
2019-02-26T00:51:35.329Z,102386.67
2019-02-26T00:54:04.114Z,102392.63
2019-02-26T00:56:34.042Z,102400.34
2019-02-26T00:59:02.827Z,102403.19
2019-02-26T01:01:31.261Z,102409.54
2019-02-26T01:03:59.681Z,102406.93
2019-02-26T01:06:28.999Z,102409.14
2019-02-26T01:08:59.002Z,102409.54
2019-02-26T01:11:30.124Z,102410.51
2019-02-26T01:13:59.563Z,102412.75
2019-02-26T01:16:28.201Z,102413.13
2019-02-26T01:18:56.642Z,102404.68
2019-02-26T01:21:28.204Z,102401.83
2019-02-26T01:23:56.701Z,102396.36
2019-02-26T01:26:27.486Z,102384.55
2019-02-26T01:28:56.130Z,102387.28
2019-02-26T01:31:27.375Z,102370.53
2019-02-26T01:33:57.406Z,102371.89
2019-02-26T01:36:25.882Z,102370.05
2019-02-26T01:38:54.319Z,102370.16
2019-02-26T01:41:24.968Z,102363.81
2019-02-26T01:43:52.878Z,102355.25
2019-02-26T01:46:21.331Z,102356.50
2019-02-26T01:48:49.737Z,102354.61
2019-02-26T01:51:19.359Z,102355.62
2019-02-26T01:53:49.805Z,102359.72
2019-02-26T01:56:19.958Z,102356.63
2019-02-26T01:58:56.306Z,102353.25
2019-02-26T02:01:21.282Z,102345.17
2019-02-26T02:03:50.892Z,102354.73
2019-02-26T02:06:19.065Z,102348.42
2019-02-26T02:08:48.258Z,102352.53
2019-02-26T02:11:17.614Z,102343.33
2019-02-26T02:13:46.032Z,102343.45
2019-02-26T02:16:14.468Z,102333.89
2019-02-26T02:18:46.069Z,102328.42
2019-02-26T02:21:13.038Z,102324.80
2019-02-26T02:23:42.114Z,102329.42
2019-02-26T02:26:13.900Z,102345.81
2019-02-26T02:28:41.811Z,102335.37
2019-02-26T02:31:10.249Z,102343.09
2019-02-26T02:33:38.667Z,102342.20
2019-02-26T02:36:11.734Z,102337.22
2019-02-26T02:38:40.300Z,102336.34
2019-02-26T02:41:08.998Z,102338.98
2019-02-26T02:43:37.420Z,102341.33
2019-02-26T02:46:05.874Z,102340.84
2019-02-26T02:48:34.264Z,102338.59
2019-02-26T02:51:05.343Z,102339.08
2019-02-26T02:53:32.852Z,102332.77
2019-02-26T02:56:03.526Z,102332.16
2019-02-26T02:58:31.472Z,102326.42
2019-02-26T03:01:00.362Z,102332.36
2019-02-26T03:03:28.794Z,102330.52
2019-02-26T03:05:58.437Z,102331.00
2019-02-26T03:08:27.341Z,102333.25
2019-02-26T03:10:55.752Z,102336.47
2019-02-26T03:13:25.460Z,102343.30
2019-02-26T03:15:56.686Z,102330.64
2019-02-26T03:18:24.511Z,102332.36
2019-02-26T03:20:53.816Z,102335.09
2019-02-26T03:23:23.086Z,102332.36
2019-02-26T03:25:52.877Z,102325.30
2019-02-26T03:28:21.652Z,102327.91
2019-02-26T03:30:50.095Z,102336.10
2019-02-26T03:33:18.514Z,102331.64
2019-02-26T03:35:47.021Z,102327.91
2019-02-26T03:38:17.821Z,102330.28
2019-02-26T03:40:45.577Z,102329.27
2019-02-26T03:43:16.118Z,102329.76
2019-02-26T03:45:47.299Z,102326.54
2019-02-26T03:48:19.299Z,102318.34
2019-02-26T03:50:44.709Z,102316.09
2019-02-26T03:53:13.235Z,102322.44
2019-02-26T03:55:43.846Z,102312.88
2019-02-26T03:58:11.964Z,102307.91
2019-02-26T04:00:41.720Z,102306.53
2019-02-26T04:03:12.475Z,102302.83
2019-02-26T04:05:40.995Z,102300.59
2019-02-26T04:08:09.412Z,102305.05
2019-02-26T04:10:37.852Z,102299.58
2019-02-26T04:13:06.269Z,102305.05
2019-02-26T04:15:36.363Z,102300.10
2019-02-26T04:18:04.916Z,102286.92
2019-02-26T04:20:33.490Z,102296.48
2019-02-26T04:23:02.010Z,102287.80
2019-02-26T04:25:51.484Z,102289.17
2019-02-26T04:28:33.005Z,102284.56
2019-02-26T04:31:03.548Z,102282.34
2019-02-26T04:33:41.476Z,102281.46
2019-02-26T04:36:15.022Z,102278.24
2019-02-26T04:39:07.638Z,102277.73
2019-02-26T04:41:38.963Z,102283.19
2019-02-26T04:44:10.446Z,102277.73
2019-02-26T04:46:44.625Z,102272.27
2019-02-26T04:49:13.043Z,102281.83
2019-02-26T04:51:42.670Z,102279.48
2019-02-26T04:54:17.455Z,102277.73
2019-02-26T04:56:42.831Z,102279.09
2019-02-26T04:59:14.470Z,102280.45
2019-02-26T05:01:44.664Z,102287.69
2019-02-26T05:04:12.359Z,102280.45
2019-02-26T05:06:40.968Z,102271.41
2019-02-26T05:09:10.586Z,102272.27
2019-02-26T05:11:40.693Z,102275.00
2019-02-26T05:14:11.597Z,102272.78
2019-02-26T05:16:40.359Z,102280.98
2019-02-26T05:19:10.603Z,102278.61
2019-02-26T05:21:39.069Z,102271.41
2019-02-26T05:24:07.490Z,102278.61
2019-02-26T05:26:35.907Z,102280.45
2019-02-26T05:29:06.931Z,102275.00
2019-02-26T05:31:37.663Z,102275.00
2019-02-26T05:34:05.491Z,102274.63
2019-02-26T05:36:36.749Z,102280.45
2019-02-26T05:39:05.713Z,102276.36
2019-02-26T05:41:34.152Z,102274.63
2019-02-26T05:44:06.630Z,102276.00
2019-02-26T05:46:32.739Z,102280.98
2019-02-26T05:49:03.031Z,102280.09
2019-02-26T05:51:32.764Z,102288.29
2019-02-26T05:54:05.216Z,102297.85
2019-02-26T05:56:31.661Z,102301.59
2019-02-26T05:59:02.218Z,102297.85
2019-02-26T06:01:30.244Z,102300.22
2019-02-26T06:03:58.698Z,102302.95
2019-02-26T06:06:27.096Z,102312.88
2019-02-26T06:08:57.980Z,102310.15
2019-02-26T06:11:28.340Z,102312.39
2019-02-26T06:13:58.321Z,102304.33
2019-02-26T06:16:27.139Z,102306.53
2019-02-26T06:18:56.239Z,102298.73
2019-02-26T06:21:26.039Z,102296.12
2019-02-26T06:23:55.322Z,102306.53
2019-02-26T06:26:28.060Z,102305.17
2019-02-26T06:28:54.551Z,102304.33
2019-02-26T06:31:24.957Z,102307.91
2019-02-26T06:33:53.576Z,102315.25
2019-02-26T06:36:23.446Z,102320.20
2019-02-26T06:38:54.139Z,102318.83
2019-02-26T06:41:22.286Z,102324.30
2019-02-26T06:43:52.505Z,102331.64
2019-02-26T06:46:20.900Z,102335.73
2019-02-26T06:48:49.341Z,102339.84
2019-02-26T06:51:19.077Z,102344.30
2019-02-26T06:53:49.811Z,102351.13
2019-02-26T06:56:18.387Z,102352.49
2019-02-26T06:58:47.450Z,102355.23
2019-02-26T07:01:16.666Z,102359.33
2019-02-26T07:03:46.043Z,102363.42
2019-02-26T07:06:18.495Z,102355.71
2019-02-26T07:08:46.671Z,102362.42
2019-02-26T07:11:14.811Z,102366.52
2019-02-26T07:13:43.880Z,102366.52
2019-02-26T07:16:13.373Z,102373.74
2019-02-26T07:18:41.803Z,102372.86
2019-02-26T07:21:10.305Z,102375.59
2019-02-26T07:23:40.047Z,102371.13
2019-02-26T07:26:08.604Z,102367.52
2019-02-26T07:28:39.180Z,102369.37
2019-02-26T07:31:08.125Z,102362.17
2019-02-26T07:33:39.474Z,102361.17
2019-02-26T07:36:07.477Z,102367.16
2019-02-26T07:38:41.197Z,102370.73
2019-02-26T07:41:06.293Z,102362.05
2019-02-26T07:43:38.784Z,102360.33
2019-02-26T07:46:04.933Z,102358.44
2019-02-26T07:48:33.697Z,102362.05
2019-02-26T07:51:02.248Z,102358.44
2019-02-26T07:53:30.658Z,102356.47
2019-02-26T07:56:01.213Z,102357.47
2019-02-26T07:58:30.926Z,102355.10
2019-02-26T08:00:59.558Z,102350.52
2019-02-26T08:03:29.405Z,102354.22
2019-02-26T08:05:59.434Z,102347.79
2019-02-26T08:08:28.052Z,102345.42
2019-02-26T08:10:56.500Z,102345.91
2019-02-26T08:13:28.515Z,102348.55
2019-02-26T08:15:57.672Z,102353.49
2019-02-26T08:18:25.305Z,102355.74
2019-02-26T08:20:56.875Z,102352.00
2019-02-26T08:23:26.254Z,102353.38
2019-02-26T08:25:55.638Z,102352.00
2019-02-26T08:28:24.899Z,102355.62
2019-02-26T08:30:55.239Z,102350.64
2019-02-26T08:33:23.531Z,102345.17
2019-02-26T08:35:55.527Z,102346.54
2019-02-26T08:38:22.119Z,102342.32
2019-02-26T08:40:50.563Z,102339.10
2019-02-26T08:43:19.009Z,102334.00
2019-02-26T08:45:47.427Z,102336.73
2019-02-26T08:48:17.333Z,102334.40
2019-02-26T08:50:46.336Z,102325.68
2019-02-26T08:53:14.902Z,102327.68
2019-02-26T08:55:43.320Z,102335.27
2019-02-26T08:58:12.555Z,102324.09
2019-02-26T09:00:41.045Z,102317.87
2019-02-26T09:03:10.740Z,102305.70
2019-02-26T09:05:39.636Z,102319.23
2019-02-26T09:08:09.169Z,102317.51
2019-02-26T09:10:38.705Z,102313.77
2019-02-26T09:13:09.374Z,102328.80
2019-02-26T09:15:40.768Z,102333.27
2019-02-26T09:18:08.675Z,102330.53
2019-02-26T09:20:37.074Z,102330.92
2019-02-26T09:23:05.522Z,102320.72
2019-02-26T09:25:34.101Z,102319.75
2019-02-26T09:28:02.534Z,102318.74
2019-02-26T09:30:33.425Z,102320.98
2019-02-26T09:33:03.176Z,102325.57
2019-02-26T09:35:33.000Z,102334.66
2019-02-26T09:38:01.618Z,102329.55
2019-02-26T09:40:34.132Z,102333.16
2019-02-26T09:43:00.308Z,102328.58
2019-02-26T09:45:30.094Z,102327.33
2019-02-26T09:48:01.009Z,102338.14
2019-02-26T09:50:28.848Z,102328.06
2019-02-26T09:52:59.102Z,102325.84
2019-02-26T09:55:27.450Z,102325.72
2019-02-26T09:57:55.852Z,102324.36
2019-02-26T10:00:27.053Z,102320.62
2019-02-26T10:02:54.583Z,102320.62
2019-02-26T10:05:23.008Z,102313.78
2019-02-26T10:07:54.380Z,102314.14
2019-02-26T10:10:27.655Z,102313.17
2019-02-26T10:12:56.483Z,102312.17
2019-02-26T10:15:23.988Z,102312.66
2019-02-26T10:17:52.406Z,102312.17
2019-02-26T10:20:24.866Z,102311.68
2019-02-26T10:22:53.210Z,102327.08
2019-02-26T10:25:23.244Z,102320.24
2019-02-26T10:27:53.002Z,102320.12
2019-02-26T10:30:22.284Z,102319.23
2019-02-26T10:32:50.891Z,102320.48
2019-02-26T10:35:32.608Z,102320.12
2019-02-26T10:37:57.132Z,102316.77
2019-02-26T10:40:34.820Z,102316.77
2019-02-26T10:42:55.687Z,102315.02
2019-02-26T10:45:29.274Z,102315.41
2019-02-26T10:48:00.955Z,102313.16
2019-02-26T10:50:31.745Z,102312.16
2019-02-26T10:53:06.894Z,102312.16
2019-02-26T10:55:35.404Z,102308.57
2019-02-26T10:58:03.608Z,102310.66
2019-02-26T11:00:32.166Z,102310.30
2019-02-26T11:03:00.551Z,102318.86
2019-02-26T11:05:29.040Z,102310.17
2019-02-26T11:08:01.226Z,102318.25
2019-02-26T11:10:29.150Z,102309.30
2019-02-26T11:12:59.504Z,102310.45
2019-02-26T11:15:31.125Z,102305.47
2019-02-26T11:17:57.866Z,102297.75
2019-02-26T11:20:28.379Z,102302.73
2019-02-26T11:22:56.450Z,102300.00
2019-02-26T11:25:27.321Z,102295.02
2019-02-26T11:27:55.100Z,102291.31
2019-02-26T11:30:28.624Z,102289.55
2019-02-26T11:32:59.169Z,102292.67
2019-02-26T11:35:27.386Z,102285.45
2019-02-26T11:37:57.903Z,102287.21
2019-02-26T11:40:29.645Z,102285.32
2019-02-26T11:42:59.815Z,102278.48
2019-02-26T11:45:27.578Z,102276.27
2019-02-26T11:47:58.127Z,102278.00
2019-02-26T11:50:28.008Z,102268.56
2019-02-26T11:52:57.149Z,102270.80
2019-02-26T11:55:26.863Z,102262.61
2019-02-26T11:57:55.736Z,102265.70
2019-02-26T12:00:50.657Z,102255.25
2019-02-26T12:03:22.696Z,102251.15
2019-02-26T12:05:49.601Z,102255.77
2019-02-26T12:08:21.841Z,102248.94
2019-02-26T12:10:48.274Z,102249.30
2019-02-26T12:13:19.724Z,102250.17
2019-02-26T12:15:47.439Z,102244.70
2019-02-26T12:18:17.921Z,102243.83
2019-02-26T12:20:48.779Z,102241.97
2019-02-26T12:23:22.031Z,102243.34
2019-02-26T12:25:49.736Z,102238.72
2019-02-26T12:28:17.568Z,102232.77
2019-02-26T12:30:46.683Z,102230.91
2019-02-26T12:33:15.187Z,102225.80
2019-02-26T12:35:43.873Z,102225.80
2019-02-26T12:38:17.936Z,102220.83
2019-02-26T12:40:46.298Z,102218.61
2019-02-26T12:43:16.314Z,102217.61
2019-02-26T12:45:42.786Z,102217.61
2019-02-26T12:48:14.215Z,102212.13
2019-02-26T12:50:41.413Z,102208.39
2019-02-26T12:55:42.670Z,102193.88
2019-02-26T12:58:14.406Z,102201.20
2019-02-26T13:00:42.313Z,102195.25
2019-02-26T13:03:12.838Z,102195.25
2019-02-26T13:05:42.556Z,102191.02
2019-02-26T13:08:13.457Z,102189.75
2019-02-26T13:10:42.448Z,102184.16
2019-02-26T13:13:11.517Z,102182.66
2019-02-26T13:15:39.959Z,102180.67
2019-02-26T13:18:08.374Z,102171.95
2019-02-26T13:20:36.812Z,102170.45
2019-02-26T13:23:16.945Z,102164.01
2019-02-26T13:25:35.456Z,102156.16
2019-02-26T13:28:03.870Z,102159.64
2019-02-26T13:30:32.301Z,102149.72
2019-02-26T13:33:04.230Z,102149.06
2019-02-26T13:35:30.949Z,102153.03
2019-02-26T13:38:01.297Z,102147.56
2019-02-26T13:40:29.881Z,102137.50
2019-02-26T13:45:29.228Z,102136.89
2019-02-26T13:48:01.129Z,102125.06
2019-02-26T13:50:32.052Z,102127.58
2019-02-26T13:53:00.451Z,102124.84
2019-02-26T13:55:28.861Z,102123.09
2019-02-26T13:57:57.457Z,102111.79
2019-02-26T14:00:26.913Z,102113.78
2019-02-26T14:02:55.508Z,102110.91
2019-02-26T14:05:24.042Z,102109.55
2019-02-26T14:07:52.656Z,102107.81
2019-02-26T14:10:22.523Z,102104.34
2019-02-26T14:12:51.120Z,102103.72
2019-02-26T14:15:22.087Z,102101.64
2019-02-26T14:17:50.889Z,102101.25
2019-02-26T14:20:19.383Z,102095.06
2019-02-26T14:22:47.904Z,102101.16
2019-02-26T14:25:16.417Z,102090.22
2019-02-26T14:27:44.931Z,102089.86
2019-02-26T14:30:18.921Z,102087.62
2019-02-26T14:32:47.530Z,102088.36
2019-02-26T14:35:16.428Z,102085.89
2019-02-26T14:37:44.931Z,102078.80
2019-02-26T14:40:17.572Z,102078.80
2019-02-26T14:42:46.008Z,102078.44
2019-02-26T14:45:16.049Z,102076.72
2019-02-26T14:47:44.548Z,102066.76
2019-02-26T14:50:16.051Z,102062.30
2019-02-26T14:52:46.040Z,102063.28
2019-02-26T14:55:15.799Z,102059.83
2019-02-26T14:57:44.443Z,102058.56
2019-02-26T15:00:21.772Z,102056.57
2019-02-26T15:02:50.396Z,102049.97
2019-02-26T15:05:18.831Z,102049.12
2019-02-26T15:07:47.290Z,102047.23
2019-02-26T15:10:15.876Z,102048.59
2019-02-26T15:12:44.298Z,102045.38
2019-02-26T15:15:17.085Z,102033.56
2019-02-26T15:17:45.865Z,102029.46
2019-02-26T15:20:21.254Z,102030.83
2019-02-26T15:22:49.647Z,102033.43
2019-02-26T15:25:25.483Z,102027.96
2019-02-26T15:27:53.936Z,102025.62
2019-02-26T15:30:23.266Z,102027.70
2019-02-26T15:32:51.702Z,102020.23
2019-02-26T15:35:20.119Z,102022.84
2019-02-26T15:37:48.575Z,102020.33
2019-02-26T15:40:18.337Z,102017.59
2019-02-26T15:42:46.762Z,102011.77
2019-02-26T15:45:17.841Z,102001.19
2019-02-26T15:47:46.450Z,102007.05
2019-02-26T15:50:16.767Z,102006.17
2019-02-26T15:52:45.317Z,102006.17
2019-02-26T15:55:16.234Z,102000.08
2019-02-26T15:57:44.942Z,101998.71
2019-02-26T16:00:18.862Z,102008.15
2019-02-26T16:02:48.527Z,102001.80
2019-02-26T16:05:17.190Z,102003.66
2019-02-26T16:07:45.642Z,102006.30
2019-02-26T16:10:14.402Z,101996.59
2019-02-26T16:12:42.832Z,102001.92
2019-02-26T16:15:16.082Z,101995.71
2019-02-26T16:17:44.507Z,102003.78
2019-02-26T16:20:18.236Z,102000.91
2019-02-26T16:25:14.470Z,101999.52
2019-02-26T16:27:42.971Z,102005.34
2019-02-26T16:30:14.502Z,102003.36
2019-02-26T16:32:42.934Z,102010.59
2019-02-26T16:35:11.778Z,102001.98
2019-02-26T16:37:41.564Z,101999.11
2019-02-26T16:40:15.140Z,102000.83
2019-02-26T16:42:44.615Z,102001.48
2019-02-26T16:45:19.535Z,102004.73
2019-02-26T16:50:19.107Z,102004.61
2019-02-26T16:52:47.542Z,101999.41
2019-02-26T16:55:17.257Z,101999.55
2019-02-26T16:57:46.016Z,102000.16
2019-02-26T17:00:20.626Z,101997.55
2019-02-26T17:02:49.432Z,102001.40
2019-02-26T17:05:18.059Z,101998.94
2019-02-26T17:07:46.498Z,102000.34
2019-02-26T17:10:23.457Z,102003.09
2019-02-26T17:12:53.604Z,102000.00
2019-02-26T17:15:27.323Z,102006.57
2019-02-26T17:17:55.778Z,102003.97
2019-02-26T17:20:26.289Z,102008.47
2019-02-26T17:22:54.950Z,102010.98
2019-02-26T17:25:27.314Z,102007.77
2019-02-26T17:27:53.705Z,102014.21
2019-02-26T17:30:23.847Z,102010.37
2019-02-26T17:32:52.377Z,102010.80
2019-02-26T17:35:20.968Z,102010.14
2019-02-26T17:37:49.428Z,102015.73
2019-02-26T17:40:19.704Z,102012.34
2019-02-26T17:42:48.900Z,102015.33
2019-02-26T17:45:21.379Z,102015.19
2019-02-26T17:47:50.792Z,102013.81
2019-02-26T17:50:27.593Z,102012.31
2019-02-26T17:52:56.456Z,102007.72
2019-02-26T17:55:25.230Z,102007.94
2019-02-26T17:57:53.714Z,102013.66
2019-02-26T18:00:25.083Z,102012.16
2019-02-26T18:02:53.499Z,102008.41
2019-02-26T18:05:21.949Z,102005.75
2019-02-26T18:07:50.369Z,102005.27
2019-02-26T18:10:20.456Z,102008.61
2019-02-26T18:12:49.018Z,102008.09
2019-02-26T18:15:18.513Z,102010.69
2019-02-26T18:17:47.158Z,102006.45
2019-02-26T18:20:18.046Z,102006.70
2019-02-26T18:22:46.628Z,102014.28
2019-02-26T18:25:20.061Z,102004.70
2019-02-26T18:27:48.580Z,102004.78
2019-02-26T18:30:30.139Z,102021.20
2019-02-26T18:32:59.353Z,102009.11
2019-02-26T18:35:27.882Z,102003.88
2019-02-26T18:45:43.246Z,101999.47
2019-02-26T18:48:12.658Z,102005.30
2019-02-26T18:50:41.847Z,102004.33
2019-02-26T18:53:11.726Z,102001.51
2019-02-26T18:55:40.426Z,102004.99
2019-02-26T18:58:08.943Z,102006.49
2019-02-26T19:00:37.456Z,102010.50
2019-02-26T19:03:08.729Z,102010.64
2019-02-26T19:05:36.130Z,102010.01
2019-02-26T19:08:05.878Z,102014.70
2019-02-26T19:11:55.552Z,102003.03
2019-02-26T19:14:25.055Z,102004.21
2019-02-26T19:16:54.897Z,102007.59
2019-02-26T19:19:23.493Z,102005.34
2019-02-26T19:21:54.190Z,102010.72
2019-02-26T19:24:22.195Z,102006.34
2019-02-26T19:26:50.659Z,102003.91
2019-02-26T19:29:19.083Z,102007.11
2019-02-26T19:31:47.533Z,102004.66
2019-02-26T19:34:15.977Z,102011.50
2019-02-26T19:36:45.815Z,102011.06
2019-02-26T19:39:14.804Z,102007.20
2019-02-26T19:41:45.241Z,102009.45
2019-02-26T19:44:13.502Z,102007.34
2019-02-26T19:46:41.941Z,102008.23
2019-02-26T19:49:10.492Z,102003.29
2019-02-26T19:51:38.919Z,101999.67
2019-02-26T19:54:07.562Z,101998.32
2019-02-26T19:56:36.034Z,102002.95
2019-02-26T19:59:04.528Z,102003.84
2019-02-26T20:01:32.968Z,102007.20
2019-02-26T20:04:01.394Z,102000.00
2019-02-26T20:06:29.835Z,102005.73
2019-02-26T20:08:58.270Z,102002.13
2019-02-26T20:11:26.752Z,102004.84
2019-02-26T20:14:04.312Z,101998.72
2019-02-26T20:16:27.595Z,101999.73
2019-02-26T20:18:56.779Z,101996.26
2019-02-26T20:21:26.419Z,102004.10
2019-02-26T20:23:54.859Z,102001.86
2019-02-26T20:26:23.344Z,101999.26
2019-02-26T20:28:51.868Z,101998.41
2019-02-26T20:31:21.905Z,101999.91
2019-02-26T20:33:50.569Z,101989.11
2019-02-26T20:36:18.965Z,101990.97
2019-02-26T20:38:47.405Z,101991.98
2019-02-26T20:41:15.855Z,101987.98
2019-02-26T20:43:44.275Z,101988.11
2019-02-26T20:46:12.739Z,101986.03
2019-02-26T20:48:41.187Z,101983.30
2019-02-26T20:51:09.618Z,101987.01
2019-02-26T20:53:38.996Z,101979.82
2019-02-26T20:56:07.952Z,101973.61
2019-02-26T20:58:36.396Z,101977.22
2019-02-26T21:01:05.028Z,101976.87
2019-02-26T21:03:33.496Z,101979.59
2019-02-26T21:06:01.951Z,101978.72
2019-02-26T21:08:31.017Z,101984.81
2019-02-26T21:10:59.872Z,101986.17
2019-02-26T21:13:28.317Z,101980.84
2019-02-26T21:15:56.773Z,101978.63
2019-02-26T21:18:25.281Z,101984.09
2019-02-26T21:20:53.745Z,101978.23
2019-02-26T21:23:22.161Z,101976.38
2019-02-26T21:25:50.617Z,101976.88
2019-02-26T21:28:19.050Z,101972.91
2019-02-26T21:30:47.497Z,101974.80
2019-02-26T21:33:15.917Z,101978.50
2019-02-26T21:35:44.380Z,101975.41
2019-02-26T21:38:13.189Z,101972.69
2019-02-26T21:40:41.627Z,101981.86
2019-02-26T21:43:10.058Z,101977.41
2019-02-26T21:45:38.465Z,101970.70
2019-02-26T21:48:06.898Z,101970.22
2019-02-26T21:50:35.319Z,101973.92
2019-02-26T21:53:03.774Z,101970.84
2019-02-26T21:55:40.539Z,101975.94
2019-02-26T21:58:02.376Z,101968.59
2019-02-26T22:00:30.824Z,101969.73
2019-02-26T22:02:59.273Z,101968.23
2019-02-26T22:05:27.708Z,101971.09
2019-02-26T22:07:56.117Z,101973.83
2019-02-26T22:10:24.568Z,101976.20
2019-02-26T22:12:56.607Z,101977.92
2019-02-26T22:15:23.152Z,101971.72
2019-02-26T22:17:51.599Z,101958.45
2019-02-26T22:20:27.465Z,101967.62
2019-02-26T22:22:50.860Z,101961.80
2019-02-26T22:25:19.305Z,101967.27
2019-02-26T22:27:47.745Z,101977.31
2019-02-26T22:30:21.961Z,101976.08
2019-02-26T22:32:50.195Z,101976.95
2019-02-26T22:35:18.617Z,101978.81
2019-02-26T22:37:47.066Z,101977.09
2019-02-26T22:40:15.763Z,101976.60
2019-02-26T22:42:44.376Z,101972.11
2019-02-26T22:45:16.542Z,101974.98
2019-02-26T22:47:45.249Z,101970.03
2019-02-26T22:50:15.098Z,101971.40
2019-02-26T22:52:43.569Z,101971.40
2019-02-26T22:55:16.535Z,101968.80
2019-02-26T22:57:45.228Z,101960.21
2019-02-26T23:00:33.540Z,101963.33
2019-02-26T23:03:03.095Z,101964.70
2019-02-26T23:05:31.509Z,101967.05
2019-02-26T23:07:59.956Z,101968.05
2019-02-26T23:10:28.678Z,101962.59
2019-02-26T23:12:57.102Z,101966.69
2019-02-26T23:15:25.536Z,101961.84
2019-02-26T23:17:58.158Z,101957.74
2019-02-26T23:20:24.247Z,101962.20
2019-02-26T23:22:53.064Z,101965.94
2019-02-26T23:25:21.689Z,101965.58
2019-02-26T23:27:50.136Z,101970.03
2019-02-26T23:30:18.689Z,101968.31
2019-02-26T23:32:47.092Z,101961.97
2019-02-26T23:35:15.969Z,101960.12
2019-02-26T23:37:44.500Z,101957.00
2019-02-26T23:40:13.929Z,101957.52
2019-02-26T23:42:42.434Z,101956.15
2019-02-26T23:45:12.390Z,101959.37
2019-02-26T23:47:41.014Z,101953.55
2019-02-26T23:50:10.861Z,101958.10
2019-02-26T23:52:39.277Z,101962.20
2019-02-26T23:55:13.095Z,101959.95
2019-02-26T23:57:39.708Z,101965.42
