createdAt,value
2023-05-12T00:00:03.545Z,1.0
2023-05-12T00:05:03.179Z,0.8
2023-05-12T00:10:02.804Z,1.5
2023-05-12T00:15:02.433Z,2.3
2023-05-12T00:20:02.133Z,1.9
2023-05-12T00:25:01.733Z,1.2
2023-05-12T00:30:01.381Z,0.8
2023-05-12T00:35:00.996Z,1.2
2023-05-12T00:45:00.342Z,1.5
2023-05-12T00:49:59.827Z,1.1
2023-05-12T00:54:59.472Z,1.1
2023-05-12T00:59:59.082Z,0.8
2023-05-12T01:04:58.676Z,1.0
2023-05-12T01:09:58.327Z,1.6
2023-05-12T01:14:57.845Z,0.6
2023-05-12T01:19:57.474Z,0.8
2023-05-12T01:24:56.974Z,0.6
2023-05-12T01:29:56.595Z,2.6
2023-05-12T01:34:56.161Z,0.9
2023-05-12T01:39:55.712Z,1.0
2023-05-12T01:44:55.254Z,2.2
2023-05-12T01:49:55.059Z,1.0
2023-05-12T01:54:54.360Z,1.0
2023-05-12T01:59:53.989Z,1.3
2023-05-12T02:04:53.526Z,1.0
2023-05-12T02:09:53.093Z,1.4
2023-05-12T02:14:52.640Z,1.4
2023-05-12T02:19:52.282Z,2.0
2023-05-12T02:24:51.858Z,0.9
2023-05-12T02:34:50.985Z,1.5
2023-05-12T02:39:50.515Z,0.8
2023-05-12T02:44:50.050Z,1.1
2023-05-12T02:54:51.431Z,1.2
2023-05-12T03:04:50.140Z,1.8
2023-05-12T03:09:49.636Z,3.7
2023-05-12T03:14:47.187Z,4.1
2023-05-12T03:19:46.771Z,4.1
2023-05-12T03:24:46.184Z,14.6
2023-05-12T03:29:45.712Z,4.0
2023-05-12T03:34:45.294Z,3.8
2023-05-12T03:39:45.096Z,6.4
2023-05-12T03:44:44.274Z,3.9
2023-05-12T03:49:43.799Z,6.7
2023-05-12T03:54:43.355Z,6.0
2023-05-12T03:59:45.511Z,4.9
2023-05-12T04:04:42.535Z,9.4
2023-05-12T04:14:43.706Z,5.7
2023-05-12T04:19:41.227Z,8.6
2023-05-12T04:24:40.815Z,7.2
2023-05-12T04:29:40.325Z,8.6
2023-05-12T04:34:39.924Z,9.1
2023-05-12T04:39:39.499Z,9.6
2023-05-12T04:44:39.103Z,7.6
2023-05-12T04:49:38.700Z,7.6
2023-05-12T04:54:38.364Z,5.0
2023-05-12T04:59:39.944Z,7.0
2023-05-12T05:04:37.552Z,8.5
2023-05-12T05:09:37.101Z,7.6
2023-05-12T05:14:36.755Z,9.1
2023-05-12T05:19:49.278Z,7.4
2023-05-12T05:29:35.527Z,9.8
2023-05-12T05:34:35.200Z,8.3
2023-05-12T05:39:34.716Z,6.0
2023-05-12T05:44:34.291Z,6.0
2023-05-12T05:49:33.908Z,5.8
2023-05-12T05:54:33.519Z,5.8
2023-05-12T05:59:33.141Z,5.6
2023-05-12T06:04:32.747Z,4.0
2023-05-12T06:09:32.402Z,6.8
2023-05-12T06:14:31.854Z,2.7
2023-05-12T06:19:31.495Z,3.2
2023-05-12T06:24:31.072Z,6.5
2023-05-12T06:29:30.663Z,6.1
2023-05-12T06:34:30.245Z,3.6
2023-05-12T06:39:29.886Z,6.8
2023-05-12T06:44:29.473Z,4.4
2023-05-12T06:49:29.053Z,4.8
2023-05-12T06:54:30.885Z,5.0
2023-05-12T06:59:28.313Z,5.3
2023-05-12T07:04:27.874Z,9.3
2023-05-12T07:09:27.426Z,3.7
2023-05-12T07:14:29.211Z,3.2
2023-05-12T07:19:26.705Z,6.7
2023-05-12T07:24:26.191Z,6.7
2023-05-12T07:29:25.848Z,6.7
2023-05-12T07:34:25.432Z,4.5
2023-05-12T07:39:25.228Z,4.5
2023-05-12T07:44:24.726Z,6.4
2023-05-12T07:49:24.388Z,3.7
2023-05-12T07:54:24.050Z,6.5
2023-05-12T07:59:23.744Z,4.7
2023-05-12T08:04:23.486Z,4.8
2023-05-12T08:09:23.080Z,5.5
2023-05-12T08:14:22.863Z,6.5
2023-05-12T08:19:22.453Z,4.4
2023-05-12T08:24:22.273Z,4.4
2023-05-12T08:29:21.879Z,4.4
2023-05-12T08:34:21.642Z,4.1
2023-05-12T08:39:21.353Z,4.3
2023-05-12T08:44:21.135Z,3.9
2023-05-12T08:49:21.063Z,2.6
2023-05-12T08:54:20.676Z,3.1
2023-05-12T08:59:20.427Z,5.0
2023-05-12T09:04:20.312Z,5.0
2023-05-12T09:09:20.014Z,6.2
2023-05-12T09:19:19.675Z,6.8
2023-05-12T09:24:19.430Z,7.9
2023-05-12T09:29:29.974Z,6.1
2023-05-12T09:34:19.043Z,7.3
2023-05-12T09:39:18.943Z,8.0
2023-05-12T09:44:18.644Z,8.1
2023-05-12T09:49:18.455Z,9.2
2023-05-12T09:54:18.244Z,5.9
2023-05-12T09:59:18.175Z,5.7
2023-05-12T10:04:18.060Z,6.1
2023-05-12T10:09:17.863Z,7.9
2023-05-12T10:14:17.782Z,5.8
2023-05-12T10:19:17.673Z,4.7
2023-05-12T10:29:17.780Z,7.6
2023-05-12T10:34:17.514Z,6.0
2023-05-12T10:39:17.369Z,6.4
2023-05-12T10:44:17.195Z,7.4
2023-05-12T10:49:17.124Z,5.5
2023-05-12T10:59:17.217Z,6.5
2023-05-12T11:04:16.935Z,4.5
2023-05-12T11:09:17.434Z,6.2
2023-05-12T11:14:16.390Z,6.2
2023-05-12T11:19:16.286Z,3.4
2023-05-12T11:24:16.135Z,4.8
2023-05-12T11:29:16.045Z,7.8
2023-05-12T11:34:15.995Z,4.0
2023-05-12T11:39:15.892Z,4.0
2023-05-12T11:44:15.753Z,3.9
2023-05-12T11:54:15.581Z,5.4
2023-05-12T11:59:15.452Z,3.5
2023-05-12T12:09:15.299Z,4.0
2023-05-12T12:14:15.376Z,2.6
2023-05-12T12:19:15.096Z,4.2
2023-05-12T12:24:14.972Z,5.0
2023-05-12T12:29:14.833Z,3.6
2023-05-12T12:34:14.804Z,6.3
2023-05-12T12:39:14.605Z,3.6
2023-05-12T12:44:14.540Z,4.6
2023-05-12T12:49:16.868Z,3.8
2023-05-12T12:54:14.344Z,4.2
2023-05-12T12:59:14.182Z,2.4
2023-05-12T13:04:14.052Z,4.2
2023-05-12T13:09:13.871Z,3.8
2023-05-12T13:14:13.701Z,5.1
2023-05-12T13:19:13.573Z,4.1
2023-05-12T13:29:13.272Z,2.5
2023-05-12T13:34:13.024Z,5.0
2023-05-12T13:39:12.888Z,3.1
2023-05-12T13:44:12.647Z,2.5
2023-05-12T13:49:12.529Z,4.6
2023-05-12T13:54:12.319Z,2.5
2023-05-12T13:59:12.203Z,3.3
2023-05-12T14:04:14.150Z,2.7
2023-05-12T14:09:11.858Z,7.7
2023-05-12T14:14:11.668Z,3.3
2023-05-12T14:19:11.673Z,2.3
2023-05-12T14:24:11.347Z,2.5
2023-05-12T14:29:11.423Z,6.3
2023-05-12T14:34:11.057Z,4.8
2023-05-12T14:39:10.898Z,3.0
2023-05-12T14:44:12.702Z,6.0
2023-05-12T14:49:12.543Z,5.3
2023-05-12T14:54:21.859Z,4.6
2023-05-12T14:59:10.216Z,2.1
2023-05-12T15:04:10.028Z,4.2
2023-05-12T15:09:12.171Z,1.2
2023-05-12T15:19:11.682Z,2.2
2023-05-12T15:24:11.440Z,1.6
2023-05-12T15:29:11.266Z,3.1
2023-05-12T15:34:09.067Z,2.7
2023-05-12T15:39:10.966Z,4.5
2023-05-12T15:44:08.719Z,4.5
2023-05-12T15:49:08.727Z,2.3
2023-05-12T15:54:09.558Z,2.6
2023-05-12T15:59:08.422Z,2.0
2023-05-12T16:04:08.182Z,4.3
2023-05-12T16:09:08.000Z,2.5
2023-05-12T16:14:07.802Z,2.1
2023-05-12T16:24:08.934Z,2.7
2023-05-12T16:29:07.205Z,2.9
2023-05-12T16:34:07.371Z,3.8
2023-05-12T16:39:06.876Z,3.9
2023-05-12T16:44:06.690Z,2.7
2023-05-12T16:49:06.440Z,4.3
2023-05-12T16:54:06.312Z,2.3
2023-05-12T17:04:06.069Z,3.5
2023-05-12T17:09:05.662Z,3.8
2023-05-12T17:14:05.468Z,2.4
2023-05-12T17:29:04.896Z,5.6
2023-05-12T17:34:04.660Z,1.8
2023-05-12T17:39:04.450Z,2.1
2023-05-12T17:49:04.140Z,2.2
2023-05-12T17:54:03.729Z,2.2
2023-05-12T18:04:03.278Z,3.9
2023-05-12T18:09:03.174Z,2.3
2023-05-12T18:14:02.863Z,2.7
2023-05-12T18:19:02.998Z,2.0
2023-05-12T18:24:02.534Z,5.2
2023-05-12T18:29:02.250Z,4.8
2023-05-12T18:34:02.071Z,2.5
2023-05-12T18:39:01.786Z,3.7
2023-05-12T18:44:01.606Z,1.9
2023-05-12T18:49:01.342Z,2.5
2023-05-12T18:54:01.148Z,1.9
2023-05-12T19:04:00.660Z,4.0
2023-05-12T19:09:00.410Z,2.2
2023-05-12T19:14:02.487Z,3.6
2023-05-12T19:18:59.852Z,3.0
2023-05-12T19:23:59.707Z,4.9
2023-05-12T19:28:59.251Z,3.3
2023-05-12T19:33:59.051Z,2.3
2023-05-12T19:38:58.641Z,4.8
2023-05-12T19:43:58.414Z,3.6
2023-05-12T19:48:58.148Z,4.1
2023-05-12T19:53:57.956Z,6.3
2023-05-12T19:58:57.626Z,4.4
2023-05-12T20:03:57.422Z,4.6
2023-05-12T20:08:56.968Z,3.4
2023-05-12T20:13:56.735Z,6.2
2023-05-12T20:18:56.695Z,5.0
2023-05-12T20:23:56.153Z,4.9
2023-05-12T20:28:55.806Z,7.1
2023-05-12T20:33:55.587Z,3.4
2023-05-12T20:38:55.049Z,6.7
2023-05-12T20:43:54.784Z,6.9
2023-05-12T20:53:54.164Z,6.6
2023-05-12T20:58:53.872Z,4.3
2023-05-12T21:03:53.631Z,5.0
2023-05-12T21:08:53.311Z,6.2
2023-05-12T21:13:52.983Z,4.5
2023-05-12T21:18:54.691Z,3.4
2023-05-12T21:23:52.401Z,6.2
2023-05-12T21:28:52.182Z,4.2
2023-05-12T21:33:51.761Z,7.8
2023-05-12T21:38:51.430Z,7.8
2023-05-12T21:43:51.121Z,7.6
2023-05-12T21:48:50.783Z,6.0
2023-05-12T21:53:50.479Z,7.1
2023-05-12T21:58:50.165Z,6.1
2023-05-12T22:03:49.998Z,4.7
2023-05-12T22:08:49.490Z,6.2
2023-05-12T22:13:49.100Z,8.0
2023-05-12T22:18:48.758Z,5.8
2023-05-12T22:23:48.410Z,5.7
2023-05-12T22:28:48.001Z,5.2
2023-05-12T22:33:47.951Z,9.6
2023-05-12T22:38:47.237Z,6.9
2023-05-12T22:43:49.279Z,4.3
2023-05-12T22:48:46.707Z,3.8
2023-05-12T22:53:46.273Z,5.9
2023-05-12T22:58:45.853Z,5.9
2023-05-12T23:03:45.582Z,6.8
2023-05-12T23:13:44.777Z,5.7
2023-05-12T23:18:44.440Z,4.8
2023-05-12T23:23:44.087Z,6.6
2023-05-12T23:28:43.691Z,5.3
2023-05-12T23:33:43.441Z,7.9
2023-05-12T23:38:43.072Z,6.9
2023-05-12T23:43:42.566Z,5.3
2023-05-12T23:48:42.199Z,5.2
2023-05-12T23:53:42.005Z,3.5
