createdAt,value
2023-03-05T00:02:23.531Z,3.90
2023-03-05T00:07:17.142Z,4.10
2023-03-05T00:09:48.119Z,4.20
2023-03-05T00:14:43.194Z,3.40
2023-03-05T00:17:10.516Z,3.70
2023-03-05T00:19:37.210Z,3.40
2023-03-05T00:24:30.811Z,3.70
2023-03-05T00:26:57.396Z,3.70
2023-03-05T00:29:24.115Z,3.50
2023-03-05T00:34:19.085Z,3.30
2023-03-05T00:36:47.854Z,3.10
2023-03-05T00:39:16.641Z,3.00
2023-03-05T00:41:43.732Z,3.00
2023-03-05T00:44:10.453Z,2.90
2023-03-05T00:46:38.145Z,2.90
2023-03-05T00:51:32.850Z,3.10
2023-03-05T00:53:59.519Z,3.20
2023-03-05T01:01:20.788Z,3.40
2023-03-05T01:06:15.812Z,2.80
2023-03-05T01:08:43.668Z,3.10
2023-03-05T01:11:11.444Z,3.20
2023-03-05T01:16:05.933Z,3.90
2023-03-05T01:20:59.852Z,3.40
2023-03-05T01:25:55.017Z,3.00
2023-03-05T01:28:21.725Z,3.30
2023-03-05T01:30:48.562Z,3.00
2023-03-05T01:38:09.269Z,3.20
2023-03-05T01:40:36.005Z,3.50
2023-03-05T01:43:23.037Z,3.20
2023-03-05T01:46:23.161Z,3.20
2023-03-05T01:48:54.601Z,3.20
2023-03-05T01:51:25.107Z,3.30
2023-03-05T01:53:52.841Z,3.20
2023-03-05T01:56:20.145Z,3.10
2023-03-05T01:58:47.764Z,3.10
2023-03-05T02:06:10.045Z,3.10
2023-03-05T02:08:36.730Z,3.20
2023-03-05T02:11:04.140Z,3.10
2023-03-05T02:13:33.234Z,3.00
2023-03-05T02:16:01.767Z,3.10
2023-03-05T02:18:28.705Z,2.80
2023-03-05T02:21:01.149Z,2.60
2023-03-05T02:23:32.157Z,2.80
2023-03-05T02:28:30.431Z,2.70
2023-03-05T02:33:24.559Z,2.20
2023-03-05T02:35:51.503Z,2.80
2023-03-05T02:38:20.781Z,2.30
2023-03-05T02:40:47.485Z,2.80
2023-03-05T02:48:08.217Z,3.00
2023-03-05T02:53:02.632Z,2.60
2023-03-05T02:55:29.921Z,2.70
2023-03-05T02:57:56.546Z,2.60
2023-03-05T03:00:23.464Z,1.90
2023-03-05T03:05:17.489Z,2.70
2023-03-05T03:07:45.237Z,2.70
2023-03-05T03:10:12.609Z,2.70
2023-03-05T03:12:41.271Z,2.70
2023-03-05T03:15:09.486Z,2.70
2023-03-05T03:17:36.899Z,2.60
2023-03-05T03:20:04.371Z,2.70
2023-03-05T03:27:24.885Z,2.60
2023-03-05T03:29:52.213Z,3.00
2023-03-05T03:32:18.985Z,3.00
2023-03-05T03:34:47.378Z,2.60
2023-03-05T03:39:41.079Z,2.60
2023-03-05T03:42:07.873Z,2.80
2023-03-05T03:44:34.573Z,2.60
2023-03-05T03:47:01.955Z,2.80
2023-03-05T03:54:24.405Z,2.60
2023-03-05T03:56:51.870Z,2.70
2023-03-05T04:04:13.264Z,2.60
2023-03-05T04:11:34.523Z,2.60
2023-03-05T04:14:01.137Z,2.60
2023-03-05T04:18:54.731Z,2.40
2023-03-05T04:21:22.023Z,2.60
2023-03-05T04:23:48.630Z,2.50
2023-03-05T04:28:42.241Z,3.00
2023-03-05T04:36:02.892Z,2.40
2023-03-05T04:38:30.257Z,2.40
2023-03-05T04:40:56.885Z,2.50
2023-03-05T04:48:18.183Z,2.30
2023-03-05T04:55:39.387Z,2.20
2023-03-05T05:02:59.897Z,2.10
2023-03-05T05:05:29.454Z,1.40
2023-03-05T05:07:57.099Z,2.10
2023-03-05T05:10:24.449Z,2.10
2023-03-05T05:12:51.805Z,2.20
2023-03-05T05:15:18.639Z,2.00
2023-03-05T05:17:45.413Z,2.20
2023-03-05T05:20:13.702Z,2.50
2023-03-05T05:22:40.625Z,1.50
2023-03-05T05:25:08.126Z,1.90
2023-03-05T05:30:03.399Z,1.60
2023-03-05T05:32:30.135Z,2.20
2023-03-05T05:34:57.383Z,2.50
2023-03-05T05:44:46.239Z,2.00
2023-03-05T05:47:13.881Z,2.40
2023-03-05T06:04:23.173Z,1.60
2023-03-05T06:09:16.985Z,2.20
2023-03-05T06:14:11.427Z,2.10
2023-03-05T06:19:05.680Z,2.20
2023-03-05T06:21:33.298Z,2.20
2023-03-05T06:24:00.004Z,2.40
2023-03-05T06:31:22.592Z,2.30
2023-03-05T06:33:49.882Z,2.30
2023-03-05T06:36:18.254Z,2.30
2023-03-05T06:38:46.946Z,2.40
2023-03-05T06:41:16.801Z,2.20
2023-03-05T06:43:44.897Z,2.50
2023-03-05T06:46:13.854Z,2.60
2023-03-05T06:48:40.960Z,2.70
2023-03-05T06:51:13.161Z,2.50
2023-03-05T06:56:07.843Z,3.00
2023-03-05T07:03:28.376Z,2.90
2023-03-05T07:05:55.077Z,2.40
2023-03-05T07:10:48.596Z,3.40
2023-03-05T07:13:15.956Z,2.70
2023-03-05T07:20:37.042Z,2.90
2023-03-05T07:25:31.566Z,3.00
2023-03-05T07:27:58.298Z,2.90
2023-03-05T07:30:25.579Z,2.90
2023-03-05T07:37:46.191Z,2.80
2023-03-05T07:40:13.144Z,2.80
2023-03-05T07:42:39.798Z,2.90
2023-03-05T07:45:07.638Z,3.00
2023-03-05T07:47:35.356Z,2.50
2023-03-05T07:52:29.188Z,3.10
2023-03-05T07:54:55.874Z,3.00
2023-03-05T08:02:18.875Z,3.40
2023-03-05T08:04:46.208Z,3.10
2023-03-05T08:07:14.482Z,3.30
2023-03-05T08:12:09.614Z,3.00
2023-03-05T08:14:36.800Z,3.30
2023-03-05T08:17:04.385Z,3.40
2023-03-05T08:19:31.550Z,3.20
2023-03-05T08:21:59.290Z,3.80
2023-03-05T08:26:56.337Z,3.40
2023-03-05T08:31:52.815Z,3.60
2023-03-05T08:34:19.625Z,3.80
2023-03-05T08:39:14.339Z,3.80
2023-03-05T08:46:34.973Z,3.40
2023-03-05T08:51:28.628Z,3.30
2023-03-05T08:53:57.830Z,3.60
2023-03-05T08:56:26.797Z,3.40
2023-03-05T09:01:20.435Z,4.20
2023-03-05T09:03:47.204Z,3.90
2023-03-05T09:06:13.843Z,3.70
2023-03-05T09:08:40.681Z,4.00
2023-03-05T09:11:09.397Z,4.60
2023-03-05T09:13:36.855Z,4.10
2023-03-05T09:16:05.288Z,4.30
2023-03-05T09:18:32.649Z,4.40
2023-03-05T09:21:03.508Z,4.80
2023-03-05T09:25:57.258Z,4.70
2023-03-05T09:28:24.020Z,4.40
2023-03-05T09:30:51.350Z,3.90
2023-03-05T09:33:18.031Z,4.70
2023-03-05T09:35:44.760Z,4.40
2023-03-05T09:38:11.456Z,4.30
2023-03-05T09:40:45.384Z,4.30
2023-03-05T09:43:22.154Z,4.10
2023-03-05T09:46:01.043Z,4.50
2023-03-05T09:48:44.435Z,3.90
2023-03-05T09:51:16.385Z,3.90
2023-03-05T09:53:47.748Z,3.90
2023-03-05T09:56:17.109Z,4.00
2023-03-05T09:58:46.333Z,3.90
2023-03-05T10:01:17.419Z,3.80
2023-03-05T10:03:57.564Z,4.00
2023-03-05T10:06:26.989Z,4.10
2023-03-05T10:08:56.372Z,4.50
2023-03-05T10:11:39.106Z,4.20
2023-03-05T10:14:13.128Z,4.00
2023-03-05T10:17:12.234Z,4.20
2023-03-05T10:20:03.798Z,4.40
2023-03-05T10:22:34.558Z,4.50
2023-03-05T10:25:17.080Z,4.10
2023-03-05T10:27:48.428Z,4.40
2023-03-05T10:30:30.908Z,4.40
2023-03-05T10:33:09.078Z,4.20
2023-03-05T10:36:04.019Z,4.10
2023-03-05T10:38:50.345Z,4.20
2023-03-05T10:41:25.817Z,4.50
2023-03-05T10:43:58.743Z,4.20
2023-03-05T10:46:32.612Z,4.00
2023-03-05T10:49:07.091Z,3.70
2023-03-05T10:51:40.973Z,4.00
2023-03-05T10:54:16.301Z,3.90
2023-03-05T10:56:42.929Z,3.40
2023-03-05T10:59:09.575Z,3.90
2023-03-05T11:04:04.671Z,4.10
2023-03-05T11:06:35.356Z,3.80
2023-03-05T11:09:23.814Z,3.60
2023-03-05T11:12:21.236Z,3.80
2023-03-05T11:15:05.203Z,3.80
2023-03-05T11:17:34.151Z,4.10
2023-03-05T11:20:30.071Z,4.10
2023-03-05T11:23:06.296Z,3.90
2023-03-05T11:25:34.571Z,4.00
2023-03-05T11:28:03.372Z,3.90
2023-03-05T11:30:32.249Z,4.00
2023-03-05T11:33:10.870Z,3.70
2023-03-05T11:35:39.387Z,4.00
2023-03-05T11:38:17.331Z,4.30
2023-03-05T11:40:44.149Z,4.10
2023-03-05T11:43:16.580Z,4.40
2023-03-05T11:45:45.054Z,4.40
2023-03-05T11:48:18.231Z,4.80
2023-03-05T11:50:48.740Z,4.40
2023-03-05T11:53:21.905Z,4.60
2023-03-05T11:55:52.721Z,4.50
2023-03-05T11:58:32.687Z,4.80
2023-03-05T12:01:00.827Z,4.70
2023-03-05T12:03:33.236Z,4.90
2023-03-05T12:06:06.234Z,5.10
2023-03-05T12:08:37.457Z,4.80
2023-03-05T12:11:09.155Z,4.90
2023-03-05T12:13:42.499Z,4.50
2023-03-05T12:16:17.343Z,4.80
2023-03-05T12:19:02.200Z,5.20
2023-03-05T12:21:36.204Z,4.90
2023-03-05T12:24:32.218Z,5.50
2023-03-05T12:27:13.951Z,5.90
2023-03-05T12:29:46.945Z,5.40
2023-03-05T12:32:53.356Z,4.20
2023-03-05T12:35:26.118Z,5.10
2023-03-05T12:38:28.720Z,4.80
2023-03-05T12:41:34.065Z,6.10
2023-03-05T12:44:20.698Z,5.80
2023-03-05T12:47:22.890Z,4.60
2023-03-05T12:49:50.654Z,5.00
2023-03-05T12:52:27.016Z,5.40
2023-03-05T12:55:15.010Z,4.90
2023-03-05T12:57:44.212Z,4.70
2023-03-05T13:00:20.769Z,4.80
2023-03-05T13:02:51.692Z,4.90
2023-03-05T13:05:23.286Z,4.90
2023-03-05T13:07:50.491Z,5.20
2023-03-05T13:10:24.304Z,5.00
2023-03-05T13:12:54.159Z,5.10
2023-03-05T13:15:24.222Z,5.20
2023-03-05T13:17:56.117Z,5.20
2023-03-05T13:20:29.628Z,5.40
2023-03-05T13:23:19.185Z,5.30
2023-03-05T13:25:57.596Z,5.30
2023-03-05T13:28:25.863Z,5.40
2023-03-05T13:30:54.304Z,5.30
2023-03-05T13:33:26.562Z,5.50
2023-03-05T13:35:54.144Z,5.40
2023-03-05T13:38:24.612Z,5.60
2023-03-05T13:41:06.528Z,6.00
2023-03-05T13:43:34.117Z,5.90
2023-03-05T13:48:28.063Z,5.80
2023-03-05T13:50:56.285Z,5.20
2023-03-05T13:53:24.571Z,5.30
2023-03-05T13:55:53.552Z,5.00
2023-03-05T13:58:51.545Z,5.40
2023-03-05T14:01:26.392Z,4.30
2023-03-05T14:03:55.355Z,4.70
2023-03-05T14:06:24.104Z,4.50
2023-03-05T14:08:52.636Z,4.50
2023-03-05T14:11:20.052Z,4.70
2023-03-05T14:13:48.141Z,4.30
2023-03-05T14:16:24.880Z,4.10
2023-03-05T14:18:54.149Z,3.90
2023-03-05T14:23:50.952Z,3.90
2023-03-05T14:26:27.500Z,3.80
2023-03-05T14:28:57.610Z,4.60
2023-03-05T14:31:26.464Z,4.50
2023-03-05T14:33:54.136Z,4.60
2023-03-05T14:36:24.249Z,4.50
2023-03-05T14:38:52.208Z,4.60
2023-03-05T14:41:21.084Z,4.70
2023-03-05T14:43:47.930Z,5.10
2023-03-05T14:46:14.637Z,5.00
2023-03-05T14:48:41.975Z,4.50
2023-03-05T14:51:11.103Z,4.30
2023-03-05T14:53:42.850Z,4.20
2023-03-05T14:56:18.254Z,4.10
2023-03-05T14:58:44.924Z,4.20
2023-03-05T15:01:12.465Z,4.10
2023-03-05T15:03:40.305Z,4.10
2023-03-05T15:06:13.360Z,4.10
2023-03-05T15:08:40.119Z,4.30
2023-03-05T15:11:07.012Z,4.00
2023-03-05T15:13:34.068Z,4.40
2023-03-05T15:16:00.933Z,4.10
2023-03-05T15:18:27.889Z,4.10
2023-03-05T15:23:24.022Z,4.30
2023-03-05T15:25:50.688Z,4.00
2023-03-05T15:28:17.882Z,4.20
2023-03-05T15:30:46.750Z,4.20
2023-03-05T15:33:16.176Z,4.50
2023-03-05T15:35:43.424Z,4.10
2023-03-05T15:40:37.802Z,3.80
2023-03-05T15:43:04.524Z,3.30
2023-03-05T15:45:31.226Z,4.00
2023-03-05T15:47:58.340Z,3.90
2023-03-05T15:50:25.083Z,3.90
2023-03-05T15:52:52.064Z,4.10
2023-03-05T15:55:19.284Z,4.20
2023-03-05T15:57:49.007Z,3.70
2023-03-05T16:00:18.386Z,4.40
2023-03-05T16:07:42.181Z,3.60
2023-03-05T16:10:11.801Z,3.70
2023-03-05T16:12:42.143Z,3.80
2023-03-05T16:15:13.290Z,3.90
2023-03-05T16:17:43.090Z,3.40
2023-03-05T16:20:12.219Z,4.00
2023-03-05T16:22:39.142Z,3.70
2023-03-05T16:25:06.608Z,4.20
2023-03-05T16:27:34.005Z,4.00
2023-03-05T16:30:00.752Z,3.80
2023-03-05T16:32:28.537Z,3.60
2023-03-05T16:34:55.502Z,3.30
2023-03-05T16:37:23.626Z,3.50
2023-03-05T16:42:17.693Z,3.90
2023-03-05T16:44:45.047Z,3.50
2023-03-05T16:47:11.929Z,3.40
2023-03-05T16:49:39.611Z,3.50
2023-03-05T16:52:18.209Z,3.10
2023-03-05T16:57:12.430Z,3.30
2023-03-05T17:02:06.322Z,3.30
2023-03-05T17:07:02.778Z,3.60
2023-03-05T17:09:30.229Z,3.60
2023-03-05T17:11:56.989Z,3.60
2023-03-05T17:14:23.825Z,3.30
2023-03-05T17:16:50.771Z,3.30
2023-03-05T17:24:12.171Z,4.00
2023-03-05T17:29:06.334Z,3.50
2023-03-05T17:34:00.190Z,4.00
2023-03-05T17:38:54.287Z,3.40
2023-03-05T17:41:21.728Z,3.20
2023-03-05T17:43:48.510Z,3.30
2023-03-05T17:46:16.035Z,3.10
2023-03-05T17:48:43.211Z,3.80
2023-03-05T17:51:12.891Z,3.20
2023-03-05T17:56:08.189Z,3.30
2023-03-05T17:58:36.060Z,3.10
2023-03-05T18:01:03.661Z,3.10
2023-03-05T18:03:30.359Z,3.20
2023-03-05T18:10:51.091Z,3.00
2023-03-05T18:13:17.754Z,2.40
2023-03-05T18:15:46.875Z,2.80
2023-03-05T18:18:13.828Z,3.00
2023-03-05T18:20:41.383Z,3.00
2023-03-05T18:23:08.075Z,3.40
2023-03-05T18:25:34.860Z,3.10
2023-03-05T18:28:03.678Z,3.20
2023-03-05T18:30:30.920Z,2.90
2023-03-05T18:32:58.804Z,3.00
2023-03-05T18:35:26.345Z,3.60
2023-03-05T18:37:53.094Z,3.00
2023-03-05T18:40:22.282Z,2.90
2023-03-05T18:42:49.776Z,2.90
2023-03-05T18:45:18.805Z,2.90
2023-03-05T18:47:46.357Z,3.10
2023-03-05T18:50:16.180Z,2.90
2023-03-05T18:55:14.325Z,2.80
2023-03-05T19:00:10.534Z,2.60
2023-03-05T19:02:37.219Z,2.70
2023-03-05T19:05:05.054Z,2.80
2023-03-05T19:07:34.349Z,3.00
2023-03-05T19:12:37.667Z,2.70
2023-03-05T19:15:06.076Z,2.90
2023-03-05T19:19:59.931Z,2.90
2023-03-05T19:22:28.758Z,2.50
2023-03-05T19:25:02.530Z,2.80
2023-03-05T19:27:29.591Z,3.10
2023-03-05T19:34:55.625Z,2.80
2023-03-05T19:37:22.546Z,2.70
2023-03-05T19:42:17.313Z,2.80
2023-03-05T19:47:11.173Z,2.60
2023-03-05T19:49:37.816Z,2.90
2023-03-05T19:52:05.572Z,2.70
2023-03-05T19:59:27.063Z,2.70
2023-03-05T20:09:17.973Z,2.20
2023-03-05T20:11:45.218Z,2.80
2023-03-05T20:16:42.410Z,2.80
2023-03-05T20:19:10.914Z,2.50
2023-03-05T20:21:40.023Z,2.70
2023-03-05T20:24:10.191Z,2.80
2023-03-05T20:26:38.975Z,2.60
2023-03-05T20:29:06.158Z,3.00
2023-03-05T20:31:36.075Z,2.90
2023-03-05T20:34:04.588Z,2.60
2023-03-05T20:36:31.288Z,2.60
2023-03-05T20:38:58.026Z,2.50
2023-03-05T20:41:24.768Z,2.70
2023-03-05T20:43:51.955Z,2.70
2023-03-05T20:46:21.675Z,2.70
2023-03-05T20:48:49.702Z,2.60
2023-03-05T20:51:18.757Z,2.70
2023-03-05T20:56:12.622Z,2.90
2023-03-05T21:01:06.914Z,2.90
2023-03-05T21:06:02.167Z,2.90
2023-03-05T21:08:29.483Z,2.00
2023-03-05T21:10:56.159Z,3.00
2023-03-05T21:15:51.554Z,2.50
2023-03-05T21:18:18.328Z,2.80
2023-03-05T21:20:45.171Z,2.20
2023-03-05T21:23:11.859Z,2.80
2023-03-05T21:25:39.310Z,2.70
2023-03-05T21:28:07.783Z,2.70
2023-03-05T21:30:36.640Z,2.60
2023-03-05T21:33:05.323Z,2.90
2023-03-05T21:35:32.208Z,3.30
2023-03-05T21:42:54.255Z,2.40
2023-03-05T21:45:24.330Z,2.20
2023-03-05T21:50:19.924Z,2.30
2023-03-05T21:55:15.295Z,2.20
2023-03-05T21:57:42.147Z,2.10
2023-03-05T22:00:12.165Z,2.60
2023-03-05T22:02:39.660Z,2.10
2023-03-05T22:05:11.523Z,1.40
2023-03-05T22:07:38.254Z,2.30
2023-03-05T22:10:05.677Z,2.50
2023-03-05T22:12:43.058Z,2.20
2023-03-05T22:15:11.377Z,2.30
2023-03-05T22:20:07.506Z,2.10
2023-03-05T22:25:03.246Z,3.00
2023-03-05T22:29:56.885Z,2.00
2023-03-05T22:32:24.222Z,2.00
2023-03-05T22:34:54.951Z,2.20
2023-03-05T22:39:52.645Z,1.40
2023-03-05T22:44:46.786Z,2.20
2023-03-05T22:49:41.442Z,2.30
2023-03-05T22:54:35.035Z,2.00
2023-03-05T23:01:55.760Z,1.90
2023-03-05T23:07:07.013Z,2.40
2023-03-05T23:12:00.635Z,1.70
2023-03-05T23:16:54.280Z,1.90
2023-03-05T23:19:21.027Z,1.90
2023-03-05T23:21:47.889Z,1.70
2023-03-05T23:24:15.205Z,2.20
2023-03-05T23:26:42.045Z,2.10
2023-03-05T23:29:08.811Z,2.10
2023-03-05T23:31:36.204Z,2.40
2023-03-05T23:34:02.893Z,2.30
2023-03-05T23:36:30.127Z,2.50
2023-03-05T23:38:57.384Z,3.20
2023-03-05T23:41:24.737Z,2.40
2023-03-05T23:46:18.811Z,1.80
2023-03-05T23:48:46.498Z,1.80
2023-03-05T23:51:13.431Z,1.80
2023-03-05T23:53:40.351Z,1.90
2023-03-05T23:56:11.872Z,2.10
2023-03-05T23:58:39.920Z,2.10
