createdAt,value
2019-01-09T00:00:28.620Z,1.77
2019-01-09T00:01:36.530Z,1.77
2019-01-09T00:02:44.644Z,1.80
2019-01-09T00:03:52.777Z,1.69
2019-01-09T00:07:42.440Z,1.59
2019-01-09T00:08:50.371Z,1.52
2019-01-09T00:10:04.831Z,1.52
2019-01-09T00:30:07.195Z,1.50
2019-01-09T00:31:15.143Z,1.55
2019-01-09T00:32:23.327Z,1.54
2019-01-09T00:33:31.330Z,1.52
2019-01-09T00:46:05.386Z,1.72
2019-01-09T00:47:13.555Z,1.76
2019-01-09T00:48:21.623Z,1.65
2019-01-09T00:49:29.653Z,1.70
2019-01-09T00:50:37.654Z,1.69
2019-01-09T00:51:45.760Z,1.66
2019-01-09T00:52:53.753Z,1.68
2019-01-09T00:54:01.909Z,1.62
2019-01-09T00:55:09.939Z,1.69
2019-01-09T00:56:17.895Z,1.62
2019-01-09T00:57:26.043Z,1.60
2019-01-09T00:58:34.022Z,1.59
2019-01-09T00:59:42.150Z,1.62
2019-01-09T01:00:50.087Z,1.62
2019-01-09T01:01:58.149Z,1.63
2019-01-09T01:03:06.256Z,1.65
2019-01-09T01:04:14.366Z,1.70
2019-01-09T01:05:22.444Z,1.65
2019-01-09T01:06:30.407Z,1.69
2019-01-09T01:07:38.412Z,1.73
2019-01-09T01:08:46.609Z,1.79
2019-01-09T01:09:54.593Z,1.70
2019-01-09T01:11:02.618Z,1.70
2019-01-09T01:12:10.784Z,1.52
2019-01-09T01:13:18.841Z,1.58
2019-01-09T01:14:26.899Z,1.51
2019-01-09T01:15:34.864Z,1.62
2019-01-09T01:16:42.979Z,1.47
2019-01-09T01:17:50.973Z,1.45
2019-01-09T01:18:59.134Z,1.37
2019-01-09T01:20:07.635Z,1.37
2019-01-09T01:21:18.306Z,1.42
2019-01-09T01:22:26.461Z,1.42
2019-01-09T01:24:50.679Z,1.40
2019-01-09T01:25:58.857Z,1.32
2019-01-09T01:27:06.806Z,1.27
2019-01-09T01:28:14.934Z,1.36
2019-01-09T01:29:22.889Z,1.33
2019-01-09T01:30:31.061Z,1.32
2019-01-09T01:31:39.034Z,1.26
2019-01-09T01:32:47.067Z,1.30
2019-01-09T01:33:55.250Z,1.32
2019-01-09T01:35:03.294Z,1.26
2019-01-09T01:36:11.356Z,1.23
2019-01-09T01:37:19.257Z,1.23
2019-01-09T01:38:27.475Z,1.22
2019-01-09T01:39:35.488Z,1.24
2019-01-09T01:40:43.436Z,1.14
2019-01-09T01:41:51.593Z,1.23
2019-01-09T01:42:59.776Z,1.15
2019-01-09T01:44:07.737Z,1.06
2019-01-09T01:45:15.797Z,1.20
2019-01-09T01:46:23.702Z,1.20
2019-01-09T01:47:31.893Z,1.11
2019-01-09T01:48:39.868Z,1.12
2019-01-09T01:49:47.990Z,0.98
2019-01-09T01:50:55.927Z,1.06
2019-01-09T01:52:03.995Z,1.06
2019-01-09T01:53:12.172Z,1.05
2019-01-09T01:54:20.261Z,1.09
2019-01-09T01:55:28.147Z,1.09
2019-01-09T01:56:36.327Z,1.02
2019-01-09T01:57:44.295Z,1.09
2019-01-09T01:58:52.499Z,1.04
2019-01-09T02:00:00.542Z,1.06
2019-01-09T02:01:08.563Z,1.18
2019-01-09T02:02:16.633Z,1.22
2019-01-09T02:03:24.684Z,1.14
2019-01-09T02:04:32.672Z,1.23
2019-01-09T02:05:40.761Z,1.30
2019-01-09T02:06:48.837Z,1.27
2019-01-09T02:07:58.277Z,1.30
2019-01-09T02:09:04.893Z,1.26
2019-01-09T02:10:12.994Z,1.27
2019-01-09T02:11:21.069Z,1.33
2019-01-09T02:12:29.019Z,1.20
2019-01-09T02:13:37.105Z,1.26
2019-01-09T02:14:45.217Z,1.36
2019-01-09T02:15:53.291Z,1.23
2019-01-09T02:17:01.382Z,1.32
2019-01-09T02:18:09.313Z,1.37
2019-01-09T02:19:17.381Z,1.45
2019-01-09T02:20:25.372Z,1.45
2019-01-09T02:21:33.564Z,1.33
2019-01-09T02:22:41.622Z,1.41
2019-01-09T02:23:49.592Z,1.30
2019-01-09T02:24:57.737Z,1.32
2019-01-09T02:26:05.706Z,1.30
2019-01-09T02:27:13.844Z,1.34
2019-01-09T02:28:21.831Z,1.37
2019-01-09T02:29:29.939Z,1.32
2019-01-09T02:30:38.006Z,1.37
2019-01-09T02:31:46.036Z,1.33
2019-01-09T02:32:54.053Z,1.37
2019-01-09T02:34:02.186Z,1.30
2019-01-09T02:35:10.207Z,1.30
2019-01-09T02:36:18.154Z,1.33
2019-01-09T02:37:26.318Z,1.26
2019-01-09T02:38:34.337Z,1.20
2019-01-09T02:39:42.473Z,1.33
2019-01-09T02:40:51.996Z,1.29
2019-01-09T02:41:58.438Z,1.29
2019-01-09T02:43:06.629Z,1.26
2019-01-09T02:44:14.674Z,1.36
2019-01-09T02:45:22.634Z,1.37
2019-01-09T02:46:30.785Z,1.36
2019-01-09T02:47:38.857Z,1.44
2019-01-09T02:48:48.492Z,1.36
2019-01-09T02:49:54.827Z,1.36
2019-01-09T02:51:02.999Z,1.37
2019-01-09T02:52:11.074Z,1.36
2019-01-09T02:53:19.141Z,1.40
2019-01-09T02:54:27.041Z,1.40
2019-01-09T02:55:35.156Z,1.36
2019-01-09T02:56:43.307Z,1.26
2019-01-09T02:57:56.433Z,1.20
2019-01-09T02:58:59.402Z,1.18
2019-01-09T03:00:07.396Z,1.23
2019-01-09T03:01:15.510Z,1.12
2019-01-09T03:02:23.509Z,1.22
2019-01-09T03:03:31.629Z,1.16
2019-01-09T03:04:39.602Z,1.23
2019-01-09T03:05:47.704Z,1.22
2019-01-09T03:06:55.791Z,1.09
2019-01-09T03:08:03.706Z,1.09
2019-01-09T03:09:11.880Z,1.15
2019-01-09T03:10:19.952Z,1.16
2019-01-09T03:11:28.071Z,1.18
2019-01-09T03:12:35.944Z,1.18
2019-01-09T03:13:44.129Z,1.20
2019-01-09T03:14:52.035Z,1.14
2019-01-09T03:16:00.188Z,1.12
2019-01-09T03:17:08.228Z,1.15
2019-01-09T03:18:16.325Z,1.08
2019-01-09T03:19:24.386Z,1.15
2019-01-09T03:20:32.470Z,1.20
2019-01-09T03:21:40.481Z,1.18
2019-01-09T03:22:48.571Z,1.14
2019-01-09T03:23:56.538Z,1.09
2019-01-09T03:25:04.659Z,1.11
2019-01-09T03:26:12.725Z,1.20
2019-01-09T03:27:20.796Z,1.24
2019-01-09T03:28:28.720Z,1.24
2019-01-09T03:29:36.904Z,1.16
2019-01-09T03:30:44.862Z,1.15
2019-01-09T03:31:53.036Z,1.16
2019-01-09T03:33:00.913Z,1.23
2019-01-09T03:34:09.023Z,1.15
2019-01-09T03:35:17.038Z,1.15
2019-01-09T03:36:32.481Z,1.18
2019-01-09T03:37:33.144Z,1.14
2019-01-09T03:38:41.324Z,1.11
2019-01-09T03:39:49.270Z,1.20
2019-01-09T03:40:57.476Z,1.16
2019-01-09T03:42:05.435Z,1.14
2019-01-09T03:43:13.447Z,1.09
2019-01-09T03:44:21.579Z,1.18
2019-01-09T03:45:29.670Z,1.09
2019-01-09T03:46:37.739Z,1.08
2019-01-09T03:47:45.720Z,1.11
2019-01-09T03:48:53.832Z,1.12
2019-01-09T03:50:01.869Z,1.09
2019-01-09T03:51:09.930Z,1.12
2019-01-09T03:52:17.931Z,1.08
2019-01-09T03:53:26.048Z,1.11
2019-01-09T03:54:34.100Z,1.05
2019-01-09T03:55:42.145Z,1.12
2019-01-09T03:56:50.250Z,1.11
2019-01-09T03:57:58.262Z,1.12
2019-01-09T03:59:06.364Z,1.14
2019-01-09T04:00:14.403Z,1.12
2019-01-09T04:01:22.398Z,1.20
2019-01-09T04:02:30.503Z,1.11
2019-01-09T04:03:38.575Z,1.14
2019-01-09T04:04:46.502Z,1.14
2019-01-09T04:05:54.677Z,1.18
2019-01-09T04:07:02.632Z,1.26
2019-01-09T04:08:10.646Z,1.23
2019-01-09T04:09:18.840Z,1.24
2019-01-09T04:10:26.758Z,1.27
2019-01-09T04:11:34.829Z,1.27
2019-01-09T04:12:42.999Z,1.30
2019-01-09T04:13:50.996Z,1.15
2019-01-09T04:14:59.115Z,1.20
2019-01-09T04:16:07.180Z,1.14
2019-01-09T04:17:15.228Z,1.20
2019-01-09T04:18:23.281Z,1.29
2019-01-09T04:19:31.181Z,1.26
2019-01-09T04:20:39.395Z,1.24
2019-01-09T04:21:47.329Z,1.24
2019-01-09T04:22:55.498Z,1.20
2019-01-09T04:24:03.578Z,1.18
2019-01-09T04:25:11.598Z,1.20
2019-01-09T04:26:19.685Z,1.24
2019-01-09T04:27:27.796Z,1.22
2019-01-09T04:28:35.654Z,1.15
2019-01-09T04:29:43.734Z,1.22
2019-01-09T04:30:51.901Z,1.18
2019-01-09T04:31:59.946Z,1.23
2019-01-09T04:33:08.021Z,1.14
2019-01-09T04:34:15.978Z,1.15
2019-01-09T04:35:24.119Z,1.14
2019-01-09T04:36:32.107Z,1.11
2019-01-09T04:37:40.107Z,1.11
2019-01-09T04:38:48.280Z,1.14
2019-01-09T04:39:56.262Z,1.16
2019-01-09T04:41:04.373Z,1.18
2019-01-09T04:42:12.457Z,1.16
2019-01-09T04:43:20.488Z,1.23
2019-01-09T04:44:28.562Z,1.22
2019-01-09T04:45:36.622Z,1.16
2019-01-09T04:46:44.640Z,1.18
2019-01-09T04:47:52.669Z,1.22
2019-01-09T04:49:00.778Z,1.26
2019-01-09T04:50:08.765Z,1.29
2019-01-09T04:51:16.832Z,1.18
2019-01-09T04:52:24.965Z,1.12
2019-01-09T04:53:32.957Z,1.14
2019-01-09T04:54:41.047Z,1.26
2019-01-09T04:55:49.119Z,1.29
2019-01-09T04:56:57.072Z,1.14
2019-01-09T04:58:05.114Z,1.14
2019-01-09T04:59:13.291Z,1.18
2019-01-09T05:00:21.321Z,1.14
2019-01-09T05:01:29.338Z,1.12
2019-01-09T05:02:37.304Z,1.20
2019-01-09T05:03:45.382Z,1.23
2019-01-09T05:04:53.487Z,1.14
2019-01-09T05:06:01.508Z,1.11
2019-01-09T05:07:09.541Z,1.20
2019-01-09T05:08:17.611Z,1.16
2019-01-09T05:09:25.647Z,1.20
2019-01-09T05:10:33.710Z,1.22
2019-01-09T05:11:41.785Z,1.20
2019-01-09T05:12:49.816Z,1.15
2019-01-09T05:13:57.868Z,1.15
2019-01-09T05:15:05.925Z,1.15
2019-01-09T05:16:13.990Z,1.15
2019-01-09T05:17:22.074Z,1.06
2019-01-09T05:18:30.106Z,1.08
2019-01-09T05:19:38.163Z,1.09
2019-01-09T05:20:46.226Z,1.15
2019-01-09T05:21:54.264Z,1.12
2019-01-09T05:23:02.326Z,1.08
2019-01-09T05:24:10.371Z,1.12
2019-01-09T05:25:18.449Z,1.14
2019-01-09T05:26:26.521Z,1.12
2019-01-09T05:27:34.552Z,1.08
2019-01-09T05:28:42.615Z,1.09
2019-01-09T05:29:50.650Z,1.15
2019-01-09T05:31:07.163Z,1.09
2019-01-09T05:32:06.783Z,1.09
2019-01-09T05:33:14.843Z,1.11
2019-01-09T05:34:22.903Z,1.08
2019-01-09T05:35:30.904Z,1.12
2019-01-09T05:36:39.010Z,1.11
2019-01-09T05:37:47.049Z,1.06
2019-01-09T05:38:57.007Z,1.04
2019-01-09T05:40:03.155Z,1.02
2019-01-09T05:41:11.191Z,1.06
2019-01-09T05:42:19.266Z,0.96
2019-01-09T05:43:27.327Z,1.06
2019-01-09T05:44:36.782Z,1.05
2019-01-09T05:45:43.449Z,1.09
2019-01-09T05:46:51.476Z,1.09
2019-01-09T05:48:00.039Z,1.02
2019-01-09T05:49:08.221Z,0.97
2019-01-09T05:50:15.659Z,1.05
2019-01-09T05:51:23.726Z,1.12
2019-01-09T05:52:31.776Z,1.08
2019-01-09T05:53:39.868Z,0.93
2019-01-09T05:54:47.881Z,1.08
2019-01-09T05:55:55.945Z,1.08
2019-01-09T05:57:03.985Z,1.02
2019-01-09T05:58:12.059Z,1.00
2019-01-09T05:59:20.099Z,0.94
2019-01-09T06:00:28.156Z,0.98
2019-01-09T06:01:36.237Z,0.96
2019-01-09T06:02:44.280Z,0.91
2019-01-09T06:03:52.451Z,1.04
2019-01-09T06:05:00.426Z,0.86
2019-01-09T06:06:08.473Z,0.98
2019-01-09T06:07:18.441Z,1.06
2019-01-09T06:08:25.188Z,1.04
2019-01-09T06:09:32.854Z,1.00
2019-01-09T06:10:40.788Z,1.02
2019-01-09T06:11:48.803Z,0.93
2019-01-09T06:12:56.866Z,0.94
2019-01-09T06:14:04.955Z,0.88
2019-01-09T06:15:13.004Z,0.91
2019-01-09T06:16:21.076Z,0.96
2019-01-09T06:17:29.238Z,0.87
2019-01-09T06:18:37.421Z,0.90
2019-01-09T06:19:45.233Z,0.88
2019-01-09T06:20:53.271Z,0.94
2019-01-09T06:22:01.310Z,0.96
2019-01-09T06:23:09.392Z,0.90
2019-01-09T06:24:17.330Z,0.87
2019-01-09T06:25:25.482Z,0.93
2019-01-09T06:26:33.466Z,0.79
2019-01-09T06:27:41.541Z,0.87
2019-01-09T06:28:49.531Z,0.88
2019-01-09T06:29:57.715Z,0.90
2019-01-09T06:31:05.788Z,0.97
2019-01-09T06:32:13.868Z,0.94
2019-01-09T06:33:21.887Z,0.91
2019-01-09T06:34:29.940Z,0.80
2019-01-09T06:35:37.988Z,0.79
2019-01-09T06:36:45.934Z,0.79
2019-01-09T06:37:53.975Z,0.83
2019-01-09T06:39:02.188Z,0.70
2019-01-09T06:40:10.150Z,0.72
2019-01-09T06:41:18.270Z,0.75
2019-01-09T06:42:26.335Z,0.73
2019-01-09T06:43:34.302Z,0.72
2019-01-09T06:44:42.497Z,0.62
2019-01-09T06:45:50.437Z,0.60
2019-01-09T06:46:58.551Z,0.68
2019-01-09T06:48:06.561Z,0.62
2019-01-09T06:49:14.533Z,0.65
2019-01-09T06:50:22.738Z,0.70
2019-01-09T06:51:30.647Z,0.70
2019-01-09T06:52:38.867Z,0.69
2019-01-09T06:53:46.884Z,0.65
2019-01-09T06:54:54.839Z,0.70
2019-01-09T06:56:02.993Z,0.75
2019-01-09T06:57:10.920Z,0.68
2019-01-09T06:58:20.180Z,0.73
2019-01-09T06:59:27.044Z,0.76
2019-01-09T07:00:35.218Z,0.72
2019-01-09T07:01:43.149Z,0.78
2019-01-09T07:02:51.182Z,0.68
2019-01-09T07:03:59.420Z,0.69
2019-01-09T07:05:07.315Z,0.69
2019-01-09T07:06:15.523Z,0.65
2019-01-09T07:07:23.533Z,0.57
2019-01-09T07:08:31.596Z,0.62
2019-01-09T07:09:39.576Z,0.55
2019-01-09T07:10:47.708Z,0.41
2019-01-09T07:11:55.742Z,0.51
2019-01-09T07:13:03.838Z,0.49
2019-01-09T07:14:11.749Z,0.49
2019-01-09T07:15:19.814Z,0.49
2019-01-09T07:16:27.862Z,0.47
2019-01-09T07:17:35.938Z,0.47
2019-01-09T07:18:43.967Z,0.46
2019-01-09T07:19:52.176Z,0.38
2019-01-09T07:21:00.134Z,0.39
2019-01-09T07:22:08.298Z,0.42
2019-01-09T07:23:16.211Z,0.42
2019-01-09T07:24:24.394Z,0.41
2019-01-09T07:25:32.417Z,0.49
2019-01-09T07:26:40.435Z,0.38
2019-01-09T07:27:48.549Z,0.39
2019-01-09T07:28:56.487Z,0.44
2019-01-09T07:30:04.644Z,0.38
2019-01-09T07:31:12.602Z,0.38
2019-01-09T07:32:20.746Z,0.42
2019-01-09T07:33:28.796Z,0.46
2019-01-09T07:34:36.790Z,0.44
2019-01-09T07:35:44.937Z,0.47
2019-01-09T07:36:52.978Z,0.44
2019-01-09T07:38:01.072Z,0.53
2019-01-09T07:39:09.076Z,0.46
2019-01-09T07:40:18.844Z,0.51
2019-01-09T07:41:25.222Z,0.57
2019-01-09T07:42:33.289Z,0.53
2019-01-09T07:43:41.338Z,0.60
2019-01-09T07:44:49.408Z,0.58
2019-01-09T07:45:57.288Z,0.58
2019-01-09T07:47:05.367Z,0.58
2019-01-09T07:48:13.426Z,0.58
2019-01-09T07:49:21.589Z,0.61
2019-01-09T07:50:29.602Z,0.68
2019-01-09T07:51:37.723Z,0.57
2019-01-09T07:52:45.713Z,0.61
2019-01-09T07:53:55.454Z,0.68
2019-01-09T07:55:01.849Z,0.73
2019-01-09T07:56:09.844Z,0.73
2019-01-09T07:57:17.868Z,0.72
2019-01-09T07:58:25.925Z,0.72
2019-01-09T07:59:34.121Z,0.69
2019-01-09T08:00:42.196Z,0.70
2019-01-09T08:01:50.180Z,0.87
2019-01-09T08:02:58.223Z,0.69
2019-01-09T08:04:06.202Z,0.84
2019-01-09T08:05:14.390Z,0.90
2019-01-09T08:06:22.457Z,0.83
2019-01-09T08:07:30.496Z,0.86
2019-01-09T08:08:38.552Z,0.79
2019-01-09T08:09:46.590Z,0.80
2019-01-09T08:10:54.593Z,0.79
2019-01-09T08:12:02.711Z,0.84
2019-01-09T08:13:10.633Z,0.84
2019-01-09T08:14:18.851Z,0.79
2019-01-09T08:15:26.743Z,0.84
2019-01-09T08:16:34.962Z,0.75
2019-01-09T08:17:42.949Z,0.70
2019-01-09T08:18:50.958Z,0.72
2019-01-09T08:19:59.100Z,0.66
2019-01-09T08:21:07.041Z,0.72
2019-01-09T08:22:15.141Z,0.65
2019-01-09T08:23:23.254Z,0.72
2019-01-09T08:24:31.221Z,0.62
2019-01-09T08:25:39.360Z,0.68
2019-01-09T08:26:47.394Z,0.57
2019-01-09T08:27:55.503Z,0.68
2019-01-09T08:29:03.531Z,0.62
2019-01-09T08:30:11.602Z,0.57
2019-01-09T08:31:19.537Z,0.57
2019-01-09T08:32:27.630Z,0.69
2019-01-09T08:33:35.755Z,0.62
2019-01-09T08:34:43.698Z,0.62
2019-01-09T08:35:51.873Z,0.60
2019-01-09T08:36:59.920Z,0.61
2019-01-09T08:38:07.932Z,0.62
2019-01-09T08:39:16.038Z,0.57
2019-01-09T08:40:24.110Z,0.61
2019-01-09T08:41:32.038Z,0.57
2019-01-09T08:42:40.095Z,0.69
2019-01-09T08:43:48.240Z,0.72
2019-01-09T08:44:56.324Z,0.61
2019-01-09T08:46:04.253Z,0.75
2019-01-09T08:47:12.409Z,0.66
2019-01-09T08:48:20.485Z,0.70
2019-01-09T08:49:28.440Z,0.70
2019-01-09T08:50:36.584Z,0.73
2019-01-09T08:51:44.617Z,0.80
2019-01-09T08:52:52.718Z,0.86
2019-01-09T08:54:00.643Z,0.86
2019-01-09T08:55:08.824Z,0.93
2019-01-09T08:56:16.873Z,0.90
2019-01-09T08:57:24.925Z,0.98
2019-01-09T08:58:32.917Z,1.09
2019-01-09T08:59:41.010Z,1.08
2019-01-09T09:00:49.107Z,1.11
2019-01-09T09:01:57.079Z,1.20
2019-01-09T09:03:05.128Z,1.15
2019-01-09T09:04:13.296Z,1.37
2019-01-09T09:05:21.322Z,1.40
2019-01-09T09:06:29.247Z,1.44
2019-01-09T09:07:39.379Z,1.45
2019-01-09T09:08:45.460Z,1.52
2019-01-09T09:09:53.467Z,1.50
2019-01-09T09:11:01.522Z,1.65
2019-01-09T09:12:09.669Z,1.73
2019-01-09T09:13:17.703Z,1.69
2019-01-09T09:14:25.743Z,1.65
2019-01-09T09:15:33.755Z,1.72
2019-01-09T09:16:41.761Z,1.72
2019-01-09T09:17:49.929Z,1.69
2019-01-09T09:18:57.991Z,1.80
2019-01-09T09:20:06.050Z,1.86
2019-01-09T09:21:14.110Z,1.77
2019-01-09T09:22:22.210Z,1.73
2019-01-09T09:23:30.101Z,1.73
2019-01-09T09:24:38.162Z,1.76
2019-01-09T09:25:46.353Z,1.68
2019-01-09T09:26:54.340Z,1.73
2019-01-09T09:28:02.466Z,1.72
2019-01-09T09:29:10.512Z,1.65
2019-01-09T09:30:18.450Z,1.65
2019-01-09T09:31:26.641Z,1.72
2019-01-09T09:32:34.555Z,1.69
2019-01-09T09:33:42.731Z,1.72
2019-01-09T09:34:50.770Z,1.62
2019-01-09T09:35:58.787Z,1.65
2019-01-09T09:37:06.921Z,1.69
2019-01-09T09:38:20.366Z,1.69
2019-01-09T09:39:23.049Z,1.73
2019-01-09T09:40:31.091Z,1.72
2019-01-09T09:41:39.147Z,1.65
2019-01-09T09:42:47.218Z,1.81
2019-01-09T09:43:55.249Z,1.80
2019-01-09T09:45:03.187Z,1.77
2019-01-09T09:46:11.356Z,1.73
2019-01-09T09:47:19.412Z,1.70
2019-01-09T09:48:27.481Z,1.80
2019-01-09T09:49:35.553Z,1.84
2019-01-09T09:50:43.467Z,1.84
2019-01-09T09:51:51.541Z,1.84
2019-01-09T09:52:59.657Z,1.84
2019-01-09T09:54:07.700Z,1.90
2019-01-09T09:55:15.759Z,1.86
2019-01-09T09:56:23.884Z,1.80
2019-01-09T09:57:31.920Z,1.83
2019-01-09T09:58:39.993Z,1.68
2019-01-09T09:59:48.038Z,1.83
2019-01-09T10:00:56.138Z,1.73
2019-01-09T10:02:04.130Z,1.79
2019-01-09T10:03:12.191Z,1.69
2019-01-09T10:04:20.293Z,1.68
2019-01-09T10:05:28.206Z,1.68
2019-01-09T10:06:36.380Z,1.69
2019-01-09T10:07:44.431Z,1.54
2019-01-09T10:08:52.373Z,1.54
2019-01-09T10:10:00.433Z,1.55
2019-01-09T10:11:08.610Z,1.60
2019-01-09T10:12:16.602Z,1.62
2019-01-09T10:13:24.732Z,1.59
2019-01-09T10:14:32.791Z,1.52
2019-01-09T10:15:40.714Z,1.52
2019-01-09T10:16:48.767Z,1.52
2019-01-09T10:17:56.945Z,1.55
2019-01-09T10:19:04.951Z,1.47
2019-01-09T10:20:13.072Z,1.44
2019-01-09T10:21:21.039Z,1.55
2019-01-09T10:22:29.210Z,1.41
2019-01-09T10:23:37.246Z,1.48
2019-01-09T10:24:45.284Z,1.52
2019-01-09T10:25:53.228Z,1.52
2019-01-09T10:27:01.379Z,1.47
2019-01-09T10:28:09.506Z,1.48
2019-01-09T10:29:17.518Z,1.52
2019-01-09T10:30:25.593Z,1.62
2019-01-09T10:31:33.660Z,1.50
2019-01-09T10:32:41.701Z,1.52
2019-01-09T10:33:49.682Z,1.59
2019-01-09T10:34:57.795Z,1.65
2019-01-09T10:36:05.792Z,1.52
2019-01-09T10:37:13.909Z,1.55
2019-01-09T10:38:21.880Z,1.54
2019-01-09T10:39:30.022Z,1.52
2019-01-09T10:40:38.153Z,1.47
2019-01-09T10:41:46.147Z,1.52
2019-01-09T10:42:54.117Z,1.45
2019-01-09T10:44:02.267Z,1.44
2019-01-09T10:45:10.306Z,1.54
2019-01-09T10:46:18.321Z,1.45
2019-01-09T10:47:26.429Z,1.47
2019-01-09T10:48:34.405Z,1.44
2019-01-09T10:49:42.535Z,1.55
2019-01-09T10:50:50.613Z,1.50
2019-01-09T10:51:58.550Z,1.50
2019-01-09T10:53:06.746Z,1.52
2019-01-09T10:54:14.756Z,1.55
2019-01-09T10:55:22.703Z,1.51
2019-01-09T10:56:30.875Z,1.55
2019-01-09T10:57:38.936Z,1.59
2019-01-09T10:58:47.020Z,1.50
2019-01-09T10:59:55.068Z,1.55
2019-01-09T11:01:03.108Z,1.51
2019-01-09T11:02:11.091Z,1.52
2019-01-09T11:03:19.220Z,1.51
2019-01-09T11:04:27.171Z,1.51
2019-01-09T11:05:35.254Z,1.58
2019-01-09T11:06:43.263Z,1.58
2019-01-09T11:07:51.487Z,1.60
2019-01-09T11:08:59.507Z,1.69
2019-01-09T11:10:07.524Z,1.51
2019-01-09T11:11:15.534Z,1.62
2019-01-09T11:12:23.683Z,1.68
2019-01-09T11:13:31.730Z,1.70
2019-01-09T11:14:39.739Z,1.79
2019-01-09T11:15:47.873Z,1.87
2019-01-09T11:16:55.909Z,2.03
2019-01-09T11:18:28.275Z,2.03
2019-01-09T11:19:37.644Z,2.05
2019-01-09T11:20:48.334Z,2.09
2019-01-09T11:21:56.324Z,2.02
2019-01-09T11:23:04.526Z,1.95
2019-01-09T11:24:12.493Z,2.10
2019-01-09T11:25:20.525Z,2.14
2019-01-09T11:26:28.589Z,2.21
2019-01-09T11:27:36.584Z,2.31
2019-01-09T11:28:44.726Z,2.27
2019-01-09T11:29:52.749Z,2.54
2019-01-09T11:31:00.801Z,2.42
2019-01-09T11:32:09.570Z,2.48
2019-01-09T11:33:17.011Z,2.53
2019-01-09T11:34:24.998Z,2.24
2019-01-09T11:35:33.041Z,2.36
2019-01-09T11:36:41.143Z,2.48
2019-01-09T11:37:49.205Z,2.35
2019-01-09T11:38:57.244Z,2.46
2019-01-09T11:40:05.308Z,2.56
2019-01-09T11:41:13.245Z,2.63
2019-01-09T11:42:21.433Z,2.52
2019-01-09T11:43:29.460Z,2.45
2019-01-09T11:44:37.417Z,2.35
2019-01-09T11:45:45.531Z,2.39
2019-01-09T11:46:53.664Z,2.28
2019-01-09T11:48:01.703Z,2.21
2019-01-09T11:49:09.757Z,2.12
2019-01-09T11:50:17.714Z,2.12
2019-01-09T11:51:25.943Z,2.05
2019-01-09T11:52:33.812Z,2.05
2019-01-09T11:53:41.893Z,2.00
2019-01-09T11:54:50.076Z,2.12
2019-01-09T11:55:57.988Z,2.03
2019-01-09T11:57:06.167Z,2.07
2019-01-09T11:58:14.161Z,2.16
2019-01-09T11:59:22.312Z,2.17
2019-01-09T12:00:30.329Z,2.18
2019-01-09T12:01:38.375Z,2.27
2019-01-09T12:02:46.324Z,2.28
2019-01-09T12:03:54.544Z,2.25
2019-01-09T12:05:02.498Z,2.25
2019-01-09T12:06:10.609Z,2.17
2019-01-09T12:07:18.572Z,2.17
2019-01-09T12:08:26.754Z,2.18
2019-01-09T12:09:34.801Z,2.09
2019-01-09T12:10:42.764Z,2.12
2019-01-09T12:11:50.906Z,2.25
2019-01-09T12:12:58.863Z,2.25
2019-01-09T12:14:06.939Z,2.25
2019-01-09T12:15:15.118Z,2.31
2019-01-09T12:16:23.033Z,2.31
2019-01-09T12:17:31.181Z,2.42
2019-01-09T12:18:39.200Z,2.48
2019-01-09T12:19:47.340Z,2.57
2019-01-09T12:20:55.395Z,2.63
2019-01-09T12:22:03.496Z,2.60
2019-01-09T12:23:11.496Z,2.63
2019-01-09T12:24:19.545Z,2.75
2019-01-09T12:25:27.551Z,2.71
2019-01-09T12:26:35.613Z,2.69
2019-01-09T12:27:43.608Z,2.69
2019-01-09T12:28:53.538Z,2.74
2019-01-09T12:29:59.818Z,2.77
2019-01-09T12:31:07.915Z,2.69
2019-01-09T12:32:15.979Z,2.79
2019-01-09T12:33:23.885Z,2.79
2019-01-09T12:34:32.066Z,2.82
2019-01-09T12:35:40.009Z,2.84
2019-01-09T12:36:48.185Z,2.90
2019-01-09T12:37:56.246Z,2.93
2019-01-09T12:39:12.987Z,2.93
2019-01-09T12:40:12.375Z,2.90
2019-01-09T12:41:20.450Z,2.92
2019-01-09T12:42:28.501Z,2.82
2019-01-09T12:43:36.541Z,2.95
2019-01-09T12:44:44.614Z,3.00
2019-01-09T12:45:52.640Z,2.96
2019-01-09T12:47:00.726Z,2.89
2019-01-09T12:48:08.785Z,2.75
2019-01-09T12:49:16.845Z,2.77
2019-01-09T12:50:24.904Z,2.71
2019-01-09T12:51:32.886Z,2.72
2019-01-09T12:52:41.009Z,2.64
2019-01-09T12:53:49.075Z,2.71
2019-01-09T12:54:57.054Z,2.60
2019-01-09T12:56:05.189Z,2.34
2019-01-09T12:57:13.155Z,2.27
2019-01-09T12:58:21.288Z,2.25
2019-01-09T12:59:29.351Z,2.28
2019-01-09T13:00:37.339Z,2.17
2019-01-09T13:01:45.351Z,2.17
2019-01-09T13:02:53.512Z,2.05
2019-01-09T13:04:01.492Z,2.03
2019-01-09T13:05:09.642Z,2.00
2019-01-09T13:06:17.681Z,2.09
2019-01-09T13:07:25.787Z,2.05
2019-01-09T13:08:33.825Z,2.02
2019-01-09T13:09:41.900Z,1.86
2019-01-09T13:10:49.877Z,1.84
2019-01-09T13:11:58.003Z,1.83
2019-01-09T13:13:05.938Z,1.73
2019-01-09T13:14:14.110Z,1.69
2019-01-09T13:15:22.084Z,1.65
2019-01-09T13:16:30.245Z,1.66
2019-01-09T13:17:38.264Z,1.81
2019-01-09T13:18:46.353Z,1.87
2019-01-09T13:19:54.419Z,1.88
2019-01-09T13:21:02.466Z,1.83
2019-01-09T13:22:10.516Z,2.05
2019-01-09T13:23:18.576Z,1.98
2019-01-09T13:24:26.574Z,1.99
2019-01-09T13:25:34.698Z,1.98
2019-01-09T13:26:42.622Z,1.98
2019-01-09T13:27:50.676Z,1.98
2019-01-09T13:28:58.874Z,2.06
2019-01-09T13:30:06.920Z,2.10
2019-01-09T13:31:14.993Z,2.07
2019-01-09T13:32:23.040Z,2.17
2019-01-09T13:33:31.129Z,2.16
2019-01-09T13:34:39.167Z,2.14
2019-01-09T13:35:47.200Z,2.17
2019-01-09T13:36:55.288Z,2.18
2019-01-09T13:38:03.338Z,2.25
2019-01-09T13:39:11.346Z,2.10
2019-01-09T13:40:19.440Z,2.20
2019-01-09T13:41:27.525Z,2.17
2019-01-09T13:42:35.572Z,2.16
2019-01-09T13:43:43.621Z,2.17
2019-01-09T13:44:51.661Z,2.16
2019-01-09T13:45:59.725Z,2.17
2019-01-09T13:47:07.857Z,2.20
2019-01-09T13:48:15.732Z,2.20
2019-01-09T13:49:23.903Z,2.10
2019-01-09T13:50:31.837Z,2.09
2019-01-09T13:51:40.007Z,2.12
2019-01-09T13:52:48.085Z,1.99
2019-01-09T13:53:56.096Z,2.09
2019-01-09T13:55:04.325Z,2.07
2019-01-09T13:56:12.146Z,2.07
2019-01-09T13:57:20.299Z,2.05
2019-01-09T13:58:28.251Z,2.02
2019-01-09T13:59:36.418Z,2.18
2019-01-09T14:00:44.404Z,2.12
2019-01-09T14:01:52.554Z,2.10
2019-01-09T14:03:00.652Z,2.07
2019-01-09T14:04:08.632Z,2.05
2019-01-09T14:05:16.631Z,2.02
2019-01-09T14:06:24.836Z,1.98
2019-01-09T14:07:32.823Z,2.02
2019-01-09T14:08:40.857Z,2.05
2019-01-09T14:09:48.935Z,1.88
2019-01-09T14:10:56.886Z,1.88
2019-01-09T14:12:05.039Z,2.03
2019-01-09T14:13:13.112Z,2.02
2019-01-09T14:14:21.150Z,1.99
2019-01-09T14:15:29.110Z,1.87
2019-01-09T14:16:37.296Z,1.83
2019-01-09T14:17:45.286Z,1.73
2019-01-09T14:18:55.254Z,1.73
2019-01-09T14:20:01.448Z,1.70
2019-01-09T14:21:09.595Z,1.65
2019-01-09T14:22:17.562Z,1.66
2019-01-09T14:23:25.615Z,1.59
2019-01-09T14:24:33.573Z,1.59
2019-01-09T14:25:41.662Z,1.50
2019-01-09T14:26:49.806Z,1.45
2019-01-09T14:27:57.880Z,1.42
2019-01-09T14:29:05.930Z,1.40
2019-01-09T14:30:13.970Z,1.45
2019-01-09T14:31:21.969Z,1.36
2019-01-09T14:32:30.093Z,1.42
2019-01-09T14:33:38.165Z,1.52
2019-01-09T14:34:46.226Z,1.40
2019-01-09T14:35:54.234Z,1.37
2019-01-09T14:37:02.315Z,1.33
2019-01-09T14:38:10.386Z,1.32
2019-01-09T14:39:18.451Z,1.37
2019-01-09T14:40:26.492Z,1.32
2019-01-09T14:41:34.426Z,1.32
2019-01-09T14:42:42.533Z,1.26
2019-01-09T14:43:50.644Z,1.20
2019-01-09T14:44:58.726Z,1.30
2019-01-09T14:46:06.740Z,1.23
2019-01-09T14:47:14.820Z,1.20
2019-01-09T14:48:22.859Z,1.29
2019-01-09T14:49:30.933Z,1.32
2019-01-09T14:50:38.989Z,1.22
2019-01-09T14:51:47.070Z,1.23
2019-01-09T14:52:54.985Z,1.23
2019-01-09T14:54:03.166Z,1.24
2019-01-09T14:55:11.203Z,1.30
2019-01-09T14:56:19.171Z,1.30
2019-01-09T14:57:27.238Z,1.33
2019-01-09T14:58:35.369Z,1.15
2019-01-09T14:59:43.453Z,1.26
2019-01-09T15:00:51.506Z,1.20
2019-01-09T15:01:59.488Z,1.23
2019-01-09T15:03:07.605Z,1.26
2019-01-09T15:04:15.663Z,1.29
2019-01-09T15:05:23.736Z,1.27
2019-01-09T15:06:31.788Z,1.24
2019-01-09T15:07:39.709Z,1.14
2019-01-09T15:08:47.912Z,1.12
2019-01-09T15:09:56.682Z,1.16
2019-01-09T15:11:04.000Z,1.15
2019-01-09T15:12:11.969Z,1.12
2019-01-09T15:13:20.113Z,1.11
2019-01-09T15:14:28.082Z,1.15
2019-01-09T15:15:36.095Z,1.09
2019-01-09T15:16:44.279Z,1.02
2019-01-09T15:17:52.340Z,1.05
2019-01-09T15:19:00.429Z,1.12
2019-01-09T15:20:08.352Z,1.04
2019-01-09T15:21:16.526Z,1.11
2019-01-09T15:22:24.572Z,1.02
2019-01-09T15:23:32.572Z,1.08
2019-01-09T15:24:40.815Z,1.02
2019-01-09T15:25:49.111Z,0.90
2019-01-09T15:26:56.822Z,0.94
2019-01-09T15:28:04.818Z,0.78
2019-01-09T15:29:12.846Z,0.55
2019-01-09T15:30:20.877Z,0.41
2019-01-09T15:31:29.039Z,0.26
2019-01-09T15:32:37.066Z,0.20
2019-01-09T15:33:45.055Z,0.14
2019-01-09T15:34:53.183Z,0.20
2019-01-09T15:36:04.484Z,0.11
2019-01-09T15:38:20.631Z,0.08
2019-01-09T15:44:47.941Z,0.02
2019-01-09T15:51:00.784Z,-0.10
2019-01-09T15:52:08.608Z,-0.08