createdAt,value
2018-04-11T00:00:03.002Z,1030
2018-04-11T00:05:03.500Z,1030
2018-04-11T00:10:03.129Z,1030
2018-04-11T00:15:02.869Z,1030
2018-04-11T00:20:03.565Z,1030
2018-04-11T00:25:03.180Z,1030
2018-04-11T00:30:02.765Z,1030
2018-04-11T00:35:03.408Z,1030
2018-04-11T00:40:03.036Z,1030
2018-04-11T00:45:03.592Z,1030
2018-04-11T00:50:03.151Z,1030
2018-04-11T00:55:02.792Z,1030
2018-04-11T01:00:03.329Z,1030
2018-04-11T01:05:02.959Z,1030
2018-04-11T01:10:03.626Z,1030
2018-04-11T01:15:03.211Z,1030
2018-04-11T01:20:02.806Z,1030
2018-04-11T01:25:03.320Z,1030
2018-04-11T01:30:02.874Z,1030
2018-04-11T01:35:03.481Z,1030
2018-04-11T01:40:03.102Z,1030
2018-04-11T01:45:02.718Z,1030
2018-04-11T01:50:03.460Z,1030
2018-04-11T01:55:03.087Z,1030
2018-04-11T02:00:03.636Z,1030
2018-04-11T02:05:03.145Z,1030
2018-04-11T02:10:02.903Z,1030
2018-04-11T02:15:03.511Z,1030
2018-04-11T02:20:03.119Z,1030
2018-04-11T02:25:02.765Z,1030
2018-04-11T02:30:03.386Z,1030
2018-04-11T02:35:02.950Z,1030
2018-04-11T02:40:03.484Z,1030
2018-04-11T02:45:03.019Z,1030
2018-04-11T02:50:03.593Z,1030
2018-04-11T02:55:03.147Z,1030
2018-04-11T03:00:02.787Z,1030
2018-04-11T03:05:03.380Z,1030
2018-04-11T03:10:02.982Z,1030
2018-04-11T03:15:03.562Z,1030
2018-04-11T03:20:03.120Z,1030
2018-04-11T03:25:04.067Z,1030
2018-04-11T03:30:03.690Z,1030
2018-04-11T03:35:03.357Z,1030
2018-04-11T03:40:02.981Z,1030
2018-04-11T03:45:03.499Z,1030
2018-04-11T03:50:03.079Z,1030
2018-04-11T03:55:03.624Z,1030
2018-04-11T04:00:03.216Z,1030
2018-04-11T04:05:02.813Z,1030
2018-04-11T04:10:03.473Z,1030
2018-04-11T04:15:03.034Z,1030
2018-04-11T04:20:03.652Z,1030
2018-04-11T04:25:03.267Z,1030
2018-04-11T04:30:03.439Z,1030
2018-04-11T04:35:02.998Z,1030
2018-04-11T04:40:03.592Z,1030
2018-04-11T04:45:03.190Z,1030
2018-04-11T04:50:02.813Z,1030
2018-04-11T04:55:03.433Z,1030
2018-04-11T05:00:03.222Z,1030
2018-04-11T05:05:02.851Z,1030
2018-04-11T05:10:03.449Z,1030
2018-04-11T05:15:03.024Z,1030
2018-04-11T05:20:03.615Z,1030
2018-04-11T05:25:03.204Z,1030
2018-04-11T05:30:02.994Z,1030
2018-04-11T05:35:03.677Z,1030
2018-04-11T05:40:03.710Z,1030
2018-04-11T05:45:03.300Z,1030
2018-04-11T05:50:02.881Z,1030
2018-04-11T05:55:03.422Z,1030
2018-04-11T06:00:03.054Z,1030
2018-04-11T06:05:06.489Z,1030
2018-04-11T06:10:03.052Z,1030
2018-04-11T06:15:03.602Z,1030
2018-04-11T06:20:03.346Z,1030
2018-04-11T06:25:02.978Z,1030
2018-04-11T06:30:03.626Z,1030
2018-04-11T06:35:03.507Z,1030
2018-04-11T06:40:03.361Z,1030
2018-04-11T06:45:02.924Z,1030
2018-04-11T06:50:03.553Z,1030
2018-04-11T06:55:03.097Z,1030
2018-04-11T07:00:03.647Z,1030
2018-04-11T07:05:03.275Z,1030
2018-04-11T07:10:03.129Z,1030
2018-04-11T07:15:02.710Z,1030
2018-04-11T07:20:03.344Z,1030
2018-04-11T07:25:02.966Z,1030
2018-04-11T07:30:03.555Z,1030
2018-04-11T07:35:03.122Z,1030
2018-04-11T07:40:03.098Z,1030
2018-04-11T07:45:03.796Z,1030
2018-04-11T07:50:03.454Z,1030
2018-04-11T07:55:03.299Z,1030
2018-04-11T08:00:02.916Z,1030
2018-04-11T08:05:03.586Z,1030
2018-04-11T08:10:03.544Z,1030
2018-04-11T08:15:03.174Z,1030
2018-04-11T08:20:02.735Z,1030
2018-04-11T08:25:03.364Z,1030
2018-04-11T08:30:03.288Z,1030
2018-04-11T08:35:02.950Z,1030
2018-04-11T08:40:03.607Z,1030
2018-04-11T08:45:03.206Z,1030
2018-04-11T08:50:02.925Z,1030
2018-04-11T08:55:03.576Z,1030
2018-04-11T09:00:03.386Z,1030
2018-04-11T09:05:02.994Z,1030
2018-04-11T09:10:03.614Z,1030
2018-04-11T09:15:03.254Z,1030
2018-04-11T09:20:03.004Z,1030
2018-04-11T09:25:03.555Z,1030
2018-04-11T09:30:03.172Z,1030
2018-04-11T09:35:02.800Z,1030
2018-04-11T09:40:03.866Z,1030
2018-04-11T09:45:03.426Z,1030
2018-04-11T09:50:03.001Z,1030
2018-04-11T09:55:03.849Z,1030
2018-04-11T10:00:03.476Z,1030
2018-04-11T10:05:03.062Z,1030
2018-04-11T10:10:03.642Z,1030
2018-04-11T10:15:03.241Z,1030
2018-04-11T10:20:02.797Z,1030
2018-04-11T10:25:03.336Z,1030
2018-04-11T10:30:02.885Z,1030
2018-04-11T10:35:03.508Z,1030
2018-04-11T10:40:03.186Z,1030
2018-04-11T10:45:02.826Z,1030
2018-04-11T10:50:03.591Z,1030
2018-04-11T10:55:03.239Z,1030
2018-04-11T11:00:02.812Z,1030
2018-04-11T11:05:03.431Z,1030
2018-04-11T11:10:03.540Z,1030
2018-04-11T11:15:03.188Z,1030
2018-04-11T11:20:02.855Z,1030
2018-04-11T11:25:03.489Z,1030
2018-04-11T11:30:03.358Z,1030
2018-04-11T11:35:03.075Z,1030
2018-04-11T11:40:02.761Z,1030
2018-04-11T11:45:03.330Z,1030
2018-04-11T11:50:02.971Z,1030
2018-04-11T11:55:03.541Z,1030
2018-04-11T12:00:03.143Z,1030
2018-04-11T12:05:02.745Z,1030
2018-04-11T12:10:03.402Z,1030
2018-04-11T12:15:02.921Z,1030
2018-04-11T12:20:03.559Z,1030
2018-04-11T12:25:03.220Z,1030
2018-04-11T12:30:02.959Z,1030
2018-04-11T12:35:03.646Z,1030
2018-04-11T12:40:03.294Z,1030
2018-04-11T12:45:02.906Z,1030
2018-04-11T12:50:03.582Z,1030
2018-04-11T12:55:03.249Z,1030
2018-04-11T13:00:02.809Z,1030
2018-04-11T13:05:03.451Z,1030
2018-04-11T13:10:03.138Z,1030
2018-04-11T13:15:02.885Z,1030
2018-04-11T13:20:03.504Z,1030
2018-04-11T13:25:03.064Z,1030
2018-04-11T13:30:03.645Z,1030
2018-04-11T13:35:03.334Z,1030
2018-04-11T13:40:03.021Z,1030
2018-04-11T13:45:03.579Z,1030
2018-04-11T13:50:03.241Z,1030
2018-04-11T13:55:02.833Z,1030
2018-04-11T14:00:03.532Z,1030
2018-04-11T14:05:03.214Z,1030
2018-04-11T14:10:02.740Z,1030
2018-04-11T14:15:03.284Z,1030
2018-04-11T14:20:02.899Z,1030
2018-04-11T14:25:03.501Z,1030
2018-04-11T14:30:03.098Z,1030
2018-04-11T14:35:03.671Z,1030
2018-04-11T14:40:03.317Z,1030
2018-04-11T14:45:03.358Z,1030
2018-04-11T14:50:02.957Z,1030
2018-04-11T14:55:03.491Z,1030
2018-04-11T15:00:03.577Z,1030
2018-04-11T15:05:03.134Z,1030
2018-04-11T15:10:02.839Z,1030
2018-04-11T15:15:03.557Z,1030
2018-04-11T15:20:03.332Z,1030
2018-04-11T15:25:02.892Z,1030
2018-04-11T15:30:03.556Z,1030
2018-04-11T15:35:03.251Z,1030
2018-04-11T15:45:03.426Z,1030
2018-04-11T15:50:03.064Z,1030
2018-04-11T15:55:02.712Z,1030
2018-04-11T16:00:03.286Z,1030
2018-04-11T16:05:02.965Z,1030
2018-04-11T16:10:03.658Z,1030
2018-04-11T16:15:03.245Z,1030
2018-04-11T16:20:02.886Z,1030
2018-04-11T16:25:03.513Z,1030
2018-04-11T16:30:03.122Z,1030
2018-04-11T16:35:02.867Z,1030
2018-04-11T16:40:03.591Z,1030
2018-04-11T16:45:03.203Z,1030
2018-04-11T16:50:02.794Z,1030
2018-04-11T16:55:03.357Z,1030
2018-04-11T17:00:02.947Z,1030
2018-04-11T17:10:03.158Z,1030
2018-04-11T17:15:02.799Z,1030
2018-04-11T17:20:03.329Z,1030
2018-04-11T17:25:02.931Z,1030
2018-04-11T17:30:03.483Z,1030
2018-04-11T17:35:03.141Z,1030
2018-04-11T17:40:02.790Z,1030
2018-04-11T17:45:03.381Z,1030
2018-04-11T17:50:03.153Z,1030
2018-04-11T17:55:02.747Z,1030
2018-04-11T18:00:03.393Z,1030
2018-04-11T18:05:02.977Z,1030
2018-04-11T18:10:03.710Z,1030
2018-04-11T18:15:03.339Z,1030
2018-04-11T18:20:02.927Z,1030
2018-04-11T18:25:03.600Z,1030
2018-04-11T18:30:03.196Z,1030
2018-04-11T18:35:02.792Z,1030
2018-04-11T18:40:03.642Z,1030
2018-04-11T18:45:03.266Z,1030
2018-04-11T18:50:02.920Z,1030
2018-04-11T18:55:03.451Z,1030
2018-04-11T19:00:03.049Z,1030
2018-04-11T19:05:03.668Z,1030
2018-04-11T19:10:03.384Z,1030
2018-04-11T19:15:03.036Z,1030
2018-04-11T19:20:03.731Z,1030
2018-04-11T19:25:03.334Z,1030
2018-04-11T19:30:03.012Z,1030
2018-04-11T19:35:03.595Z,1030
2018-04-11T19:40:03.290Z,1030
2018-04-11T19:45:02.834Z,1030
2018-04-11T19:50:03.479Z,1030
2018-04-11T19:55:03.125Z,1030
2018-04-11T20:00:02.737Z,1030
2018-04-11T20:05:03.315Z,1030
2018-04-11T20:10:02.937Z,1030
2018-04-11T20:15:03.567Z,1005.14
2018-04-11T20:20:03.186Z,1005.17
2018-04-11T20:25:02.770Z,1005.17
2018-04-11T20:30:03.580Z,1005.18
2018-04-11T20:35:03.260Z,1005.1
2018-04-11T20:40:02.991Z,1005.12
2018-04-11T20:45:03.585Z,1005.15
2018-04-11T20:50:03.186Z,1005.13
2018-04-11T20:55:02.794Z,1005.11
2018-04-11T21:00:03.376Z,1005.01
2018-04-11T21:05:02.955Z,1005.08
2018-04-11T21:10:03.609Z,1005.02
2018-04-11T21:15:03.229Z,1005.04
2018-04-11T21:20:02.932Z,1004.97
2018-04-11T21:25:03.454Z,1005
2018-04-11T21:30:03.477Z,1005.04
2018-04-11T21:35:03.175Z,1005.07
2018-04-11T21:40:02.765Z,1004.95
2018-04-11T21:45:03.308Z,1004.97
2018-04-11T21:50:02.846Z,1004.98
2018-04-11T21:55:03.430Z,1004.97
2018-04-11T22:00:02.983Z,1004.94
2018-04-11T22:05:03.577Z,1004.95
2018-04-11T22:10:03.499Z,1004.86
2018-04-11T22:15:03.129Z,1004.84
2018-04-11T22:20:02.744Z,1004.82
2018-04-11T22:25:03.305Z,1004.72
2018-04-11T22:30:02.872Z,1004.74
2018-04-11T22:35:03.504Z,1004.62
2018-04-11T22:40:03.084Z,1004.59
2018-04-11T22:45:03.686Z,1004.6
2018-04-11T22:50:03.296Z,1004.62
2018-04-11T22:55:02.932Z,1004.64
2018-04-11T23:00:06.005Z,1004.56
2018-04-11T23:05:03.402Z,1004.56
2018-04-11T23:10:03.062Z,1004.45
2018-04-11T23:15:03.618Z,1004.43
2018-04-11T23:20:03.373Z,1004.39
2018-04-11T23:25:03.007Z,1004.34
2018-04-11T23:30:02.698Z,1004.33
2018-04-11T23:35:03.280Z,1004.26
2018-04-11T23:40:02.839Z,1004.25
2018-04-11T23:45:03.372Z,1004.3
2018-04-11T23:50:02.928Z,1004.29
2018-04-11T23:55:03.477Z,1004.2
