createdAt,value
2023-01-25T00:00:00.801Z,12.23
2023-01-25T00:02:30.690Z,12.73
2023-01-25T00:05:00.434Z,13.30
2023-01-25T00:07:30.154Z,11.20
2023-01-25T00:09:59.824Z,11.97
2023-01-25T00:12:32.265Z,11.40
2023-01-25T00:15:01.910Z,13.00
2023-01-25T00:17:31.597Z,11.87
2023-01-25T00:20:01.237Z,12.77
2023-01-25T00:22:30.919Z,11.90
2023-01-25T00:25:00.566Z,12.10
2023-01-25T00:27:32.832Z,12.27
2023-01-25T00:30:02.516Z,12.03
2023-01-25T00:32:50.807Z,12.57
2023-01-25T00:35:20.535Z,12.80
2023-01-25T00:37:52.502Z,11.50
2023-01-25T00:40:22.341Z,13.50
2023-01-25T00:42:54.812Z,12.40
2023-01-25T00:45:24.450Z,12.60
2023-01-25T00:47:57.326Z,11.00
2023-01-25T00:50:27.705Z,11.73
2023-01-25T00:52:57.389Z,11.80
2023-01-25T00:55:27.092Z,11.23
2023-01-25T00:57:59.648Z,13.23
2023-01-25T01:00:29.393Z,12.30
2023-01-25T01:03:00.382Z,12.97
2023-01-25T01:05:30.351Z,12.17
2023-01-25T01:07:59.971Z,14.30
2023-01-25T01:10:29.638Z,12.20
2023-01-25T01:13:01.892Z,12.77
2023-01-25T01:15:31.508Z,12.33
2023-01-25T01:18:01.191Z,12.03
2023-01-25T01:20:31.052Z,11.50
2023-01-25T01:23:00.681Z,12.87
2023-01-25T01:25:30.281Z,12.73
2023-01-25T01:28:02.470Z,11.07
2023-01-25T01:30:32.140Z,12.47
2023-01-25T01:33:01.798Z,11.73
2023-01-25T01:35:32.586Z,12.70
2023-01-25T01:38:02.420Z,12.90
2023-01-25T01:40:32.088Z,12.50
2023-01-25T01:43:06.785Z,13.47
2023-01-25T01:45:56.568Z,12.00
2023-01-25T01:48:37.382Z,12.37
2023-01-25T01:51:19.556Z,13.47
2023-01-25T01:53:53.696Z,12.83
2023-01-25T01:56:37.210Z,12.40
2023-01-25T01:59:10.777Z,12.53
2023-01-25T02:01:40.845Z,11.80
2023-01-25T02:04:12.078Z,11.27
2023-01-25T02:06:48.233Z,13.00
2023-01-25T02:09:22.179Z,12.40
2023-01-25T02:11:53.643Z,12.90
2023-01-25T02:14:26.061Z,10.63
2023-01-25T02:16:55.736Z,12.00
2023-01-25T02:19:48.017Z,12.17
2023-01-25T02:22:23.033Z,11.50
2023-01-25T02:25:06.115Z,11.37
2023-01-25T02:27:40.840Z,12.57
2023-01-25T02:30:12.883Z,12.77
2023-01-25T02:32:42.535Z,10.93
2023-01-25T02:35:22.124Z,11.00
2023-01-25T02:37:53.252Z,11.40
2023-01-25T02:40:25.495Z,11.70
2023-01-25T02:42:55.160Z,12.17
2023-01-25T02:45:30.249Z,11.87
2023-01-25T02:48:00.377Z,13.37
2023-01-25T02:50:30.206Z,12.80
2023-01-25T02:52:59.904Z,14.30
2023-01-25T02:55:32.156Z,13.40
2023-01-25T02:58:01.832Z,12.87
2023-01-25T03:00:31.735Z,13.50
2023-01-25T03:03:01.429Z,13.53
2023-01-25T03:05:31.152Z,15.00
2023-01-25T03:08:01.419Z,15.40
2023-01-25T03:10:33.774Z,15.27
2023-01-25T03:13:03.957Z,15.20
2023-01-25T03:15:33.563Z,15.53
2023-01-25T03:18:04.483Z,15.67
2023-01-25T03:20:34.282Z,15.70
2023-01-25T03:23:03.979Z,16.40
2023-01-25T03:25:37.264Z,14.60
2023-01-25T03:28:15.180Z,14.33
2023-01-25T03:30:44.956Z,16.37
2023-01-25T03:33:14.735Z,14.37
2023-01-25T03:35:44.902Z,13.37
2023-01-25T03:38:14.722Z,13.17
2023-01-25T03:40:46.983Z,15.53
2023-01-25T03:43:16.764Z,15.00
2023-01-25T03:45:55.741Z,15.40
2023-01-25T03:48:27.327Z,17.30
2023-01-25T03:50:59.336Z,18.27
2023-01-25T03:53:32.892Z,16.90
2023-01-25T03:56:19.887Z,17.83
2023-01-25T03:58:58.844Z,18.50
2023-01-25T04:01:29.589Z,18.20
2023-01-25T04:03:59.265Z,17.53
2023-01-25T04:06:29.079Z,17.70
2023-01-25T04:08:59.091Z,18.57
2023-01-25T04:11:34.449Z,17.07
2023-01-25T04:14:04.205Z,19.10
2023-01-25T04:16:41.508Z,18.53
2023-01-25T04:19:32.462Z,18.00
2023-01-25T04:22:03.951Z,18.27
2023-01-25T04:24:39.925Z,18.40
2023-01-25T04:27:13.229Z,18.47
2023-01-25T04:29:56.547Z,16.30
2023-01-25T04:32:28.611Z,17.20
2023-01-25T04:34:59.253Z,16.77
2023-01-25T04:37:31.190Z,17.47
2023-01-25T04:40:02.398Z,16.50
2023-01-25T04:42:39.223Z,16.10
2023-01-25T04:45:10.440Z,17.90
2023-01-25T04:47:41.368Z,15.93
2023-01-25T04:50:13.627Z,15.77
2023-01-25T04:52:43.263Z,17.13
2023-01-25T04:55:13.099Z,17.07
2023-01-25T04:57:48.422Z,16.20
2023-01-25T05:00:19.181Z,16.50
2023-01-25T05:02:49.546Z,17.07
2023-01-25T05:05:19.510Z,16.17
2023-01-25T05:07:50.602Z,15.47
2023-01-25T05:10:20.390Z,16.57
2023-01-25T05:13:24.724Z,15.37
2023-01-25T05:16:02.433Z,17.00
2023-01-25T05:18:47.084Z,16.00
2023-01-25T05:21:33.662Z,17.40
2023-01-25T05:24:03.485Z,17.27
2023-01-25T05:26:47.623Z,16.97
2023-01-25T05:29:19.871Z,16.37
2023-01-25T05:31:55.912Z,17.40
2023-01-25T05:34:26.126Z,18.60
2023-01-25T05:36:56.379Z,17.30
2023-01-25T05:39:26.514Z,18.10
2023-01-25T05:41:57.114Z,18.27
2023-01-25T05:44:29.592Z,17.67
2023-01-25T05:46:59.281Z,17.50
2023-01-25T05:49:29.365Z,17.87
2023-01-25T05:51:59.310Z,17.50
2023-01-25T05:54:29.551Z,19.50
2023-01-25T05:57:05.417Z,17.60
2023-01-25T05:59:39.407Z,15.60
2023-01-25T06:02:11.933Z,12.77
2023-01-25T06:04:42.269Z,13.37
2023-01-25T06:07:12.974Z,13.73
2023-01-25T06:09:43.533Z,14.20
2023-01-25T06:12:13.433Z,14.50
2023-01-25T06:14:47.371Z,13.60
2023-01-25T06:17:17.218Z,14.73
2023-01-25T06:20:15.263Z,14.20
2023-01-25T06:23:01.225Z,15.43
2023-01-25T06:25:30.869Z,15.80
2023-01-25T06:28:00.694Z,15.67
2023-01-25T06:30:32.991Z,17.37
2023-01-25T06:33:03.511Z,16.97
2023-01-25T06:35:34.307Z,16.10
2023-01-25T06:38:04.379Z,15.97
2023-01-25T06:40:34.028Z,17.33
2023-01-25T06:43:09.549Z,17.57
2023-01-25T06:45:41.780Z,20.40
2023-01-25T06:48:12.890Z,17.50
2023-01-25T06:50:43.255Z,15.90
2023-01-25T06:53:12.887Z,18.50
2023-01-25T06:55:42.504Z,17.77
2023-01-25T06:58:12.184Z,19.90
2023-01-25T07:00:44.405Z,18.70
2023-01-25T07:03:14.080Z,17.80
2023-01-25T07:05:43.729Z,18.50
2023-01-25T07:08:13.572Z,17.90
2023-01-25T07:10:43.254Z,20.30
2023-01-25T07:13:12.866Z,17.83
2023-01-25T07:15:45.111Z,20.27
2023-01-25T07:18:16.562Z,17.57
2023-01-25T07:20:46.491Z,18.27
2023-01-25T07:23:16.229Z,16.67
2023-01-25T07:25:49.054Z,15.53
2023-01-25T07:28:19.864Z,17.03
2023-01-25T07:30:52.262Z,16.80
2023-01-25T07:33:21.920Z,17.93
2023-01-25T07:35:52.106Z,16.90
2023-01-25T07:38:21.722Z,16.50
2023-01-25T07:40:54.832Z,17.23
2023-01-25T07:43:24.584Z,16.90
2023-01-25T07:46:03.577Z,15.60
2023-01-25T07:48:33.463Z,15.80
2023-01-25T07:51:22.728Z,16.20
2023-01-25T07:53:54.197Z,15.67
2023-01-25T07:56:25.861Z,14.63
2023-01-25T07:58:56.844Z,16.10
2023-01-25T08:01:32.217Z,13.90
2023-01-25T08:04:02.852Z,15.70
2023-01-25T08:06:35.904Z,15.27
2023-01-25T08:09:09.158Z,15.70
2023-01-25T08:11:38.819Z,16.80
2023-01-25T08:14:09.176Z,14.33
2023-01-25T08:16:41.473Z,14.67
2023-01-25T08:19:12.973Z,15.57
2023-01-25T08:21:42.732Z,16.10
2023-01-25T08:24:13.043Z,17.53
2023-01-25T08:26:43.663Z,16.97
2023-01-25T08:29:14.605Z,19.37
2023-01-25T08:31:46.921Z,18.27
2023-01-25T08:34:17.164Z,17.27
2023-01-25T08:36:46.838Z,17.73
2023-01-25T08:39:17.826Z,18.47
2023-01-25T08:41:47.494Z,18.80
2023-01-25T08:44:17.112Z,17.60
2023-01-25T08:46:49.569Z,18.20
2023-01-25T08:49:19.426Z,19.10
2023-01-25T08:51:50.373Z,17.83
2023-01-25T08:54:20.021Z,18.20
2023-01-25T08:56:49.940Z,20.43
2023-01-25T08:59:19.606Z,21.80
2023-01-25T09:01:52.031Z,21.30
2023-01-25T09:04:21.684Z,18.03
2023-01-25T09:06:51.351Z,19.10
2023-01-25T09:09:22.520Z,20.47
2023-01-25T09:11:55.090Z,19.90
2023-01-25T09:14:25.078Z,20.00
2023-01-25T09:16:57.289Z,20.00
2023-01-25T09:19:26.915Z,19.93
2023-01-25T09:21:56.525Z,19.77
2023-01-25T09:24:26.216Z,16.97
2023-01-25T09:26:59.787Z,17.80
2023-01-25T09:29:30.043Z,18.03
2023-01-25T09:32:02.627Z,16.73
2023-01-25T09:34:34.825Z,15.93
2023-01-25T09:37:04.445Z,17.57
2023-01-25T09:39:34.099Z,17.93
2023-01-25T09:42:32.833Z,17.70
2023-01-25T09:45:14.796Z,18.67
2023-01-25T09:47:53.752Z,18.23
2023-01-25T09:50:34.839Z,19.47
2023-01-25T09:53:19.193Z,19.60
2023-01-25T09:55:54.072Z,15.97
2023-01-25T09:58:29.108Z,17.50
2023-01-25T10:01:14.028Z,18.40
2023-01-25T10:03:53.105Z,15.77
2023-01-25T10:06:26.359Z,17.50
2023-01-25T10:09:03.369Z,18.63
2023-01-25T10:11:34.671Z,15.83
2023-01-25T10:14:04.486Z,16.57
2023-01-25T10:16:41.802Z,17.63
2023-01-25T10:19:23.173Z,16.30
2023-01-25T10:21:59.393Z,16.53
2023-01-25T10:24:40.224Z,16.97
2023-01-25T10:27:22.017Z,14.83
2023-01-25T10:29:53.555Z,17.27
2023-01-25T10:32:31.964Z,15.87
2023-01-25T10:35:29.221Z,14.60
2023-01-25T10:38:07.858Z,15.13
2023-01-25T10:40:45.729Z,14.97
2023-01-25T10:43:19.815Z,14.43
2023-01-25T10:45:50.737Z,16.20
2023-01-25T10:48:23.979Z,17.53
2023-01-25T10:50:57.940Z,16.27
2023-01-25T10:53:36.100Z,15.87
2023-01-25T10:56:21.262Z,14.23
2023-01-25T10:58:54.447Z,16.17
2023-01-25T11:01:30.829Z,14.23
2023-01-25T11:04:02.350Z,14.83
2023-01-25T11:06:37.656Z,14.03
2023-01-25T11:09:33.976Z,13.50
2023-01-25T11:12:05.323Z,12.93
2023-01-25T11:14:36.228Z,13.37
2023-01-25T11:17:08.399Z,13.67
2023-01-25T11:19:40.010Z,14.70
2023-01-25T11:22:28.790Z,14.50
2023-01-25T11:24:58.427Z,15.20
2023-01-25T11:27:29.418Z,14.70
2023-01-25T11:30:14.414Z,14.60
2023-01-25T11:32:44.465Z,14.90
2023-01-25T11:35:18.727Z,15.80
2023-01-25T11:38:08.908Z,14.03
2023-01-25T11:40:46.200Z,16.10
2023-01-25T11:43:28.277Z,16.40
2023-01-25T11:46:20.831Z,15.77
2023-01-25T11:49:16.842Z,15.43
2023-01-25T11:51:55.339Z,15.73
2023-01-25T11:54:43.302Z,14.53
2023-01-25T11:57:31.526Z,14.73
2023-01-25T12:00:13.284Z,15.17
2023-01-25T12:03:07.442Z,14.90
2023-01-25T12:05:51.033Z,20.37
2023-01-25T12:08:44.937Z,15.87
2023-01-25T12:11:26.614Z,15.57
2023-01-25T12:14:06.670Z,16.20
2023-01-25T12:16:50.438Z,17.70
2023-01-25T12:19:36.074Z,17.20
2023-01-25T12:22:17.317Z,14.77
2023-01-25T12:24:58.680Z,15.50
2023-01-25T12:27:46.117Z,16.10
2023-01-25T12:30:23.511Z,17.10
2023-01-25T12:33:08.959Z,15.80
2023-01-25T12:35:48.188Z,16.10
2023-01-25T12:38:22.822Z,16.47
2023-01-25T12:40:57.204Z,16.67
2023-01-25T12:43:34.783Z,16.63
2023-01-25T12:46:11.964Z,19.90
2023-01-25T12:48:47.633Z,19.07
2023-01-25T12:51:20.321Z,17.60
2023-01-25T12:53:51.949Z,19.60
2023-01-25T12:56:31.687Z,18.93
2023-01-25T12:59:14.798Z,18.43
2023-01-25T13:01:52.073Z,20.00
2023-01-25T13:04:33.985Z,20.50
2023-01-25T13:07:13.792Z,18.63
2023-01-25T13:09:54.791Z,20.17
2023-01-25T13:12:24.684Z,19.93
2023-01-25T13:14:56.992Z,18.43
2023-01-25T13:17:38.305Z,19.10
2023-01-25T13:20:51.432Z,17.73
2023-01-25T13:23:36.737Z,18.93
2023-01-25T13:26:36.510Z,19.87
2023-01-25T13:29:06.391Z,19.30
2023-01-25T13:31:53.612Z,20.30
2023-01-25T13:34:53.264Z,21.37
2023-01-25T13:37:25.354Z,20.37
2023-01-25T13:39:56.442Z,23.00
2023-01-25T13:42:28.118Z,20.40
2023-01-25T13:44:59.864Z,19.90
2023-01-25T13:47:37.899Z,19.00
2023-01-25T13:50:21.736Z,19.97
2023-01-25T13:53:01.733Z,19.00
2023-01-25T13:55:32.660Z,20.13
2023-01-25T13:58:12.957Z,20.10
2023-01-25T14:00:51.040Z,22.97
2023-01-25T14:03:27.464Z,20.30
2023-01-25T14:06:00.164Z,18.83
2023-01-25T14:08:30.163Z,19.43
2023-01-25T14:11:00.853Z,17.77
2023-01-25T14:13:30.497Z,19.10
2023-01-25T14:16:01.893Z,17.63
2023-01-25T14:18:35.781Z,18.07
2023-01-25T14:21:18.381Z,20.70
2023-01-25T14:23:48.757Z,19.90
2023-01-25T14:26:22.095Z,20.57
2023-01-25T14:29:01.150Z,20.60
2023-01-25T14:31:37.145Z,19.90
2023-01-25T14:34:18.153Z,20.40
2023-01-25T14:36:48.314Z,22.60
2023-01-25T14:39:29.647Z,22.20
2023-01-25T14:42:01.492Z,21.50
2023-01-25T14:44:32.458Z,22.47
2023-01-25T14:47:24.735Z,19.60
2023-01-25T14:49:56.977Z,22.87
2023-01-25T14:52:30.171Z,22.90
2023-01-25T14:55:02.920Z,24.10
2023-01-25T14:57:37.102Z,22.90
2023-01-25T15:00:09.648Z,23.93
2023-01-25T15:02:43.633Z,24.53
2023-01-25T15:05:24.677Z,23.57
2023-01-25T15:07:55.802Z,24.40
2023-01-25T15:10:27.450Z,23.57
2023-01-25T15:13:14.174Z,25.30
2023-01-25T15:15:58.040Z,23.33
2023-01-25T15:18:47.468Z,25.47
2023-01-25T15:21:20.853Z,24.83
2023-01-25T15:23:52.465Z,23.80
2023-01-25T15:26:24.164Z,25.47
2023-01-25T15:28:55.905Z,23.27
2023-01-25T15:31:29.154Z,23.30
2023-01-25T15:34:00.152Z,22.37
2023-01-25T15:36:33.753Z,25.80
2023-01-25T15:39:03.427Z,27.10
2023-01-25T15:41:33.057Z,23.33
2023-01-25T15:44:02.834Z,24.27
2023-01-25T15:46:34.551Z,23.60
2023-01-25T15:49:04.331Z,26.73
2023-01-25T15:51:37.190Z,31.43
2023-01-25T15:54:07.554Z,27.00
2023-01-25T15:56:39.850Z,25.23
2023-01-25T15:59:11.150Z,24.83
2023-01-25T16:01:40.753Z,23.30
2023-01-25T16:04:13.549Z,23.87
2023-01-25T16:06:47.935Z,19.53
2023-01-25T16:09:20.422Z,24.07
2023-01-25T16:11:51.342Z,25.23
2023-01-25T16:14:21.335Z,24.27
2023-01-25T16:16:53.450Z,25.87
2023-01-25T16:19:24.820Z,23.67
2023-01-25T16:21:57.244Z,22.97
2023-01-25T16:24:27.164Z,23.07
2023-01-25T16:26:59.329Z,23.47
2023-01-25T16:29:30.249Z,21.67
2023-01-25T16:32:00.460Z,24.23
2023-01-25T16:34:30.330Z,23.63
2023-01-25T16:37:03.181Z,23.57
2023-01-25T16:39:34.005Z,35.80
2023-01-25T16:42:03.671Z,22.47
2023-01-25T16:44:33.291Z,24.57
2023-01-25T16:47:03.793Z,22.90
2023-01-25T16:49:34.757Z,21.55
2023-01-25T16:52:07.497Z,22.97
2023-01-25T16:54:37.101Z,23.60
2023-01-25T16:57:19.912Z,72.90
2023-01-25T16:59:50.344Z,30.13
2023-01-25T17:02:20.008Z,22.50
2023-01-25T17:04:49.970Z,21.20
2023-01-25T17:07:22.349Z,22.00
2023-01-25T17:09:51.970Z,21.07
2023-01-25T17:12:21.924Z,22.20
2023-01-25T17:14:51.568Z,21.87
2023-01-25T17:17:24.073Z,22.07
2023-01-25T17:19:54.271Z,21.30
2023-01-25T17:22:26.998Z,23.27
2023-01-25T17:24:57.619Z,23.08
2023-01-25T17:27:27.258Z,24.58
2023-01-25T17:29:57.165Z,23.07
2023-01-25T17:32:27.056Z,22.80
2023-01-25T17:34:59.220Z,22.70
2023-01-25T17:37:31.649Z,21.90
2023-01-25T17:40:01.311Z,21.83
2023-01-25T17:42:30.993Z,21.40
2023-01-25T17:45:00.992Z,23.10
2023-01-25T17:47:31.681Z,22.10
2023-01-25T17:50:01.345Z,22.50
2023-01-25T17:52:33.546Z,23.53
2023-01-25T17:55:03.830Z,24.10
2023-01-25T17:57:33.434Z,23.50
2023-01-25T18:00:03.064Z,23.83
2023-01-25T18:02:45.472Z,23.88
2023-01-25T18:05:15.740Z,26.33
2023-01-25T18:07:48.238Z,25.63
2023-01-25T18:10:19.001Z,28.23
2023-01-25T18:13:03.588Z,28.10
2023-01-25T18:15:34.452Z,28.93
2023-01-25T18:18:04.272Z,28.53
2023-01-25T18:20:34.490Z,31.80
2023-01-25T18:23:07.196Z,29.70
2023-01-25T18:25:38.928Z,31.37
2023-01-25T18:28:08.888Z,30.60
2023-01-25T18:30:42.086Z,32.10
2023-01-25T18:33:12.200Z,31.57
2023-01-25T18:35:43.678Z,33.50
2023-01-25T18:38:16.838Z,33.90
2023-01-25T18:40:46.995Z,36.60
2023-01-25T18:43:17.105Z,33.80
2023-01-25T18:45:47.213Z,35.27
2023-01-25T18:48:19.795Z,38.90
2023-01-25T18:50:49.733Z,35.70
2023-01-25T18:53:21.921Z,39.90
2023-01-25T18:56:00.939Z,37.60
2023-01-25T18:58:32.292Z,38.27
2023-01-25T19:01:07.487Z,39.03
2023-01-25T19:03:37.782Z,39.03
2023-01-25T19:06:08.127Z,41.00
2023-01-25T19:08:41.549Z,44.38
2023-01-25T19:11:13.101Z,41.13
2023-01-25T19:13:44.242Z,42.07
2023-01-25T19:16:16.367Z,45.17
2023-01-25T19:18:49.824Z,46.40
2023-01-25T19:21:21.194Z,43.97
2023-01-25T19:23:54.834Z,45.70
2023-01-25T19:26:26.792Z,46.30
2023-01-25T19:28:57.075Z,48.67
2023-01-25T19:31:32.118Z,49.57
2023-01-25T19:34:03.050Z,47.87
2023-01-25T19:36:36.066Z,46.77
2023-01-25T19:39:10.502Z,46.27
2023-01-25T19:41:41.440Z,46.13
2023-01-25T19:44:13.845Z,49.07
2023-01-25T19:46:44.276Z,52.30
2023-01-25T19:49:15.520Z,51.63
2023-01-25T19:51:52.968Z,50.87
2023-01-25T19:54:25.899Z,53.33
2023-01-25T19:56:56.243Z,56.35
2023-01-25T19:59:27.626Z,54.20
2023-01-25T20:01:57.451Z,54.70
2023-01-25T20:04:27.467Z,56.83
2023-01-25T20:06:57.136Z,56.30
2023-01-25T20:09:29.471Z,55.47
2023-01-25T20:12:00.741Z,56.60
2023-01-25T20:14:30.409Z,43.80
2023-01-25T20:17:00.092Z,54.33
2023-01-25T20:19:30.369Z,56.03
2023-01-25T20:22:00.565Z,58.20
2023-01-25T20:24:33.020Z,56.40
2023-01-25T20:27:04.363Z,57.83
2023-01-25T20:29:34.146Z,60.87
2023-01-25T20:32:05.715Z,60.00
2023-01-25T20:34:35.525Z,59.33
2023-01-25T20:37:07.615Z,61.13
2023-01-25T20:39:39.899Z,58.70
2023-01-25T20:42:09.663Z,60.17
2023-01-25T20:44:39.347Z,62.92
2023-01-25T20:47:09.051Z,59.93
2023-01-25T20:49:39.044Z,59.10
2023-01-25T20:52:12.974Z,61.90
2023-01-25T20:54:45.507Z,64.07
2023-01-25T20:57:15.516Z,64.53
2023-01-25T20:59:45.719Z,64.37
2023-01-25T21:02:15.851Z,66.00
2023-01-25T21:04:45.820Z,64.00
2023-01-25T21:07:15.883Z,66.50
2023-01-25T21:09:48.138Z,61.47
2023-01-25T21:12:17.828Z,62.40
2023-01-25T21:14:47.461Z,62.45
2023-01-25T21:17:17.151Z,63.75
2023-01-25T21:19:46.786Z,65.63
2023-01-25T21:22:16.483Z,64.80
2023-01-25T21:24:48.728Z,61.90
2023-01-25T21:27:18.423Z,62.13
2023-01-25T21:29:48.083Z,62.73
2023-01-25T21:32:17.737Z,63.13
2023-01-25T21:34:48.584Z,65.15
2023-01-25T21:37:18.250Z,62.88
2023-01-25T21:39:50.671Z,65.93
2023-01-25T21:42:20.391Z,63.60
2023-01-25T21:45:02.517Z,61.50
2023-01-25T21:47:32.485Z,63.93
2023-01-25T21:50:14.611Z,60.30
2023-01-25T21:52:44.255Z,64.85
2023-01-25T21:55:16.751Z,64.75
2023-01-25T21:57:49.067Z,64.13
2023-01-25T22:00:20.588Z,62.53
2023-01-25T22:02:52.993Z,63.50
2023-01-25T22:05:22.723Z,62.40
2023-01-25T22:07:52.388Z,61.70
2023-01-25T22:10:26.341Z,61.22
2023-01-25T22:12:56.009Z,59.42
2023-01-25T22:15:25.686Z,60.78
2023-01-25T22:17:55.361Z,61.00
2023-01-25T22:20:24.994Z,62.55
2023-01-25T22:22:54.666Z,61.15
2023-01-25T22:25:26.892Z,58.80
2023-01-25T22:28:02.220Z,58.40
2023-01-25T22:30:31.870Z,57.40
2023-01-25T22:33:01.537Z,56.83
2023-01-25T22:35:31.158Z,57.33
2023-01-25T22:38:01.306Z,56.17
2023-01-25T22:40:33.537Z,57.78
2023-01-25T22:43:03.189Z,58.97
2023-01-25T22:45:32.832Z,60.20
2023-01-25T22:48:02.443Z,58.58
2023-01-25T22:50:32.126Z,59.83
2023-01-25T22:53:01.739Z,59.20
2023-01-25T22:55:34.988Z,60.95
2023-01-25T22:58:04.686Z,61.63
2023-01-25T23:00:34.349Z,61.67
2023-01-25T23:03:03.992Z,58.97
2023-01-25T23:05:33.889Z,59.22
2023-01-25T23:08:03.521Z,58.65
2023-01-25T23:10:35.728Z,59.43
2023-01-25T23:13:05.361Z,60.88
2023-01-25T23:15:35.123Z,63.38
2023-01-25T23:18:17.283Z,64.13
2023-01-25T23:20:47.169Z,62.75
2023-01-25T23:23:16.801Z,64.72
2023-01-25T23:25:49.389Z,65.20
2023-01-25T23:28:19.002Z,65.70
2023-01-25T23:30:48.750Z,65.77
2023-01-25T23:33:18.366Z,66.35
2023-01-25T23:35:47.983Z,66.93
2023-01-25T23:38:17.662Z,66.78
2023-01-25T23:40:49.873Z,65.70
2023-01-25T23:43:19.477Z,63.03
2023-01-25T23:45:49.095Z,67.00
2023-01-25T23:48:18.685Z,65.00
2023-01-25T23:50:48.332Z,64.20
2023-01-25T23:53:17.994Z,64.95
2023-01-25T23:55:56.972Z,63.25
2023-01-25T23:58:27.645Z,66.45
