createdAt,value
2022-10-16T00:01:06.086Z,15.80
2022-10-16T00:03:34.124Z,15.80
2022-10-16T00:06:03.919Z,15.80
2022-10-16T00:08:32.399Z,15.80
2022-10-16T00:11:02.433Z,15.80
2022-10-16T00:13:30.882Z,15.80
2022-10-16T00:16:00.381Z,15.80
2022-10-16T00:18:29.717Z,15.80
2022-10-16T00:21:03.067Z,15.80
2022-10-16T00:23:32.811Z,15.80
2022-10-16T00:26:02.422Z,15.70
2022-10-16T00:28:30.600Z,15.70
2022-10-16T00:30:58.952Z,15.70
2022-10-16T00:33:27.706Z,15.70
2022-10-16T00:35:55.786Z,15.70
2022-10-16T00:38:23.733Z,15.70
2022-10-16T00:40:53.072Z,15.70
2022-10-16T00:43:40.284Z,15.70
2022-10-16T00:46:15.495Z,15.70
2022-10-16T00:48:47.378Z,15.70
2022-10-16T00:51:16.532Z,15.60
2022-10-16T00:53:44.839Z,15.60
2022-10-16T00:56:14.297Z,15.60
2022-10-16T00:58:42.419Z,15.60
2022-10-16T01:01:10.447Z,15.60
2022-10-16T01:03:39.254Z,15.50
2022-10-16T01:06:29.595Z,15.50
2022-10-16T01:09:19.784Z,15.50
2022-10-16T01:12:00.537Z,15.50
2022-10-16T01:14:36.744Z,15.40
2022-10-16T01:17:11.480Z,15.30
2022-10-16T01:19:53.724Z,15.30
2022-10-16T01:22:27.285Z,15.30
2022-10-16T01:24:57.451Z,15.20
2022-10-16T01:27:29.335Z,15.20
2022-10-16T01:30:03.394Z,15.10
2022-10-16T01:32:37.480Z,15.10
2022-10-16T01:35:10.747Z,15.20
2022-10-16T01:37:56.463Z,15.10
2022-10-16T01:40:28.341Z,15.10
2022-10-16T01:43:02.512Z,15.10
2022-10-16T01:45:33.709Z,15.10
2022-10-16T01:48:05.135Z,15.10
2022-10-16T01:50:35.389Z,15.10
2022-10-16T01:53:05.661Z,15.00
2022-10-16T01:55:37.687Z,15.00
2022-10-16T01:58:10.131Z,15.00
2022-10-16T02:00:39.943Z,15.00
2022-10-16T02:03:10.903Z,15.00
2022-10-16T02:05:43.203Z,15.00
2022-10-16T02:08:11.273Z,15.00
2022-10-16T02:10:39.669Z,15.00
2022-10-16T02:13:12.574Z,14.90
2022-10-16T02:15:40.570Z,14.90
2022-10-16T02:18:10.088Z,14.90
2022-10-16T02:20:43.410Z,15.00
2022-10-16T02:23:17.777Z,15.00
2022-10-16T02:26:10.499Z,15.00
2022-10-16T02:28:43.125Z,15.00
2022-10-16T02:31:13.653Z,15.00
2022-10-16T02:33:44.601Z,15.00
2022-10-16T02:36:13.302Z,15.10
2022-10-16T02:38:42.787Z,15.10
2022-10-16T02:41:11.182Z,15.10
2022-10-16T02:43:40.532Z,15.10
2022-10-16T02:46:08.723Z,15.10
2022-10-16T02:48:36.998Z,15.10
2022-10-16T02:51:05.234Z,15.10
2022-10-16T02:53:33.889Z,15.20
2022-10-16T02:56:01.884Z,15.20
2022-10-16T02:58:29.852Z,15.20
2022-10-16T03:01:02.513Z,15.20
2022-10-16T03:03:31.009Z,15.20
2022-10-16T03:05:59.005Z,15.20
2022-10-16T03:08:28.267Z,15.20
2022-10-16T03:10:56.269Z,15.20
2022-10-16T03:13:24.320Z,15.20
2022-10-16T03:15:52.293Z,15.20
2022-10-16T03:18:22.567Z,15.20
2022-10-16T03:20:50.662Z,15.20
2022-10-16T03:23:18.763Z,15.20
2022-10-16T03:25:48.379Z,15.20
2022-10-16T03:28:16.570Z,15.10
2022-10-16T03:30:45.299Z,15.10
2022-10-16T03:33:13.333Z,15.10
2022-10-16T03:35:42.648Z,15.10
2022-10-16T03:38:10.634Z,15.00
2022-10-16T03:40:38.903Z,15.00
2022-10-16T03:43:07.470Z,15.00
2022-10-16T03:45:35.604Z,15.00
2022-10-16T03:48:04.351Z,15.00
2022-10-16T03:50:32.485Z,15.00
2022-10-16T03:53:01.847Z,14.90
2022-10-16T03:55:29.858Z,15.00
2022-10-16T03:57:57.908Z,15.00
2022-10-16T04:00:26.149Z,15.00
2022-10-16T04:02:54.151Z,15.00
2022-10-16T04:05:22.623Z,15.10
2022-10-16T04:07:50.735Z,15.10
2022-10-16T04:10:20.970Z,15.10
2022-10-16T04:12:49.055Z,15.10
2022-10-16T04:15:17.422Z,15.20
2022-10-16T04:17:46.798Z,15.20
2022-10-16T04:20:14.766Z,15.20
2022-10-16T04:22:42.805Z,15.20
2022-10-16T04:25:12.158Z,15.20
2022-10-16T04:27:45.193Z,15.20
2022-10-16T04:30:14.535Z,15.20
2022-10-16T04:32:42.716Z,15.30
2022-10-16T04:35:11.254Z,15.30
2022-10-16T04:37:39.235Z,15.30
2022-10-16T04:40:08.154Z,15.30
2022-10-16T04:42:36.494Z,15.30
2022-10-16T04:45:07.179Z,15.30
2022-10-16T04:47:35.331Z,15.30
2022-10-16T04:50:03.444Z,15.30
2022-10-16T04:52:32.510Z,15.30
2022-10-16T04:55:03.827Z,15.30
2022-10-16T04:57:32.162Z,15.30
2022-10-16T05:00:00.166Z,15.30
2022-10-16T05:02:29.771Z,15.30
2022-10-16T05:04:57.951Z,15.30
2022-10-16T05:07:26.277Z,15.30
2022-10-16T05:09:54.578Z,15.20
2022-10-16T05:12:22.854Z,15.30
2022-10-16T05:14:50.849Z,15.30
2022-10-16T05:17:18.881Z,15.30
2022-10-16T05:19:48.207Z,15.30
2022-10-16T05:22:16.158Z,15.30
2022-10-16T05:24:44.088Z,15.30
2022-10-16T05:27:19.641Z,15.30
2022-10-16T05:29:48.515Z,15.30
2022-10-16T05:32:17.313Z,15.30
2022-10-16T05:34:46.001Z,15.30
2022-10-16T05:37:15.386Z,15.30
2022-10-16T05:39:43.350Z,15.30
2022-10-16T05:42:11.366Z,15.30
2022-10-16T05:44:39.439Z,15.30
2022-10-16T05:47:07.498Z,15.30
2022-10-16T05:49:37.873Z,15.30
2022-10-16T05:52:08.606Z,15.30
2022-10-16T05:54:38.241Z,15.30
2022-10-16T05:57:07.693Z,15.30
2022-10-16T05:59:35.701Z,15.30
2022-10-16T06:02:03.704Z,15.20
2022-10-16T06:04:31.761Z,15.20
2022-10-16T06:07:02.189Z,15.20
2022-10-16T06:09:30.214Z,15.20
2022-10-16T06:11:59.517Z,15.20
2022-10-16T06:14:27.756Z,15.20
2022-10-16T06:16:55.803Z,15.20
2022-10-16T06:19:24.660Z,15.10
2022-10-16T06:21:52.708Z,15.10
2022-10-16T06:24:20.906Z,15.10
2022-10-16T06:26:48.947Z,15.10
2022-10-16T06:29:18.342Z,15.10
2022-10-16T06:31:46.317Z,15.00
2022-10-16T06:34:14.317Z,15.00
2022-10-16T06:36:45.194Z,15.00
2022-10-16T06:39:13.174Z,15.00
2022-10-16T06:41:41.196Z,15.00
2022-10-16T06:44:18.396Z,15.00
2022-10-16T06:46:46.404Z,15.10
2022-10-16T06:49:14.493Z,15.10
2022-10-16T06:51:43.461Z,15.20
2022-10-16T06:54:11.809Z,15.20
2022-10-16T06:56:39.771Z,15.30
2022-10-16T06:59:07.738Z,15.40
2022-10-16T07:01:37.078Z,15.40
2022-10-16T07:04:05.307Z,15.50
2022-10-16T07:06:35.256Z,15.50
2022-10-16T07:09:06.422Z,15.50
2022-10-16T07:11:34.703Z,15.60
2022-10-16T07:14:02.683Z,15.60
2022-10-16T07:16:31.849Z,15.60
2022-10-16T07:19:03.067Z,15.70
2022-10-16T07:21:36.337Z,15.70
2022-10-16T07:24:06.193Z,15.80
2022-10-16T07:26:36.483Z,15.80
2022-10-16T07:29:05.487Z,15.80
2022-10-16T07:31:34.131Z,15.90
2022-10-16T07:34:03.572Z,15.90
2022-10-16T07:36:31.584Z,15.90
2022-10-16T07:39:00.297Z,16.00
2022-10-16T07:41:29.666Z,16.00
2022-10-16T07:44:00.923Z,16.00
2022-10-16T07:46:29.217Z,16.00
2022-10-16T07:48:58.216Z,16.00
2022-10-16T07:51:28.491Z,16.00
2022-10-16T07:53:56.751Z,15.90
2022-10-16T07:56:25.355Z,16.00
2022-10-16T07:58:53.851Z,16.00
2022-10-16T08:01:22.406Z,16.00
2022-10-16T08:03:58.287Z,16.10
2022-10-16T08:06:29.031Z,16.10
2022-10-16T08:08:57.737Z,16.10
2022-10-16T08:11:26.084Z,16.20
2022-10-16T08:13:54.113Z,16.20
2022-10-16T08:16:23.090Z,16.30
2022-10-16T08:18:52.322Z,16.30
2022-10-16T08:21:23.593Z,16.40
2022-10-16T08:23:57.024Z,16.50
2022-10-16T08:26:27.338Z,16.50
2022-10-16T08:28:55.947Z,16.60
2022-10-16T08:31:24.187Z,16.70
2022-10-16T08:33:53.217Z,16.80
2022-10-16T08:36:21.192Z,16.80
2022-10-16T08:38:54.356Z,16.90
2022-10-16T08:41:41.977Z,16.90
2022-10-16T08:44:26.672Z,17.00
2022-10-16T08:47:04.890Z,17.10
2022-10-16T08:49:33.375Z,17.10
2022-10-16T08:52:01.910Z,17.20
2022-10-16T08:54:38.499Z,17.20
2022-10-16T08:57:13.594Z,17.20
2022-10-16T08:59:41.638Z,17.30
2022-10-16T09:02:26.422Z,17.30
2022-10-16T09:05:12.977Z,17.40
2022-10-16T09:07:48.921Z,17.40
2022-10-16T09:10:32.045Z,17.50
2022-10-16T09:13:11.695Z,17.50
2022-10-16T09:15:46.903Z,17.50
2022-10-16T09:18:19.451Z,17.60
2022-10-16T09:20:53.198Z,17.60
2022-10-16T09:23:27.249Z,17.60
2022-10-16T09:26:05.810Z,17.70
2022-10-16T09:28:34.002Z,17.70
2022-10-16T09:31:02.149Z,17.70
2022-10-16T09:33:36.332Z,17.80
2022-10-16T09:36:07.626Z,17.80
2022-10-16T09:38:40.121Z,17.90
2022-10-16T09:41:18.418Z,17.90
2022-10-16T09:43:51.736Z,18.00
2022-10-16T09:46:38.706Z,18.00
2022-10-16T09:49:21.322Z,18.00
2022-10-16T09:51:49.559Z,18.10
2022-10-16T09:54:19.697Z,18.10
2022-10-16T09:56:58.647Z,18.00
2022-10-16T09:59:32.665Z,18.10
2022-10-16T10:02:06.397Z,18.20
2022-10-16T10:04:42.592Z,18.30
2022-10-16T10:07:20.804Z,18.30
2022-10-16T10:09:49.288Z,18.40
2022-10-16T10:12:26.809Z,18.40
2022-10-16T10:14:57.785Z,18.40
2022-10-16T10:17:27.190Z,18.40
2022-10-16T10:19:57.264Z,18.40
2022-10-16T10:22:28.647Z,18.40
2022-10-16T10:25:09.686Z,18.50
2022-10-16T10:27:47.334Z,18.50
2022-10-16T10:30:21.739Z,18.70
2022-10-16T10:33:02.224Z,18.80
2022-10-16T10:35:40.809Z,18.80
2022-10-16T10:38:20.214Z,18.80
2022-10-16T10:40:54.587Z,18.70
2022-10-16T10:43:45.960Z,18.60
2022-10-16T10:46:22.386Z,18.60
2022-10-16T10:49:10.163Z,18.60
2022-10-16T10:51:44.609Z,18.60
2022-10-16T10:54:20.495Z,18.60
2022-10-16T10:56:58.442Z,18.70
2022-10-16T10:59:43.364Z,18.80
2022-10-16T11:02:19.380Z,18.90
2022-10-16T11:05:13.765Z,19.00
2022-10-16T11:07:50.628Z,19.00
2022-10-16T11:10:23.397Z,19.00
2022-10-16T11:12:55.554Z,19.00
2022-10-16T11:15:30.265Z,19.00
2022-10-16T11:18:07.390Z,19.00
2022-10-16T11:20:39.943Z,19.00
2022-10-16T11:23:12.827Z,19.00
2022-10-16T11:25:41.811Z,19.00
2022-10-16T11:28:16.100Z,19.10
2022-10-16T11:30:51.070Z,19.20
2022-10-16T11:33:33.451Z,19.20
2022-10-16T11:36:08.306Z,19.20
2022-10-16T11:38:41.944Z,19.20
2022-10-16T11:41:20.992Z,19.20
2022-10-16T11:43:58.133Z,19.20
2022-10-16T11:46:29.394Z,19.20
2022-10-16T11:49:05.802Z,19.20
2022-10-16T11:51:38.310Z,19.30
2022-10-16T11:54:18.542Z,19.40
2022-10-16T11:56:49.785Z,19.50
2022-10-16T11:59:24.869Z,19.50
2022-10-16T12:02:01.285Z,19.60
2022-10-16T12:04:36.739Z,19.60
2022-10-16T12:07:08.184Z,19.70
2022-10-16T12:09:40.431Z,19.70
2022-10-16T12:12:29.117Z,19.80
2022-10-16T12:15:17.653Z,19.80
2022-10-16T12:17:52.367Z,19.90
2022-10-16T12:20:26.439Z,19.90
2022-10-16T12:22:57.139Z,19.90
2022-10-16T12:25:29.447Z,20.00
2022-10-16T12:28:00.735Z,20.10
2022-10-16T12:30:33.700Z,20.10
2022-10-16T12:33:07.290Z,20.20
2022-10-16T12:35:44.719Z,20.30
2022-10-16T12:38:19.675Z,20.40
2022-10-16T12:40:49.676Z,20.40
2022-10-16T12:43:30.638Z,20.50
2022-10-16T12:46:03.869Z,20.70
2022-10-16T12:48:48.259Z,20.80
2022-10-16T12:51:26.635Z,21.00
2022-10-16T12:54:01.361Z,21.00
2022-10-16T12:56:44.382Z,21.10
2022-10-16T12:59:25.499Z,21.00
2022-10-16T13:02:19.653Z,20.90
2022-10-16T13:04:59.463Z,20.70
2022-10-16T13:07:49.319Z,20.60
2022-10-16T13:10:28.399Z,20.40
2022-10-16T13:13:17.008Z,20.40
2022-10-16T13:16:20.838Z,20.40
2022-10-16T13:18:59.194Z,20.50
2022-10-16T13:21:42.274Z,20.50
2022-10-16T13:24:24.627Z,20.40
2022-10-16T13:26:59.150Z,20.40
2022-10-16T13:29:32.810Z,20.30
2022-10-16T13:32:02.797Z,20.30
2022-10-16T13:34:31.422Z,20.30
2022-10-16T13:37:00.965Z,20.30
2022-10-16T13:39:31.207Z,20.30
2022-10-16T13:42:09.683Z,20.30
2022-10-16T13:44:43.710Z,20.30
2022-10-16T13:47:19.857Z,20.30
2022-10-16T13:49:48.527Z,20.20
2022-10-16T13:52:23.117Z,20.30
2022-10-16T13:54:51.160Z,20.40
2022-10-16T13:57:27.276Z,20.40
2022-10-16T13:59:56.281Z,20.50
2022-10-16T14:02:29.691Z,20.70
2022-10-16T14:05:01.933Z,21.10
2022-10-16T14:07:34.985Z,21.20
2022-10-16T14:10:08.483Z,21.20
2022-10-16T14:12:36.938Z,21.20
2022-10-16T14:15:06.356Z,21.00
2022-10-16T14:17:36.851Z,20.90
2022-10-16T14:20:07.704Z,20.80
2022-10-16T14:22:39.151Z,20.70
2022-10-16T14:25:29.306Z,20.60
2022-10-16T14:28:03.347Z,20.60
2022-10-16T14:30:32.512Z,20.50
2022-10-16T14:33:03.192Z,20.50
2022-10-16T14:35:33.486Z,20.40
2022-10-16T14:38:04.987Z,20.40
2022-10-16T14:40:34.817Z,20.50
2022-10-16T14:43:03.866Z,20.50
2022-10-16T14:45:34.254Z,20.50
2022-10-16T14:48:06.323Z,20.50
2022-10-16T14:50:34.387Z,20.50
2022-10-16T14:53:03.922Z,20.50
2022-10-16T14:55:32.597Z,20.50
2022-10-16T14:58:01.094Z,20.40
2022-10-16T15:00:29.304Z,20.40
2022-10-16T15:02:57.354Z,20.40
2022-10-16T15:05:27.813Z,20.40
2022-10-16T15:07:57.315Z,20.30
2022-10-16T15:10:29.474Z,20.20
2022-10-16T15:12:57.473Z,20.10
2022-10-16T15:15:43.615Z,20.10
2022-10-16T15:18:11.634Z,20.00
2022-10-16T15:20:41.187Z,20.00
2022-10-16T15:23:15.879Z,20.00
2022-10-16T15:25:47.347Z,19.90
2022-10-16T15:28:16.677Z,19.80
2022-10-16T15:30:46.865Z,19.80
2022-10-16T15:33:17.671Z,19.80
2022-10-16T15:35:48.802Z,19.70
2022-10-16T15:38:17.456Z,19.70
2022-10-16T15:40:47.582Z,19.60
2022-10-16T15:43:15.881Z,19.60
2022-10-16T15:45:44.059Z,19.50
2022-10-16T15:48:14.492Z,19.50
2022-10-16T15:53:12.374Z,19.40
2022-10-16T15:55:40.541Z,19.40
2022-10-16T15:58:10.471Z,19.30
2022-10-16T16:00:39.976Z,19.30
2022-10-16T16:03:08.102Z,19.30
2022-10-16T16:05:45.530Z,19.30
2022-10-16T16:08:14.580Z,19.30
2022-10-16T16:10:42.730Z,19.20
2022-10-16T16:13:12.457Z,19.20
2022-10-16T16:15:41.338Z,19.20
2022-10-16T16:18:10.710Z,19.20
2022-10-16T16:20:41.121Z,19.20
2022-10-16T16:23:09.351Z,19.20
2022-10-16T16:25:37.414Z,19.20
2022-10-16T16:28:05.587Z,19.20
2022-10-16T16:30:35.431Z,19.20
2022-10-16T16:33:03.482Z,19.20
2022-10-16T16:35:32.771Z,19.20
2022-10-16T16:38:00.803Z,19.20
2022-10-16T16:40:29.078Z,19.10
2022-10-16T16:42:57.072Z,19.00
2022-10-16T16:45:29.522Z,19.00
2022-10-16T16:47:58.934Z,19.00
2022-10-16T16:50:26.886Z,19.00
2022-10-16T16:52:54.891Z,18.90
2022-10-16T16:55:22.955Z,18.90
2022-10-16T16:57:51.215Z,19.00
2022-10-16T17:00:19.424Z,19.00
2022-10-16T17:02:50.295Z,18.90
2022-10-16T17:05:20.080Z,18.90
2022-10-16T17:07:48.129Z,18.90
2022-10-16T17:10:16.273Z,18.90
2022-10-16T17:12:44.350Z,18.80
2022-10-16T17:15:12.597Z,18.80
2022-10-16T17:17:41.179Z,18.80
2022-10-16T17:20:11.317Z,18.80
2022-10-16T17:22:41.521Z,18.70
2022-10-16T17:25:10.085Z,18.70
2022-10-16T17:27:38.211Z,18.70
2022-10-16T17:30:07.096Z,18.70
2022-10-16T17:32:35.578Z,18.70
2022-10-16T17:35:03.667Z,18.70
2022-10-16T17:37:34.461Z,18.70
2022-10-16T17:40:04.123Z,18.70
2022-10-16T17:42:32.150Z,18.60
2022-10-16T17:45:00.149Z,18.60
2022-10-16T17:47:28.881Z,18.60
2022-10-16T17:49:57.415Z,18.60
2022-10-16T17:52:25.993Z,18.60
2022-10-16T17:54:54.255Z,18.50
2022-10-16T17:57:24.981Z,18.50
2022-10-16T17:59:53.050Z,18.50
2022-10-16T18:02:21.072Z,18.50
2022-10-16T18:04:49.123Z,18.60
2022-10-16T18:07:18.820Z,18.50
2022-10-16T18:10:11.429Z,18.50
2022-10-16T18:12:36.644Z,18.50
2022-10-16T18:15:05.447Z,18.50
2022-10-16T18:17:37.605Z,18.50
2022-10-16T18:20:07.014Z,18.40
2022-10-16T18:22:35.925Z,18.50
2022-10-16T18:25:12.368Z,18.50
2022-10-16T18:27:57.474Z,18.50
2022-10-16T18:30:25.478Z,18.50
2022-10-16T18:32:53.656Z,18.50
2022-10-16T18:35:21.658Z,18.40
2022-10-16T18:37:49.743Z,18.40
2022-10-16T18:40:17.860Z,18.40
2022-10-16T18:42:45.822Z,18.40
2022-10-16T18:45:15.309Z,18.40
2022-10-16T18:47:43.283Z,18.40
2022-10-16T18:50:12.383Z,18.40
2022-10-16T18:52:40.655Z,18.40
2022-10-16T18:55:10.816Z,18.40
2022-10-16T18:57:38.832Z,18.40
2022-10-16T19:00:08.191Z,18.40
2022-10-16T19:02:37.618Z,18.40
2022-10-16T19:05:06.536Z,18.40
2022-10-16T19:07:35.121Z,18.50
2022-10-16T19:10:03.452Z,18.40
2022-10-16T19:12:32.183Z,18.40
2022-10-16T19:15:00.752Z,18.40
2022-10-16T19:17:29.175Z,18.40
2022-10-16T19:19:59.606Z,18.40
2022-10-16T19:22:51.308Z,18.40
2022-10-16T19:25:22.108Z,18.40
2022-10-16T19:27:50.222Z,18.40
2022-10-16T19:30:19.557Z,18.40
2022-10-16T19:32:49.486Z,18.40
2022-10-16T19:35:18.919Z,18.40
2022-10-16T19:40:54.037Z,18.40
2022-10-16T19:43:24.085Z,18.40
2022-10-16T19:45:52.286Z,18.40
2022-10-16T19:48:22.754Z,18.40
2022-10-16T19:50:52.915Z,18.30
2022-10-16T19:53:20.946Z,18.30
2022-10-16T19:55:50.832Z,18.30
2022-10-16T19:58:19.461Z,18.30
2022-10-16T20:00:49.306Z,18.30
2022-10-16T20:03:19.601Z,18.30
2022-10-16T20:05:59.234Z,18.20
2022-10-16T20:08:27.920Z,18.20
2022-10-16T20:10:56.404Z,18.20
2022-10-16T20:13:24.673Z,18.20
2022-10-16T20:15:52.982Z,18.10
2022-10-16T20:18:21.196Z,18.20
2022-10-16T20:20:51.241Z,18.10
2022-10-16T20:23:20.934Z,18.10
2022-10-16T20:25:49.316Z,18.10
2022-10-16T20:28:19.633Z,18.10
2022-10-16T20:30:51.033Z,18.10
2022-10-16T20:33:19.353Z,18.10
2022-10-16T20:35:48.721Z,18.00
2022-10-16T20:38:17.806Z,18.00
2022-10-16T20:40:49.122Z,18.00
2022-10-16T20:43:19.016Z,18.00
2022-10-16T20:45:47.493Z,17.90
2022-10-16T20:48:16.374Z,17.90
2022-10-16T20:50:47.054Z,17.90
2022-10-16T20:53:15.029Z,17.90
2022-10-16T20:55:43.186Z,17.80
2022-10-16T20:58:12.625Z,17.80
2022-10-16T21:00:40.639Z,17.80
2022-10-16T21:03:09.907Z,17.80
2022-10-16T21:05:42.314Z,17.80
2022-10-16T21:08:10.950Z,17.80
2022-10-16T21:10:38.982Z,17.80
2022-10-16T21:13:07.041Z,17.80
2022-10-16T21:15:38.178Z,17.80
2022-10-16T21:18:06.262Z,17.80
2022-10-16T21:20:34.284Z,17.80
2022-10-16T21:23:03.776Z,17.80
2022-10-16T21:25:31.714Z,17.80
2022-10-16T21:27:59.768Z,17.70
2022-10-16T21:30:27.766Z,17.70
2022-10-16T21:32:57.189Z,17.70
2022-10-16T21:35:25.582Z,17.70
2022-10-16T21:37:53.577Z,17.60
2022-10-16T21:40:21.590Z,17.60
2022-10-16T21:42:49.585Z,17.60
2022-10-16T21:45:17.614Z,17.60
2022-10-16T21:47:45.657Z,17.60
2022-10-16T21:50:15.056Z,17.60
2022-10-16T21:52:43.294Z,17.50
2022-10-16T21:55:11.604Z,17.50
2022-10-16T21:57:39.572Z,17.50
2022-10-16T22:00:09.715Z,17.50
2022-10-16T22:02:37.926Z,17.50
2022-10-16T22:05:06.486Z,17.50
2022-10-16T22:07:35.824Z,17.50
2022-10-16T22:10:04.147Z,17.40
2022-10-16T22:12:32.179Z,17.40
2022-10-16T22:15:00.184Z,17.40
2022-10-16T22:17:28.527Z,17.40
2022-10-16T22:19:56.563Z,17.40
2022-10-16T22:22:24.553Z,17.40
2022-10-16T22:24:53.913Z,17.40
2022-10-16T22:27:21.924Z,17.30
2022-10-16T22:29:52.416Z,17.40
2022-10-16T22:32:21.132Z,17.40
2022-10-16T22:34:49.262Z,17.40
2022-10-16T22:37:17.257Z,17.40
2022-10-16T22:39:45.248Z,17.40
2022-10-16T22:42:14.664Z,17.40
2022-10-16T22:44:42.676Z,17.30
2022-10-16T22:47:10.903Z,17.30
2022-10-16T22:49:40.318Z,17.30
2022-10-16T22:52:08.303Z,17.30
2022-10-16T22:54:36.509Z,17.30
2022-10-16T22:57:04.550Z,17.30
2022-10-16T22:59:34.260Z,17.30
2022-10-16T23:02:02.321Z,17.30
2022-10-16T23:04:30.292Z,17.30
2022-10-16T23:06:59.128Z,17.30
2022-10-16T23:09:27.297Z,17.30
2022-10-16T23:11:55.348Z,17.30
2022-10-16T23:14:23.852Z,17.30
2022-10-16T23:16:53.271Z,17.30
2022-10-16T23:19:21.265Z,17.30
2022-10-16T23:21:49.293Z,17.30
2022-10-16T23:24:17.281Z,17.20
2022-10-16T23:26:45.271Z,17.20
2022-10-16T23:29:13.289Z,17.20
2022-10-16T23:31:41.451Z,17.20
2022-10-16T23:34:10.811Z,17.20
2022-10-16T23:36:39.122Z,17.20
2022-10-16T23:39:07.095Z,17.20
2022-10-16T23:41:35.225Z,17.20
2022-10-16T23:44:03.290Z,17.20
2022-10-16T23:46:31.313Z,17.20
2022-10-16T23:48:59.482Z,17.10
2022-10-16T23:51:28.903Z,17.10
2022-10-16T23:53:56.882Z,17.10
2022-10-16T23:56:25.003Z,17.10
2022-10-16T23:58:52.979Z,17.10
