createdAt,value
2023-04-16T00:01:25.771Z,8.20
2023-04-16T00:03:52.775Z,8.20
2023-04-16T00:06:19.725Z,8.20
2023-04-16T00:08:46.394Z,8.00
2023-04-16T00:11:13.024Z,8.00
2023-04-16T00:13:39.721Z,8.10
2023-04-16T00:16:06.549Z,8.20
2023-04-16T00:18:33.191Z,8.10
2023-04-16T00:20:59.845Z,8.10
2023-04-16T00:23:26.566Z,8.10
2023-04-16T00:25:53.856Z,8.10
2023-04-16T00:28:21.136Z,8.10
2023-04-16T00:30:47.767Z,8.20
2023-04-16T00:33:14.448Z,8.10
2023-04-16T00:35:41.121Z,8.10
2023-04-16T00:38:08.154Z,8.10
2023-04-16T00:40:34.793Z,8.10
2023-04-16T00:43:01.341Z,8.10
2023-04-16T00:45:27.913Z,8.20
2023-04-16T00:47:55.321Z,8.10
2023-04-16T00:50:22.182Z,8.10
2023-04-16T00:52:49.151Z,8.10
2023-04-16T00:55:17.700Z,8.20
2023-04-16T00:57:44.809Z,8.20
2023-04-16T01:00:12.097Z,8.20
2023-04-16T01:02:39.308Z,8.10
2023-04-16T01:05:06.215Z,8.10
2023-04-16T01:07:32.924Z,8.20
2023-04-16T01:09:59.540Z,8.10
2023-04-16T01:12:26.270Z,8.10
2023-04-16T01:14:53.065Z,8.10
2023-04-16T01:17:19.656Z,8.10
2023-04-16T01:19:46.234Z,8.20
2023-04-16T01:22:13.171Z,8.20
2023-04-16T01:24:40.510Z,8.20
2023-04-16T01:27:07.196Z,8.20
2023-04-16T01:29:33.843Z,8.10
2023-04-16T01:32:00.615Z,8.10
2023-04-16T01:34:27.330Z,8.10
2023-04-16T01:36:54.045Z,8.20
2023-04-16T01:39:20.675Z,8.10
2023-04-16T01:41:47.276Z,8.00
2023-04-16T01:44:13.935Z,8.00
2023-04-16T01:46:40.678Z,7.90
2023-04-16T01:49:07.556Z,7.80
2023-04-16T01:51:34.444Z,7.90
2023-04-16T01:54:01.198Z,8.00
2023-04-16T01:56:27.912Z,8.00
2023-04-16T01:58:54.551Z,8.10
2023-04-16T02:01:21.390Z,8.00
2023-04-16T02:03:48.623Z,8.00
2023-04-16T02:06:15.520Z,8.00
2023-04-16T02:08:42.203Z,7.90
2023-04-16T02:11:08.985Z,7.90
2023-04-16T02:13:35.663Z,7.90
2023-04-16T02:16:02.748Z,7.90
2023-04-16T02:18:29.461Z,7.90
2023-04-16T02:20:57.805Z,8.00
2023-04-16T02:23:24.465Z,7.90
2023-04-16T02:25:51.144Z,7.90
2023-04-16T02:28:17.726Z,8.00
2023-04-16T02:30:44.518Z,7.90
2023-04-16T02:33:11.953Z,7.90
2023-04-16T02:35:39.535Z,7.90
2023-04-16T02:38:06.521Z,8.00
2023-04-16T02:40:33.325Z,7.90
2023-04-16T02:43:00.640Z,7.90
2023-04-16T02:45:27.513Z,7.90
2023-04-16T02:47:54.228Z,7.80
2023-04-16T02:50:21.069Z,7.90
2023-04-16T02:52:47.758Z,7.90
2023-04-16T02:55:14.386Z,7.80
2023-04-16T02:57:42.445Z,7.90
2023-04-16T03:00:09.531Z,7.90
2023-04-16T03:02:36.438Z,7.90
2023-04-16T03:05:03.297Z,7.90
2023-04-16T03:07:30.166Z,7.90
2023-04-16T03:09:56.956Z,7.90
2023-04-16T03:12:23.526Z,7.90
2023-04-16T03:14:53.388Z,7.90
2023-04-16T03:17:20.099Z,7.90
2023-04-16T03:19:46.708Z,7.90
2023-04-16T03:22:13.383Z,7.90
2023-04-16T03:24:40.005Z,7.90
2023-04-16T03:27:06.660Z,7.90
2023-04-16T03:29:33.286Z,7.80
2023-04-16T03:31:59.916Z,7.80
2023-04-16T03:34:26.914Z,7.80
2023-04-16T03:36:53.522Z,7.80
2023-04-16T03:39:20.603Z,7.70
2023-04-16T03:41:47.275Z,7.80
2023-04-16T03:44:13.980Z,7.80
2023-04-16T03:46:40.682Z,7.90
2023-04-16T03:49:07.782Z,7.80
2023-04-16T03:51:34.841Z,7.80
2023-04-16T03:54:01.446Z,7.80
2023-04-16T03:56:28.019Z,7.80
2023-04-16T03:58:54.633Z,7.80
2023-04-16T04:01:21.198Z,7.90
2023-04-16T04:03:47.980Z,8.00
2023-04-16T04:06:14.999Z,7.90
2023-04-16T04:08:42.873Z,7.90
2023-04-16T04:11:09.558Z,7.80
2023-04-16T04:13:36.185Z,7.90
2023-04-16T04:16:02.865Z,7.90
2023-04-16T04:18:29.491Z,7.80
2023-04-16T04:20:56.154Z,7.90
2023-04-16T04:23:22.749Z,7.90
2023-04-16T04:25:49.545Z,8.00
2023-04-16T04:28:16.244Z,8.00
2023-04-16T04:30:42.833Z,7.90
2023-04-16T04:33:09.468Z,7.90
2023-04-16T04:35:36.054Z,7.80
2023-04-16T04:38:03.095Z,7.90
2023-04-16T04:40:29.768Z,7.90
2023-04-16T04:42:56.584Z,8.00
2023-04-16T04:45:25.575Z,7.80
2023-04-16T04:47:52.934Z,7.80
2023-04-16T04:50:19.723Z,7.90
2023-04-16T04:52:46.440Z,8.00
2023-04-16T04:55:15.750Z,8.00
2023-04-16T04:57:42.614Z,8.00
2023-04-16T05:00:09.654Z,8.10
2023-04-16T05:02:36.531Z,8.00
2023-04-16T05:05:03.805Z,8.00
2023-04-16T05:07:30.755Z,8.10
2023-04-16T05:09:57.439Z,8.10
2023-04-16T05:12:24.136Z,8.20
2023-04-16T05:14:50.862Z,8.00
2023-04-16T05:17:17.557Z,8.10
2023-04-16T05:19:44.209Z,8.10
2023-04-16T05:22:10.873Z,8.10
2023-04-16T05:24:37.513Z,8.00
2023-04-16T05:27:04.212Z,8.10
2023-04-16T05:29:30.818Z,8.00
2023-04-16T05:31:57.430Z,8.00
2023-04-16T05:34:24.031Z,8.10
2023-04-16T05:36:50.705Z,8.20
2023-04-16T05:39:17.368Z,8.30
2023-04-16T05:41:44.012Z,8.20
2023-04-16T05:44:10.755Z,8.20
2023-04-16T05:46:37.386Z,8.30
2023-04-16T05:49:04.052Z,8.30
2023-04-16T05:51:32.067Z,8.30
2023-04-16T05:53:58.794Z,8.30
2023-04-16T05:56:25.515Z,8.20
2023-04-16T05:58:52.159Z,8.30
2023-04-16T06:01:18.876Z,8.30
2023-04-16T06:03:45.785Z,8.40
2023-04-16T06:06:12.578Z,8.40
2023-04-16T06:08:39.284Z,8.30
2023-04-16T06:11:05.996Z,8.30
2023-04-16T06:13:32.664Z,8.40
2023-04-16T06:15:59.371Z,8.40
2023-04-16T06:18:26.455Z,8.40
2023-04-16T06:20:53.105Z,8.30
2023-04-16T06:23:19.814Z,8.40
2023-04-16T06:25:46.474Z,8.40
2023-04-16T06:28:13.134Z,8.40
2023-04-16T06:30:40.004Z,8.40
2023-04-16T06:33:06.733Z,8.40
2023-04-16T06:35:33.300Z,8.50
2023-04-16T06:37:59.931Z,8.40
2023-04-16T06:40:26.553Z,8.40
2023-04-16T06:42:53.635Z,8.40
2023-04-16T06:45:20.372Z,8.50
2023-04-16T06:47:48.100Z,8.40
2023-04-16T06:50:14.892Z,8.40
2023-04-16T06:52:41.696Z,8.40
2023-04-16T06:55:09.747Z,8.40
2023-04-16T06:57:37.591Z,8.60
2023-04-16T07:00:05.251Z,8.40
2023-04-16T07:02:31.980Z,8.50
2023-04-16T07:04:58.758Z,8.40
2023-04-16T07:07:25.461Z,8.40
2023-04-16T07:09:52.444Z,8.40
2023-04-16T07:12:21.333Z,8.40
2023-04-16T07:14:49.210Z,8.40
2023-04-16T07:17:15.866Z,8.30
2023-04-16T07:19:42.624Z,8.30
2023-04-16T07:22:09.240Z,8.40
2023-04-16T07:24:35.952Z,8.40
2023-04-16T07:27:02.644Z,8.40
2023-04-16T07:29:29.252Z,8.40
2023-04-16T07:31:56.228Z,8.40
2023-04-16T07:34:22.946Z,8.40
2023-04-16T07:36:49.532Z,8.30
2023-04-16T07:39:16.269Z,8.30
2023-04-16T07:41:43.286Z,8.40
2023-04-16T07:44:09.874Z,8.50
2023-04-16T07:46:46.103Z,8.40
2023-04-16T07:49:13.874Z,8.40
2023-04-16T07:51:40.706Z,8.40
2023-04-16T07:54:07.498Z,8.50
2023-04-16T07:56:34.154Z,8.60
2023-04-16T07:59:08.013Z,8.60
2023-04-16T08:01:45.665Z,8.40
2023-04-16T08:04:12.600Z,8.40
2023-04-16T08:06:39.429Z,8.40
2023-04-16T08:09:06.393Z,8.40
2023-04-16T08:11:33.253Z,8.40
2023-04-16T08:14:04.219Z,8.50
2023-04-16T08:16:31.061Z,8.60
2023-04-16T08:18:57.949Z,8.70
2023-04-16T08:21:24.917Z,8.70
2023-04-16T08:23:51.704Z,8.80
2023-04-16T08:26:18.689Z,8.70
2023-04-16T08:28:47.165Z,8.80
2023-04-16T08:31:21.532Z,8.80
2023-04-16T08:33:51.058Z,8.80
2023-04-16T08:36:17.954Z,8.80
2023-04-16T08:38:44.938Z,8.80
2023-04-16T08:41:12.833Z,9.00
2023-04-16T08:43:44.049Z,9.00
2023-04-16T08:46:22.471Z,9.10
2023-04-16T08:48:49.857Z,9.20
2023-04-16T08:51:17.305Z,9.20
2023-04-16T08:53:54.219Z,9.10
2023-04-16T08:56:23.171Z,9.00
2023-04-16T08:58:50.599Z,8.90
2023-04-16T09:01:18.911Z,8.90
2023-04-16T09:03:49.094Z,8.90
2023-04-16T09:06:16.985Z,9.00
2023-04-16T09:08:47.505Z,9.00
2023-04-16T09:11:14.674Z,9.10
2023-04-16T09:13:41.494Z,9.20
2023-04-16T09:16:09.510Z,9.30
2023-04-16T09:18:36.558Z,9.20
2023-04-16T09:21:04.914Z,9.30
2023-04-16T09:23:34.886Z,9.20
2023-04-16T09:26:06.481Z,9.20
2023-04-16T09:28:46.014Z,9.10
2023-04-16T09:31:13.334Z,9.00
2023-04-16T09:33:40.239Z,8.90
2023-04-16T09:36:07.836Z,9.00
2023-04-16T09:38:54.065Z,9.00
2023-04-16T09:41:25.589Z,9.10
2023-04-16T09:43:58.486Z,9.10
2023-04-16T09:46:35.049Z,9.10
2023-04-16T09:49:19.925Z,8.90
2023-04-16T09:51:48.067Z,8.60
2023-04-16T09:54:15.718Z,8.60
2023-04-16T09:56:46.533Z,8.70
2023-04-16T09:59:19.224Z,8.70
2023-04-16T10:01:47.252Z,8.80
2023-04-16T10:04:14.138Z,9.00
2023-04-16T10:06:41.168Z,9.00
2023-04-16T10:09:09.260Z,9.00
2023-04-16T10:11:37.223Z,9.00
2023-04-16T10:14:03.998Z,9.00
2023-04-16T10:16:30.932Z,8.90
2023-04-16T10:19:04.033Z,8.90
2023-04-16T10:21:34.414Z,9.00
2023-04-16T10:24:01.736Z,9.00
2023-04-16T10:26:31.274Z,9.20
2023-04-16T10:29:04.314Z,8.90
2023-04-16T10:31:31.805Z,8.90
2023-04-16T10:34:01.543Z,9.10
2023-04-16T10:36:28.761Z,9.00
2023-04-16T10:38:59.381Z,9.10
2023-04-16T10:41:26.789Z,9.10
2023-04-16T10:43:53.781Z,9.00
2023-04-16T10:46:30.349Z,9.10
2023-04-16T10:49:00.956Z,9.00
2023-04-16T10:51:34.412Z,9.00
2023-04-16T10:54:19.478Z,9.00
2023-04-16T10:56:47.403Z,9.00
2023-04-16T10:59:18.190Z,8.70
2023-04-16T11:01:46.708Z,8.70
2023-04-16T11:04:19.637Z,8.60
2023-04-16T11:07:06.304Z,8.70
2023-04-16T11:09:42.180Z,8.60
2023-04-16T11:12:11.908Z,8.80
2023-04-16T11:14:39.839Z,8.90
2023-04-16T11:17:06.729Z,8.80
2023-04-16T11:19:35.524Z,8.80
2023-04-16T11:22:02.659Z,8.80
2023-04-16T11:24:30.479Z,8.60
2023-04-16T11:26:57.250Z,8.70
2023-04-16T11:29:24.135Z,8.60
2023-04-16T11:31:51.764Z,8.60
2023-04-16T11:34:19.187Z,8.70
2023-04-16T11:36:47.405Z,8.70
2023-04-16T11:39:14.234Z,8.80
2023-04-16T11:41:44.184Z,8.80
2023-04-16T11:44:24.214Z,8.80
2023-04-16T11:46:51.879Z,8.90
2023-04-16T11:49:27.358Z,8.90
2023-04-16T11:51:55.201Z,8.90
2023-04-16T11:54:22.973Z,8.80
2023-04-16T11:56:50.627Z,8.70
2023-04-16T11:59:18.701Z,8.90
2023-04-16T12:01:47.127Z,8.90
2023-04-16T12:04:15.912Z,9.00
2023-04-16T12:07:01.776Z,9.10
2023-04-16T12:09:28.433Z,9.00
2023-04-16T12:11:58.054Z,9.10
2023-04-16T12:14:26.280Z,9.10
2023-04-16T12:17:05.776Z,9.20
2023-04-16T12:19:32.642Z,9.10
2023-04-16T12:22:03.607Z,9.30
2023-04-16T12:24:32.311Z,9.30
2023-04-16T12:27:03.327Z,9.30
2023-04-16T12:29:30.215Z,9.20
2023-04-16T12:32:02.983Z,9.30
2023-04-16T12:34:48.446Z,9.40
2023-04-16T12:37:16.809Z,9.40
2023-04-16T12:39:48.056Z,9.30
2023-04-16T12:42:20.718Z,9.40
2023-04-16T12:44:47.637Z,9.40
2023-04-16T12:47:17.036Z,9.30
2023-04-16T12:49:46.903Z,9.30
2023-04-16T12:52:15.418Z,9.40
2023-04-16T12:54:45.778Z,9.30
2023-04-16T12:57:12.849Z,9.40
2023-04-16T12:59:40.896Z,9.50
2023-04-16T13:02:08.084Z,9.50
2023-04-16T13:04:35.367Z,9.10
2023-04-16T13:07:02.610Z,9.20
2023-04-16T13:09:29.798Z,9.20
2023-04-16T13:11:56.814Z,9.30
2023-04-16T13:14:23.542Z,9.40
2023-04-16T13:16:53.369Z,9.40
2023-04-16T13:19:21.458Z,9.30
2023-04-16T13:21:48.170Z,9.50
2023-04-16T13:24:14.911Z,9.40
2023-04-16T13:26:42.498Z,9.40
2023-04-16T13:29:09.789Z,9.40
2023-04-16T13:31:36.795Z,9.40
2023-04-16T13:34:04.868Z,9.50
2023-04-16T13:36:33.073Z,9.50
2023-04-16T13:38:59.996Z,9.50
2023-04-16T13:41:26.750Z,9.50
2023-04-16T13:43:53.968Z,9.50
2023-04-16T13:46:20.752Z,9.40
2023-04-16T13:48:47.410Z,9.40
2023-04-16T13:51:15.523Z,9.40
2023-04-16T13:53:42.185Z,9.50
2023-04-16T13:56:10.803Z,9.40
2023-04-16T13:58:37.751Z,9.50
2023-04-16T14:01:04.610Z,9.50
2023-04-16T14:03:35.926Z,9.50
2023-04-16T14:06:03.044Z,9.50
2023-04-16T14:08:29.781Z,9.30
2023-04-16T14:10:57.145Z,9.30
2023-04-16T14:13:24.667Z,9.30
2023-04-16T14:15:53.606Z,9.30
2023-04-16T14:18:20.697Z,9.30
2023-04-16T14:20:47.598Z,9.20
2023-04-16T14:23:14.345Z,9.30
2023-04-16T14:25:41.075Z,9.40
2023-04-16T14:28:08.988Z,9.30
2023-04-16T14:30:35.857Z,9.30
2023-04-16T14:33:06.863Z,9.20
2023-04-16T14:35:36.961Z,9.30
2023-04-16T14:38:03.970Z,9.30
2023-04-16T14:40:38.592Z,9.30
2023-04-16T14:43:05.513Z,9.30
2023-04-16T14:45:34.686Z,9.40
2023-04-16T14:48:01.547Z,9.40
2023-04-16T14:50:28.478Z,9.40
2023-04-16T14:52:59.170Z,9.50
2023-04-16T14:55:26.524Z,9.40
2023-04-16T14:57:53.829Z,9.40
2023-04-16T15:00:25.446Z,9.50
2023-04-16T15:02:58.934Z,9.40
2023-04-16T15:05:26.218Z,9.40
2023-04-16T15:07:53.025Z,9.30
2023-04-16T15:10:19.823Z,9.30
2023-04-16T15:12:46.537Z,9.40
2023-04-16T15:15:13.428Z,9.30
2023-04-16T15:17:46.930Z,9.40
2023-04-16T15:20:14.075Z,9.40
2023-04-16T15:22:40.878Z,9.50
2023-04-16T15:25:07.921Z,9.50
2023-04-16T15:27:34.900Z,9.40
2023-04-16T15:30:04.695Z,9.20
2023-04-16T15:32:34.166Z,9.30
2023-04-16T15:35:02.455Z,9.30
2023-04-16T15:37:29.685Z,9.30
2023-04-16T15:39:59.061Z,9.30
2023-04-16T15:42:25.987Z,9.30
2023-04-16T15:44:52.715Z,9.40
2023-04-16T15:47:19.417Z,9.30
2023-04-16T15:49:46.124Z,9.30
2023-04-16T15:52:13.172Z,9.30
2023-04-16T15:54:40.377Z,9.40
2023-04-16T15:57:07.358Z,9.50
2023-04-16T15:59:34.113Z,9.50
2023-04-16T16:02:01.466Z,9.50
2023-04-16T16:04:28.588Z,9.50
2023-04-16T16:06:55.770Z,9.50
2023-04-16T16:09:26.434Z,9.50
2023-04-16T16:11:54.370Z,9.50
2023-04-16T16:14:24.419Z,9.40
2023-04-16T16:16:51.665Z,9.40
2023-04-16T16:19:18.939Z,9.40
2023-04-16T16:21:46.034Z,9.50
2023-04-16T16:24:12.726Z,9.40
2023-04-16T16:26:42.239Z,9.30
2023-04-16T16:29:09.322Z,9.40
2023-04-16T16:31:36.474Z,9.40
2023-04-16T16:34:06.387Z,9.40
2023-04-16T16:36:37.019Z,9.40
2023-04-16T16:39:04.851Z,9.20
2023-04-16T16:41:31.462Z,9.20
2023-04-16T16:44:03.084Z,9.20
2023-04-16T16:46:35.889Z,9.30
2023-04-16T16:49:05.223Z,9.30
2023-04-16T16:51:33.699Z,9.40
2023-04-16T16:54:00.858Z,9.40
2023-04-16T16:56:28.107Z,9.40
2023-04-16T16:58:54.792Z,9.40
2023-04-16T17:01:21.489Z,9.40
2023-04-16T17:03:48.740Z,9.50
2023-04-16T17:06:16.002Z,9.50
2023-04-16T17:08:45.840Z,9.40
2023-04-16T17:11:15.746Z,9.50
2023-04-16T17:13:42.851Z,9.50
2023-04-16T17:16:09.840Z,9.40
2023-04-16T17:18:36.717Z,9.40
2023-04-16T17:21:05.984Z,9.40
2023-04-16T17:23:33.283Z,9.50
2023-04-16T17:26:10.064Z,9.40
2023-04-16T17:28:39.326Z,9.40
2023-04-16T17:31:08.720Z,9.40
2023-04-16T17:33:35.909Z,9.40
2023-04-16T17:36:03.107Z,9.40
2023-04-16T17:38:30.134Z,9.40
2023-04-16T17:41:01.040Z,9.50
2023-04-16T17:43:28.438Z,9.50
2023-04-16T17:45:55.280Z,9.50
2023-04-16T17:48:22.032Z,9.40
2023-04-16T17:50:49.834Z,9.40
2023-04-16T17:53:16.714Z,9.50
2023-04-16T17:55:55.340Z,9.50
2023-04-16T17:58:26.600Z,9.40
2023-04-16T18:00:53.328Z,9.40
2023-04-16T18:03:21.929Z,9.40
2023-04-16T18:05:49.230Z,9.30
2023-04-16T18:08:21.132Z,9.30
2023-04-16T18:10:50.803Z,9.30
2023-04-16T18:13:17.855Z,9.30
2023-04-16T18:15:47.243Z,9.30
2023-04-16T18:18:14.109Z,9.30
2023-04-16T18:20:43.460Z,9.30
2023-04-16T18:23:10.365Z,9.30
2023-04-16T18:25:40.334Z,9.30
2023-04-16T18:28:07.415Z,9.30
2023-04-16T18:30:34.733Z,9.30
2023-04-16T18:35:32.244Z,9.30
2023-04-16T18:37:59.786Z,9.40
2023-04-16T18:40:26.716Z,9.40
2023-04-16T18:42:53.784Z,9.40
2023-04-16T18:45:21.827Z,9.40
2023-04-16T18:47:50.290Z,9.30
2023-04-16T18:50:17.299Z,9.40
2023-04-16T18:52:44.418Z,9.40
2023-04-16T18:55:11.302Z,9.40
2023-04-16T18:57:38.706Z,9.40
2023-04-16T19:00:12.802Z,9.40
2023-04-16T19:02:40.071Z,9.50
2023-04-16T19:05:07.500Z,9.40
2023-04-16T19:07:35.310Z,9.50
2023-04-16T19:10:07.056Z,9.40
2023-04-16T19:12:34.103Z,9.40
2023-04-16T19:15:00.830Z,9.40
2023-04-16T19:17:27.633Z,9.40
2023-04-16T19:19:54.283Z,9.40
2023-04-16T19:22:21.205Z,9.30
2023-04-16T19:24:48.019Z,9.30
2023-04-16T19:27:14.921Z,9.40
2023-04-16T19:29:43.624Z,9.30
2023-04-16T19:32:11.144Z,9.30
2023-04-16T19:34:38.806Z,9.40
2023-04-16T19:37:06.543Z,9.40
2023-04-16T19:39:33.737Z,9.40
2023-04-16T19:42:01.896Z,9.40
2023-04-16T19:44:28.780Z,9.40
2023-04-16T19:46:55.845Z,9.40
2023-04-16T19:49:22.680Z,9.40
2023-04-16T19:51:49.561Z,9.40
2023-04-16T19:54:16.740Z,9.40
2023-04-16T19:56:44.122Z,9.40
2023-04-16T19:59:11.482Z,9.40
2023-04-16T20:01:38.645Z,9.40
2023-04-16T20:04:06.985Z,9.40
2023-04-16T20:06:34.048Z,9.40
2023-04-16T20:09:00.952Z,9.40
2023-04-16T20:11:28.228Z,9.40
2023-04-16T20:13:54.970Z,9.40
2023-04-16T20:16:24.106Z,9.40
2023-04-16T20:18:54.183Z,9.40
2023-04-16T20:21:21.710Z,9.40
2023-04-16T20:23:48.741Z,9.30
2023-04-16T20:26:16.675Z,9.40
2023-04-16T20:28:43.404Z,9.40
2023-04-16T20:31:10.194Z,9.40
2023-04-16T20:33:36.965Z,9.40
2023-04-16T20:36:04.030Z,9.40
2023-04-16T20:38:32.583Z,9.40
2023-04-16T20:41:12.485Z,9.40
2023-04-16T20:43:43.120Z,9.40
2023-04-16T20:46:10.966Z,9.40
2023-04-16T20:48:38.947Z,9.40
2023-04-16T20:51:06.116Z,9.40
2023-04-16T20:53:32.833Z,9.40
2023-04-16T20:56:02.836Z,9.30
2023-04-16T20:58:30.019Z,9.30
2023-04-16T21:00:57.187Z,9.30
2023-04-16T21:03:24.687Z,9.30
2023-04-16T21:05:53.176Z,9.30
2023-04-16T21:08:20.667Z,9.30
2023-04-16T21:10:47.512Z,9.20
2023-04-16T21:13:14.333Z,9.20
2023-04-16T21:15:42.762Z,9.20
2023-04-16T21:18:10.592Z,9.20
2023-04-16T21:20:37.568Z,9.20
2023-04-16T21:23:04.936Z,9.30
2023-04-16T21:25:31.859Z,9.20
2023-04-16T21:27:58.578Z,9.20
2023-04-16T21:30:25.332Z,9.20
2023-04-16T21:32:51.992Z,9.20
2023-04-16T21:35:18.868Z,9.30
2023-04-16T21:37:45.568Z,9.30
2023-04-16T21:40:12.293Z,9.30
2023-04-16T21:42:42.382Z,9.30
2023-04-16T21:45:10.022Z,9.20
2023-04-16T21:47:37.081Z,9.20
2023-04-16T21:50:04.064Z,9.30
2023-04-16T21:52:32.802Z,9.30
2023-04-16T21:54:59.939Z,9.30
2023-04-16T21:57:26.708Z,9.20
2023-04-16T21:59:53.364Z,9.20
2023-04-16T22:02:20.287Z,9.20
2023-04-16T22:04:47.328Z,9.30
2023-04-16T22:07:16.896Z,9.30
2023-04-16T22:09:43.794Z,9.20
2023-04-16T22:12:10.541Z,9.30
2023-04-16T22:14:39.316Z,9.30
2023-04-16T22:17:11.086Z,9.30
2023-04-16T22:19:39.256Z,9.20
2023-04-16T22:22:05.962Z,9.20
2023-04-16T22:24:32.629Z,9.10
2023-04-16T22:26:59.246Z,9.20
2023-04-16T22:29:25.927Z,9.20
2023-04-16T22:31:52.835Z,9.20
2023-04-16T22:34:19.639Z,9.20
2023-04-16T22:36:47.608Z,9.20
2023-04-16T22:39:14.540Z,9.20
2023-04-16T22:41:41.387Z,9.30
2023-04-16T22:44:08.073Z,9.20
2023-04-16T22:46:35.036Z,9.20
2023-04-16T22:49:02.642Z,9.30
2023-04-16T22:51:30.418Z,9.20
2023-04-16T22:53:57.097Z,9.20
2023-04-16T22:56:28.741Z,9.20
2023-04-16T22:58:55.600Z,9.20
2023-04-16T23:01:22.477Z,9.20
2023-04-16T23:03:49.354Z,9.20
2023-04-16T23:06:16.257Z,9.20
2023-04-16T23:08:43.030Z,9.20
2023-04-16T23:11:09.713Z,9.20
2023-04-16T23:13:36.396Z,9.20
2023-04-16T23:16:03.028Z,9.20
2023-04-16T23:18:29.870Z,9.20
2023-04-16T23:20:56.624Z,9.20
2023-04-16T23:23:23.313Z,9.20
2023-04-16T23:25:52.116Z,9.20
2023-04-16T23:28:18.905Z,9.10
2023-04-16T23:30:45.611Z,9.10
2023-04-16T23:33:12.328Z,9.10
2023-04-16T23:35:38.968Z,9.10
2023-04-16T23:38:05.764Z,9.20
2023-04-16T23:40:32.577Z,9.10
2023-04-16T23:42:59.280Z,9.10
2023-04-16T23:45:25.960Z,9.20
2023-04-16T23:47:52.677Z,9.10
2023-04-16T23:50:19.436Z,9.20
2023-04-16T23:52:46.161Z,9.10
2023-04-16T23:55:12.828Z,9.10
2023-04-16T23:57:39.617Z,9.10
