createdAt,value
2023-02-03T00:02:13.896Z,64.11
2023-02-03T00:04:45.607Z,64.22
2023-02-03T00:07:14.038Z,64.00
2023-02-03T00:09:45.527Z,63.82
2023-02-03T00:12:14.411Z,63.91
2023-02-03T00:14:50.425Z,63.61
2023-02-03T00:17:24.543Z,63.30
2023-02-03T00:19:56.054Z,62.75
2023-02-03T00:22:24.468Z,63.17
2023-02-03T00:24:58.454Z,62.86
2023-02-03T00:27:29.820Z,62.62
2023-02-03T00:30:00.453Z,62.85
2023-02-03T00:32:30.191Z,62.78
2023-02-03T00:35:08.263Z,62.58
2023-02-03T00:37:51.970Z,62.55
2023-02-03T00:40:24.739Z,62.38
2023-02-03T00:42:55.031Z,62.19
2023-02-03T00:45:34.209Z,62.00
2023-02-03T00:48:07.221Z,62.03
2023-02-03T00:50:38.669Z,62.02
2023-02-03T00:53:09.713Z,62.16
2023-02-03T00:55:38.192Z,62.41
2023-02-03T00:58:12.416Z,62.04
2023-02-03T01:00:48.048Z,61.90
2023-02-03T01:03:47.596Z,61.95
2023-02-03T01:06:21.274Z,61.67
2023-02-03T01:08:58.784Z,61.38
2023-02-03T01:11:28.364Z,61.02
2023-02-03T01:14:03.227Z,60.85
2023-02-03T01:16:38.466Z,60.87
2023-02-03T01:19:12.430Z,60.72
2023-02-03T01:21:53.823Z,60.79
2023-02-03T01:24:37.575Z,60.74
2023-02-03T01:27:10.272Z,60.88
2023-02-03T01:29:56.465Z,60.78
2023-02-03T01:32:32.290Z,61.12
2023-02-03T01:35:07.293Z,60.89
2023-02-03T01:37:44.736Z,61.15
2023-02-03T01:40:18.369Z,60.93
2023-02-03T01:42:58.869Z,61.02
2023-02-03T01:45:34.823Z,60.72
2023-02-03T01:48:05.638Z,60.47
2023-02-03T01:50:37.525Z,60.82
2023-02-03T01:53:28.114Z,60.96
2023-02-03T01:55:56.599Z,61.31
2023-02-03T01:58:32.429Z,61.63
2023-02-03T02:01:09.085Z,61.55
2023-02-03T02:03:55.730Z,61.57
2023-02-03T02:06:45.609Z,61.38
2023-02-03T02:09:35.591Z,61.59
2023-02-03T02:12:06.644Z,61.37
2023-02-03T02:14:40.130Z,60.89
2023-02-03T02:17:37.388Z,60.35
2023-02-03T02:20:49.586Z,60.43
2023-02-03T02:23:37.728Z,60.40
2023-02-03T02:27:18.707Z,60.31
2023-02-03T02:31:13.691Z,59.69
2023-02-03T02:33:51.276Z,59.73
2023-02-03T02:37:08.740Z,58.62
2023-02-03T02:40:36.200Z,60.89
2023-02-03T02:43:34.167Z,64.69
2023-02-03T02:46:28.713Z,64.70
2023-02-03T02:49:09.689Z,62.80
2023-02-03T02:51:38.229Z,61.68
2023-02-03T02:54:12.150Z,61.12
2023-02-03T02:56:40.706Z,60.72
2023-02-03T02:59:15.849Z,60.18
2023-02-03T03:01:58.740Z,59.43
2023-02-03T03:04:31.042Z,56.75
2023-02-03T03:07:11.028Z,59.55
2023-02-03T03:09:43.229Z,63.05
2023-02-03T03:12:31.947Z,66.21
2023-02-03T03:15:16.861Z,65.47
2023-02-03T03:18:03.759Z,63.65
2023-02-03T03:20:33.071Z,62.69
2023-02-03T03:23:07.721Z,61.86
2023-02-03T03:25:49.291Z,61.44
2023-02-03T03:28:26.787Z,60.80
2023-02-03T03:30:55.267Z,60.32
2023-02-03T03:33:46.980Z,59.64
2023-02-03T03:36:26.166Z,59.36
2023-02-03T03:39:17.750Z,58.03
2023-02-03T03:41:54.688Z,58.49
2023-02-03T03:44:23.501Z,60.31
2023-02-03T03:47:17.583Z,60.00
2023-02-03T03:49:49.039Z,63.72
2023-02-03T03:52:22.153Z,67.21
2023-02-03T03:54:50.699Z,65.77
2023-02-03T03:57:43.914Z,64.66
2023-02-03T04:00:18.015Z,63.81
2023-02-03T04:02:49.542Z,62.99
2023-02-03T04:05:18.409Z,62.50
2023-02-03T04:07:50.393Z,61.19
2023-02-03T04:10:32.750Z,60.77
2023-02-03T04:13:07.882Z,60.37
2023-02-03T04:15:38.751Z,60.09
2023-02-03T04:18:27.646Z,59.16
2023-02-03T04:20:58.747Z,56.85
2023-02-03T04:23:27.463Z,56.93
2023-02-03T04:26:01.851Z,57.89
2023-02-03T04:28:35.249Z,61.44
2023-02-03T04:31:18.279Z,66.17
2023-02-03T04:34:19.898Z,67.16
2023-02-03T04:36:50.817Z,66.59
2023-02-03T04:39:22.829Z,64.41
2023-02-03T04:41:53.767Z,63.29
2023-02-03T04:44:36.757Z,62.57
2023-02-03T04:47:10.381Z,61.70
2023-02-03T04:49:41.126Z,61.56
2023-02-03T04:52:20.666Z,61.21
2023-02-03T04:55:04.806Z,60.74
2023-02-03T04:57:35.432Z,60.83
2023-02-03T05:00:24.008Z,60.32
2023-02-03T05:02:55.591Z,60.38
2023-02-03T05:05:26.574Z,60.15
2023-02-03T05:07:57.407Z,59.79
2023-02-03T05:10:37.357Z,59.78
2023-02-03T05:13:17.523Z,58.97
2023-02-03T05:15:48.822Z,60.39
2023-02-03T05:18:17.194Z,62.82
2023-02-03T05:20:48.701Z,65.78
2023-02-03T05:23:17.473Z,65.37
2023-02-03T05:25:49.333Z,63.71
2023-02-03T05:28:47.814Z,63.10
2023-02-03T05:31:16.443Z,62.12
2023-02-03T05:34:04.858Z,61.56
2023-02-03T05:36:58.821Z,61.87
2023-02-03T05:39:30.964Z,61.28
2023-02-03T05:41:59.640Z,60.81
2023-02-03T05:44:31.253Z,60.42
2023-02-03T05:47:05.643Z,60.18
2023-02-03T05:49:57.367Z,60.24
2023-02-03T05:52:28.510Z,59.97
2023-02-03T05:55:02.208Z,60.17
2023-02-03T05:57:45.540Z,60.53
2023-02-03T06:00:15.250Z,60.80
2023-02-03T06:03:05.216Z,60.68
2023-02-03T06:06:29.993Z,61.01
2023-02-03T06:09:26.083Z,60.82
2023-02-03T06:11:57.008Z,60.98
2023-02-03T06:14:35.307Z,60.58
2023-02-03T06:17:22.019Z,60.87
2023-02-03T06:19:53.498Z,60.63
2023-02-03T06:22:38.247Z,60.30
2023-02-03T06:25:17.464Z,60.38
2023-02-03T06:28:00.360Z,60.44
2023-02-03T06:30:31.788Z,60.44
2023-02-03T06:33:06.960Z,60.16
2023-02-03T06:35:35.646Z,60.09
2023-02-03T06:38:55.848Z,60.19
2023-02-03T06:41:51.508Z,59.99
2023-02-03T06:44:55.958Z,59.77
2023-02-03T06:47:35.415Z,59.59
2023-02-03T06:50:15.562Z,57.37
2023-02-03T06:53:18.375Z,58.13
2023-02-03T06:56:08.993Z,62.95
2023-02-03T06:58:44.714Z,64.62
2023-02-03T07:01:36.900Z,64.47
2023-02-03T07:04:05.832Z,63.13
2023-02-03T07:06:39.650Z,61.95
2023-02-03T07:09:13.847Z,61.45
2023-02-03T07:11:45.162Z,60.95
2023-02-03T07:14:16.745Z,60.76
2023-02-03T07:16:54.856Z,59.32
2023-02-03T07:19:28.348Z,59.19
2023-02-03T07:22:01.848Z,59.89
2023-02-03T07:24:50.497Z,63.86
2023-02-03T07:27:43.683Z,65.59
2023-02-03T07:30:15.622Z,63.92
2023-02-03T07:32:51.082Z,62.51
2023-02-03T07:35:19.549Z,61.26
2023-02-03T07:37:53.854Z,61.02
2023-02-03T07:40:31.246Z,59.77
2023-02-03T07:43:00.137Z,58.99
2023-02-03T07:45:33.665Z,61.22
2023-02-03T07:48:28.764Z,62.85
2023-02-03T07:51:01.982Z,63.61
2023-02-03T07:53:30.612Z,62.04
2023-02-03T07:56:05.674Z,61.51
2023-02-03T07:58:40.067Z,60.42
2023-02-03T08:01:32.560Z,59.92
2023-02-03T08:04:02.165Z,57.97
2023-02-03T08:06:30.796Z,58.05
2023-02-03T08:09:02.053Z,59.84
2023-02-03T08:11:33.413Z,60.91
2023-02-03T08:14:05.144Z,62.12
2023-02-03T08:16:36.798Z,63.81
2023-02-03T08:19:05.916Z,62.61
2023-02-03T08:22:00.383Z,61.33
2023-02-03T08:24:31.794Z,57.82
2023-02-03T08:27:01.405Z,56.92
2023-02-03T08:29:32.070Z,57.74
2023-02-03T08:32:09.089Z,63.41
2023-02-03T08:34:40.716Z,63.75
2023-02-03T08:37:12.459Z,61.07
2023-02-03T08:39:49.771Z,60.76
2023-02-03T08:42:28.566Z,57.73
2023-02-03T08:45:05.100Z,57.76
2023-02-03T08:47:36.999Z,57.94
2023-02-03T08:50:11.447Z,60.64
2023-02-03T08:52:44.707Z,61.13
2023-02-03T08:55:25.476Z,61.60
2023-02-03T08:57:56.321Z,57.14
2023-02-03T09:00:25.271Z,52.03
2023-02-03T09:03:34.545Z,58.26
2023-02-03T09:06:26.204Z,59.11
2023-02-03T09:09:05.098Z,61.13
2023-02-03T09:11:35.921Z,63.04
2023-02-03T09:14:25.494Z,61.92
2023-02-03T09:16:57.523Z,58.26
2023-02-03T09:19:28.750Z,55.42
2023-02-03T09:22:02.607Z,56.74
2023-02-03T09:24:34.365Z,59.49
2023-02-03T09:27:10.557Z,60.93
2023-02-03T09:29:41.566Z,63.06
2023-02-03T09:32:14.454Z,61.43
2023-02-03T09:34:43.976Z,59.38
2023-02-03T09:37:17.523Z,56.43
2023-02-03T09:39:48.996Z,57.22
2023-02-03T09:42:35.098Z,55.58
2023-02-03T09:45:58.161Z,55.77
2023-02-03T09:48:29.400Z,61.59
2023-02-03T09:51:03.374Z,62.07
2023-02-03T09:53:45.562Z,63.07
2023-02-03T09:56:36.940Z,60.33
2023-02-03T09:59:08.626Z,57.51
2023-02-03T10:02:49.526Z,51.06
2023-02-03T10:05:47.131Z,55.55
2023-02-03T10:08:45.914Z,58.64
2023-02-03T10:11:25.652Z,58.59
2023-02-03T10:14:11.957Z,59.56
2023-02-03T10:17:20.260Z,57.67
2023-02-03T10:20:22.734Z,60.97
2023-02-03T10:23:43.243Z,60.00
2023-02-03T10:26:21.742Z,59.29
2023-02-03T10:29:44.631Z,59.53
2023-02-03T10:32:16.433Z,60.36
2023-02-03T10:34:45.723Z,59.37
2023-02-03T10:37:40.563Z,59.54
2023-02-03T10:40:17.998Z,59.50
2023-02-03T10:43:07.843Z,60.42
2023-02-03T10:45:54.675Z,59.60
2023-02-03T10:48:26.754Z,59.41
2023-02-03T10:51:05.816Z,61.31
2023-02-03T10:53:36.111Z,60.80
2023-02-03T10:56:09.698Z,59.93
2023-02-03T10:58:46.535Z,59.95
2023-02-03T11:01:24.054Z,60.10
2023-02-03T11:04:04.051Z,60.58
2023-02-03T11:06:33.364Z,60.66
2023-02-03T11:09:01.651Z,60.44
2023-02-03T11:11:34.460Z,58.78
2023-02-03T11:14:02.651Z,61.03
2023-02-03T11:16:32.902Z,61.36
2023-02-03T11:19:06.442Z,61.64
2023-02-03T11:21:37.645Z,59.75
2023-02-03T11:24:23.115Z,58.20
2023-02-03T11:27:11.733Z,60.44
2023-02-03T11:29:48.034Z,60.82
2023-02-03T11:32:48.554Z,61.01
2023-02-03T11:35:40.218Z,61.18
2023-02-03T11:38:42.872Z,60.65
2023-02-03T11:41:21.378Z,59.72
2023-02-03T11:43:52.291Z,58.35
2023-02-03T11:46:40.724Z,59.27
2023-02-03T11:49:14.480Z,58.67
2023-02-03T11:52:28.509Z,59.06
2023-02-03T11:55:56.829Z,60.16
2023-02-03T11:59:44.146Z,60.03
2023-02-03T12:03:04.869Z,59.07
2023-02-03T12:05:55.421Z,60.46
2023-02-03T12:09:01.175Z,59.96
2023-02-03T12:12:09.324Z,61.89
2023-02-03T12:14:58.909Z,61.28
2023-02-03T12:18:11.506Z,60.26
2023-02-03T12:21:35.854Z,60.37
2023-02-03T12:24:37.706Z,59.97
2023-02-03T12:27:38.179Z,60.00
2023-02-03T12:30:16.283Z,60.31
2023-02-03T12:33:12.458Z,59.73
2023-02-03T12:35:55.339Z,59.54
2023-02-03T12:38:41.550Z,60.84
2023-02-03T12:41:14.640Z,60.38
2023-02-03T12:43:52.413Z,58.81
2023-02-03T12:46:46.139Z,59.07
2023-02-03T12:49:54.355Z,60.99
2023-02-03T12:53:06.278Z,60.97
2023-02-03T12:55:55.329Z,61.61
2023-02-03T12:58:38.340Z,61.76
2023-02-03T13:01:23.651Z,60.80
2023-02-03T13:04:38.805Z,61.28
2023-02-03T13:07:26.526Z,63.64
2023-02-03T13:10:23.654Z,62.02
2023-02-03T13:12:58.427Z,56.24
2023-02-03T13:15:39.382Z,55.24
2023-02-03T13:18:28.240Z,57.01
2023-02-03T13:20:57.147Z,58.31
2023-02-03T13:23:27.868Z,58.13
2023-02-03T13:26:31.530Z,58.96
2023-02-03T13:29:32.272Z,59.09
2023-02-03T13:32:35.050Z,59.84
2023-02-03T13:36:09.837Z,58.40
2023-02-03T13:39:39.670Z,60.52
2023-02-03T13:42:18.051Z,60.39
2023-02-03T13:44:50.288Z,61.06
2023-02-03T13:47:49.801Z,60.56
2023-02-03T13:50:26.529Z,61.40
2023-02-03T13:53:48.472Z,61.38
2023-02-03T13:56:43.781Z,60.33
2023-02-03T13:59:15.233Z,61.85
2023-02-03T14:01:43.416Z,61.32
2023-02-03T14:04:26.858Z,62.05
2023-02-03T14:07:00.869Z,62.46
2023-02-03T14:09:34.618Z,66.46
2023-02-03T14:12:21.379Z,64.58
2023-02-03T14:14:52.524Z,62.63
2023-02-03T14:17:36.141Z,58.97
2023-02-03T14:20:46.493Z,54.65
2023-02-03T14:23:34.337Z,54.07
2023-02-03T14:26:02.912Z,54.48
2023-02-03T14:28:54.078Z,55.06
2023-02-03T14:31:26.483Z,57.52
2023-02-03T14:34:13.049Z,56.93
2023-02-03T14:36:53.026Z,57.79
2023-02-03T14:39:38.692Z,58.73
2023-02-03T14:42:22.940Z,60.04
2023-02-03T14:46:12.801Z,59.74
2023-02-03T14:49:22.907Z,60.19
2023-02-03T14:51:54.659Z,60.53
2023-02-03T14:54:51.002Z,62.10
2023-02-03T14:57:25.345Z,64.87
2023-02-03T14:59:59.241Z,66.51
2023-02-03T15:02:33.864Z,64.24
2023-02-03T15:05:14.682Z,57.53
2023-02-03T15:07:52.632Z,53.42
2023-02-03T15:10:27.548Z,54.22
2023-02-03T15:13:01.062Z,55.28
2023-02-03T15:15:40.858Z,56.83
2023-02-03T15:18:28.347Z,58.50
2023-02-03T15:21:00.314Z,60.05
2023-02-03T15:23:41.836Z,61.48
2023-02-03T15:26:15.882Z,60.78
2023-02-03T15:28:44.109Z,61.18
2023-02-03T15:31:23.977Z,61.63
2023-02-03T15:33:53.779Z,64.59
2023-02-03T15:36:53.764Z,65.02
2023-02-03T15:39:39.724Z,61.34
2023-02-03T15:42:18.119Z,59.09
2023-02-03T15:45:12.246Z,56.17
2023-02-03T15:47:48.225Z,56.84
2023-02-03T15:50:25.568Z,57.78
2023-02-03T15:52:54.947Z,60.45
2023-02-03T15:55:36.462Z,60.87
2023-02-03T15:58:04.782Z,61.59
2023-02-03T16:00:39.741Z,62.90
2023-02-03T16:03:45.874Z,64.13
2023-02-03T16:06:18.736Z,61.80
2023-02-03T16:08:48.260Z,61.94
2023-02-03T16:11:34.340Z,59.53
2023-02-03T16:14:06.831Z,56.02
2023-02-03T16:16:37.459Z,56.98
2023-02-03T16:19:16.760Z,58.69
2023-02-03T16:21:55.319Z,60.70
2023-02-03T16:24:32.805Z,61.13
2023-02-03T16:27:33.829Z,61.31
2023-02-03T16:30:26.627Z,64.11
2023-02-03T16:33:29.002Z,64.72
2023-02-03T16:36:17.759Z,60.93
2023-02-03T16:39:05.857Z,58.03
2023-02-03T16:41:52.359Z,55.52
2023-02-03T16:44:39.025Z,56.93
2023-02-03T16:47:48.376Z,59.67
2023-02-03T16:50:40.343Z,59.62
2023-02-03T16:53:16.916Z,61.67
2023-02-03T16:55:48.330Z,64.04
2023-02-03T16:58:17.397Z,65.84
2023-02-03T17:00:47.397Z,65.93
2023-02-03T17:03:17.680Z,64.63
2023-02-03T17:05:46.827Z,62.41
2023-02-03T17:08:20.855Z,61.08
2023-02-03T17:10:49.526Z,60.99
2023-02-03T17:13:22.210Z,58.92
2023-02-03T17:15:53.646Z,57.89
2023-02-03T17:18:22.089Z,58.13
2023-02-03T17:21:04.850Z,62.65
2023-02-03T17:23:33.164Z,63.27
2023-02-03T17:26:01.393Z,64.06
2023-02-03T17:28:29.874Z,62.19
2023-02-03T17:31:03.250Z,61.48
2023-02-03T17:33:33.379Z,60.78
2023-02-03T17:36:22.067Z,59.10
2023-02-03T17:55:33.125Z,61.76
2023-02-03T17:58:02.100Z,61.11
2023-02-03T18:00:30.657Z,60.70
2023-02-03T18:03:01.318Z,60.65
2023-02-03T18:05:29.685Z,60.28
2023-02-03T18:08:01.051Z,60.91
2023-02-03T18:10:34.541Z,60.82
2023-02-03T18:13:02.719Z,60.94
2023-02-03T18:15:38.715Z,60.75
2023-02-03T18:18:08.082Z,61.12
2023-02-03T18:20:45.054Z,61.25
2023-02-03T18:23:27.429Z,62.03
2023-02-03T18:26:05.251Z,61.83
2023-02-03T18:28:33.856Z,60.40
2023-02-03T18:31:23.097Z,61.09
2023-02-03T18:33:54.614Z,60.35
2023-02-03T18:36:22.997Z,61.47
2023-02-03T18:38:54.669Z,60.23
2023-02-03T18:41:25.744Z,60.79
2023-02-03T18:43:54.240Z,60.15
2023-02-03T18:46:28.710Z,60.18
2023-02-03T18:48:57.552Z,60.66
2023-02-03T18:51:26.546Z,61.01
2023-02-03T18:53:58.976Z,61.19
2023-02-03T18:56:35.852Z,61.41
2023-02-03T18:59:08.923Z,61.07
2023-02-03T19:01:46.667Z,61.68
2023-02-03T19:04:15.502Z,61.87
2023-02-03T19:07:18.892Z,61.92
2023-02-03T19:09:52.641Z,62.40
2023-02-03T19:12:25.792Z,62.31
2023-02-03T19:14:56.778Z,62.09
2023-02-03T19:17:30.222Z,62.39
2023-02-03T19:19:58.516Z,62.64
2023-02-03T19:22:30.121Z,61.95
2023-02-03T19:25:01.700Z,61.77
2023-02-03T19:27:29.707Z,61.56
2023-02-03T19:29:57.910Z,61.58
2023-02-03T19:32:26.227Z,61.77
2023-02-03T19:34:54.454Z,61.82
2023-02-03T19:37:22.517Z,61.28
2023-02-03T19:39:51.710Z,61.43
2023-02-03T19:42:19.996Z,61.75
2023-02-03T19:44:48.379Z,62.07
2023-02-03T19:47:16.880Z,61.53
2023-02-03T19:49:44.979Z,62.06
2023-02-03T19:52:13.196Z,62.27
2023-02-03T19:54:41.265Z,61.95
2023-02-03T19:57:09.414Z,62.01
2023-02-03T19:59:37.626Z,61.75
2023-02-03T20:02:13.694Z,62.18
2023-02-03T20:04:44.153Z,61.92
2023-02-03T20:07:14.137Z,61.52
2023-02-03T20:09:45.005Z,61.58
2023-02-03T20:12:13.503Z,62.07
2023-02-03T20:14:44.792Z,62.74
2023-02-03T20:17:13.330Z,62.94
2023-02-03T20:19:41.618Z,62.18
2023-02-03T20:22:09.894Z,62.69
2023-02-03T20:24:38.451Z,62.28
2023-02-03T20:27:07.066Z,62.02
2023-02-03T20:29:35.466Z,61.67
2023-02-03T20:32:07.326Z,61.67
2023-02-03T20:34:35.773Z,61.28
2023-02-03T20:37:04.106Z,60.86
2023-02-03T20:39:32.585Z,60.85
2023-02-03T20:42:01.009Z,61.00
2023-02-03T20:44:36.776Z,61.06
2023-02-03T20:47:09.851Z,61.05
2023-02-03T20:49:37.923Z,61.16
2023-02-03T20:52:11.931Z,61.04
2023-02-03T20:54:40.577Z,61.57
2023-02-03T20:57:17.819Z,61.77
2023-02-03T20:59:46.236Z,61.44
2023-02-03T21:02:23.434Z,61.19
2023-02-03T21:04:58.061Z,61.50
2023-02-03T21:07:30.924Z,61.66
2023-02-03T21:10:00.023Z,61.88
2023-02-03T21:12:28.554Z,62.13
2023-02-03T21:14:57.184Z,62.31
2023-02-03T21:17:26.398Z,61.88
2023-02-03T21:19:55.333Z,61.98
2023-02-03T21:22:27.415Z,62.20
2023-02-03T21:24:59.923Z,62.23
2023-02-03T21:27:30.666Z,61.96
2023-02-03T21:30:01.040Z,61.84
2023-02-03T21:32:44.226Z,61.61
2023-02-03T21:35:37.178Z,62.00
2023-02-03T21:38:30.906Z,61.48
2023-02-03T21:41:01.296Z,61.86
2023-02-03T21:43:30.274Z,62.22
2023-02-03T21:45:58.715Z,62.21
2023-02-03T21:48:38.236Z,61.71
2023-02-03T21:51:23.053Z,61.40
2023-02-03T21:53:59.782Z,61.38
2023-02-03T21:56:38.366Z,61.34
2023-02-03T21:59:18.820Z,61.39
2023-02-03T22:01:47.531Z,61.38
2023-02-03T22:04:16.184Z,61.47
2023-02-03T22:06:49.566Z,61.43
2023-02-03T22:09:20.157Z,61.14
2023-02-03T22:11:48.316Z,61.33
2023-02-03T22:14:20.845Z,61.26
2023-02-03T22:16:49.468Z,61.30
2023-02-03T22:19:18.076Z,60.96
2023-02-03T22:21:50.891Z,61.23
2023-02-03T22:24:21.716Z,61.32
2023-02-03T22:27:00.518Z,61.27
2023-02-03T22:29:28.925Z,61.12
2023-02-03T22:31:57.321Z,61.11
2023-02-03T22:34:26.299Z,61.09
2023-02-03T22:36:54.477Z,60.86
2023-02-03T22:39:22.848Z,60.64
2023-02-03T22:42:01.111Z,60.48
2023-02-03T22:44:45.692Z,60.32
2023-02-03T22:47:14.130Z,60.22
2023-02-03T22:49:54.115Z,60.18
2023-02-03T22:52:22.496Z,60.00
2023-02-03T22:54:56.468Z,59.73
2023-02-03T22:57:24.850Z,59.66
2023-02-03T22:59:53.037Z,59.22
2023-02-03T23:02:24.271Z,57.66
2023-02-03T23:04:54.891Z,58.24
2023-02-03T23:07:23.074Z,60.18
2023-02-03T23:09:51.083Z,61.59
2023-02-03T23:12:19.374Z,65.28
2023-02-03T23:14:50.713Z,67.70
2023-02-03T23:17:18.714Z,66.32
2023-02-03T23:19:46.978Z,64.84
2023-02-03T23:22:15.941Z,63.73
2023-02-03T23:24:44.431Z,62.73
2023-02-03T23:27:12.559Z,61.96
2023-02-03T23:29:41.483Z,61.14
2023-02-03T23:32:11.065Z,60.26
2023-02-03T23:35:03.573Z,59.87
2023-02-03T23:37:31.947Z,59.73
2023-02-03T23:40:00.536Z,59.15
2023-02-03T23:42:37.484Z,58.12
2023-02-03T23:45:08.219Z,58.55
2023-02-03T23:47:36.443Z,59.91
2023-02-03T23:50:19.026Z,64.59
2023-02-03T23:52:58.343Z,67.85
2023-02-03T23:55:26.706Z,66.55
2023-02-03T23:57:57.439Z,65.01
