createdAt,value
2019-01-10T00:00:30.817Z,0
2019-01-10T00:03:28.847Z,0
2019-01-10T00:06:28.928Z,0
2019-01-10T00:09:28.924Z,0
2019-01-10T00:12:29.232Z,0
2019-01-10T00:15:28.525Z,0
2019-01-10T00:18:28.667Z,0
2019-01-10T00:21:28.650Z,0
2019-01-10T00:24:28.899Z,0
2019-01-10T00:27:28.884Z,0
2019-01-10T00:30:28.928Z,0
2019-01-10T00:33:29.119Z,0
2019-01-10T00:36:29.276Z,0
2019-01-10T00:39:29.796Z,0
2019-01-10T00:42:28.782Z,0
2019-01-10T00:45:28.911Z,0
2019-01-10T00:48:29.249Z,0
2019-01-10T00:51:29.338Z,0
2019-01-10T00:54:29.387Z,0
2019-01-10T00:57:29.481Z,0
2019-01-10T01:00:29.297Z,0
2019-01-10T01:03:29.343Z,0
2019-01-10T01:06:29.753Z,0
2019-01-10T01:09:28.700Z,0
2019-01-10T01:12:29.130Z,0
2019-01-10T01:15:29.166Z,0
2019-01-10T01:18:30.461Z,0
2019-01-10T01:21:28.653Z,0
2019-01-10T01:24:28.942Z,0
2019-01-10T01:27:29.188Z,0
2019-01-10T01:30:29.880Z,0
2019-01-10T01:33:29.965Z,0
2019-01-10T01:36:29.256Z,0
2019-01-10T01:39:34.520Z,0
2019-01-10T01:42:29.744Z,0
2019-01-10T01:45:29.104Z,0
2019-01-10T01:48:29.229Z,0
2019-01-10T01:51:29.424Z,0
2019-01-10T01:54:29.235Z,0
2019-01-10T01:57:29.322Z,0
2019-01-10T02:00:29.520Z,0
2019-01-10T02:03:28.776Z,0
2019-01-10T02:06:28.881Z,0
2019-01-10T02:09:28.837Z,0
2019-01-10T02:12:28.949Z,0
2019-01-10T02:15:29.346Z,0
2019-01-10T02:18:29.418Z,0
2019-01-10T02:21:29.683Z,0
2019-01-10T02:24:28.636Z,0
2019-01-10T02:27:29.011Z,0
2019-01-10T02:30:29.199Z,0
2019-01-10T02:33:29.247Z,0
2019-01-10T02:36:29.256Z,0
2019-01-10T02:39:29.498Z,0
2019-01-10T02:42:28.418Z,0
2019-01-10T02:45:29.395Z,0
2019-01-10T02:48:33.060Z,0
2019-01-10T02:51:29.092Z,0
2019-01-10T02:54:29.391Z,0
2019-01-10T02:57:29.553Z,0
2019-01-10T03:00:31.447Z,0
2019-01-10T03:03:28.807Z,0
2019-01-10T03:06:29.104Z,0
2019-01-10T03:09:29.302Z,0
2019-01-10T03:12:29.353Z,0
2019-01-10T03:15:29.544Z,0
2019-01-10T03:18:28.682Z,0
2019-01-10T03:21:29.078Z,0
2019-01-10T03:24:29.174Z,0
2019-01-10T03:27:29.299Z,0
2019-01-10T03:30:28.421Z,0
2019-01-10T03:33:29.465Z,0
2019-01-10T03:36:28.797Z,0
2019-01-10T03:39:33.929Z,0
2019-01-10T03:42:29.333Z,0
2019-01-10T03:45:29.517Z,0
2019-01-10T03:48:29.022Z,0
2019-01-10T03:51:29.088Z,0
2019-01-10T03:54:29.453Z,0
2019-01-10T03:57:28.613Z,0
2019-01-10T04:00:29.223Z,0
2019-01-10T04:03:29.301Z,0
2019-01-10T04:06:29.549Z,0
2019-01-10T04:09:28.605Z,0
2019-01-10T04:12:28.895Z,0
2019-01-10T04:15:29.463Z,0
2019-01-10T04:18:29.316Z,0
2019-01-10T04:21:30.958Z,0
2019-01-10T04:24:29.195Z,0
2019-01-10T04:27:29.666Z,0
2019-01-10T04:30:28.804Z,0
2019-01-10T04:33:28.916Z,0
2019-01-10T04:36:30.275Z,0
2019-01-10T04:39:30.802Z,0
2019-01-10T04:42:29.102Z,0
2019-01-10T04:45:29.190Z,0
2019-01-10T04:48:29.474Z,0
2019-01-10T04:51:28.910Z,0
2019-01-10T04:54:30.054Z,0
2019-01-10T04:57:29.372Z,0
2019-01-10T05:00:29.269Z,0
2019-01-10T05:03:29.534Z,0
2019-01-10T05:06:28.735Z,0
2019-01-10T05:09:28.984Z,0
2019-01-10T05:12:29.236Z,0
2019-01-10T05:15:29.501Z,0
2019-01-10T05:18:28.746Z,0
2019-01-10T05:21:29.016Z,0
2019-01-10T05:24:29.010Z,0
2019-01-10T05:27:29.729Z,0
2019-01-10T05:30:29.160Z,0
2019-01-10T05:33:29.212Z,0
2019-01-10T05:36:29.609Z,0
2019-01-10T05:39:28.939Z,0
2019-01-10T05:42:29.287Z,0
2019-01-10T05:45:29.462Z,0
2019-01-10T05:48:28.904Z,0
2019-01-10T05:51:29.268Z,0
2019-01-10T05:54:29.743Z,0
2019-01-10T05:57:28.962Z,0
2019-01-10T06:00:30.667Z,0
2019-01-10T06:03:28.647Z,0
2019-01-10T06:06:28.899Z,0
2019-01-10T06:09:29.020Z,0
2019-01-10T06:12:29.268Z,0
2019-01-10T06:15:29.702Z,0
2019-01-10T06:18:29.227Z,0
2019-01-10T06:21:29.551Z,0
2019-01-10T06:24:28.898Z,0
2019-01-10T06:27:28.981Z,0
2019-01-10T06:30:29.184Z,0
2019-01-10T06:33:29.625Z,0
2019-01-10T06:36:29.104Z,0
2019-01-10T06:39:33.012Z,0
2019-01-10T06:42:29.249Z,0
2019-01-10T06:45:29.629Z,0
2019-01-10T06:48:28.902Z,0
2019-01-10T06:51:29.435Z,0
2019-01-10T06:54:29.445Z,0
2019-01-10T06:57:29.692Z,0
2019-01-10T07:00:29.213Z,0
2019-01-10T07:03:29.741Z,0
2019-01-10T07:06:29.217Z,1
2019-01-10T07:09:32.006Z,1
2019-01-10T07:12:29.428Z,0
2019-01-10T07:15:29.707Z,0
2019-01-10T07:18:28.873Z,2
2019-01-10T07:21:29.050Z,3
2019-01-10T07:24:29.443Z,0
2019-01-10T07:27:28.645Z,0
2019-01-10T07:30:35.831Z,0
2019-01-10T07:33:29.814Z,0
2019-01-10T07:36:29.490Z,0
2019-01-10T07:39:28.973Z,10
2019-01-10T07:42:35.468Z,0
2019-01-10T07:45:30.035Z,14
2019-01-10T07:48:29.129Z,3
2019-01-10T07:51:29.718Z,6
2019-01-10T07:54:28.928Z,8
2019-01-10T07:57:29.081Z,21
2019-01-10T08:00:29.499Z,15
2019-01-10T08:03:28.746Z,30
2019-01-10T08:06:29.281Z,22
2019-01-10T08:09:29.476Z,34
2019-01-10T08:12:28.574Z,37
2019-01-10T08:15:31.439Z,44
2019-01-10T08:18:28.916Z,54
2019-01-10T08:21:29.348Z,63
2019-01-10T08:24:29.698Z,45
2019-01-10T08:27:28.721Z,46
2019-01-10T08:30:29.347Z,43
2019-01-10T08:33:29.600Z,47
2019-01-10T08:36:32.709Z,39
2019-01-10T08:39:29.207Z,73
2019-01-10T08:42:29.431Z,74
2019-01-10T08:45:35.489Z,48
2019-01-10T08:48:28.614Z,51
2019-01-10T08:51:28.992Z,53
2019-01-10T08:54:29.124Z,80
2019-01-10T08:57:29.571Z,47
2019-01-10T09:00:29.037Z,46
2019-01-10T09:03:29.370Z,31
2019-01-10T09:06:29.390Z,28
2019-01-10T09:09:28.493Z,29
2019-01-10T09:12:28.720Z,41
2019-01-10T09:15:38.986Z,31
2019-01-10T09:18:29.179Z,32
2019-01-10T09:21:29.499Z,47
2019-01-10T09:24:29.532Z,47
2019-01-10T09:27:29.007Z,54
2019-01-10T09:30:29.250Z,45
2019-01-10T09:33:29.740Z,41
2019-01-10T09:36:29.099Z,38
2019-01-10T09:39:29.117Z,38
2019-01-10T09:42:29.036Z,24
2019-01-10T09:45:29.523Z,31
2019-01-10T09:48:28.937Z,31
2019-01-10T09:51:29.174Z,37
2019-01-10T09:54:29.276Z,55
2019-01-10T09:57:29.410Z,58
2019-01-10T10:00:31.341Z,44
2019-01-10T10:03:29.615Z,67
2019-01-10T10:06:28.605Z,75
2019-01-10T10:09:28.556Z,90
2019-01-10T10:12:33.740Z,79
2019-01-10T10:15:29.081Z,101
2019-01-10T10:18:29.084Z,80
2019-01-10T10:21:29.154Z,48
2019-01-10T10:24:29.591Z,58
2019-01-10T10:27:28.975Z,51
2019-01-10T10:30:29.340Z,51
2019-01-10T10:33:28.540Z,41
2019-01-10T10:36:29.950Z,45
2019-01-10T10:39:29.527Z,34
2019-01-10T10:42:28.893Z,34
2019-01-10T10:45:29.006Z,31
2019-01-10T10:48:29.453Z,25
2019-01-10T10:51:28.833Z,30
2019-01-10T10:54:29.286Z,23
2019-01-10T10:57:29.506Z,29
2019-01-10T11:00:31.517Z,24
2019-01-10T11:03:28.825Z,17
2019-01-10T11:06:29.099Z,41
2019-01-10T11:09:29.265Z,26
2019-01-10T11:12:29.582Z,18
2019-01-10T11:15:28.810Z,15
2019-01-10T11:18:29.427Z,26
2019-01-10T11:21:28.606Z,26
2019-01-10T11:24:28.994Z,18
2019-01-10T11:27:29.431Z,12
2019-01-10T11:30:29.671Z,34
2019-01-10T11:33:28.789Z,36
2019-01-10T11:36:28.993Z,32
2019-01-10T11:39:29.078Z,41
2019-01-10T11:42:29.210Z,35
2019-01-10T11:45:30.417Z,18
2019-01-10T11:48:29.689Z,26
2019-01-10T11:51:28.863Z,31
2019-01-10T11:54:29.007Z,26
2019-01-10T11:57:29.233Z,9
2019-01-10T12:00:32.104Z,14
2019-01-10T12:03:29.660Z,16
2019-01-10T12:06:28.979Z,27
2019-01-10T12:09:29.100Z,36
2019-01-10T12:12:29.383Z,34
2019-01-10T12:15:29.777Z,21
2019-01-10T12:18:29.274Z,32
2019-01-10T12:21:29.451Z,36
2019-01-10T12:24:29.719Z,23
2019-01-10T12:27:30.474Z,11
2019-01-10T12:30:29.216Z,19
2019-01-10T12:33:29.233Z,22
2019-01-10T12:36:29.699Z,38
2019-01-10T12:39:28.931Z,27
2019-01-10T12:42:29.137Z,14
2019-01-10T12:45:29.249Z,20
2019-01-10T12:48:29.892Z,20
2019-01-10T12:51:28.950Z,22
2019-01-10T12:54:29.387Z,22
2019-01-10T12:57:29.322Z,11
2019-01-10T13:00:34.255Z,7
2019-01-10T13:03:29.413Z,8
2019-01-10T13:06:29.907Z,19
2019-01-10T13:09:29.139Z,19
2019-01-10T13:12:29.312Z,8
2019-01-10T13:15:29.967Z,22
2019-01-10T13:18:29.637Z,29
2019-01-10T13:21:28.758Z,18
2019-01-10T13:24:28.947Z,31
2019-01-10T13:27:29.014Z,32
2019-01-10T13:30:29.916Z,27
2019-01-10T13:33:29.025Z,17
2019-01-10T13:36:29.314Z,19
2019-01-10T13:39:29.806Z,18
2019-01-10T13:42:29.004Z,31
2019-01-10T13:45:29.120Z,19
2019-01-10T13:48:29.626Z,29
2019-01-10T13:51:28.535Z,27
2019-01-10T13:54:28.836Z,15
2019-01-10T13:57:28.898Z,12
2019-01-10T14:00:35.559Z,21
2019-01-10T14:03:34.043Z,20
2019-01-10T14:06:29.396Z,7
2019-01-10T14:09:28.591Z,21
2019-01-10T14:12:28.779Z,6
2019-01-10T14:15:33.658Z,16
2019-01-10T14:18:29.074Z,6
2019-01-10T14:21:29.422Z,4
2019-01-10T14:24:29.472Z,18
2019-01-10T14:27:29.593Z,19
2019-01-10T14:30:33.963Z,18
2019-01-10T14:33:29.165Z,6
2019-01-10T14:36:29.487Z,5
2019-01-10T14:39:29.930Z,5
2019-01-10T14:42:29.103Z,4
2019-01-10T14:45:29.738Z,0
2019-01-10T14:48:29.067Z,1
2019-01-10T14:51:29.631Z,12
2019-01-10T14:54:28.803Z,0
2019-01-10T14:57:29.139Z,11
2019-01-10T15:00:29.358Z,9
2019-01-10T15:03:29.562Z,0
2019-01-10T15:06:28.887Z,7
2019-01-10T15:09:29.031Z,6
2019-01-10T15:12:29.166Z,5
2019-01-10T15:15:29.606Z,0
2019-01-10T15:18:28.870Z,0
2019-01-10T15:21:29.315Z,4
2019-01-10T15:24:29.416Z,3
2019-01-10T15:27:29.956Z,3
2019-01-10T15:30:35.066Z,0
2019-01-10T15:33:29.505Z,0
2019-01-10T15:36:28.555Z,0
2019-01-10T15:39:28.798Z,0
2019-01-10T15:42:28.794Z,0
2019-01-10T15:45:29.200Z,1
2019-01-10T15:48:29.471Z,1
2019-01-10T15:51:29.879Z,1
2019-01-10T15:54:29.122Z,1
2019-01-10T15:57:29.209Z,0
2019-01-10T16:00:34.024Z,0
2019-01-10T16:03:29.132Z,0
2019-01-10T16:06:29.372Z,0
2019-01-10T16:09:29.413Z,0
2019-01-10T16:12:28.747Z,0
2019-01-10T16:15:29.254Z,0
2019-01-10T16:18:29.607Z,0
2019-01-10T16:21:28.536Z,0
2019-01-10T16:24:29.096Z,0
2019-01-10T16:27:29.572Z,0
2019-01-10T16:30:31.113Z,0
2019-01-10T16:33:29.122Z,0
2019-01-10T16:36:29.384Z,0
2019-01-10T16:39:29.372Z,0
2019-01-10T16:42:29.727Z,0
2019-01-10T16:45:32.061Z,0
2019-01-10T16:48:29.462Z,0
2019-01-10T16:51:28.715Z,0
2019-01-10T16:54:28.993Z,0
2019-01-10T16:57:30.287Z,0
2019-01-10T17:00:35.319Z,0
2019-01-10T17:03:29.551Z,0
2019-01-10T17:06:29.134Z,0
2019-01-10T17:09:31.365Z,0
2019-01-10T17:12:29.683Z,0
2019-01-10T17:15:29.430Z,0
2019-01-10T17:18:29.362Z,0
2019-01-10T17:21:28.932Z,0
2019-01-10T17:24:29.213Z,0
2019-01-10T17:27:29.277Z,0
2019-01-10T17:30:31.652Z,0
2019-01-10T17:33:28.903Z,0
2019-01-10T17:36:32.059Z,0
2019-01-10T17:39:29.298Z,0
2019-01-10T17:42:30.773Z,0
2019-01-10T17:45:31.816Z,0
2019-01-10T17:48:29.484Z,0
2019-01-10T17:51:29.103Z,0
2019-01-10T17:54:29.497Z,0
2019-01-10T17:57:28.944Z,0
2019-01-10T18:00:30.942Z,0
2019-01-10T18:03:30.403Z,0
2019-01-10T18:06:29.448Z,0
2019-01-10T18:09:31.693Z,0
2019-01-10T18:12:29.169Z,0
2019-01-10T18:15:29.648Z,0
2019-01-10T18:18:29.258Z,0
2019-01-10T18:21:30.460Z,0
2019-01-10T18:24:29.666Z,0
2019-01-10T18:27:29.164Z,0
2019-01-10T18:30:30.654Z,0
2019-01-10T18:33:28.902Z,0
2019-01-10T18:36:29.724Z,0
2019-01-10T18:39:28.945Z,0
2019-01-10T18:42:29.376Z,0
2019-01-10T18:45:31.896Z,0
2019-01-10T18:48:29.077Z,0
2019-01-10T18:51:29.257Z,0
2019-01-10T18:54:29.416Z,0
2019-01-10T18:57:28.643Z,0
2019-01-10T19:00:30.849Z,0
2019-01-10T19:03:29.151Z,0
2019-01-10T19:06:29.228Z,0
2019-01-10T19:09:29.518Z,0
2019-01-10T19:12:28.640Z,0
2019-01-10T19:15:29.246Z,0
2019-01-10T19:18:29.400Z,0
2019-01-10T19:21:28.658Z,0
2019-01-10T19:24:31.452Z,0
2019-01-10T19:27:28.741Z,0
2019-01-10T19:30:42.618Z,0
2019-01-10T19:33:53.164Z,0
2019-01-10T19:36:32.555Z,0
2019-01-10T19:39:31.334Z,0
2019-01-10T19:42:33.424Z,0
2019-01-10T19:46:04.929Z,0
2019-01-10T19:48:31.128Z,0
2019-01-10T19:51:39.578Z,0
2019-01-10T19:54:37.738Z,0
2019-01-10T19:57:36.727Z,0
2019-01-10T20:00:33.338Z,0
2019-01-10T20:03:30.599Z,0
2019-01-10T20:06:51.934Z,0
2019-01-10T20:09:50.175Z,0
2019-01-10T20:12:31.996Z,0
2019-01-10T20:15:33.067Z,0
2019-01-10T20:18:33.268Z,0
2019-01-10T20:21:28.800Z,0
2019-01-10T20:24:31.145Z,0
2019-01-10T20:27:34.910Z,0
2019-01-10T20:30:35.443Z,0
2019-01-10T20:33:32.426Z,0
2019-01-10T20:36:30.448Z,0
2019-01-10T20:39:32.147Z,0
2019-01-10T20:54:33.261Z,0
2019-01-10T20:57:36.743Z,0
2019-01-10T21:00:33.147Z,0
2019-01-10T21:03:34.729Z,0
2019-01-10T21:06:29.280Z,0
2019-01-10T21:09:29.977Z,0
2019-01-10T21:12:44.587Z,0
2019-01-10T21:15:31.753Z,0
2019-01-10T21:18:29.069Z,0
2019-01-10T21:21:29.433Z,0
2019-01-10T21:24:29.762Z,0
2019-01-10T21:27:29.315Z,0
2019-01-10T21:30:29.626Z,0
2019-01-10T21:33:29.770Z,0
2019-01-10T21:36:29.162Z,0
2019-01-10T21:39:34.434Z,0
2019-01-10T21:42:29.580Z,0
2019-01-10T21:45:28.929Z,0
2019-01-10T21:48:34.885Z,0
2019-01-10T21:51:29.380Z,0
2019-01-10T21:54:31.692Z,0
2019-01-10T21:57:30.544Z,0
2019-01-10T22:00:31.695Z,0
2019-01-10T22:03:29.315Z,0
2019-01-10T22:06:29.575Z,0
2019-01-10T22:09:30.373Z,0
2019-01-10T22:12:28.764Z,0
2019-01-10T22:15:29.207Z,0
2019-01-10T22:18:29.237Z,0
2019-01-10T22:21:29.620Z,0
2019-01-10T22:24:28.509Z,0
2019-01-10T22:27:28.941Z,0
2019-01-10T22:30:29.107Z,0
2019-01-10T22:33:29.383Z,0
2019-01-10T22:36:29.321Z,0
2019-01-10T22:39:29.490Z,0
2019-01-10T22:42:28.761Z,0
2019-01-10T22:45:28.940Z,0
2019-01-10T22:48:28.971Z,0
2019-01-10T22:51:29.729Z,0
2019-01-10T22:54:29.070Z,0
2019-01-10T22:57:29.215Z,0
2019-01-10T23:00:48.010Z,0
2019-01-10T23:03:30.126Z,0
2019-01-10T23:06:29.717Z,0
2019-01-10T23:09:29.703Z,0
2019-01-10T23:12:36.524Z,0
2019-01-10T23:15:38.036Z,0
2019-01-10T23:18:31.389Z,0
2019-01-10T23:21:30.670Z,0
2019-01-10T23:24:29.984Z,0
2019-01-10T23:27:34.383Z,0
2019-01-10T23:30:49.376Z,0
2019-01-10T23:33:31.618Z,0
2019-01-10T23:36:34.263Z,0
2019-01-10T23:39:30.632Z,0
2019-01-10T23:42:30.005Z,0
2019-01-10T23:45:31.079Z,0
2019-01-10T23:48:32.693Z,0
2019-01-10T23:54:36.049Z,0
2019-01-10T23:57:31.727Z,0
