createdAt,value
2017-07-15T00:00:39.372Z,0
2017-07-15T00:01:48.027Z,0
2017-07-15T00:02:56.672Z,0
2017-07-15T00:04:05.646Z,0
2017-07-15T00:05:14.298Z,0
2017-07-15T00:06:22.940Z,0
2017-07-15T00:07:31.914Z,0
2017-07-15T00:08:41.522Z,0
2017-07-15T00:09:50.493Z,0
2017-07-15T00:10:59.445Z,0
2017-07-15T00:12:09.037Z,0
2017-07-15T00:13:18.618Z,0
2017-07-15T00:14:27.591Z,0
2017-07-15T00:15:36.243Z,0
2017-07-15T00:16:44.896Z,0
2017-07-15T00:17:54.486Z,0
2017-07-15T00:19:03.445Z,0
2017-07-15T00:20:12.089Z,0
2017-07-15T00:21:21.357Z,0
2017-07-15T00:22:29.990Z,0
2017-07-15T00:23:38.636Z,0
2017-07-15T00:24:47.605Z,0
2017-07-15T00:25:56.571Z,0
2017-07-15T00:27:05.845Z,0
2017-07-15T00:28:15.131Z,0
2017-07-15T00:29:24.546Z,0
2017-07-15T00:30:33.858Z,0
2017-07-15T00:31:43.157Z,0
2017-07-15T00:32:51.862Z,0
2017-07-15T00:34:00.825Z,0
2017-07-15T00:35:09.800Z,0
2017-07-15T00:36:18.759Z,0
2017-07-15T00:37:27.715Z,0
2017-07-15T00:38:36.374Z,0
2017-07-15T00:39:45.661Z,0
2017-07-15T00:40:54.625Z,0
2017-07-15T00:42:03.280Z,0
2017-07-15T00:43:12.270Z,0
2017-07-15T00:44:21.543Z,0
2017-07-15T00:45:30.842Z,0
2017-07-15T00:46:39.469Z,0
2017-07-15T00:47:48.748Z,0
2017-07-15T00:48:58.013Z,0
2017-07-15T00:50:07.291Z,0
2017-07-15T00:51:16.242Z,0
2017-07-15T00:52:25.206Z,0
2017-07-15T00:53:34.472Z,0
2017-07-15T00:54:44.066Z,0
2017-07-15T00:55:53.337Z,0
2017-07-15T00:57:02.604Z,0
2017-07-15T00:58:11.870Z,0
2017-07-15T00:59:20.518Z,0
2017-07-15T01:00:29.809Z,0
2017-07-15T01:01:38.769Z,0
2017-07-15T01:02:47.424Z,0
2017-07-15T01:03:56.377Z,0
2017-07-15T01:05:05.330Z,0
2017-07-15T01:06:13.967Z,0
2017-07-15T01:07:23.236Z,0
2017-07-15T01:08:32.503Z,0
2017-07-15T01:09:41.769Z,0
2017-07-15T01:10:50.413Z,0
2017-07-15T01:12:00.014Z,0
2017-07-15T01:13:09.607Z,0
2017-07-15T01:14:18.886Z,0
2017-07-15T01:15:27.575Z,0
2017-07-15T01:16:36.847Z,0
2017-07-15T01:17:45.809Z,0
2017-07-15T01:18:54.782Z,0
2017-07-15T01:20:04.068Z,0
2017-07-15T01:21:13.029Z,0
2017-07-15T01:22:22.365Z,0
2017-07-15T01:23:31.005Z,0
2017-07-15T01:24:39.966Z,0
2017-07-15T01:25:48.928Z,0
2017-07-15T01:26:57.567Z,0
2017-07-15T01:28:06.545Z,0
2017-07-15T01:29:15.833Z,0
2017-07-15T01:30:24.788Z,0
2017-07-15T01:31:34.062Z,0
2017-07-15T01:32:42.704Z,0
2017-07-15T01:33:51.412Z,0
2017-07-15T01:35:00.061Z,0
2017-07-15T01:36:09.021Z,0
2017-07-15T01:37:18.293Z,0
2017-07-15T01:38:27.249Z,0
2017-07-15T01:39:36.527Z,0
2017-07-15T01:40:45.799Z,0
2017-07-15T01:41:55.071Z,0
2017-07-15T01:43:04.351Z,0
2017-07-15T01:44:13.303Z,0
2017-07-15T01:45:22.251Z,0
2017-07-15T01:46:30.901Z,0
2017-07-15T01:47:39.855Z,0
2017-07-15T01:48:48.494Z,0
2017-07-15T01:49:57.761Z,0
2017-07-15T01:51:07.035Z,0
2017-07-15T01:52:15.994Z,0
2017-07-15T01:53:25.271Z,0
2017-07-15T01:54:34.228Z,0
2017-07-15T01:55:42.870Z,0
2017-07-15T01:56:52.469Z,0
2017-07-15T01:58:01.419Z,0
2017-07-15T01:59:10.370Z,0
2017-07-15T02:00:19.011Z,0
2017-07-15T02:01:28.281Z,0
2017-07-15T02:02:37.555Z,0
2017-07-15T02:03:47.135Z,0
2017-07-15T02:04:56.087Z,0
2017-07-15T02:06:05.345Z,0
2017-07-15T02:07:14.677Z,0
2017-07-15T02:08:23.653Z,0
2017-07-15T02:09:32.933Z,0
2017-07-15T02:10:41.585Z,0
2017-07-15T02:11:50.847Z,0
2017-07-15T02:13:00.121Z,0
2017-07-15T02:14:09.703Z,0
2017-07-15T02:15:18.342Z,0
2017-07-15T02:16:27.609Z,0
2017-07-15T02:17:36.244Z,0
2017-07-15T02:18:45.214Z,0
2017-07-15T02:19:54.494Z,0
2017-07-15T02:21:03.134Z,0
2017-07-15T02:22:11.777Z,0
2017-07-15T02:23:21.042Z,0
2017-07-15T02:24:29.695Z,0
2017-07-15T02:25:38.981Z,0
2017-07-15T02:26:47.942Z,0
2017-07-15T02:27:56.588Z,0
2017-07-15T02:29:05.233Z,0
2017-07-15T02:30:14.177Z,0
2017-07-15T02:31:22.825Z,0
2017-07-15T02:32:31.777Z,0
2017-07-15T02:33:41.063Z,0
2017-07-15T02:34:49.675Z,0
2017-07-15T02:35:58.651Z,0
2017-07-15T02:37:07.346Z,0
2017-07-15T02:38:16.608Z,0
2017-07-15T02:39:25.865Z,0
2017-07-15T02:40:34.820Z,0
2017-07-15T02:41:44.092Z,0
2017-07-15T02:42:52.729Z,0
2017-07-15T02:44:02.002Z,0
2017-07-15T02:45:10.953Z,0
2017-07-15T02:46:20.222Z,0
2017-07-15T02:47:29.806Z,0
2017-07-15T02:48:39.090Z,0
2017-07-15T02:49:48.047Z,0
2017-07-15T02:50:57.015Z,0
2017-07-15T02:52:05.970Z,0
2017-07-15T02:53:15.293Z,0
2017-07-15T02:54:24.556Z,0
2017-07-15T02:55:33.517Z,0
2017-07-15T02:56:42.157Z,0
2017-07-15T02:57:51.122Z,0
2017-07-15T02:59:00.081Z,0
2017-07-15T03:00:09.027Z,0
2017-07-15T03:01:18.300Z,0
2017-07-15T03:02:27.261Z,0
2017-07-15T03:03:36.214Z,0
2017-07-15T03:04:45.173Z,4
2017-07-15T03:05:54.755Z,4
2017-07-15T03:07:03.717Z,0
2017-07-15T03:08:12.987Z,4
2017-07-15T03:09:21.938Z,4
2017-07-15T03:10:31.527Z,4
2017-07-15T03:11:40.483Z,4
2017-07-15T03:12:49.122Z,8
2017-07-15T03:13:58.073Z,8
2017-07-15T03:15:07.994Z,8
2017-07-15T03:16:16.944Z,8
2017-07-15T03:17:26.223Z,8
2017-07-15T03:18:35.187Z,12
2017-07-15T03:19:44.452Z,16
2017-07-15T03:20:53.427Z,16
2017-07-15T03:22:02.383Z,16
2017-07-15T03:23:11.028Z,20
2017-07-15T03:24:20.605Z,24
2017-07-15T03:25:29.886Z,28
2017-07-15T03:26:39.210Z,28
2017-07-15T03:27:48.487Z,32
2017-07-15T03:28:58.067Z,36
2017-07-15T03:30:07.023Z,40
2017-07-15T03:31:15.677Z,52
2017-07-15T03:32:25.608Z,56
2017-07-15T03:33:34.570Z,68
2017-07-15T03:34:43.532Z,68
2017-07-15T03:35:52.172Z,76
2017-07-15T03:37:01.133Z,88
2017-07-15T03:38:10.089Z,100
2017-07-15T03:39:19.054Z,108
2017-07-15T03:40:28.315Z,128
2017-07-15T03:41:36.951Z,136
2017-07-15T03:42:45.909Z,156
2017-07-15T03:43:54.849Z,176
2017-07-15T03:45:03.508Z,196
2017-07-15T03:46:12.459Z,212
2017-07-15T03:47:21.418Z,220
2017-07-15T03:48:30.375Z,228
2017-07-15T03:49:39.972Z,244
2017-07-15T03:50:48.635Z,244
2017-07-15T03:51:57.903Z,244
2017-07-15T03:53:06.547Z,248
2017-07-15T03:54:15.183Z,252
2017-07-15T03:55:24.136Z,260
2017-07-15T03:56:33.416Z,260
2017-07-15T03:57:42.374Z,268
2017-07-15T03:58:51.089Z,264
2017-07-15T03:59:59.732Z,260
2017-07-15T04:01:08.686Z,276
2017-07-15T04:02:17.319Z,280
2017-07-15T04:03:26.265Z,292
2017-07-15T04:04:35.216Z,300
2017-07-15T04:05:43.856Z,312
2017-07-15T04:06:52.816Z,316
2017-07-15T04:08:01.833Z,308
2017-07-15T04:09:10.791Z,320
2017-07-15T04:10:19.751Z,340
2017-07-15T04:11:29.333Z,356
2017-07-15T04:12:37.973Z,388
2017-07-15T04:13:47.564Z,420
2017-07-15T04:14:56.216Z,452
2017-07-15T04:16:05.167Z,492
2017-07-15T04:17:14.140Z,520
2017-07-15T04:18:23.418Z,516
2017-07-15T04:19:33.020Z,508
2017-07-15T04:20:42.290Z,464
2017-07-15T04:21:51.246Z,436
2017-07-15T04:23:00.195Z,412
2017-07-15T04:24:09.464Z,412
2017-07-15T04:25:18.437Z,392
2017-07-15T04:26:27.396Z,360
2017-07-15T04:27:36.031Z,348
2017-07-15T04:28:45.311Z,368
2017-07-15T04:29:53.953Z,428
2017-07-15T04:31:03.217Z,452
2017-07-15T04:32:12.173Z,492
2017-07-15T04:33:21.440Z,540
2017-07-15T04:34:30.705Z,576
2017-07-15T04:35:39.677Z,612
2017-07-15T04:36:48.659Z,668
2017-07-15T04:37:58.248Z,756
2017-07-15T04:39:06.901Z,848
2017-07-15T04:40:15.918Z,904
2017-07-15T04:41:24.879Z,904
2017-07-15T04:42:33.839Z,844
2017-07-15T04:43:43.112Z,756
2017-07-15T04:44:52.384Z,712
2017-07-15T04:46:01.414Z,736
2017-07-15T04:47:11.006Z,816
2017-07-15T04:48:20.593Z,848
2017-07-15T04:49:29.885Z,796
2017-07-15T04:50:38.820Z,716
2017-07-15T04:51:47.464Z,632
2017-07-15T04:52:56.105Z,608
2017-07-15T04:54:05.387Z,576
2017-07-15T04:55:14.959Z,520
2017-07-15T04:56:23.928Z,472
2017-07-15T04:57:33.508Z,456
2017-07-15T04:58:42.771Z,484
2017-07-15T04:59:52.056Z,548
2017-07-15T05:01:01.016Z,640
2017-07-15T05:02:10.003Z,684
2017-07-15T05:03:19.016Z,680
2017-07-15T05:04:27.970Z,648
2017-07-15T05:05:36.646Z,568
2017-07-15T05:06:45.939Z,500
2017-07-15T05:07:55.216Z,448
2017-07-15T05:09:04.480Z,452
2017-07-15T05:10:13.768Z,448
2017-07-15T05:11:22.720Z,452
2017-07-15T05:12:31.989Z,448
2017-07-15T05:13:41.268Z,416
2017-07-15T05:14:50.533Z,408
2017-07-15T05:15:59.802Z,404
2017-07-15T05:17:08.753Z,400
2017-07-15T05:18:17.708Z,420
2017-07-15T05:19:26.666Z,404
2017-07-15T05:20:35.616Z,408
2017-07-15T05:21:44.570Z,392
2017-07-15T05:22:53.867Z,356
2017-07-15T05:24:02.514Z,352
2017-07-15T05:25:12.105Z,344
2017-07-15T05:26:21.064Z,344
2017-07-15T05:27:30.019Z,372
2017-07-15T05:28:38.990Z,404
2017-07-15T05:29:48.261Z,448
2017-07-15T05:30:57.226Z,520
2017-07-15T05:32:06.198Z,580
2017-07-15T05:33:15.514Z,644
2017-07-15T05:34:25.113Z,712
2017-07-15T05:35:34.392Z,784
2017-07-15T05:36:43.028Z,892
2017-07-15T05:37:51.983Z,1008
2017-07-15T05:39:00.957Z,1140
2017-07-15T05:40:09.915Z,1612
2017-07-15T05:41:19.183Z,2324
2017-07-15T05:42:27.842Z,2384
2017-07-15T05:43:37.115Z,1884
2017-07-15T05:44:45.759Z,1856
2017-07-15T05:45:54.395Z,1768
2017-07-15T05:47:03.999Z,1412
2017-07-15T05:48:12.637Z,1332
2017-07-15T05:49:21.914Z,1144
2017-07-15T05:50:30.549Z,1028
2017-07-15T05:51:39.826Z,1088
2017-07-15T05:52:48.786Z,1116
2017-07-15T05:53:57.739Z,1180
2017-07-15T05:55:07.001Z,1204
2017-07-15T05:56:16.266Z,1296
2017-07-15T05:57:25.591Z,1440
2017-07-15T05:58:34.238Z,1508
2017-07-15T05:59:42.871Z,1476
2017-07-15T06:00:51.833Z,1296
2017-07-15T06:02:01.127Z,1236
2017-07-15T06:03:10.392Z,1400
2017-07-15T06:04:19.347Z,968
2017-07-15T06:05:28.291Z,956
2017-07-15T06:06:37.607Z,1092
2017-07-15T06:07:46.575Z,1620
2017-07-15T06:08:55.848Z,6392
2017-07-15T06:10:05.115Z,12056
2017-07-15T06:11:14.386Z,9460
2017-07-15T06:12:23.662Z,11328
2017-07-15T06:13:32.621Z,14588
2017-07-15T06:14:41.886Z,19424
2017-07-15T06:15:51.477Z,8648
2017-07-15T06:17:00.126Z,7288
2017-07-15T06:18:08.770Z,7312
2017-07-15T06:19:18.378Z,4840
2017-07-15T06:20:27.039Z,6168
2017-07-15T06:21:36.933Z,2580
2017-07-15T06:22:45.893Z,2592
2017-07-15T06:23:54.541Z,4124
2017-07-15T06:25:03.812Z,7820
2017-07-15T06:26:13.115Z,5624
2017-07-15T06:27:22.778Z,3148
2017-07-15T06:28:32.150Z,2996
2017-07-15T06:29:41.429Z,2932
2017-07-15T06:30:50.072Z,3144
2017-07-15T06:32:00.170Z,3336
2017-07-15T06:33:09.124Z,3644
2017-07-15T06:34:18.086Z,4004
2017-07-15T06:35:27.974Z,4096
2017-07-15T06:36:37.465Z,4120
2017-07-15T06:37:46.171Z,3964
2017-07-15T06:38:56.160Z,3796
2017-07-15T06:40:05.449Z,4040
2017-07-15T06:41:14.180Z,4532
2017-07-15T06:42:23.850Z,5568
2017-07-15T06:43:33.129Z,4520
2017-07-15T06:44:42.417Z,4692
2017-07-15T06:45:52.327Z,4920
2017-07-15T06:47:01.283Z,5632
2017-07-15T06:48:10.238Z,5656
2017-07-15T06:49:19.820Z,5408
2017-07-15T06:50:29.402Z,5140
2017-07-15T06:51:38.355Z,4472
2017-07-15T06:52:47.001Z,4520
2017-07-15T06:53:56.271Z,4344
2017-07-15T06:55:04.928Z,4212
2017-07-15T06:56:13.577Z,4136
2017-07-15T06:57:22.860Z,4276
2017-07-15T06:58:32.453Z,4272
2017-07-15T06:59:41.099Z,4356
2017-07-15T07:00:50.383Z,4084
2017-07-15T07:01:59.660Z,3832
2017-07-15T07:03:08.946Z,3704
2017-07-15T07:04:17.606Z,3872
2017-07-15T07:05:26.245Z,4240
2017-07-15T07:06:35.210Z,4652
2017-07-15T07:07:44.477Z,5368
2017-07-15T07:08:53.826Z,5272
2017-07-15T07:10:03.110Z,5432
2017-07-15T07:11:11.755Z,12100
2017-07-15T07:12:20.707Z,8572
2017-07-15T07:13:30.005Z,15372
2017-07-15T07:14:38.931Z,6292
2017-07-15T07:15:48.524Z,7132
2017-07-15T07:16:57.828Z,6884
2017-07-15T07:18:06.789Z,7088
2017-07-15T07:19:15.421Z,8752
2017-07-15T07:20:24.395Z,7752
2017-07-15T07:21:33.671Z,13724
2017-07-15T07:22:42.309Z,8756
2017-07-15T07:23:50.955Z,7384
2017-07-15T07:24:59.606Z,7460
2017-07-15T07:26:08.255Z,7820
2017-07-15T07:27:16.904Z,6864
2017-07-15T07:28:25.866Z,12020
2017-07-15T07:29:35.148Z,9284
2017-07-15T07:30:44.106Z,8032
2017-07-15T07:31:53.093Z,10488
2017-07-15T07:33:02.046Z,11892
2017-07-15T07:34:11.344Z,11256
2017-07-15T07:35:21.243Z,36864
2017-07-15T07:36:30.598Z,43424
2017-07-15T07:37:39.565Z,40640
2017-07-15T07:38:48.536Z,43424
2017-07-15T07:39:57.816Z,38720
2017-07-15T07:41:07.255Z,15728
2017-07-15T07:42:16.532Z,25728
2017-07-15T07:43:25.796Z,19488
2017-07-15T07:44:34.785Z,47552
2017-07-15T07:45:44.060Z,42624
2017-07-15T07:46:52.710Z,45312
2017-07-15T07:48:01.356Z,31968
2017-07-15T07:49:10.316Z,46464
2017-07-15T07:50:19.355Z,9556
2017-07-15T07:51:28.318Z,6324
2017-07-15T07:52:37.279Z,6120
2017-07-15T07:53:46.580Z,5884
2017-07-15T07:54:55.611Z,9388
2017-07-15T07:56:04.286Z,48864
2017-07-15T07:57:13.560Z,10420
2017-07-15T07:58:22.204Z,6548
2017-07-15T07:59:31.499Z,8592
2017-07-15T08:00:40.499Z,22368
2017-07-15T08:01:49.154Z,16028
2017-07-15T08:02:58.135Z,52416
2017-07-15T08:04:07.105Z,48800
2017-07-15T08:05:16.377Z,35552
2017-07-15T08:06:25.015Z,59840
2017-07-15T08:07:33.699Z,49056
2017-07-15T08:08:42.677Z,63360
2017-07-15T08:09:51.663Z,45312
2017-07-15T08:11:00.942Z,62528
2017-07-15T08:12:09.633Z,63264
2017-07-15T08:13:19.222Z,51552
2017-07-15T08:14:28.502Z,45664
2017-07-15T08:15:37.488Z,57280
2017-07-15T08:16:46.160Z,22048
2017-07-15T08:17:55.759Z,7824
2017-07-15T08:19:05.354Z,7836
2017-07-15T08:20:14.307Z,10588
2017-07-15T08:21:22.974Z,61184
2017-07-15T08:22:32.273Z,66880
2017-07-15T08:23:41.243Z,64512
2017-07-15T08:24:50.836Z,43648
2017-07-15T08:25:59.818Z,58304
2017-07-15T08:27:08.463Z,65024
2017-07-15T08:28:17.745Z,66784
2017-07-15T08:29:26.732Z,64864
2017-07-15T08:30:35.726Z,50624
2017-07-15T08:31:44.691Z,66784
2017-07-15T08:32:53.994Z,61984
2017-07-15T08:34:02.957Z,64928
2017-07-15T08:35:12.255Z,22464
2017-07-15T08:36:21.219Z,63136
2017-07-15T08:37:30.500Z,62688
2017-07-15T08:38:39.456Z,39488
2017-07-15T08:39:49.056Z,42496
2017-07-15T08:40:58.330Z,59520
2017-07-15T08:42:07.298Z,58848
2017-07-15T08:43:16.590Z,61888
2017-07-15T08:44:25.550Z,65632
2017-07-15T08:45:34.522Z,60832
2017-07-15T08:46:43.172Z,59680
2017-07-15T08:47:51.854Z,19124
2017-07-15T08:49:00.902Z,50464
2017-07-15T08:50:09.892Z,69280
2017-07-15T08:51:19.169Z,67776
2017-07-15T08:52:28.449Z,4164
2017-07-15T08:53:37.433Z,3572
2017-07-15T08:54:46.406Z,2976
2017-07-15T08:55:55.726Z,13944
2017-07-15T08:57:05.338Z,7936
2017-07-15T08:58:14.298Z,3616
2017-07-15T08:59:23.896Z,6116
2017-07-15T09:00:32.854Z,5600
2017-07-15T09:01:42.129Z,5336
2017-07-15T09:02:51.477Z,5764
2017-07-15T09:04:00.786Z,4244
2017-07-15T09:05:09.751Z,4492
2017-07-15T09:06:19.047Z,3268
2017-07-15T09:07:29.329Z,3000
2017-07-15T09:08:38.027Z,3052
2017-07-15T09:09:46.689Z,2976
2017-07-15T09:10:55.979Z,2740
2017-07-15T09:12:05.261Z,2700
2017-07-15T09:13:14.870Z,2312
2017-07-15T09:14:56.578Z,2240
2017-07-15T09:16:05.570Z,2052
2017-07-15T09:17:14.236Z,1932
2017-07-15T09:18:23.362Z,1492
2017-07-15T09:19:32.346Z,1996
2017-07-15T09:20:41.313Z,2016
2017-07-15T09:21:50.913Z,2020
2017-07-15T09:22:59.896Z,2460
2017-07-15T09:24:08.920Z,2176
2017-07-15T09:25:17.885Z,1924
2017-07-15T09:26:26.859Z,1868
2017-07-15T09:27:35.824Z,2580
2017-07-15T09:28:45.432Z,2596
2017-07-15T09:29:54.398Z,2908
2017-07-15T09:31:03.058Z,3036
2017-07-15T09:32:11.691Z,3584
2017-07-15T09:33:20.972Z,3044
2017-07-15T09:34:29.632Z,3524
2017-07-15T09:35:38.592Z,3216
2017-07-15T09:36:48.230Z,2764
2017-07-15T09:37:56.925Z,2788
2017-07-15T09:39:06.203Z,2648
2017-07-15T09:40:15.218Z,2640
2017-07-15T09:41:24.331Z,2196
2017-07-15T09:42:33.605Z,2124
2017-07-15T09:43:42.892Z,1960
2017-07-15T09:44:52.489Z,1768
2017-07-15T09:46:01.769Z,1684
2017-07-15T09:47:10.888Z,1960
2017-07-15T09:48:19.534Z,1784
2017-07-15T09:49:28.809Z,2608
2017-07-15T09:50:37.455Z,2212
2017-07-15T09:51:46.753Z,2472
2017-07-15T09:52:55.833Z,2276
2017-07-15T09:54:04.478Z,1872
2017-07-15T09:55:13.766Z,2668
2017-07-15T09:56:22.722Z,2480
2017-07-15T09:57:31.731Z,2392
2017-07-15T09:58:40.859Z,3156
2017-07-15T09:59:49.849Z,2740
2017-07-15T10:00:58.828Z,2956
2017-07-15T10:02:07.474Z,2720
2017-07-15T10:03:16.438Z,2520
2017-07-15T10:04:26.065Z,2276
2017-07-15T10:05:35.035Z,1956
2017-07-15T10:06:43.700Z,2164
2017-07-15T10:07:52.672Z,2052
2017-07-15T10:09:01.643Z,1944
2017-07-15T10:10:10.645Z,1752
2017-07-15T10:11:19.609Z,1936
2017-07-15T10:12:28.602Z,1932
2017-07-15T10:13:37.572Z,1952
2017-07-15T10:14:46.849Z,2064
2017-07-15T10:15:56.141Z,2104
2017-07-15T10:17:05.430Z,2284
2017-07-15T10:18:15.055Z,2252
2017-07-15T10:19:24.064Z,2136
2017-07-15T10:20:32.725Z,1988
2017-07-15T10:21:41.689Z,2168
2017-07-15T10:22:50.660Z,1948
2017-07-15T10:23:59.936Z,2576
2017-07-15T10:25:08.644Z,2264
2017-07-15T10:26:17.618Z,2564
2017-07-15T10:27:27.061Z,2684
2017-07-15T10:28:35.729Z,2760
2017-07-15T10:29:44.381Z,2460
2017-07-15T10:30:53.023Z,2604
2017-07-15T10:32:02.627Z,2196
2017-07-15T10:33:12.165Z,2060
2017-07-15T10:34:20.825Z,1888
2017-07-15T10:35:30.432Z,1772
2017-07-15T10:36:39.427Z,1532
2017-07-15T10:37:48.403Z,1488
2017-07-15T10:38:58.007Z,1644
2017-07-15T10:40:07.283Z,1748
2017-07-15T10:41:15.940Z,2032
2017-07-15T10:42:24.595Z,1716
2017-07-15T10:43:33.237Z,1864
2017-07-15T10:44:42.600Z,2024
2017-07-15T10:45:51.575Z,2028
2017-07-15T10:47:00.862Z,1892
2017-07-15T10:48:09.827Z,2128
2017-07-15T10:49:19.133Z,2064
2017-07-15T10:50:28.576Z,2344
2017-07-15T10:51:37.539Z,2468
2017-07-15T10:52:46.202Z,2124
2017-07-15T10:53:55.498Z,2020
2017-07-15T10:55:04.464Z,2296
2017-07-15T10:56:13.257Z,2208
2017-07-15T10:57:22.221Z,2224
2017-07-15T10:58:30.907Z,2000
2017-07-15T10:59:39.613Z,1932
2017-07-15T11:00:48.892Z,1864
2017-07-15T11:01:58.068Z,1684
2017-07-15T11:03:07.049Z,1756
2017-07-15T11:04:16.347Z,1820
2017-07-15T11:05:25.951Z,2056
2017-07-15T11:06:34.907Z,2060
2017-07-15T11:07:44.320Z,2452
2017-07-15T11:08:52.960Z,2532
2017-07-15T11:10:02.246Z,2748
2017-07-15T11:11:11.210Z,2772
2017-07-15T11:12:19.881Z,2608
2017-07-15T11:13:28.830Z,2352
2017-07-15T11:14:38.106Z,2204
2017-07-15T11:15:47.066Z,2196
2017-07-15T11:16:56.653Z,2200
2017-07-15T11:18:06.245Z,2280
2017-07-15T11:19:16.041Z,2060
2017-07-15T11:20:24.999Z,1924
2017-07-15T11:21:33.957Z,1848
2017-07-15T11:22:42.916Z,1484
2017-07-15T11:23:51.562Z,1396
2017-07-15T11:25:00.728Z,1348
2017-07-15T11:26:10.009Z,1360
2017-07-15T11:27:18.969Z,1336
2017-07-15T11:28:28.554Z,1540
2017-07-15T11:29:37.554Z,1788
2017-07-15T11:30:47.498Z,1840
2017-07-15T11:31:56.467Z,2452
2017-07-15T11:33:05.741Z,2252
2017-07-15T11:34:14.382Z,2028
2017-07-15T11:35:24.612Z,1936
2017-07-15T11:36:33.725Z,1768
2017-07-15T11:37:42.369Z,1632
2017-07-15T11:38:51.648Z,1404
2017-07-15T11:40:01.249Z,1212
2017-07-15T11:41:09.905Z,1148
2017-07-15T11:42:18.860Z,1160
2017-07-15T11:43:27.505Z,1164
2017-07-15T11:44:36.778Z,1340
2017-07-15T11:45:45.427Z,1436
2017-07-15T11:46:54.400Z,1416
2017-07-15T11:48:03.212Z,1452
2017-07-15T11:49:12.175Z,1616
2017-07-15T11:50:21.461Z,1688
2017-07-15T11:51:30.121Z,1688
2017-07-15T11:52:38.771Z,1852
2017-07-15T11:53:48.349Z,2084
2017-07-15T11:54:57.341Z,2252
2017-07-15T11:56:06.623Z,2228
2017-07-15T11:57:15.624Z,2216
2017-07-15T11:58:24.579Z,2348
2017-07-15T11:59:33.741Z,2336
2017-07-15T12:00:43.005Z,2312
2017-07-15T12:01:51.648Z,2340
2017-07-15T12:03:00.921Z,2272
2017-07-15T12:04:09.575Z,2376
2017-07-15T12:05:18.281Z,2396
2017-07-15T12:06:27.264Z,2488
2017-07-15T12:07:36.211Z,2392
2017-07-15T12:08:45.182Z,2176
2017-07-15T12:09:54.142Z,2064
2017-07-15T12:11:03.257Z,1868
2017-07-15T12:12:12.526Z,1812
2017-07-15T12:13:21.813Z,1848
2017-07-15T12:14:30.763Z,1992
2017-07-15T12:15:39.412Z,2132
2017-07-15T12:16:48.424Z,2176
2017-07-15T12:17:57.717Z,2052
2017-07-15T12:19:06.677Z,2180
2017-07-15T12:20:15.314Z,2196
2017-07-15T12:21:23.962Z,2228
2017-07-15T12:22:33.017Z,2332
2017-07-15T12:23:41.984Z,2416
2017-07-15T12:24:51.258Z,2524
2017-07-15T12:26:00.230Z,2572
2017-07-15T12:27:09.509Z,2512
2017-07-15T12:28:18.980Z,2588
2017-07-15T12:29:27.630Z,2508
2017-07-15T12:30:37.230Z,2388
2017-07-15T12:31:46.509Z,2528
2017-07-15T12:32:55.475Z,2660
2017-07-15T12:34:04.594Z,2844
2017-07-15T12:35:13.237Z,2748
2017-07-15T12:36:22.230Z,2668
2017-07-15T12:37:30.889Z,2736
2017-07-15T12:38:40.503Z,2688
2017-07-15T12:39:49.759Z,2436
2017-07-15T12:40:59.028Z,2244
2017-07-15T12:42:07.986Z,2088
2017-07-15T12:43:16.634Z,2052
2017-07-15T12:44:25.913Z,2012
2017-07-15T12:45:35.225Z,2172
2017-07-15T12:46:43.876Z,2192
2017-07-15T12:47:52.543Z,2208
2017-07-15T12:49:01.217Z,2232
2017-07-15T12:50:10.499Z,2040
2017-07-15T12:51:20.308Z,2112
2017-07-15T12:52:29.590Z,2268
2017-07-15T12:53:39.172Z,2424
2017-07-15T12:54:48.133Z,2552
2017-07-15T12:55:56.784Z,2460
2017-07-15T12:57:05.778Z,2316
2017-07-15T12:58:15.055Z,2360
2017-07-15T12:59:24.012Z,2292
2017-07-15T13:00:32.675Z,2284
2017-07-15T13:01:41.946Z,2152
2017-07-15T13:02:50.899Z,2212
2017-07-15T13:04:00.786Z,2116
2017-07-15T13:05:09.497Z,2152
2017-07-15T13:06:18.763Z,2168
2017-07-15T13:07:28.037Z,2116
2017-07-15T13:08:37.032Z,2096
2017-07-15T13:09:46.325Z,2088
2017-07-15T13:10:54.973Z,2028
2017-07-15T13:12:04.257Z,1844
2017-07-15T13:13:13.566Z,1920
2017-07-15T13:14:23.009Z,2004
2017-07-15T13:15:32.288Z,1964
2017-07-15T13:16:40.941Z,2012
2017-07-15T13:17:49.903Z,2188
2017-07-15T13:18:59.223Z,2180
2017-07-15T13:20:08.983Z,2108
2017-07-15T13:21:17.953Z,2196
2017-07-15T13:22:26.913Z,2068
2017-07-15T13:23:35.880Z,1928
2017-07-15T13:24:44.850Z,1876
2017-07-15T13:25:54.505Z,1756
2017-07-15T13:27:03.474Z,1700
2017-07-15T13:28:12.447Z,1784
2017-07-15T13:29:21.726Z,1764
2017-07-15T13:30:31.000Z,1780
2017-07-15T13:31:40.007Z,1780
2017-07-15T13:32:49.289Z,1732
2017-07-15T13:33:57.973Z,1720
2017-07-15T13:35:06.619Z,1864
2017-07-15T13:36:16.208Z,1912
2017-07-15T13:37:25.322Z,1936
2017-07-15T13:38:34.294Z,2028
2017-07-15T13:39:43.577Z,2264
2017-07-15T13:40:52.885Z,2244
2017-07-15T13:42:02.175Z,2224
2017-07-15T13:43:11.195Z,2164
2017-07-15T13:44:19.851Z,2116
2017-07-15T13:45:28.831Z,2156
2017-07-15T13:46:37.515Z,2172
2017-07-15T13:47:46.800Z,2100
2017-07-15T13:48:56.229Z,1960
2017-07-15T13:50:05.198Z,1788
2017-07-15T13:51:14.255Z,1860
2017-07-15T13:52:23.217Z,1904
2017-07-15T13:53:31.867Z,1960
2017-07-15T13:54:40.976Z,2100
2017-07-15T13:55:49.960Z,2060
2017-07-15T13:56:58.928Z,1896
2017-07-15T13:58:07.571Z,1796
2017-07-15T13:59:16.528Z,1796
2017-07-15T14:00:25.231Z,1776
2017-07-15T14:01:34.521Z,1716
2017-07-15T14:02:43.163Z,1652
2017-07-15T14:03:52.444Z,1624
2017-07-15T14:05:01.413Z,1632
2017-07-15T14:06:10.527Z,1576
2017-07-15T14:07:19.501Z,1652
2017-07-15T14:08:28.227Z,1664
2017-07-15T14:09:37.207Z,1768
2017-07-15T14:10:45.869Z,1836
2017-07-15T14:11:55.522Z,1816
2017-07-15T14:13:04.806Z,1780
2017-07-15T14:14:13.767Z,1736
2017-07-15T14:15:22.425Z,1792
2017-07-15T14:16:31.720Z,1748
2017-07-15T14:17:41.389Z,1720
2017-07-15T14:18:50.684Z,1684
2017-07-15T14:19:59.353Z,1836
2017-07-15T14:21:08.028Z,1992
2017-07-15T14:22:16.679Z,2044
2017-07-15T14:23:25.328Z,2012
2017-07-15T14:24:33.961Z,1956
2017-07-15T14:25:42.633Z,1972
2017-07-15T14:26:51.300Z,2020
2017-07-15T14:28:00.254Z,2064
2017-07-15T14:29:09.217Z,2128
2017-07-15T14:30:18.191Z,2152
2017-07-15T14:31:27.156Z,2132
2017-07-15T14:32:35.800Z,2092
2017-07-15T14:33:44.774Z,2084
2017-07-15T14:34:53.732Z,2068
2017-07-15T14:36:02.362Z,2092
2017-07-15T14:37:11.329Z,2132
2017-07-15T14:38:20.346Z,2160
2017-07-15T14:39:29.001Z,2172
2017-07-15T14:40:38.107Z,2132
2017-07-15T14:41:47.064Z,2092
2017-07-15T14:42:56.335Z,2080
2017-07-15T14:44:04.977Z,2132
2017-07-15T14:45:13.932Z,2080
2017-07-15T14:46:22.989Z,2016
2017-07-15T14:47:31.625Z,1924
2017-07-15T14:48:40.899Z,1788
2017-07-15T14:49:50.175Z,1684
2017-07-15T14:50:59.461Z,1660
2017-07-15T14:52:08.575Z,1760
2017-07-15T14:53:17.532Z,1808
2017-07-15T14:54:26.821Z,1836
2017-07-15T14:55:36.128Z,1868
2017-07-15T14:56:45.100Z,1864
2017-07-15T14:57:54.496Z,1912
2017-07-15T14:59:04.398Z,1960
2017-07-15T15:00:13.670Z,2024
2017-07-15T15:01:22.633Z,2104
2017-07-15T15:02:32.222Z,2156
2017-07-15T15:03:41.197Z,2172
2017-07-15T15:04:50.156Z,2156
2017-07-15T15:05:59.456Z,2008
2017-07-15T15:07:08.759Z,2064
2017-07-15T15:08:17.721Z,2036
2017-07-15T15:09:27.468Z,2036
2017-07-15T15:10:36.438Z,1940
2017-07-15T15:11:45.413Z,1864
2017-07-15T15:12:54.087Z,1848
2017-07-15T15:14:03.066Z,1792
2017-07-15T15:15:12.096Z,1856
2017-07-15T15:16:21.374Z,1708
2017-07-15T15:17:30.642Z,1504
2017-07-15T15:18:39.902Z,1464
2017-07-15T15:19:49.806Z,1644
2017-07-15T15:20:59.815Z,1600
2017-07-15T15:22:08.783Z,1644
2017-07-15T15:23:17.777Z,1624
2017-07-15T15:24:26.733Z,1608
2017-07-15T15:25:36.369Z,1600
2017-07-15T15:26:45.338Z,1608
2017-07-15T15:27:53.991Z,1608
2017-07-15T15:29:02.964Z,1620
2017-07-15T15:30:12.245Z,1604
2017-07-15T15:31:21.205Z,1592
2017-07-15T15:32:31.098Z,1676
2017-07-15T15:33:40.721Z,1724
2017-07-15T15:34:49.690Z,1704
2017-07-15T15:35:58.653Z,1704
2017-07-15T15:37:07.316Z,1716
2017-07-15T15:38:16.284Z,1688
2017-07-15T15:39:25.252Z,1636
2017-07-15T15:40:34.547Z,1600
2017-07-15T15:41:43.816Z,1516
2017-07-15T15:42:52.463Z,1324