createdAt,value
2023-03-06T00:00:57.785Z,41.92
2023-03-06T00:03:27.951Z,44.47
2023-03-06T00:05:57.481Z,43.33
2023-03-06T00:08:26.704Z,43.67
2023-03-06T00:10:57.606Z,45.10
2023-03-06T00:13:26.771Z,43.85
2023-03-06T00:15:54.435Z,43.92
2023-03-06T00:18:21.922Z,42.90
2023-03-06T00:20:49.405Z,44.20
2023-03-06T00:23:16.924Z,46.92
2023-03-06T00:25:45.767Z,44.95
2023-03-06T00:28:15.727Z,46.30
2023-03-06T00:30:43.853Z,47.00
2023-03-06T00:33:11.362Z,44.17
2023-03-06T00:35:40.116Z,45.70
2023-03-06T00:38:08.145Z,46.33
2023-03-06T00:40:35.542Z,44.92
2023-03-06T00:43:02.958Z,46.15
2023-03-06T00:45:30.442Z,43.85
2023-03-06T00:47:58.045Z,43.67
2023-03-06T00:50:25.472Z,45.33
2023-03-06T00:52:52.937Z,48.17
2023-03-06T00:55:20.416Z,50.15
2023-03-06T00:57:48.855Z,47.55
2023-03-06T01:00:16.668Z,45.97
2023-03-06T01:02:44.102Z,47.70
2023-03-06T01:05:13.840Z,44.10
2023-03-06T01:07:41.285Z,47.53
2023-03-06T01:10:09.959Z,48.55
2023-03-06T01:12:37.392Z,46.15
2023-03-06T01:15:05.886Z,48.00
2023-03-06T01:17:33.321Z,46.42
2023-03-06T01:20:02.595Z,46.72
2023-03-06T01:22:30.794Z,48.55
2023-03-06T01:24:58.243Z,48.67
2023-03-06T01:27:25.685Z,47.10
2023-03-06T01:29:53.088Z,48.15
2023-03-06T01:32:21.486Z,44.50
2023-03-06T01:34:49.028Z,47.25
2023-03-06T01:37:16.477Z,48.88
2023-03-06T01:39:43.920Z,49.10
2023-03-06T01:42:11.657Z,48.10
2023-03-06T01:45:06.485Z,49.88
2023-03-06T01:47:35.658Z,47.88
2023-03-06T01:50:05.458Z,47.53
2023-03-06T01:52:49.097Z,46.15
2023-03-06T01:55:21.092Z,47.53
2023-03-06T01:57:53.165Z,46.97
2023-03-06T02:00:26.894Z,46.53
2023-03-06T02:02:57.644Z,47.45
2023-03-06T02:05:25.103Z,44.83
2023-03-06T02:07:54.344Z,43.60
2023-03-06T02:10:22.155Z,44.45
2023-03-06T02:12:51.692Z,44.95
2023-03-06T02:15:22.353Z,42.25
2023-03-06T02:17:51.958Z,41.40
2023-03-06T02:20:37.669Z,43.00
2023-03-06T02:23:20.382Z,44.03
2023-03-06T02:25:50.826Z,43.25
2023-03-06T02:28:21.573Z,42.95
2023-03-06T02:30:51.734Z,42.83
2023-03-06T02:33:26.701Z,43.80
2023-03-06T02:36:00.095Z,44.03
2023-03-06T02:38:49.028Z,46.00
2023-03-06T02:41:17.318Z,43.33
2023-03-06T02:43:48.910Z,44.13
2023-03-06T02:46:16.539Z,43.65
2023-03-06T02:48:44.474Z,43.35
2023-03-06T02:51:11.900Z,41.63
2023-03-06T02:53:39.344Z,43.00
2023-03-06T02:56:07.215Z,42.05
2023-03-06T02:58:35.661Z,39.80
2023-03-06T03:01:03.344Z,41.75
2023-03-06T03:03:33.110Z,39.80
2023-03-06T03:06:01.400Z,40.08
2023-03-06T03:08:33.271Z,41.28
2023-03-06T03:11:03.837Z,39.38
2023-03-06T03:13:38.423Z,39.45
2023-03-06T03:16:15.913Z,37.22
2023-03-06T03:18:44.664Z,37.03
2023-03-06T03:21:14.135Z,37.78
2023-03-06T03:23:41.597Z,36.10
2023-03-06T03:26:11.089Z,36.47
2023-03-06T03:28:42.147Z,36.33
2023-03-06T03:31:12.803Z,36.35
2023-03-06T03:33:40.828Z,36.95
2023-03-06T03:36:09.696Z,38.63
2023-03-06T03:38:41.419Z,38.25
2023-03-06T03:41:09.127Z,37.45
2023-03-06T03:43:36.907Z,37.60
2023-03-06T03:46:06.042Z,37.65
2023-03-06T03:48:33.776Z,36.47
2023-03-06T03:51:11.044Z,37.92
2023-03-06T03:53:42.601Z,35.72
2023-03-06T03:56:11.659Z,38.17
2023-03-06T03:58:46.438Z,37.85
2023-03-06T04:01:14.249Z,37.72
2023-03-06T04:03:41.712Z,38.47
2023-03-06T04:06:10.658Z,38.00
2023-03-06T04:08:38.734Z,37.85
2023-03-06T04:11:06.928Z,37.00
2023-03-06T04:13:34.498Z,36.95
2023-03-06T04:16:02.186Z,37.38
2023-03-06T04:18:31.893Z,37.33
2023-03-06T04:21:04.437Z,36.47
2023-03-06T04:23:32.310Z,36.97
2023-03-06T04:25:59.694Z,39.45
2023-03-06T04:28:27.288Z,38.38
2023-03-06T04:30:54.898Z,38.58
2023-03-06T04:33:23.582Z,39.25
2023-03-06T04:35:51.130Z,40.65
2023-03-06T04:38:24.081Z,38.63
2023-03-06T04:40:51.698Z,38.17
2023-03-06T04:43:19.354Z,36.95
2023-03-06T04:45:46.798Z,40.10
2023-03-06T04:48:18.611Z,40.67
2023-03-06T04:50:46.337Z,47.38
2023-03-06T04:53:14.649Z,46.30
2023-03-06T04:55:42.047Z,42.10
2023-03-06T04:58:11.980Z,46.65
2023-03-06T05:00:39.457Z,52.30
2023-03-06T05:03:06.853Z,51.05
2023-03-06T05:05:34.308Z,52.25
2023-03-06T05:08:01.678Z,54.22
2023-03-06T05:10:29.265Z,54.30
2023-03-06T05:12:56.723Z,55.90
2023-03-06T05:15:24.166Z,58.25
2023-03-06T05:17:51.682Z,58.20
2023-03-06T05:20:19.228Z,58.33
2023-03-06T05:22:46.590Z,59.47
2023-03-06T05:25:14.186Z,60.58
2023-03-06T05:27:41.890Z,60.95
2023-03-06T05:30:12.979Z,61.65
2023-03-06T05:32:40.542Z,62.58
2023-03-06T05:35:08.229Z,61.15
2023-03-06T05:37:35.546Z,62.35
2023-03-06T05:40:06.288Z,63.40
2023-03-06T05:42:33.643Z,60.50
2023-03-06T05:45:02.723Z,66.85
2023-03-06T05:47:30.512Z,61.67
2023-03-06T05:49:57.897Z,64.30
2023-03-06T05:52:25.646Z,63.80
2023-03-06T05:54:54.510Z,63.47
2023-03-06T05:57:24.147Z,62.33
2023-03-06T05:59:51.655Z,60.97
2023-03-06T06:02:19.872Z,61.92
2023-03-06T06:04:47.556Z,63.17
2023-03-06T06:07:16.435Z,61.83
2023-03-06T06:09:48.188Z,64.03
2023-03-06T06:12:15.645Z,61.05
2023-03-06T06:14:43.213Z,61.92
2023-03-06T06:17:12.571Z,64.40
2023-03-06T06:19:40.058Z,63.42
2023-03-06T06:22:07.764Z,64.38
2023-03-06T06:24:35.245Z,65.43
2023-03-06T06:27:04.096Z,59.92
2023-03-06T06:29:32.514Z,61.50
2023-03-06T06:32:00.322Z,60.15
2023-03-06T06:34:28.924Z,60.15
2023-03-06T06:36:57.306Z,59.15
2023-03-06T06:39:25.197Z,61.78
2023-03-06T06:42:09.501Z,61.33
2023-03-06T06:44:40.382Z,62.75
2023-03-06T06:47:25.148Z,60.33
2023-03-06T06:49:54.761Z,63.25
2023-03-06T06:52:24.047Z,58.92
2023-03-06T06:54:52.313Z,55.03
2023-03-06T06:57:19.944Z,56.85
2023-03-06T06:59:47.367Z,59.60
2023-03-06T07:02:15.999Z,60.78
2023-03-06T07:05:01.998Z,57.50
2023-03-06T07:07:35.645Z,57.17
2023-03-06T07:10:06.364Z,55.90
2023-03-06T07:12:35.164Z,58.75
2023-03-06T07:15:03.855Z,57.25
2023-03-06T07:17:31.230Z,58.58
2023-03-06T07:19:59.594Z,56.85
2023-03-06T07:22:27.546Z,56.65
2023-03-06T07:24:57.282Z,53.75
2023-03-06T07:27:26.238Z,52.83
2023-03-06T07:29:53.789Z,53.78
2023-03-06T07:32:21.288Z,53.47
2023-03-06T07:34:49.020Z,52.95
2023-03-06T07:37:16.379Z,51.80
2023-03-06T07:39:43.817Z,50.83
2023-03-06T07:42:13.797Z,53.47
2023-03-06T07:44:48.210Z,53.40
2023-03-06T07:47:15.621Z,54.60
2023-03-06T07:49:42.989Z,53.90
2023-03-06T07:52:10.466Z,55.75
2023-03-06T07:54:37.917Z,56.22
2023-03-06T07:57:05.341Z,53.25
2023-03-06T07:59:32.762Z,55.28
2023-03-06T08:02:00.158Z,51.97
2023-03-06T08:04:29.008Z,53.28
2023-03-06T08:06:59.667Z,53.20
2023-03-06T08:09:27.266Z,54.92
2023-03-06T08:11:54.867Z,54.70
2023-03-06T08:14:22.494Z,53.47
2023-03-06T08:16:51.205Z,54.85
2023-03-06T08:19:18.577Z,55.85
2023-03-06T08:21:46.040Z,56.45
2023-03-06T08:24:16.557Z,55.03
2023-03-06T08:26:44.089Z,57.90
2023-03-06T08:29:12.170Z,54.67
2023-03-06T08:31:42.722Z,57.28
2023-03-06T08:34:13.445Z,55.75
2023-03-06T08:36:41.088Z,56.92
2023-03-06T08:39:08.969Z,57.38
2023-03-06T08:41:37.488Z,54.92
2023-03-06T08:44:05.596Z,53.13
2023-03-06T08:46:33.896Z,54.10
2023-03-06T08:49:01.812Z,56.22
2023-03-06T08:51:29.529Z,52.85
2023-03-06T08:53:58.362Z,53.35
2023-03-06T08:56:31.222Z,53.50
2023-03-06T08:59:00.723Z,51.38
2023-03-06T09:01:30.167Z,52.13
2023-03-06T09:04:00.127Z,52.28
2023-03-06T09:06:31.461Z,47.38
2023-03-06T09:08:59.598Z,49.70
2023-03-06T09:11:28.321Z,49.45
2023-03-06T09:13:56.415Z,48.72
2023-03-06T09:16:24.457Z,49.38
2023-03-06T09:18:53.101Z,45.75
2023-03-06T09:21:22.290Z,46.75
2023-03-06T09:23:50.436Z,48.83
2023-03-06T09:26:18.610Z,46.10
2023-03-06T09:28:46.983Z,46.45
2023-03-06T09:31:17.093Z,46.60
2023-03-06T09:33:45.251Z,48.13
2023-03-06T09:36:16.922Z,46.30
2023-03-06T09:38:45.843Z,49.07
2023-03-06T09:41:27.549Z,43.65
2023-03-06T09:44:08.759Z,43.15
2023-03-06T09:46:46.665Z,41.47
2023-03-06T09:49:14.006Z,44.05
2023-03-06T09:51:59.186Z,44.50
2023-03-06T09:54:54.407Z,38.90
2023-03-06T09:58:00.682Z,36.63
2023-03-06T10:00:48.285Z,40.40
2023-03-06T10:03:31.077Z,38.05
2023-03-06T10:06:02.783Z,35.65
2023-03-06T10:08:48.811Z,38.05
2023-03-06T10:11:24.360Z,36.40
2023-03-06T10:14:28.240Z,39.42
2023-03-06T10:16:56.564Z,38.25
2023-03-06T10:19:37.504Z,36.47
2023-03-06T10:22:26.609Z,34.25
2023-03-06T10:25:28.109Z,33.47
2023-03-06T10:28:16.228Z,34.05
2023-03-06T10:30:49.817Z,34.83
2023-03-06T10:33:44.142Z,35.97
2023-03-06T10:36:16.084Z,35.03
2023-03-06T10:38:45.223Z,36.70
2023-03-06T10:41:12.595Z,34.60
2023-03-06T10:44:04.403Z,34.90
2023-03-06T10:46:37.493Z,36.63
2023-03-06T10:49:24.920Z,34.40
2023-03-06T10:52:05.713Z,36.53
2023-03-06T10:54:36.274Z,36.58
2023-03-06T10:57:28.031Z,36.87
2023-03-06T11:00:08.233Z,36.58
2023-03-06T11:02:41.166Z,36.15
2023-03-06T11:05:21.812Z,36.13
2023-03-06T11:08:00.299Z,36.08
2023-03-06T11:10:29.888Z,35.58
2023-03-06T11:13:21.659Z,33.60
2023-03-06T11:16:02.056Z,31.93
2023-03-06T11:18:35.188Z,32.65
2023-03-06T11:21:07.545Z,30.65
2023-03-06T11:26:16.970Z,30.58
2023-03-06T11:28:53.330Z,30.63
2023-03-06T11:31:25.568Z,30.98
2023-03-06T11:33:52.970Z,29.73
2023-03-06T11:36:30.190Z,30.63
2023-03-06T11:38:57.618Z,30.60
2023-03-06T11:41:34.319Z,29.15
2023-03-06T11:44:15.365Z,29.70
2023-03-06T11:46:57.958Z,31.58
2023-03-06T11:53:02.281Z,27.80
2023-03-06T11:55:57.280Z,30.70
2023-03-06T11:58:42.884Z,27.67
2023-03-06T12:01:24.355Z,27.98
2023-03-06T12:04:36.641Z,26.48
2023-03-06T12:07:32.996Z,20.00
2023-03-06T12:10:33.784Z,26.00
2023-03-06T12:13:28.435Z,25.55
2023-03-06T12:16:30.943Z,26.65
2023-03-06T12:19:22.988Z,26.65
2023-03-06T12:21:50.375Z,26.67
2023-03-06T12:24:23.367Z,27.40
2023-03-06T12:27:01.152Z,26.02
2023-03-06T12:29:57.938Z,26.15
2023-03-06T12:32:52.253Z,28.27
2023-03-06T12:35:57.401Z,27.95
2023-03-06T12:38:58.080Z,26.20
2023-03-06T12:41:37.675Z,27.60
2023-03-06T12:44:26.656Z,26.90
2023-03-06T12:47:02.158Z,27.27
2023-03-06T12:49:33.335Z,25.75
2023-03-06T12:52:02.238Z,23.85
2023-03-06T12:54:33.323Z,26.75
2023-03-06T12:57:01.723Z,25.67
2023-03-06T12:59:44.284Z,25.63
2023-03-06T13:04:56.702Z,24.80
2023-03-06T13:07:35.887Z,24.13
2023-03-06T13:10:13.450Z,25.38
2023-03-06T13:12:55.694Z,23.73
2023-03-06T13:15:40.321Z,24.73
2023-03-06T13:18:42.737Z,25.80
2023-03-06T13:21:47.547Z,25.30
2023-03-06T13:24:19.876Z,25.02
2023-03-06T13:29:37.502Z,23.13
2023-03-06T13:32:07.039Z,25.13
2023-03-06T13:34:35.723Z,25.60
2023-03-06T13:37:23.372Z,52.97
2023-03-06T13:39:59.216Z,25.73
2023-03-06T13:42:42.447Z,25.10
2023-03-06T13:45:17.359Z,23.88
2023-03-06T13:48:37.610Z,24.80
2023-03-06T13:50:49.504Z,25.20
2023-03-06T13:53:16.851Z,27.13
2023-03-06T13:56:23.208Z,26.05
2023-03-06T13:59:24.323Z,26.50
2023-03-06T14:02:23.537Z,25.70
2023-03-06T14:04:57.832Z,27.58
2023-03-06T14:07:33.480Z,25.08
2023-03-06T14:10:22.211Z,26.90
2023-03-06T14:12:49.588Z,23.95
2023-03-06T14:15:26.170Z,25.02
2023-03-06T14:18:16.808Z,23.33
2023-03-06T14:20:59.205Z,24.67
2023-03-06T14:23:29.503Z,25.70
2023-03-06T14:26:20.245Z,24.27
2023-03-06T14:28:53.418Z,23.33
2023-03-06T14:31:28.824Z,23.58
2023-03-06T14:34:06.728Z,25.25
2023-03-06T14:36:36.889Z,25.00
2023-03-06T14:39:29.631Z,24.23
2023-03-06T14:44:34.894Z,21.13
2023-03-06T14:47:31.115Z,22.73
2023-03-06T14:50:27.814Z,23.02
2023-03-06T14:52:59.684Z,23.95
2023-03-06T14:55:30.178Z,24.45
2023-03-06T14:58:03.035Z,23.33
2023-03-06T15:00:37.105Z,23.27
2023-03-06T15:03:08.484Z,23.83
2023-03-06T15:05:36.283Z,22.02
2023-03-06T15:08:08.325Z,21.17
2023-03-06T15:10:36.761Z,20.80
2023-03-06T15:13:24.913Z,21.35
2023-03-06T15:16:23.267Z,21.23
2023-03-06T15:19:03.662Z,19.95
2023-03-06T15:21:38.852Z,20.50
2023-03-06T15:24:41.604Z,19.85
2023-03-06T15:27:18.339Z,20.08
2023-03-06T15:29:46.007Z,21.75
2023-03-06T15:32:34.918Z,19.83
2023-03-06T15:35:23.831Z,18.67
2023-03-06T15:37:51.614Z,19.13
2023-03-06T15:40:24.016Z,19.85
2023-03-06T15:45:26.816Z,17.90
2023-03-06T15:47:55.806Z,18.13
2023-03-06T15:50:25.875Z,17.30
2023-03-06T15:52:54.034Z,17.30
2023-03-06T15:55:24.136Z,17.35
2023-03-06T15:57:59.868Z,17.38
2023-03-06T16:00:30.683Z,18.25
2023-03-06T16:02:58.918Z,17.27
2023-03-06T16:05:27.658Z,16.88
2023-03-06T16:07:56.125Z,17.40
2023-03-06T16:10:29.166Z,16.52
2023-03-06T16:13:13.159Z,16.70
2023-03-06T16:15:48.909Z,18.02
2023-03-06T16:18:17.353Z,18.00
2023-03-06T16:20:45.131Z,17.52
2023-03-06T16:23:17.485Z,17.38
2023-03-06T16:28:16.857Z,17.33
2023-03-06T16:30:45.311Z,18.10
2023-03-06T16:33:14.259Z,19.05
2023-03-06T16:35:44.448Z,17.88
2023-03-06T16:38:12.751Z,17.95
2023-03-06T16:40:42.486Z,17.83
2023-03-06T16:43:10.785Z,17.77
2023-03-06T16:45:40.270Z,18.92
2023-03-06T16:48:10.574Z,17.35
2023-03-06T16:50:39.556Z,18.00
2023-03-06T16:53:07.736Z,17.50
2023-03-06T16:55:35.121Z,19.50
2023-03-06T16:58:02.568Z,18.20
2023-03-06T17:00:32.026Z,20.77
2023-03-06T17:03:00.883Z,19.20
2023-03-06T17:05:29.227Z,18.30
2023-03-06T17:07:56.647Z,19.48
2023-03-06T17:10:26.343Z,19.63
2023-03-06T17:12:56.346Z,20.45
2023-03-06T17:15:24.181Z,21.02
2023-03-06T17:17:52.331Z,21.25
2023-03-06T17:20:20.333Z,22.17
2023-03-06T17:22:47.784Z,21.55
2023-03-06T17:25:15.355Z,20.88
2023-03-06T17:27:42.796Z,23.30
2023-03-06T17:30:11.941Z,22.48
2023-03-06T17:32:41.009Z,29.40
2023-03-06T17:35:10.130Z,23.40
2023-03-06T17:37:37.841Z,38.05
2023-03-06T17:40:08.515Z,46.45
2023-03-06T17:42:36.019Z,66.80
2023-03-06T17:45:04.410Z,31.13
2023-03-06T17:47:31.744Z,70.40
2023-03-06T17:49:59.155Z,35.13
2023-03-06T17:52:26.549Z,26.95
2023-03-06T17:54:53.936Z,26.25
2023-03-06T17:57:22.166Z,26.70
2023-03-06T17:59:49.660Z,24.67
2023-03-06T18:02:17.729Z,29.48
2023-03-06T18:04:45.234Z,29.45
2023-03-06T18:07:12.786Z,33.17
2023-03-06T18:09:42.172Z,34.40
2023-03-06T18:12:09.909Z,31.10
2023-03-06T18:14:37.396Z,34.22
2023-03-06T18:17:04.864Z,34.78
2023-03-06T18:19:32.223Z,37.25
2023-03-06T18:22:00.525Z,34.75
2023-03-06T18:24:27.887Z,30.02
2023-03-06T18:26:55.348Z,27.27
2023-03-06T18:29:23.604Z,28.30
2023-03-06T18:31:51.045Z,28.50
2023-03-06T18:34:18.538Z,27.80
2023-03-06T18:36:47.219Z,27.80
2023-03-06T18:39:15.742Z,27.50
2023-03-06T18:41:43.242Z,27.17
2023-03-06T18:44:15.362Z,24.83
2023-03-06T18:46:43.253Z,26.58
2023-03-06T18:49:12.650Z,27.77
2023-03-06T18:51:40.350Z,27.98
2023-03-06T18:54:08.095Z,28.60
2023-03-06T18:56:35.635Z,28.80
2023-03-06T18:59:07.644Z,28.83
2023-03-06T19:01:35.534Z,26.10
2023-03-06T19:04:04.950Z,27.90
2023-03-06T19:06:32.665Z,27.45
2023-03-06T19:09:01.800Z,28.95
2023-03-06T19:11:29.280Z,29.52
2023-03-06T19:13:56.726Z,28.90
2023-03-06T19:16:27.353Z,27.35
2023-03-06T19:18:55.711Z,29.02
2023-03-06T19:21:25.616Z,28.95
2023-03-06T19:23:53.052Z,28.23
2023-03-06T19:26:20.658Z,27.40
2023-03-06T19:28:49.338Z,28.52
2023-03-06T19:31:20.211Z,29.42
2023-03-06T19:33:49.188Z,28.00
2023-03-06T19:36:18.165Z,29.40
2023-03-06T19:38:50.258Z,29.98
2023-03-06T19:41:17.867Z,30.30
2023-03-06T19:43:48.869Z,30.80
2023-03-06T19:46:16.371Z,31.77
2023-03-06T19:48:43.899Z,35.38
2023-03-06T19:51:11.334Z,33.08
2023-03-06T19:53:40.095Z,33.22
2023-03-06T19:56:14.837Z,33.05
2023-03-06T19:58:42.665Z,34.05
2023-03-06T20:01:17.531Z,33.28
2023-03-06T20:03:45.502Z,29.52
2023-03-06T20:06:16.014Z,28.90
2023-03-06T20:08:44.022Z,30.85
2023-03-06T20:11:23.677Z,30.58
2023-03-06T20:13:51.549Z,32.55
2023-03-06T20:16:19.469Z,30.83
2023-03-06T20:18:47.069Z,32.05
2023-03-06T20:21:15.470Z,32.22
2023-03-06T20:23:43.262Z,39.00
2023-03-06T20:26:13.009Z,42.40
2023-03-06T20:28:41.878Z,34.97
2023-03-06T20:31:17.762Z,34.10
2023-03-06T20:33:47.300Z,33.65
2023-03-06T20:36:17.335Z,34.40
2023-03-06T20:38:46.823Z,33.40
2023-03-06T20:41:19.804Z,34.60
2023-03-06T20:43:47.442Z,34.10
2023-03-06T20:46:15.716Z,35.42
2023-03-06T20:48:43.863Z,33.83
2023-03-06T20:51:21.458Z,35.20
2023-03-06T20:53:50.739Z,36.15
2023-03-06T20:56:20.538Z,35.97
2023-03-06T20:58:48.013Z,35.30
2023-03-06T21:01:20.230Z,34.20
2023-03-06T21:06:15.731Z,32.83
2023-03-06T21:08:43.429Z,40.17
2023-03-06T21:11:11.111Z,34.95
2023-03-06T21:13:38.573Z,32.67
2023-03-06T21:16:07.864Z,28.65
2023-03-06T21:18:35.655Z,31.30
2023-03-06T21:21:08.374Z,31.42
2023-03-06T21:23:35.899Z,31.23
2023-03-06T21:26:03.807Z,31.35
2023-03-06T21:28:31.524Z,58.50
2023-03-06T21:31:02.569Z,37.97
2023-03-06T21:33:36.168Z,30.48
2023-03-06T21:36:04.425Z,33.97
2023-03-06T21:38:32.121Z,34.70
2023-03-06T21:41:20.240Z,33.72
2023-03-06T21:43:47.942Z,30.63
2023-03-06T21:46:15.533Z,29.95
2023-03-06T21:48:42.963Z,29.50
2023-03-06T21:51:18.307Z,29.40
2023-03-06T21:53:46.946Z,29.20
2023-03-06T21:56:17.094Z,32.95
2023-03-06T21:58:45.599Z,37.60
2023-03-06T22:01:19.494Z,37.15
2023-03-06T22:03:47.303Z,35.90
2023-03-06T22:06:17.719Z,35.83
2023-03-06T22:08:45.876Z,31.75
2023-03-06T22:11:18.994Z,28.80
2023-03-06T22:13:48.098Z,32.70
2023-03-06T22:16:16.530Z,31.30
2023-03-06T22:18:48.723Z,31.27
2023-03-06T22:21:18.856Z,30.98
2023-03-06T22:23:54.761Z,30.98
2023-03-06T22:26:22.323Z,29.95
2023-03-06T22:28:49.870Z,31.67
2023-03-06T22:31:20.414Z,30.90
2023-03-06T22:33:54.222Z,31.05
2023-03-06T22:36:23.029Z,31.77
2023-03-06T22:38:54.443Z,32.33
2023-03-06T22:41:22.531Z,30.48
2023-03-06T22:43:49.931Z,30.83
2023-03-06T22:46:18.414Z,33.40
2023-03-06T22:48:46.041Z,30.90
2023-03-06T22:51:15.968Z,34.25
2023-03-06T22:53:44.483Z,32.83
2023-03-06T22:56:15.033Z,34.10
2023-03-06T22:58:44.884Z,32.50
2023-03-06T23:01:12.325Z,33.75
2023-03-06T23:03:42.413Z,33.95
2023-03-06T23:06:13.015Z,34.53
2023-03-06T23:08:41.595Z,32.35
2023-03-06T23:11:12.016Z,33.20
2023-03-06T23:13:58.338Z,32.67
2023-03-06T23:16:44.490Z,33.50
2023-03-06T23:19:30.557Z,35.20
2023-03-06T23:22:16.323Z,34.17
2023-03-06T23:25:02.764Z,37.17
2023-03-06T23:27:30.202Z,34.83
2023-03-06T23:29:59.061Z,36.45
2023-03-06T23:32:26.644Z,35.20
2023-03-06T23:34:56.061Z,36.47
2023-03-06T23:37:23.511Z,35.72
2023-03-06T23:39:51.538Z,34.25
2023-03-06T23:42:20.008Z,35.15
2023-03-06T23:44:47.435Z,34.85
2023-03-06T23:47:17.192Z,34.08
2023-03-06T23:49:44.702Z,31.25
2023-03-06T23:52:12.203Z,33.90
2023-03-06T23:54:40.498Z,35.63
2023-03-06T23:57:07.908Z,36.15
2023-03-06T23:59:35.371Z,34.95
