createdAt,value
2019-02-24T00:01:54.385Z,3.80
2019-02-24T00:03:55.641Z,4.17
2019-02-24T00:05:56.497Z,3.73
2019-02-24T00:07:57.326Z,3.60
2019-02-24T00:09:58.170Z,5.43
2019-02-24T00:11:59.128Z,5.07
2019-02-24T00:13:59.969Z,4.10
2019-02-24T00:16:00.909Z,4.43
2019-02-24T00:18:01.912Z,3.53
2019-02-24T00:20:02.871Z,4.53
2019-02-24T00:22:03.716Z,5.10
2019-02-24T00:24:04.621Z,3.77
2019-02-24T00:26:06.052Z,4.03
2019-02-24T00:28:07.535Z,3.60
2019-02-24T00:30:08.414Z,6.43
2019-02-24T00:32:09.281Z,4.13
2019-02-24T00:34:10.702Z,4.07
2019-02-24T00:36:11.556Z,3.20
2019-02-24T00:38:12.401Z,4.07
2019-02-24T00:40:13.247Z,3.47
2019-02-24T00:42:14.072Z,3.83
2019-02-24T00:44:14.924Z,3.43
2019-02-24T00:46:16.105Z,4.10
2019-02-24T00:48:16.941Z,3.63
2019-02-24T00:50:17.785Z,4.80
2019-02-24T00:52:18.608Z,3.23
2019-02-24T00:54:19.464Z,4.70
2019-02-24T00:56:20.637Z,3.27
2019-02-24T00:58:21.522Z,2.80
2019-02-24T01:00:22.356Z,3.50
2019-02-24T01:02:23.439Z,3.37
2019-02-24T01:04:24.281Z,3.73
2019-02-24T01:06:25.151Z,4.27
2019-02-24T01:08:25.987Z,2.90
2019-02-24T01:10:26.813Z,4.30
2019-02-24T01:12:27.654Z,3.53
2019-02-24T01:14:28.488Z,4.73
2019-02-24T01:16:29.332Z,4.30
2019-02-24T01:18:30.203Z,5.20
2019-02-24T01:20:31.076Z,3.33
2019-02-24T01:22:31.924Z,3.37
2019-02-24T01:24:32.753Z,3.23
2019-02-24T01:26:33.602Z,3.00
2019-02-24T01:28:34.450Z,3.60
2019-02-24T01:30:35.301Z,4.17
2019-02-24T01:32:36.125Z,3.80
2019-02-24T01:34:37.248Z,3.33
2019-02-24T01:36:38.080Z,3.70
2019-02-24T01:38:38.925Z,3.07
2019-02-24T01:40:39.756Z,3.53
2019-02-24T01:42:40.881Z,3.27
2019-02-24T01:44:41.708Z,2.93
2019-02-24T01:46:42.571Z,3.00
2019-02-24T01:48:43.396Z,3.33
2019-02-24T01:50:44.239Z,3.13
2019-02-24T01:52:45.071Z,2.30
2019-02-24T01:54:45.900Z,5.67
2019-02-24T01:56:47.017Z,2.90
2019-02-24T01:58:47.869Z,3.40
2019-02-24T02:00:48.804Z,4.47
2019-02-24T02:02:49.652Z,3.97
2019-02-24T02:04:50.484Z,3.20
2019-02-24T02:06:51.337Z,3.67
2019-02-24T02:08:52.169Z,3.53
2019-02-24T02:10:53.345Z,3.20
2019-02-24T02:12:54.205Z,4.47
2019-02-24T02:14:55.026Z,3.43
2019-02-24T02:16:56.176Z,2.70
2019-02-24T02:18:57.004Z,5.13
2019-02-24T02:20:57.838Z,3.23
2019-02-24T02:22:58.676Z,3.73
2019-02-24T02:24:59.505Z,3.77
2019-02-24T02:27:00.356Z,4.40
2019-02-24T02:29:01.200Z,3.33
2019-02-24T02:31:02.392Z,3.10
2019-02-24T02:33:03.249Z,2.90
2019-02-24T02:35:04.081Z,2.93
2019-02-24T02:37:04.929Z,2.90
2019-02-24T02:39:05.785Z,3.67
2019-02-24T02:41:06.622Z,4.60
2019-02-24T02:43:07.824Z,4.13
2019-02-24T02:45:08.680Z,3.47
2019-02-24T02:47:09.511Z,3.73
2019-02-24T02:49:10.337Z,3.07
2019-02-24T02:51:11.463Z,3.10
2019-02-24T02:53:12.288Z,5.10
2019-02-24T02:55:13.157Z,4.07
2019-02-24T02:57:13.972Z,5.57
2019-02-24T02:59:14.828Z,2.60
2019-02-24T03:01:15.672Z,4.33
2019-02-24T03:03:16.511Z,4.13
2019-02-24T03:05:17.361Z,2.53
2019-02-24T03:07:23.071Z,3.17
2019-02-24T03:09:23.903Z,6.30
2019-02-24T03:11:24.771Z,4.17
2019-02-24T03:13:25.792Z,3.63
2019-02-24T03:15:26.970Z,4.67
2019-02-24T03:17:29.719Z,3.60
2019-02-24T03:19:30.887Z,3.83
2019-02-24T03:21:31.748Z,3.43
2019-02-24T03:23:32.850Z,3.70
2019-02-24T03:25:33.706Z,3.07
2019-02-24T03:27:34.538Z,3.40
2019-02-24T03:29:35.364Z,3.07
2019-02-24T03:31:36.517Z,5.13
2019-02-24T03:33:37.362Z,3.87
2019-02-24T03:35:38.322Z,3.93
2019-02-24T03:37:39.190Z,3.97
2019-02-24T03:39:40.016Z,4.27
2019-02-24T03:41:40.848Z,3.70
2019-02-24T03:43:41.702Z,3.83
2019-02-24T03:45:42.532Z,3.70
2019-02-24T03:47:43.373Z,4.30
2019-02-24T03:49:44.220Z,4.90
2019-02-24T03:51:45.033Z,3.90
2019-02-24T03:53:45.881Z,4.53
2019-02-24T03:55:46.716Z,3.40
2019-02-24T03:57:47.837Z,4.40
2019-02-24T03:59:49.006Z,4.37
2019-02-24T04:01:49.837Z,5.33
2019-02-24T04:03:50.679Z,3.90
2019-02-24T04:05:51.796Z,4.27
2019-02-24T04:07:52.632Z,4.13
2019-02-24T04:09:53.473Z,4.77
2019-02-24T04:11:54.349Z,3.90
2019-02-24T04:13:55.184Z,4.93
2019-02-24T04:15:56.048Z,4.07
2019-02-24T04:17:56.894Z,3.40
2019-02-24T04:19:57.727Z,4.20
2019-02-24T04:21:58.581Z,4.57
2019-02-24T04:23:59.669Z,5.80
2019-02-24T04:26:00.546Z,5.33
2019-02-24T04:28:01.404Z,4.40
2019-02-24T04:30:02.223Z,4.40
2019-02-24T04:32:05.861Z,4.50
2019-02-24T04:34:06.721Z,4.80
2019-02-24T04:36:07.552Z,4.80
2019-02-24T04:38:08.701Z,5.60
2019-02-24T04:40:09.557Z,5.23
2019-02-24T04:42:10.416Z,4.00
2019-02-24T04:44:11.255Z,5.37
2019-02-24T04:46:12.092Z,4.40
2019-02-24T04:48:13.222Z,4.57
2019-02-24T04:50:14.062Z,4.80
2019-02-24T04:52:14.896Z,4.87
2019-02-24T04:54:15.744Z,4.70
2019-02-24T04:56:16.585Z,4.97
2019-02-24T04:58:17.449Z,5.67
2019-02-24T05:00:18.288Z,5.20
2019-02-24T05:02:19.126Z,5.47
2019-02-24T05:04:19.958Z,4.93
2019-02-24T05:06:20.809Z,6.47
2019-02-24T05:08:21.646Z,6.00
2019-02-24T05:10:22.498Z,6.07
2019-02-24T05:12:23.592Z,4.93
2019-02-24T05:14:24.466Z,5.10
2019-02-24T05:16:25.370Z,6.40
2019-02-24T05:18:26.207Z,5.83
2019-02-24T05:20:27.053Z,4.70
2019-02-24T05:22:27.887Z,5.40
2019-02-24T05:24:28.745Z,4.73
2019-02-24T05:26:29.572Z,5.77
2019-02-24T05:28:30.400Z,5.33
2019-02-24T05:30:31.256Z,4.67
2019-02-24T05:32:32.088Z,5.93
2019-02-24T05:34:32.932Z,4.80
2019-02-24T05:36:33.781Z,6.33
2019-02-24T05:38:34.631Z,3.90
2019-02-24T05:40:35.455Z,5.83
2019-02-24T05:42:36.328Z,4.23
2019-02-24T05:44:37.256Z,3.83
2019-02-24T05:46:38.116Z,7.40
2019-02-24T05:48:39.305Z,4.27
2019-02-24T05:50:40.133Z,4.80
2019-02-24T05:52:41.292Z,4.50
2019-02-24T05:54:42.130Z,4.63
2019-02-24T05:56:43.066Z,4.27
2019-02-24T05:58:43.905Z,5.23
2019-02-24T06:00:45.029Z,4.40
2019-02-24T06:02:45.882Z,5.63
2019-02-24T06:04:46.712Z,6.03
2019-02-24T06:06:47.556Z,6.37
2019-02-24T06:08:48.432Z,4.47
2019-02-24T06:10:49.344Z,6.27
2019-02-24T06:12:50.616Z,5.10
2019-02-24T06:14:51.471Z,6.40
2019-02-24T06:16:52.317Z,6.10
2019-02-24T06:18:53.174Z,5.40
2019-02-24T06:20:54.283Z,6.83
2019-02-24T06:22:55.404Z,6.70
2019-02-24T06:24:56.253Z,5.40
2019-02-24T06:26:57.110Z,6.83
2019-02-24T06:28:58.215Z,5.50
2019-02-24T06:30:59.032Z,6.00
2019-02-24T06:32:59.872Z,6.00
2019-02-24T06:35:00.701Z,6.53
2019-02-24T06:37:01.549Z,6.20
2019-02-24T06:39:03.588Z,6.67
2019-02-24T06:41:04.435Z,6.77
2019-02-24T06:43:05.321Z,5.87
2019-02-24T06:45:06.156Z,6.07
2019-02-24T06:47:07.012Z,6.33
2019-02-24T06:49:07.857Z,6.77
2019-02-24T06:51:10.498Z,6.17
2019-02-24T06:53:11.350Z,5.00
2019-02-24T06:55:12.184Z,5.90
2019-02-24T06:57:13.024Z,6.23
2019-02-24T06:59:13.860Z,6.40
2019-02-24T07:01:14.684Z,6.00
2019-02-24T07:03:15.884Z,7.00
2019-02-24T07:05:16.734Z,5.90
2019-02-24T07:07:17.572Z,6.60
2019-02-24T07:09:19.193Z,5.53
2019-02-24T07:11:20.180Z,6.10
2019-02-24T07:13:21.362Z,6.47
2019-02-24T07:15:22.193Z,5.80
2019-02-24T07:17:23.361Z,7.53
2019-02-24T07:19:24.184Z,5.67
2019-02-24T07:21:25.021Z,6.83
2019-02-24T07:23:25.881Z,6.47
2019-02-24T07:25:26.734Z,6.47
2019-02-24T07:27:27.573Z,5.80
2019-02-24T07:29:28.412Z,6.20
2019-02-24T07:31:29.277Z,7.50
2019-02-24T07:33:30.123Z,5.77
2019-02-24T07:35:31.004Z,7.07
2019-02-24T07:37:31.861Z,6.77
2019-02-24T07:39:32.701Z,5.47
2019-02-24T07:41:33.547Z,6.50
2019-02-24T07:43:34.395Z,6.23
2019-02-24T07:45:35.229Z,5.87
2019-02-24T07:47:36.048Z,5.10
2019-02-24T07:49:36.910Z,5.83
2019-02-24T07:51:37.742Z,6.07
2019-02-24T07:53:38.834Z,6.70
2019-02-24T07:55:39.689Z,6.07
2019-02-24T07:57:40.517Z,6.17
2019-02-24T07:59:41.348Z,6.13
2019-02-24T08:01:42.704Z,6.13
2019-02-24T08:03:43.625Z,7.13
2019-02-24T08:05:44.475Z,6.23
2019-02-24T08:07:45.300Z,6.03
2019-02-24T08:09:46.140Z,5.83
2019-02-24T08:11:46.983Z,5.70
2019-02-24T08:13:47.837Z,7.03
2019-02-24T08:15:48.664Z,5.67
2019-02-24T08:17:49.496Z,6.47
2019-02-24T08:19:50.353Z,5.03
2019-02-24T08:21:51.189Z,10.60
2019-02-24T08:23:52.076Z,6.90
2019-02-24T08:25:52.920Z,6.20
2019-02-24T08:27:55.542Z,6.13
2019-02-24T08:29:56.500Z,7.40
2019-02-24T08:31:57.352Z,7.33
2019-02-24T08:33:58.193Z,5.47
2019-02-24T08:35:59.046Z,6.43
2019-02-24T08:37:59.895Z,7.57
2019-02-24T08:40:00.836Z,6.67
2019-02-24T08:42:01.660Z,8.97
2019-02-24T08:44:02.529Z,5.03
2019-02-24T08:46:03.348Z,6.50
2019-02-24T08:48:04.176Z,5.30
2019-02-24T08:50:05.043Z,5.20
2019-02-24T08:52:05.870Z,4.97
2019-02-24T08:54:07.000Z,4.77
2019-02-24T08:56:07.860Z,5.00
2019-02-24T08:58:08.722Z,5.07
2019-02-24T09:00:09.552Z,5.57
2019-02-24T09:02:10.656Z,5.53
2019-02-24T09:04:11.504Z,5.30
2019-02-24T09:06:12.566Z,4.60
2019-02-24T09:08:13.469Z,5.73
2019-02-24T09:10:14.456Z,4.80
2019-02-24T09:12:15.290Z,4.17
2019-02-24T09:14:16.569Z,6.13
2019-02-24T09:16:17.428Z,5.83
2019-02-24T09:18:18.259Z,4.40
2019-02-24T09:20:19.370Z,5.17
2019-02-24T09:22:20.224Z,4.83
2019-02-24T09:24:21.052Z,5.40
2019-02-24T09:26:21.881Z,4.03
2019-02-24T09:28:22.727Z,3.93
2019-02-24T09:30:23.580Z,4.53
2019-02-24T09:32:24.422Z,3.63
2019-02-24T09:34:25.268Z,5.50
2019-02-24T09:36:26.112Z,3.97
2019-02-24T09:38:27.058Z,4.00
2019-02-24T09:40:28.204Z,3.50
2019-02-24T09:42:29.041Z,3.83
2019-02-24T09:44:29.896Z,3.70
2019-02-24T09:46:30.746Z,1.50
2019-02-24T09:48:31.732Z,4.10
2019-02-24T09:50:32.577Z,3.73
2019-02-24T09:52:33.566Z,4.40
2019-02-24T09:54:34.401Z,4.30
2019-02-24T09:56:35.245Z,4.30
2019-02-24T09:58:36.104Z,4.30
2019-02-24T10:00:36.927Z,3.83
2019-02-24T10:02:37.811Z,5.00
2019-02-24T10:04:38.656Z,4.07
2019-02-24T10:06:39.535Z,3.50
2019-02-24T10:08:40.370Z,3.07
2019-02-24T10:10:41.563Z,3.70
2019-02-24T10:12:42.413Z,3.13
2019-02-24T10:14:43.250Z,4.00
2019-02-24T10:16:44.091Z,4.03
2019-02-24T10:18:44.921Z,3.00
2019-02-24T10:20:45.797Z,3.10
2019-02-24T10:22:46.633Z,3.60
2019-02-24T10:24:47.479Z,4.40
2019-02-24T10:26:48.624Z,3.30
2019-02-24T10:28:49.469Z,3.20
2019-02-24T10:30:50.308Z,3.20
2019-02-24T10:32:51.194Z,3.30
2019-02-24T10:34:52.083Z,3.97
2019-02-24T10:36:53.046Z,4.03
2019-02-24T10:38:54.047Z,3.27
2019-02-24T10:40:54.962Z,3.27
2019-02-24T10:42:55.801Z,2.90
2019-02-24T10:44:56.932Z,3.77
2019-02-24T10:46:57.787Z,3.67
2019-02-24T10:49:03.341Z,2.73
2019-02-24T10:51:01.663Z,2.57
2019-02-24T10:53:02.500Z,2.73
2019-02-24T10:55:03.348Z,3.27
2019-02-24T10:57:04.188Z,2.87
2019-02-24T10:59:05.131Z,2.57
2019-02-24T11:01:06.207Z,4.37
2019-02-24T11:03:07.037Z,3.03
2019-02-24T11:05:07.870Z,3.30
2019-02-24T11:07:08.717Z,3.73
2019-02-24T11:09:09.593Z,3.13
2019-02-24T11:11:10.456Z,3.03
2019-02-24T11:13:11.914Z,3.20
2019-02-24T11:15:12.767Z,3.80
2019-02-24T11:17:13.665Z,12.60
2019-02-24T11:19:14.505Z,3.53
2019-02-24T11:21:15.340Z,3.20
2019-02-24T11:23:16.188Z,4.50
2019-02-24T11:25:17.012Z,3.03
2019-02-24T11:27:17.871Z,2.93
2019-02-24T11:29:18.744Z,4.37
2019-02-24T11:31:19.607Z,2.90
2019-02-24T11:33:20.691Z,4.23
2019-02-24T11:35:21.536Z,3.20
2019-02-24T11:37:22.380Z,3.53
2019-02-24T11:39:23.257Z,3.83
2019-02-24T11:41:24.082Z,3.57
2019-02-24T11:43:24.925Z,3.63
2019-02-24T11:45:25.756Z,3.00
2019-02-24T11:47:26.616Z,3.23
2019-02-24T11:49:27.765Z,3.67
2019-02-24T11:51:28.660Z,4.10
2019-02-24T11:53:29.492Z,3.13
2019-02-24T11:55:30.351Z,3.37
2019-02-24T11:57:31.182Z,2.90
2019-02-24T11:59:32.029Z,2.60
2019-02-24T12:01:33.200Z,2.93
2019-02-24T12:03:34.040Z,4.23
2019-02-24T12:05:34.884Z,3.60
2019-02-24T12:07:35.725Z,3.17
2019-02-24T12:09:36.570Z,3.00
2019-02-24T12:11:37.432Z,3.33
2019-02-24T12:13:38.588Z,3.50
2019-02-24T12:15:39.452Z,2.93
2019-02-24T12:17:40.284Z,4.43
2019-02-24T12:19:41.118Z,3.80
2019-02-24T12:21:42.064Z,3.17
2019-02-24T12:23:43.138Z,3.57
2019-02-24T12:25:44.040Z,3.00
2019-02-24T12:27:44.983Z,3.17
2019-02-24T12:29:45.895Z,4.13
2019-02-24T12:31:46.834Z,2.50
2019-02-24T12:33:47.785Z,3.67
2019-02-24T12:35:48.719Z,3.00
2019-02-24T12:37:49.846Z,3.77
2019-02-24T12:39:51.088Z,3.40
2019-02-24T12:41:51.932Z,3.07
2019-02-24T12:43:52.868Z,5.97
2019-02-24T12:45:53.816Z,4.17
2019-02-24T12:47:54.724Z,3.00
2019-02-24T12:50:02.895Z,3.93
2019-02-24T12:51:58.383Z,3.20
2019-02-24T12:53:59.288Z,4.20
2019-02-24T12:56:00.133Z,4.20
2019-02-24T12:58:00.980Z,4.03
2019-02-24T13:00:01.895Z,5.50
2019-02-24T13:02:05.743Z,4.00
2019-02-24T13:04:05.614Z,4.20
2019-02-24T13:06:06.520Z,3.50
2019-02-24T13:08:07.380Z,4.20
2019-02-24T13:10:08.296Z,4.07
2019-02-24T13:12:09.137Z,4.17
2019-02-24T13:14:10.082Z,4.93
2019-02-24T13:16:10.996Z,3.77
2019-02-24T13:18:11.933Z,5.30
2019-02-24T13:20:12.897Z,3.90
2019-02-24T13:22:14.076Z,3.30
2019-02-24T13:24:14.917Z,4.10
2019-02-24T13:26:15.768Z,4.07
2019-02-24T13:28:16.636Z,4.17
2019-02-24T13:30:17.489Z,5.53
2019-02-24T13:32:18.324Z,3.60
2019-02-24T13:34:19.184Z,4.40
2019-02-24T13:36:20.313Z,3.50
2019-02-24T13:38:21.161Z,4.30
2019-02-24T13:40:22.013Z,4.77
2019-02-24T13:42:22.849Z,5.13
2019-02-24T13:44:23.714Z,3.30
2019-02-24T13:46:24.546Z,3.87
2019-02-24T13:48:25.493Z,3.10
2019-02-24T13:50:26.396Z,6.77
2019-02-24T13:52:27.232Z,3.87
2019-02-24T13:54:28.082Z,4.13
2019-02-24T13:56:28.920Z,4.27
2019-02-24T13:58:29.765Z,3.93
2019-02-24T14:00:30.602Z,4.20
2019-02-24T14:02:31.436Z,4.27
2019-02-24T14:04:32.269Z,3.20
2019-02-24T14:06:33.120Z,3.40
2019-02-24T14:08:34.369Z,4.00
2019-02-24T14:10:35.228Z,4.03
2019-02-24T14:12:36.060Z,4.90
2019-02-24T14:14:37.013Z,4.70
2019-02-24T14:16:37.846Z,4.60
2019-02-24T14:18:38.952Z,4.00
2019-02-24T14:20:39.805Z,4.63
2019-02-24T14:22:40.924Z,3.93
2019-02-24T14:24:41.776Z,4.13
2019-02-24T14:26:42.607Z,3.60
2019-02-24T14:28:43.433Z,3.90
2019-02-24T14:30:44.300Z,3.00
2019-02-24T14:32:45.138Z,2.80
2019-02-24T14:34:45.992Z,3.83
2019-02-24T14:36:46.845Z,5.07
2019-02-24T14:38:47.680Z,5.23
2019-02-24T14:40:48.505Z,3.23
2019-02-24T14:42:49.358Z,5.23
2019-02-24T14:44:50.188Z,3.03
2019-02-24T14:46:51.345Z,3.23
2019-02-24T14:48:52.204Z,3.30
2019-02-24T14:50:53.515Z,3.57
2019-02-24T14:52:54.353Z,2.80
2019-02-24T14:54:55.209Z,3.43
2019-02-24T14:56:56.035Z,3.70
2019-02-24T14:58:56.865Z,3.20
2019-02-24T15:00:57.818Z,3.20
2019-02-24T15:02:58.758Z,3.43
2019-02-24T15:04:59.600Z,3.30
2019-02-24T15:07:00.812Z,4.00
2019-02-24T15:09:01.932Z,3.10
2019-02-24T15:11:02.784Z,8.47
2019-02-24T15:13:03.908Z,3.10
2019-02-24T15:15:04.784Z,3.77
2019-02-24T15:17:05.996Z,3.27
2019-02-24T15:19:06.853Z,3.00
2019-02-24T15:21:07.760Z,3.17
2019-02-24T15:23:08.628Z,3.07
2019-02-24T15:25:09.449Z,3.93
2019-02-24T15:27:10.283Z,2.80
2019-02-24T15:29:11.116Z,4.27
2019-02-24T15:31:12.028Z,3.03
2019-02-24T15:33:12.885Z,3.30
2019-02-24T15:35:14.105Z,3.67
2019-02-24T15:37:14.937Z,3.10
2019-02-24T15:39:15.780Z,5.07
2019-02-24T15:41:16.930Z,3.20
2019-02-24T15:43:17.857Z,2.90
2019-02-24T15:45:18.813Z,3.33
2019-02-24T15:47:19.747Z,4.70
2019-02-24T15:49:20.656Z,4.60
2019-02-24T15:51:21.596Z,2.73
2019-02-24T15:53:22.540Z,3.40
2019-02-24T15:55:23.405Z,3.37
2019-02-24T15:57:24.236Z,4.13
2019-02-24T15:59:25.416Z,3.70
2019-02-24T16:01:26.446Z,4.30
2019-02-24T16:03:27.313Z,3.43
2019-02-24T16:05:28.248Z,4.60
2019-02-24T16:07:29.104Z,3.77
2019-02-24T16:09:30.287Z,4.60
2019-02-24T16:11:31.136Z,4.63
2019-02-24T16:13:32.001Z,4.00
2019-02-24T16:15:32.835Z,3.53
2019-02-24T16:17:33.700Z,3.63
2019-02-24T16:19:34.568Z,3.80
2019-02-24T16:21:35.713Z,3.30
2019-02-24T16:23:36.569Z,3.77
2019-02-24T16:25:37.449Z,4.13
2019-02-24T16:27:38.267Z,6.33
2019-02-24T16:29:39.089Z,3.70
2019-02-24T16:31:39.941Z,4.63
2019-02-24T16:33:40.791Z,3.40
2019-02-24T16:35:41.649Z,3.90
2019-02-24T16:37:42.496Z,4.23
2019-02-24T16:39:43.361Z,3.97
2019-02-24T16:41:44.565Z,4.13
2019-02-24T16:43:45.408Z,4.40
2019-02-24T16:45:46.265Z,5.07
2019-02-24T16:47:47.085Z,4.53
2019-02-24T16:49:47.916Z,3.80
2019-02-24T16:51:48.800Z,4.30
2019-02-24T16:53:49.635Z,3.80
2019-02-24T16:55:50.481Z,3.53
2019-02-24T16:57:51.336Z,4.13
2019-02-24T16:59:52.172Z,3.70
2019-02-24T17:01:53.021Z,4.07
2019-02-24T17:03:54.125Z,4.30
2019-02-24T17:05:55.020Z,4.23
2019-02-24T17:07:55.856Z,6.03
2019-02-24T17:09:57.024Z,11.80
2019-02-24T17:11:58.192Z,9.53
2019-02-24T17:13:59.029Z,5.77
2019-02-24T17:16:00.149Z,4.80
2019-02-24T17:18:01.011Z,5.77
2019-02-24T17:20:01.853Z,4.57
2019-02-24T17:22:02.705Z,5.60
2019-02-24T17:24:03.557Z,4.97
2019-02-24T17:26:04.388Z,6.07
2019-02-24T17:28:05.556Z,6.43
2019-02-24T17:30:06.396Z,6.53
2019-02-24T17:32:07.360Z,14.87
2019-02-24T17:34:08.281Z,7.17
2019-02-24T17:36:09.132Z,6.40
2019-02-24T17:38:10.056Z,6.43
2019-02-24T17:40:10.998Z,8.00
2019-02-24T17:42:12.120Z,7.37
2019-02-24T17:44:12.987Z,5.47
2019-02-24T17:46:13.864Z,5.83
2019-02-24T17:48:14.730Z,7.23
2019-02-24T17:50:15.571Z,10.60
2019-02-24T17:52:16.456Z,12.00
2019-02-24T17:54:17.321Z,11.23
2019-02-24T17:56:18.252Z,11.70
2019-02-24T17:58:19.408Z,9.03
2019-02-24T18:00:23.837Z,10.20
2019-02-24T18:02:24.781Z,6.90
2019-02-24T18:04:25.633Z,6.53
2019-02-24T18:06:26.511Z,6.60
2019-02-24T18:08:28.452Z,6.53
2019-02-24T18:10:29.363Z,6.43
2019-02-24T18:12:30.222Z,7.57
2019-02-24T18:14:31.070Z,7.70
2019-02-24T18:16:31.896Z,8.13
2019-02-24T18:18:32.764Z,7.13
2019-02-24T18:20:33.639Z,8.20
2019-02-24T18:22:34.637Z,7.80
2019-02-24T18:24:35.472Z,8.27
2019-02-24T18:26:36.324Z,8.87
2019-02-24T18:28:37.160Z,8.60
2019-02-24T18:30:38.595Z,6.77
2019-02-24T18:32:39.440Z,10.27
2019-02-24T18:34:40.641Z,9.57
2019-02-24T18:36:41.776Z,7.13
2019-02-24T18:38:42.620Z,8.37
2019-02-24T18:40:43.456Z,6.97
2019-02-24T18:42:44.304Z,6.90
2019-02-24T18:44:45.137Z,8.80
2019-02-24T18:46:45.996Z,7.50
2019-02-24T18:48:46.839Z,10.10
2019-02-24T18:50:47.685Z,8.20
2019-02-24T18:52:48.523Z,8.63
2019-02-24T18:54:49.368Z,7.70
2019-02-24T18:56:50.206Z,6.83
2019-02-24T18:58:51.060Z,7.80
2019-02-24T19:00:51.895Z,8.43
2019-02-24T19:02:54.895Z,9.17
2019-02-24T19:04:55.592Z,7.57
2019-02-24T19:06:56.426Z,8.10
2019-02-24T19:08:57.291Z,5.90
2019-02-24T19:10:58.114Z,8.23
2019-02-24T19:12:58.950Z,10.60
2019-02-24T19:14:59.796Z,7.53
2019-02-24T19:17:01.004Z,11.33
2019-02-24T19:19:01.837Z,9.87
2019-02-24T19:21:02.669Z,11.13
2019-02-24T19:23:03.507Z,10.60
2019-02-24T19:25:04.345Z,10.27
2019-02-24T19:27:05.168Z,10.30
2019-02-24T19:29:06.008Z,10.63
2019-02-24T19:31:06.941Z,8.27
2019-02-24T19:33:07.877Z,8.77
2019-02-24T19:35:08.745Z,10.20
2019-02-24T19:37:09.674Z,10.30
2019-02-24T19:39:10.627Z,9.17
2019-02-24T19:41:11.521Z,10.10
2019-02-24T19:43:12.456Z,9.83
2019-02-24T19:45:13.594Z,11.70
2019-02-24T19:47:14.714Z,9.00
2019-02-24T19:49:15.571Z,8.43
2019-02-24T19:51:16.475Z,9.93
2019-02-24T19:53:17.350Z,10.33
2019-02-24T19:55:20.316Z,10.03
2019-02-24T19:57:21.214Z,8.30
2019-02-24T19:59:22.109Z,8.13
2019-02-24T20:01:23.045Z,8.43
2019-02-24T20:03:24.214Z,8.47
2019-02-24T20:05:26.041Z,10.37
2019-02-24T20:07:27.002Z,8.97
2019-02-24T20:09:28.039Z,7.97
2019-02-24T20:11:28.969Z,10.30
2019-02-24T20:13:29.818Z,10.87
2019-02-24T20:15:30.737Z,10.97
2019-02-24T20:17:31.641Z,10.37
2019-02-24T20:19:32.571Z,8.53
2019-02-24T20:21:33.428Z,11.73
2019-02-24T20:23:34.269Z,9.10
2019-02-24T20:25:35.172Z,9.93
2019-02-24T20:27:36.040Z,10.20
2019-02-24T20:29:36.894Z,14.93
2019-02-24T20:31:38.056Z,10.87
2019-02-24T20:33:38.960Z,11.30
2019-02-24T20:35:40.124Z,10.73
2019-02-24T20:37:41.282Z,11.83
2019-02-24T20:39:42.140Z,14.10
2019-02-24T20:41:43.110Z,13.40
2019-02-24T20:43:43.932Z,15.57
2019-02-24T20:45:44.794Z,12.63
2019-02-24T20:47:45.624Z,11.97
2019-02-24T20:49:46.505Z,13.73
2019-02-24T20:51:47.341Z,40.95
2019-02-24T20:53:48.190Z,13.68
2019-02-24T20:55:49.017Z,16.03
2019-02-24T20:57:49.862Z,16.10
2019-02-24T20:59:50.717Z,14.47
2019-02-24T21:01:51.553Z,13.23
2019-02-24T21:03:52.412Z,16.27
2019-02-24T21:05:53.248Z,14.87
2019-02-24T21:07:54.096Z,12.03
2019-02-24T21:09:54.974Z,11.83
2019-02-24T21:11:55.826Z,11.97
2019-02-24T21:14:03.244Z,9.77
2019-02-24T21:16:04.111Z,10.60
2019-02-24T21:18:04.953Z,11.17
2019-02-24T21:20:05.864Z,11.37
2019-02-24T21:22:08.817Z,11.43
2019-02-24T21:24:09.958Z,10.97
2019-02-24T21:26:10.833Z,13.50
2019-02-24T21:28:11.689Z,11.20
2019-02-24T21:30:12.575Z,12.83
2019-02-24T21:32:13.429Z,10.80
2019-02-24T21:34:14.256Z,14.33
2019-02-24T21:36:15.220Z,14.83
2019-02-24T21:38:16.120Z,11.33
2019-02-24T21:40:16.957Z,9.77
2019-02-24T21:42:17.796Z,9.13
2019-02-24T21:44:18.620Z,9.30
2019-02-24T21:46:19.577Z,9.17
2019-02-24T21:48:20.504Z,8.70
2019-02-24T21:50:21.345Z,10.80
2019-02-24T21:52:22.227Z,9.53
2019-02-24T21:54:23.469Z,10.60
2019-02-24T21:56:24.326Z,8.80
2019-02-24T21:58:25.178Z,9.07
2019-02-24T22:00:28.398Z,10.73
2019-02-24T22:02:29.289Z,12.47
2019-02-24T22:04:30.416Z,12.40
2019-02-24T22:06:31.273Z,12.20
2019-02-24T22:08:32.444Z,11.10
2019-02-24T22:10:33.324Z,11.27
2019-02-24T22:12:34.189Z,11.43
2019-02-24T22:14:35.455Z,14.07
2019-02-24T22:16:36.325Z,11.80
2019-02-24T22:18:37.224Z,10.57
2019-02-24T22:20:38.368Z,10.87
2019-02-24T22:22:39.220Z,11.70
2019-02-24T22:24:40.134Z,11.37
2019-02-24T22:26:41.023Z,10.67
2019-02-24T22:28:41.888Z,12.27
2019-02-24T22:30:42.783Z,11.40
2019-02-24T22:32:43.652Z,13.70
2019-02-24T22:34:44.533Z,11.40
2019-02-24T22:36:45.727Z,11.50
2019-02-24T22:38:46.728Z,11.60
2019-02-24T22:40:54.230Z,13.13
2019-02-24T22:42:50.396Z,11.60
2019-02-24T22:44:51.279Z,10.70
2019-02-24T22:46:52.171Z,13.77
2019-02-24T22:48:54.158Z,11.80
2019-02-24T22:50:55.404Z,12.13
2019-02-24T22:52:58.370Z,11.43
2019-02-24T22:54:59.730Z,10.40
2019-02-24T22:57:00.822Z,13.10
2019-02-24T22:59:01.691Z,11.57
2019-02-24T23:01:05.790Z,10.50
2019-02-24T23:03:06.784Z,11.17
2019-02-24T23:05:08.033Z,13.07
2019-02-24T23:07:09.020Z,13.77
2019-02-24T23:09:09.872Z,10.90
2019-02-24T23:11:11.020Z,11.47
2019-02-24T23:13:11.861Z,11.73
2019-02-24T23:15:12.700Z,12.63
2019-02-24T23:17:13.536Z,13.50
2019-02-24T23:19:14.379Z,12.07
2019-02-24T23:21:15.233Z,12.23
2019-02-24T23:23:16.136Z,13.07
2019-02-24T23:25:17.566Z,14.97
2019-02-24T23:27:18.404Z,14.80
2019-02-24T23:29:19.256Z,13.10
2019-02-24T23:31:20.380Z,15.77
2019-02-24T23:33:21.497Z,13.23
2019-02-24T23:35:22.650Z,14.00
2019-02-24T23:37:23.533Z,13.93
2019-02-24T23:39:25.456Z,14.90
2019-02-24T23:41:26.420Z,13.70
2019-02-24T23:43:27.345Z,13.97
2019-02-24T23:45:28.272Z,14.27
2019-02-24T23:47:29.125Z,13.87
2019-02-24T23:49:29.958Z,13.57
2019-02-24T23:51:30.808Z,12.13
2019-02-24T23:53:31.727Z,15.53
2019-02-24T23:55:32.644Z,14.47
2019-02-24T23:57:33.616Z,13.17
2019-02-24T23:59:34.510Z,12.57
