createdAt,value
2018-04-30T00:00:40.044Z,23.13
2018-04-30T00:01:39.991Z,23.09
2018-04-30T00:02:39.964Z,23.13
2018-04-30T00:03:39.917Z,23.09
2018-04-30T00:04:39.868Z,23.06
2018-04-30T00:05:39.831Z,23.08
2018-04-30T00:06:39.787Z,23.17
2018-04-30T00:07:39.770Z,23.15
2018-04-30T00:08:39.699Z,23.18
2018-04-30T00:09:39.670Z,23.09
2018-04-30T00:10:39.639Z,23.23
2018-04-30T00:11:39.555Z,23.21
2018-04-30T00:12:39.542Z,23.24
2018-04-30T00:13:39.492Z,23.27
2018-04-30T00:14:39.431Z,23.31
2018-04-30T00:15:39.376Z,23.21
2018-04-30T00:16:39.365Z,23.24
2018-04-30T00:17:39.305Z,23.24
2018-04-30T00:18:39.283Z,23.24
2018-04-30T00:19:39.208Z,23.27
2018-04-30T00:20:39.200Z,23.31
2018-04-30T00:21:39.142Z,23.20
2018-04-30T00:22:39.087Z,23.24
2018-04-30T00:23:39.029Z,23.23
2018-04-30T00:24:39.010Z,23.24
2018-04-30T00:25:38.963Z,23.28
2018-04-30T00:26:38.924Z,23.25
2018-04-30T00:27:38.905Z,23.24
2018-04-30T00:28:38.837Z,23.21
2018-04-30T00:29:38.799Z,23.37
2018-04-30T00:30:38.756Z,23.34
2018-04-30T00:31:38.697Z,23.40
2018-04-30T00:32:38.635Z,23.28
2018-04-30T00:33:38.701Z,23.36
2018-04-30T00:34:38.547Z,23.39
2018-04-30T00:35:38.525Z,23.36
2018-04-30T00:36:38.469Z,23.37
2018-04-30T00:37:38.442Z,23.34
2018-04-30T00:38:38.386Z,23.34
2018-04-30T00:39:38.354Z,23.36
2018-04-30T00:40:38.298Z,23.46
2018-04-30T00:41:38.269Z,23.46
2018-04-30T00:42:38.205Z,23.43
2018-04-30T00:43:38.179Z,23.47
2018-04-30T00:44:38.149Z,23.41
2018-04-30T00:45:38.086Z,23.36
2018-04-30T00:46:38.032Z,23.40
2018-04-30T00:47:38.030Z,23.43
2018-04-30T00:48:37.948Z,23.47
2018-04-30T00:49:37.919Z,23.43
2018-04-30T00:50:37.874Z,23.37
2018-04-30T00:51:37.835Z,23.31
2018-04-30T00:52:37.801Z,23.32
2018-04-30T00:53:37.762Z,23.37
2018-04-30T00:54:37.713Z,23.40
2018-04-30T00:55:37.652Z,23.39
2018-04-30T00:56:37.587Z,23.44
2018-04-30T00:57:37.546Z,23.40
2018-04-30T00:58:37.539Z,23.32
2018-04-30T00:59:37.501Z,23.21
2018-04-30T01:00:37.416Z,23.27
2018-04-30T01:01:37.412Z,23.28
2018-04-30T01:02:37.352Z,23.23
2018-04-30T01:03:37.312Z,23.24
2018-04-30T01:04:37.276Z,23.24
2018-04-30T01:05:37.230Z,23.23
2018-04-30T01:06:37.179Z,23.18
2018-04-30T01:07:37.119Z,23.17
2018-04-30T01:08:37.076Z,23.12
2018-04-30T01:09:37.024Z,23.12
2018-04-30T01:10:36.995Z,23.17
2018-04-30T01:11:36.956Z,23.10
2018-04-30T01:12:36.916Z,23.15
2018-04-30T01:13:36.864Z,23.10
2018-04-30T01:14:36.807Z,23.10
2018-04-30T01:15:36.784Z,23.08
2018-04-30T01:16:36.727Z,23.02
2018-04-30T01:17:36.713Z,23.03
2018-04-30T01:18:36.650Z,23.13
2018-04-30T01:19:36.607Z,23.09
2018-04-30T01:20:36.537Z,23.10
2018-04-30T01:21:36.492Z,23.13
2018-04-30T01:22:36.476Z,23.09
2018-04-30T01:23:36.422Z,23.12
2018-04-30T01:24:36.369Z,23.12
2018-04-30T01:25:36.331Z,23.12
2018-04-30T01:26:36.301Z,23.06
2018-04-30T01:27:36.238Z,23.06
2018-04-30T01:28:36.201Z,23.15
2018-04-30T01:29:36.158Z,23.13
2018-04-30T01:30:36.105Z,23.08
2018-04-30T01:31:36.070Z,23.08
2018-04-30T01:32:36.024Z,22.98
2018-04-30T01:33:35.982Z,23.00
2018-04-30T01:34:35.952Z,22.94
2018-04-30T01:35:35.888Z,22.83
2018-04-30T01:36:35.864Z,23.00
2018-04-30T01:37:35.833Z,22.93
2018-04-30T01:38:35.789Z,22.96
2018-04-30T01:39:35.711Z,22.83
2018-04-30T01:40:35.670Z,23.00
2018-04-30T01:41:35.641Z,22.99
2018-04-30T01:42:35.575Z,22.93
2018-04-30T01:43:35.545Z,23.02
2018-04-30T01:44:35.494Z,22.90
2018-04-30T01:45:35.458Z,22.96
2018-04-30T01:46:35.421Z,22.88
2018-04-30T01:47:35.385Z,22.84
2018-04-30T01:48:35.348Z,22.81
2018-04-30T01:49:35.308Z,22.84
2018-04-30T01:50:35.242Z,22.88
2018-04-30T01:51:35.222Z,22.87
2018-04-30T01:52:35.163Z,22.84
2018-04-30T01:53:35.108Z,22.88
2018-04-30T01:54:35.056Z,22.84
2018-04-30T01:55:35.019Z,22.88
2018-04-30T01:56:34.973Z,22.78
2018-04-30T01:57:34.922Z,22.75
2018-04-30T01:58:34.885Z,22.75
2018-04-30T01:59:34.840Z,22.75
2018-04-30T02:00:34.811Z,22.70
2018-04-30T02:01:34.762Z,22.69
2018-04-30T02:02:34.737Z,22.66
2018-04-30T02:03:34.668Z,22.75
2018-04-30T02:04:34.643Z,22.70
2018-04-30T02:05:34.580Z,22.75
2018-04-30T02:06:34.549Z,22.84
2018-04-30T02:07:34.477Z,22.83
2018-04-30T02:08:34.434Z,22.87
2018-04-30T02:09:34.430Z,22.75
2018-04-30T02:10:34.373Z,22.75
2018-04-30T02:11:34.313Z,22.78
2018-04-30T02:12:34.287Z,22.72
2018-04-30T02:13:34.211Z,22.66
2018-04-30T02:14:34.195Z,22.66
2018-04-30T02:15:34.170Z,22.76
2018-04-30T02:16:34.107Z,22.69
2018-04-30T02:17:34.068Z,22.65
2018-04-30T02:18:33.995Z,22.69
2018-04-30T02:19:33.971Z,22.73
2018-04-30T02:20:33.935Z,22.80
2018-04-30T02:21:33.896Z,22.75
2018-04-30T02:22:33.859Z,22.81
2018-04-30T02:23:33.789Z,22.88
2018-04-30T02:24:33.764Z,22.84
2018-04-30T02:25:33.697Z,22.76
2018-04-30T02:26:33.676Z,22.73
2018-04-30T02:27:33.613Z,22.69
2018-04-30T02:28:33.595Z,22.66
2018-04-30T02:29:33.539Z,22.66
2018-04-30T02:30:33.481Z,22.66
2018-04-30T02:31:33.484Z,22.55
2018-04-30T02:32:33.394Z,22.54
2018-04-30T02:33:33.432Z,22.53
2018-04-30T02:34:33.313Z,22.55
2018-04-30T02:35:33.276Z,22.55
2018-04-30T02:36:33.203Z,22.38
2018-04-30T02:37:33.160Z,22.35
2018-04-30T02:38:33.145Z,22.36
2018-04-30T02:39:33.072Z,22.41
2018-04-30T02:40:33.051Z,22.44
2018-04-30T02:41:33.011Z,22.43
2018-04-30T02:42:32.946Z,22.48
2018-04-30T02:43:32.906Z,22.44
2018-04-30T02:44:32.862Z,22.47
2018-04-30T02:45:32.835Z,22.44
2018-04-30T02:46:32.778Z,22.51
2018-04-30T02:47:32.738Z,22.50
2018-04-30T02:48:32.689Z,22.36
2018-04-30T02:49:32.633Z,22.44
2018-04-30T02:50:32.596Z,22.35
2018-04-30T02:51:32.564Z,22.38
2018-04-30T02:52:32.513Z,22.38
2018-04-30T02:53:32.482Z,22.35
2018-04-30T02:54:32.437Z,22.38
2018-04-30T02:55:32.386Z,22.43
2018-04-30T02:56:32.347Z,22.36
2018-04-30T02:57:32.310Z,22.38
2018-04-30T02:58:32.245Z,22.47
2018-04-30T02:59:32.223Z,22.38
2018-04-30T03:00:32.153Z,22.39
2018-04-30T03:01:32.122Z,22.35
2018-04-30T03:02:32.072Z,22.36
2018-04-30T03:03:32.056Z,22.33
2018-04-30T03:04:31.995Z,22.28
2018-04-30T03:05:31.924Z,22.30
2018-04-30T03:06:31.921Z,22.17
2018-04-30T03:07:31.857Z,22.18
2018-04-30T03:08:31.821Z,22.28
2018-04-30T03:09:31.768Z,22.22
2018-04-30T03:10:31.719Z,22.15
2018-04-30T03:11:31.679Z,22.22
2018-04-30T03:12:31.629Z,22.33
2018-04-30T03:13:31.588Z,22.35
2018-04-30T03:14:31.567Z,22.28
2018-04-30T03:15:31.512Z,22.32
2018-04-30T03:16:31.480Z,22.30
2018-04-30T03:17:31.407Z,22.29
2018-04-30T03:18:31.394Z,22.33
2018-04-30T03:19:31.310Z,22.33
2018-04-30T03:20:31.274Z,22.23
2018-04-30T03:21:31.232Z,22.22
2018-04-30T03:22:31.190Z,22.26
2018-04-30T03:23:31.149Z,22.23
2018-04-30T03:24:31.096Z,22.18
2018-04-30T03:25:31.058Z,22.22
2018-04-30T03:26:31.025Z,22.18
2018-04-30T03:27:30.994Z,22.28
2018-04-30T03:28:30.912Z,22.18
2018-04-30T03:29:30.897Z,22.18
2018-04-30T03:30:30.838Z,22.18
2018-04-30T03:31:30.793Z,22.22
2018-04-30T03:32:30.793Z,22.23
2018-04-30T03:33:30.735Z,22.18
2018-04-30T03:34:30.664Z,22.20
2018-04-30T03:35:30.628Z,22.29
2018-04-30T03:36:30.586Z,22.14
2018-04-30T03:37:30.513Z,22.15
2018-04-30T03:38:30.500Z,22.26
2018-04-30T03:39:30.450Z,22.18
2018-04-30T03:40:30.412Z,22.18
2018-04-30T03:41:30.377Z,22.14
2018-04-30T03:42:30.292Z,22.25
2018-04-30T03:43:30.266Z,22.28
2018-04-30T03:44:30.216Z,22.23
2018-04-30T03:45:30.160Z,22.22
2018-04-30T03:46:30.130Z,22.32
2018-04-30T03:47:30.103Z,22.14
2018-04-30T03:48:30.063Z,22.18
2018-04-30T03:49:29.990Z,22.20
2018-04-30T03:50:29.960Z,22.25
2018-04-30T03:51:29.913Z,22.26
2018-04-30T03:52:29.860Z,22.23
2018-04-30T03:53:29.834Z,22.29
2018-04-30T03:54:29.763Z,22.22
2018-04-30T03:55:29.758Z,22.23
2018-04-30T03:56:29.680Z,22.22
2018-04-30T03:57:29.627Z,22.18
2018-04-30T03:58:29.631Z,22.14
2018-04-30T03:59:29.567Z,22.02
2018-04-30T04:00:29.505Z,22.07
2018-04-30T04:01:29.479Z,22.07
2018-04-30T04:02:29.423Z,22.10
2018-04-30T04:03:29.375Z,22.06
2018-04-30T04:04:29.327Z,21.96
2018-04-30T04:05:29.304Z,22.06
2018-04-30T04:06:29.260Z,22.04
2018-04-30T04:07:29.215Z,22.06
2018-04-30T04:08:29.167Z,21.99
2018-04-30T04:09:29.122Z,21.98
2018-04-30T04:10:29.095Z,22.06
2018-04-30T04:11:29.032Z,22.08
2018-04-30T04:12:28.993Z,22.06
2018-04-30T04:13:28.955Z,21.96
2018-04-30T04:14:28.903Z,21.98
2018-04-30T04:15:28.848Z,21.96
2018-04-30T04:16:28.816Z,21.77
2018-04-30T04:17:28.759Z,21.80
2018-04-30T04:18:28.698Z,21.88
2018-04-30T04:19:28.685Z,21.88
2018-04-30T04:20:28.655Z,21.79
2018-04-30T04:21:28.597Z,21.89
2018-04-30T04:22:28.525Z,21.82
2018-04-30T04:23:28.525Z,21.79
2018-04-30T04:24:28.470Z,21.85
2018-04-30T04:25:28.392Z,21.80
2018-04-30T04:26:28.389Z,21.82
2018-04-30T04:27:28.311Z,21.91
2018-04-30T04:28:28.273Z,21.92
2018-04-30T04:29:28.251Z,21.93
2018-04-30T04:30:28.211Z,21.88
2018-04-30T04:31:28.153Z,21.79
2018-04-30T04:32:28.096Z,21.89
2018-04-30T04:33:28.082Z,21.82
2018-04-30T04:34:28.007Z,21.89
2018-04-30T04:35:27.976Z,21.85
2018-04-30T04:36:27.919Z,21.93
2018-04-30T04:37:27.900Z,21.91
2018-04-30T04:38:27.841Z,21.91
2018-04-30T04:39:27.785Z,21.93
2018-04-30T04:40:27.754Z,21.92
2018-04-30T04:41:27.722Z,21.93
2018-04-30T04:42:27.652Z,21.91
2018-04-30T04:43:27.633Z,21.89
2018-04-30T04:44:27.596Z,21.77
2018-04-30T04:45:27.511Z,21.75
2018-04-30T04:46:27.471Z,21.76
2018-04-30T04:47:27.459Z,21.79
2018-04-30T04:48:27.397Z,21.77
2018-04-30T04:49:27.342Z,21.80
2018-04-30T04:50:27.309Z,21.67
2018-04-30T04:51:27.265Z,21.70
2018-04-30T04:52:27.207Z,21.64
2018-04-30T04:53:27.165Z,21.66
2018-04-30T04:54:27.106Z,21.60
2018-04-30T04:55:27.079Z,21.60
2018-04-30T04:56:27.069Z,21.57
2018-04-30T04:57:26.994Z,21.58
2018-04-30T04:58:26.929Z,21.46
2018-04-30T04:59:26.882Z,21.54
2018-04-30T05:00:26.855Z,21.48
2018-04-30T05:01:26.821Z,21.50
2018-04-30T05:02:26.840Z,21.58
2018-04-30T05:03:26.741Z,21.57
2018-04-30T05:04:26.681Z,21.50
2018-04-30T05:05:26.633Z,21.57
2018-04-30T05:06:26.597Z,21.57
2018-04-30T05:07:26.554Z,21.54
2018-04-30T05:08:26.498Z,21.57
2018-04-30T05:09:26.456Z,21.54
2018-04-30T05:10:26.414Z,21.67
2018-04-30T05:11:26.361Z,21.66
2018-04-30T05:12:26.322Z,21.72
2018-04-30T05:13:26.297Z,21.67
2018-04-30T05:14:26.232Z,21.67
2018-04-30T05:15:26.218Z,21.62
2018-04-30T05:16:26.126Z,21.75
2018-04-30T05:17:26.079Z,21.70
2018-04-30T05:18:26.057Z,21.69
2018-04-30T05:19:26.023Z,21.66
2018-04-30T05:20:25.975Z,21.64
2018-04-30T05:21:25.907Z,21.66
2018-04-30T05:22:25.888Z,21.70
2018-04-30T05:23:25.857Z,21.70
2018-04-30T05:24:25.795Z,21.70
2018-04-30T05:25:25.747Z,21.67
2018-04-30T05:26:25.734Z,21.66
2018-04-30T05:27:25.654Z,21.73
2018-04-30T05:28:25.623Z,21.72
2018-04-30T05:29:25.551Z,21.64
2018-04-30T05:30:25.507Z,21.61
2018-04-30T05:31:25.493Z,21.58
2018-04-30T05:32:25.431Z,21.60
2018-04-30T05:33:25.380Z,21.64
2018-04-30T05:34:25.343Z,21.66
2018-04-30T05:35:25.285Z,21.54
2018-04-30T05:36:25.255Z,21.51
2018-04-30T05:37:25.196Z,21.51
2018-04-30T05:38:25.150Z,21.55
2018-04-30T05:39:25.143Z,21.60
2018-04-30T05:40:25.116Z,21.60
2018-04-30T05:41:25.055Z,21.57
2018-04-30T05:42:25.008Z,21.61
2018-04-30T05:43:24.966Z,21.57
2018-04-30T05:44:24.911Z,21.62
2018-04-30T05:45:24.856Z,21.69
2018-04-30T05:46:24.811Z,21.52
2018-04-30T05:47:24.779Z,21.64
2018-04-30T05:48:24.733Z,21.58
2018-04-30T05:49:24.663Z,21.64
2018-04-30T05:50:24.659Z,21.58
2018-04-30T05:51:24.596Z,21.55
2018-04-30T05:52:24.553Z,21.61
2018-04-30T05:53:24.500Z,21.69
2018-04-30T05:54:24.470Z,21.64
2018-04-30T05:55:24.410Z,21.52
2018-04-30T05:56:24.353Z,21.54
2018-04-30T05:57:24.327Z,21.55
2018-04-30T05:58:24.277Z,21.54
2018-04-30T05:59:24.229Z,21.55
2018-04-30T06:00:24.176Z,21.57
2018-04-30T06:01:24.131Z,21.46
2018-04-30T06:02:24.126Z,21.60
2018-04-30T06:03:24.069Z,21.66
2018-04-30T06:04:24.040Z,21.61
2018-04-30T06:05:23.987Z,21.57
2018-04-30T06:06:23.930Z,21.48
2018-04-30T06:07:23.907Z,21.39
2018-04-30T06:08:23.834Z,21.40
2018-04-30T06:09:23.802Z,21.42
2018-04-30T06:10:23.732Z,21.37
2018-04-30T06:11:23.684Z,21.51
2018-04-30T06:12:23.656Z,21.54
2018-04-30T06:13:23.644Z,21.45
2018-04-30T06:14:23.575Z,21.51
2018-04-30T06:15:23.533Z,21.46
2018-04-30T06:16:23.505Z,21.54
2018-04-30T06:17:23.529Z,21.51
2018-04-30T06:18:23.381Z,21.55
2018-04-30T06:19:23.370Z,21.54
2018-04-30T06:20:23.319Z,21.48
2018-04-30T06:21:23.282Z,21.43
2018-04-30T06:22:23.219Z,21.37
2018-04-30T06:23:23.178Z,21.45
2018-04-30T06:24:23.114Z,21.30
2018-04-30T06:25:23.079Z,21.30
2018-04-30T06:26:23.029Z,21.27
2018-04-30T06:27:22.974Z,21.29
2018-04-30T06:28:22.941Z,21.30
2018-04-30T06:29:22.902Z,21.30
2018-04-30T06:30:22.847Z,21.18
2018-04-30T06:31:22.808Z,21.25
2018-04-30T06:32:22.778Z,21.36
2018-04-30T06:33:22.733Z,21.43
2018-04-30T06:34:22.676Z,21.39
2018-04-30T06:35:22.658Z,21.27
2018-04-30T06:36:22.588Z,21.21
2018-04-30T06:37:22.543Z,21.18
2018-04-30T06:38:22.506Z,21.33
2018-04-30T06:39:22.454Z,21.22
2018-04-30T06:40:22.410Z,21.32
2018-04-30T06:41:22.385Z,21.37
2018-04-30T06:42:22.338Z,21.33
2018-04-30T06:43:22.293Z,21.25
2018-04-30T06:44:22.226Z,21.24
2018-04-30T06:45:22.172Z,21.09
2018-04-30T06:46:22.163Z,21.14
2018-04-30T06:47:22.124Z,21.18
2018-04-30T06:48:22.079Z,21.24
2018-04-30T06:49:22.007Z,21.22
2018-04-30T06:50:21.965Z,21.21
2018-04-30T06:51:21.920Z,21.21
2018-04-30T06:52:21.879Z,21.18
2018-04-30T06:53:21.853Z,21.27
2018-04-30T06:54:21.769Z,21.21
2018-04-30T06:55:21.733Z,21.22
2018-04-30T06:56:21.699Z,21.06
2018-04-30T06:57:21.668Z,21.07
2018-04-30T06:58:21.601Z,20.97
2018-04-30T06:59:21.564Z,21.02
2018-04-30T07:00:21.597Z,21.07
2018-04-30T07:01:21.461Z,21.05
2018-04-30T07:02:21.431Z,21.03
2018-04-30T07:03:21.381Z,21.05
2018-04-30T07:04:21.342Z,20.92
2018-04-30T07:05:21.305Z,20.95
2018-04-30T07:06:21.261Z,20.97
2018-04-30T07:07:21.207Z,20.95
2018-04-30T07:08:21.176Z,20.81
2018-04-30T07:09:21.194Z,20.80
2018-04-30T07:10:21.060Z,20.81
2018-04-30T07:11:21.036Z,20.90
2018-04-30T07:12:20.985Z,20.97
2018-04-30T07:13:20.924Z,21.00
2018-04-30T07:14:20.906Z,20.88
2018-04-30T07:15:20.855Z,20.93
2018-04-30T07:16:20.842Z,20.88
2018-04-30T07:17:20.753Z,21.02
2018-04-30T07:18:20.701Z,21.00
2018-04-30T07:19:20.664Z,21.02
2018-04-30T07:20:20.625Z,20.95
2018-04-30T07:21:20.581Z,20.93
2018-04-30T07:22:20.551Z,20.99
2018-04-30T07:23:20.505Z,21.07
2018-04-30T07:24:20.453Z,21.02
2018-04-30T07:25:20.389Z,21.11
2018-04-30T07:26:20.375Z,21.06
2018-04-30T07:27:20.320Z,21.06
2018-04-30T07:28:20.264Z,21.18
2018-04-30T07:29:20.222Z,21.14
2018-04-30T07:30:20.170Z,21.09
2018-04-30T07:31:20.120Z,21.05
2018-04-30T07:32:20.076Z,20.96
2018-04-30T07:33:20.045Z,20.95
2018-04-30T07:34:20.017Z,21.02
2018-04-30T07:35:19.960Z,20.93
2018-04-30T07:36:19.909Z,20.96
2018-04-30T07:37:19.861Z,21.07
2018-04-30T07:38:19.833Z,21.09
2018-04-30T07:39:19.774Z,21.12
2018-04-30T07:40:19.713Z,21.21
2018-04-30T07:41:19.700Z,21.00
2018-04-30T07:42:19.639Z,20.97
2018-04-30T07:43:19.604Z,21.03
2018-04-30T07:44:19.554Z,21.00
2018-04-30T07:45:19.519Z,20.93
2018-04-30T07:46:19.502Z,20.90
2018-04-30T07:47:19.440Z,20.84
2018-04-30T07:48:19.375Z,20.82
2018-04-30T07:49:19.420Z,20.88
2018-04-30T07:50:19.303Z,20.84
2018-04-30T07:51:19.254Z,20.85
2018-04-30T07:52:19.196Z,20.92
2018-04-30T07:53:19.151Z,20.92
2018-04-30T07:54:19.106Z,20.90
2018-04-30T07:55:19.047Z,20.90
2018-04-30T07:56:19.010Z,20.95
2018-04-30T07:57:19.002Z,20.93
2018-04-30T07:58:18.949Z,20.80
2018-04-30T07:59:18.895Z,20.92
2018-04-30T08:00:18.824Z,20.85
2018-04-30T08:01:18.794Z,20.80
2018-04-30T08:02:18.761Z,20.77
2018-04-30T08:03:18.706Z,20.72
2018-04-30T08:04:18.686Z,20.74
2018-04-30T08:05:18.601Z,20.60
2018-04-30T08:06:18.577Z,20.60
2018-04-30T08:07:18.540Z,20.58
2018-04-30T08:08:18.506Z,20.55
2018-04-30T08:09:18.451Z,20.50
2018-04-30T08:10:18.408Z,20.63
2018-04-30T08:11:18.331Z,20.52
2018-04-30T08:12:18.288Z,20.52
2018-04-30T08:13:18.282Z,20.52
2018-04-30T08:14:18.243Z,20.51
2018-04-30T08:15:18.176Z,20.60
2018-04-30T08:16:18.129Z,20.62
2018-04-30T08:17:18.064Z,20.48
2018-04-30T08:18:18.031Z,20.51
2018-04-30T08:19:17.989Z,20.58
2018-04-30T08:20:17.969Z,20.59
2018-04-30T08:21:17.917Z,20.55
2018-04-30T08:22:17.851Z,20.59
2018-04-30T08:23:17.802Z,20.67
2018-04-30T08:24:17.789Z,20.65
2018-04-30T08:25:17.744Z,20.72
2018-04-30T08:26:17.659Z,20.81
2018-04-30T08:27:17.615Z,20.62
2018-04-30T08:28:17.599Z,20.60
2018-04-30T08:29:17.572Z,20.59
2018-04-30T08:30:17.481Z,20.52
2018-04-30T08:31:17.461Z,20.48
2018-04-30T08:32:17.391Z,20.48
2018-04-30T08:33:17.358Z,20.63
2018-04-30T08:34:17.346Z,20.66
2018-04-30T08:35:17.270Z,20.66
2018-04-30T08:36:17.219Z,20.69
2018-04-30T08:37:17.189Z,20.66
2018-04-30T08:38:17.134Z,20.63
2018-04-30T08:39:17.105Z,20.67
2018-04-30T08:40:17.033Z,20.70
2018-04-30T08:41:16.992Z,20.60
2018-04-30T08:42:16.964Z,20.62
2018-04-30T08:43:16.917Z,20.50
2018-04-30T08:44:16.893Z,20.44
2018-04-30T08:45:16.834Z,20.44
2018-04-30T08:46:16.776Z,20.43
2018-04-30T08:47:16.755Z,20.48
2018-04-30T08:48:16.688Z,20.51
2018-04-30T08:49:16.636Z,20.40
2018-04-30T08:50:16.604Z,20.47
2018-04-30T08:51:16.540Z,20.44
2018-04-30T08:52:16.534Z,20.66
2018-04-30T08:53:16.457Z,20.66
2018-04-30T08:54:16.419Z,20.66
2018-04-30T08:55:16.361Z,20.59
2018-04-30T08:56:16.329Z,20.67
2018-04-30T08:57:16.269Z,20.62
2018-04-30T08:58:16.239Z,20.56
2018-04-30T08:59:16.191Z,20.44
2018-04-30T09:00:16.219Z,20.56
2018-04-30T09:01:16.110Z,20.58
2018-04-30T09:02:16.066Z,20.52
2018-04-30T09:03:16.013Z,20.55
2018-04-30T09:04:15.975Z,20.59
2018-04-30T09:05:15.952Z,20.56
2018-04-30T09:06:15.880Z,20.66
2018-04-30T09:07:15.816Z,20.67
2018-04-30T09:08:15.808Z,20.63
2018-04-30T09:09:15.752Z,20.69
2018-04-30T09:10:15.716Z,20.70
2018-04-30T09:11:15.656Z,20.72
2018-04-30T09:12:15.615Z,20.74
2018-04-30T09:13:15.592Z,20.77
2018-04-30T09:14:15.555Z,20.78
2018-04-30T09:15:15.475Z,20.67
2018-04-30T09:16:15.434Z,20.65
2018-04-30T09:17:15.387Z,20.55
2018-04-30T09:18:15.343Z,20.43
2018-04-30T09:19:15.302Z,20.52
2018-04-30T09:20:15.241Z,20.63
2018-04-30T09:21:15.207Z,20.67
2018-04-30T09:22:15.177Z,20.65
2018-04-30T09:23:15.119Z,20.63
2018-04-30T09:24:15.073Z,20.66
2018-04-30T09:25:15.037Z,20.63
2018-04-30T09:26:14.972Z,20.56
2018-04-30T09:27:14.960Z,20.47
2018-04-30T09:28:14.960Z,20.48
2018-04-30T09:29:14.839Z,20.43
2018-04-30T09:30:14.791Z,20.51
2018-04-30T09:31:14.753Z,20.47
2018-04-30T09:32:14.752Z,20.50
2018-04-30T09:33:14.690Z,20.44
2018-04-30T09:34:14.662Z,20.48
2018-04-30T09:35:14.586Z,20.59
2018-04-30T09:36:14.544Z,20.55
2018-04-30T09:37:14.504Z,20.58
2018-04-30T09:38:14.462Z,20.60
2018-04-30T09:39:14.394Z,20.66
2018-04-30T09:40:14.359Z,20.58
2018-04-30T09:41:14.334Z,20.55
2018-04-30T09:42:14.264Z,20.66
2018-04-30T09:43:14.248Z,20.65
2018-04-30T09:44:14.178Z,20.55
2018-04-30T09:45:14.127Z,20.41
2018-04-30T09:46:14.116Z,20.55
2018-04-30T09:47:14.026Z,20.52
2018-04-30T09:48:14.015Z,20.56
2018-04-30T09:49:14.006Z,20.52
2018-04-30T09:50:13.908Z,20.50
2018-04-30T09:51:13.864Z,20.44
2018-04-30T09:52:13.826Z,20.41
2018-04-30T09:53:13.772Z,20.52
2018-04-30T09:54:13.738Z,20.43
2018-04-30T09:55:13.687Z,20.47
2018-04-30T09:56:13.641Z,20.37
2018-04-30T09:57:13.625Z,20.32
2018-04-30T09:58:13.550Z,20.28
2018-04-30T09:59:13.526Z,20.47
2018-04-30T10:00:13.487Z,20.44
2018-04-30T10:01:13.404Z,20.43
2018-04-30T10:02:13.365Z,20.55
2018-04-30T10:03:13.341Z,20.60
2018-04-30T10:04:13.309Z,20.66
2018-04-30T10:05:13.238Z,20.59
2018-04-30T10:06:13.176Z,20.65
2018-04-30T10:07:13.155Z,20.63
2018-04-30T10:08:13.109Z,20.75
2018-04-30T10:09:13.061Z,20.70
2018-04-30T10:10:13.017Z,20.69
2018-04-30T10:11:12.981Z,20.72
2018-04-30T10:12:12.934Z,20.62
2018-04-30T10:13:12.883Z,20.69
2018-04-30T10:14:12.837Z,20.81
2018-04-30T10:15:12.801Z,20.84
2018-04-30T10:16:12.752Z,20.92
2018-04-30T10:17:12.701Z,20.96
2018-04-30T10:18:12.660Z,20.95
2018-04-30T10:19:12.615Z,21.03
2018-04-30T10:20:12.585Z,20.96
2018-04-30T10:21:12.553Z,20.99
2018-04-30T10:22:12.481Z,21.05
2018-04-30T10:23:12.439Z,21.05
2018-04-30T10:24:12.410Z,20.99
2018-04-30T10:25:12.352Z,20.93
2018-04-30T10:26:12.339Z,21.00
2018-04-30T10:27:12.274Z,21.05
2018-04-30T10:28:12.206Z,21.07
2018-04-30T10:29:12.193Z,21.15
2018-04-30T10:30:12.169Z,21.21
2018-04-30T10:31:12.104Z,21.05
2018-04-30T10:32:12.060Z,21.21
2018-04-30T10:33:12.100Z,21.21
2018-04-30T10:34:11.985Z,21.36
2018-04-30T10:35:11.943Z,21.43
2018-04-30T10:36:11.900Z,21.57
2018-04-30T10:37:11.818Z,21.57
2018-04-30T10:38:11.795Z,21.60
2018-04-30T10:39:11.742Z,21.88
2018-04-30T10:40:11.688Z,22.07
2018-04-30T10:41:11.669Z,22.17
2018-04-30T10:42:11.613Z,22.33
2018-04-30T10:43:11.608Z,22.53
2018-04-30T10:44:11.564Z,22.75
2018-04-30T10:45:11.506Z,22.84
2018-04-30T10:46:11.460Z,23.08
2018-04-30T10:47:11.447Z,23.25
2018-04-30T10:48:11.368Z,23.47
2018-04-30T10:49:11.371Z,23.61
2018-04-30T10:50:11.319Z,23.68
2018-04-30T10:51:11.267Z,23.86
2018-04-30T10:52:11.268Z,23.92
2018-04-30T10:53:11.203Z,24.17
2018-04-30T10:54:11.174Z,24.40
2018-04-30T10:55:11.150Z,24.50
2018-04-30T10:56:11.088Z,24.55
2018-04-30T10:57:11.092Z,24.73
2018-04-30T10:58:11.040Z,24.80
2018-04-30T10:59:10.994Z,24.92
2018-04-30T11:00:10.978Z,24.91
2018-04-30T11:01:10.916Z,24.89
2018-04-30T11:02:10.874Z,25.06
2018-04-30T11:03:10.849Z,25.03
2018-04-30T11:04:10.794Z,25.07
2018-04-30T11:05:10.780Z,25.06
2018-04-30T11:06:10.751Z,24.77
2018-04-30T11:07:10.710Z,24.63
2018-04-30T11:08:10.664Z,24.60
2018-04-30T11:09:10.638Z,24.42
2018-04-30T11:10:10.582Z,24.42
2018-04-30T11:11:10.568Z,24.33
2018-04-30T11:12:10.511Z,24.17
2018-04-30T11:13:10.459Z,24.08
2018-04-30T11:14:10.419Z,24.17
2018-04-30T11:15:10.403Z,24.11
2018-04-30T11:16:10.355Z,24.08
2018-04-30T11:17:10.316Z,24.10
2018-04-30T11:18:10.300Z,24.05
2018-04-30T11:19:10.262Z,24.03
2018-04-30T11:20:10.191Z,23.95
2018-04-30T11:21:10.156Z,23.86
2018-04-30T11:22:10.128Z,23.92
2018-04-30T11:23:10.082Z,23.95
2018-04-30T11:24:10.026Z,23.99
2018-04-30T11:25:10.005Z,23.98
2018-04-30T11:26:09.952Z,23.95
2018-04-30T11:27:09.923Z,23.98
2018-04-30T11:28:09.877Z,23.93
2018-04-30T11:29:09.823Z,23.87
2018-04-30T11:30:09.773Z,23.93
2018-04-30T11:31:09.760Z,23.96
2018-04-30T11:32:09.723Z,23.86
2018-04-30T11:33:09.663Z,23.87
2018-04-30T11:34:09.689Z,23.81
2018-04-30T11:35:09.605Z,23.91
2018-04-30T11:36:09.564Z,23.93
2018-04-30T11:37:09.494Z,23.98
2018-04-30T11:38:09.446Z,23.98
2018-04-30T11:39:09.406Z,23.92
2018-04-30T11:40:09.370Z,24.02
2018-04-30T11:41:09.328Z,24.01
2018-04-30T11:42:09.292Z,24.06
2018-04-30T11:43:09.259Z,24.10
2018-04-30T11:44:09.233Z,24.14
2018-04-30T11:45:09.167Z,24.10
2018-04-30T11:46:09.122Z,24.10
2018-04-30T11:47:09.115Z,24.10
2018-04-30T11:48:09.046Z,24.08
2018-04-30T11:49:08.992Z,24.13
2018-04-30T11:50:08.950Z,24.06
2018-04-30T11:51:08.904Z,24.13
2018-04-30T11:52:08.880Z,24.16
2018-04-30T11:53:08.827Z,24.26
2018-04-30T11:54:08.779Z,24.24
2018-04-30T11:55:08.734Z,24.30
2018-04-30T11:56:08.711Z,24.35
2018-04-30T11:57:08.647Z,24.29
2018-04-30T11:58:08.612Z,24.32
2018-04-30T11:59:08.576Z,24.24
2018-04-30T12:00:08.528Z,24.17
2018-04-30T12:01:08.498Z,24.20
2018-04-30T12:02:08.444Z,24.28
2018-04-30T12:03:08.389Z,24.48
2018-04-30T12:04:08.361Z,24.47
2018-04-30T12:05:08.333Z,24.45
2018-04-30T12:06:08.288Z,24.42
2018-04-30T12:07:08.261Z,24.45
2018-04-30T12:08:08.188Z,24.50
2018-04-30T12:09:08.148Z,24.51
2018-04-30T12:10:08.139Z,24.45
2018-04-30T12:11:08.152Z,24.53
2018-04-30T12:12:08.037Z,24.51
2018-04-30T12:13:07.975Z,24.40
2018-04-30T12:14:07.953Z,24.54
2018-04-30T12:15:07.898Z,24.58
2018-04-30T12:16:07.843Z,24.60
2018-04-30T12:17:07.813Z,24.68
2018-04-30T12:18:07.788Z,24.73
2018-04-30T12:19:07.758Z,24.77
2018-04-30T12:20:07.709Z,24.73
2018-04-30T12:21:07.638Z,24.74
2018-04-30T12:22:07.633Z,24.74
2018-04-30T12:23:07.580Z,24.74
2018-04-30T12:24:07.520Z,24.70
2018-04-30T12:25:07.465Z,24.76
2018-04-30T12:26:07.437Z,24.69
2018-04-30T12:27:07.389Z,24.74
2018-04-30T12:28:07.359Z,24.70
2018-04-30T12:29:07.303Z,24.76
2018-04-30T12:30:07.312Z,24.84
2018-04-30T12:31:07.209Z,24.63
2018-04-30T12:32:07.210Z,24.74
2018-04-30T12:33:07.143Z,24.69
2018-04-30T12:34:07.113Z,24.81
2018-04-30T12:35:07.094Z,24.70
2018-04-30T12:36:07.055Z,24.81
2018-04-30T12:37:06.971Z,24.86
2018-04-30T12:38:06.963Z,24.95
2018-04-30T12:39:06.891Z,24.95
2018-04-30T12:40:06.842Z,24.92
2018-04-30T12:41:06.800Z,24.86
2018-04-30T12:42:06.753Z,24.95
2018-04-30T12:43:06.736Z,24.85
2018-04-30T12:44:06.698Z,24.95
2018-04-30T12:45:06.646Z,24.89
2018-04-30T12:46:06.596Z,24.99
2018-04-30T12:47:06.547Z,25.11
2018-04-30T12:48:06.512Z,25.13
2018-04-30T12:49:06.497Z,25.13
2018-04-30T12:50:06.440Z,25.13
2018-04-30T12:51:06.405Z,25.16
2018-04-30T12:52:06.342Z,25.14