createdAt,value
2023-01-01T00:01:04.104Z,101328.19
2023-01-01T00:04:12.617Z,101350.75
2023-01-01T00:07:17.092Z,101326.13
2023-01-01T00:10:30.796Z,101347.69
2023-01-01T00:13:36.913Z,101355.59
2023-01-01T00:16:41.828Z,101349.38
2023-01-01T00:19:46.934Z,101346.31
2023-01-01T00:22:55.815Z,101353.19
2023-01-01T00:26:00.398Z,101349.53
2023-01-01T00:29:05.112Z,101354.09
2023-01-01T00:32:11.641Z,101340.94
2023-01-01T00:35:16.341Z,101353.09
2023-01-01T00:38:20.614Z,101341.16
2023-01-01T00:41:25.507Z,101343.66
2023-01-01T00:44:29.542Z,101334.25
2023-01-01T00:47:34.174Z,101331.81
2023-01-01T00:50:41.360Z,101337.13
2023-01-01T00:53:45.567Z,101333.50
2023-01-01T00:56:49.683Z,101333.44
2023-01-01T00:59:53.727Z,101332.09
2023-01-01T01:02:57.859Z,101328.41
2023-01-01T01:06:13.670Z,101333.63
2023-01-01T01:09:17.991Z,101329.09
2023-01-01T01:12:22.065Z,101330.94
2023-01-01T01:15:26.063Z,101323.22
2023-01-01T01:18:30.107Z,101331.13
2023-01-01T01:21:35.998Z,101325.75
2023-01-01T01:24:40.148Z,101315.56
2023-01-01T01:27:44.341Z,101312.06
2023-01-01T01:30:48.471Z,101305.94
2023-01-01T01:33:52.926Z,101307.06
2023-01-01T01:36:57.514Z,101298.97
2023-01-01T01:40:01.712Z,101300.03
2023-01-01T01:43:07.228Z,101289.78
2023-01-01T01:46:27.787Z,101281.09
2023-01-01T01:49:33.129Z,101279.59
2023-01-01T01:52:38.463Z,101280.75
2023-01-01T01:55:45.305Z,101268.34
2023-01-01T01:58:49.365Z,101263.53
2023-01-01T02:01:54.519Z,101263.56
2023-01-01T02:04:58.720Z,101254.50
2023-01-01T02:08:04.086Z,101252.16
2023-01-01T02:11:08.160Z,101253.94
2023-01-01T02:14:15.908Z,101253.25
2023-01-01T02:17:36.971Z,101244.78
2023-01-01T02:20:56.190Z,101241.44
2023-01-01T02:24:15.305Z,101234.53
2023-01-01T02:27:31.330Z,101231.19
2023-01-01T02:30:36.568Z,101230.09
2023-01-01T02:33:41.837Z,101234.41
2023-01-01T02:36:50.548Z,101225.72
2023-01-01T02:40:00.044Z,101219.59
2023-01-01T02:43:05.129Z,101222.78
2023-01-01T02:46:10.454Z,101231.19
2023-01-01T02:49:14.685Z,101205.19
2023-01-01T02:52:27.166Z,101212.50
2023-01-01T02:55:40.644Z,101203.13
2023-01-01T02:59:25.696Z,101198.78
2023-01-01T03:02:35.899Z,101197.28
2023-01-01T03:06:00.088Z,101204.66
2023-01-01T03:09:13.869Z,101199.19
2023-01-01T03:12:40.481Z,101200.63
2023-01-01T03:16:04.700Z,101191.94
2023-01-01T03:19:13.095Z,101194.72
2023-01-01T03:22:18.490Z,101191.06
2023-01-01T03:29:01.138Z,101186.69
2023-01-01T03:32:06.193Z,101183.03
2023-01-01T03:35:10.811Z,101176.25
2023-01-01T03:38:18.864Z,101181.25
2023-01-01T03:41:29.169Z,101174.44
2023-01-01T03:52:22.273Z,101170.81
2023-01-01T03:59:16.792Z,101171.28
2023-01-01T04:02:24.495Z,101175.78
2023-01-01T04:05:40.926Z,101177.22
2023-01-01T04:08:46.220Z,101170.22
2023-01-01T04:12:05.141Z,101170.91
2023-01-01T04:15:22.811Z,101181.38
2023-01-01T04:18:26.569Z,101177.50
2023-01-01T04:21:30.073Z,101182.34
2023-01-01T04:24:36.833Z,101188.09
2023-01-01T04:27:40.812Z,101200.56
2023-01-01T04:30:47.409Z,101207.44
2023-01-01T04:34:30.611Z,101206.09
2023-01-01T04:37:30.239Z,101212.59
2023-01-01T04:40:39.783Z,101207.50
2023-01-01T04:48:12.154Z,101213.66
2023-01-01T04:51:26.659Z,101209.63
2023-01-01T04:55:59.009Z,101156.38
2023-01-01T04:58:57.979Z,101216.72
2023-01-01T05:02:06.937Z,101225.94
2023-01-01T05:05:10.639Z,101226.28
2023-01-01T05:08:14.253Z,101224.81
2023-01-01T05:11:26.727Z,101238.56
2023-01-01T05:14:50.023Z,101233.66
2023-01-01T05:18:22.555Z,101234.53
2023-01-01T05:21:52.458Z,101222.72
2023-01-01T05:25:18.078Z,101223.84
2023-01-01T05:28:34.371Z,101226.91
2023-01-01T05:31:45.553Z,101221.91
2023-01-01T05:34:57.966Z,101230.63
2023-01-01T05:38:44.971Z,101233.00
2023-01-01T05:42:41.705Z,101243.66
2023-01-01T05:46:51.688Z,101257.53
2023-01-01T05:50:18.993Z,101260.81
2023-01-01T05:53:34.542Z,101272.25
2023-01-01T05:57:01.671Z,101274.41
2023-01-01T06:04:56.697Z,101278.78
2023-01-01T06:09:16.786Z,101297.97
2023-01-01T06:12:20.038Z,101295.91
2023-01-01T06:16:06.065Z,101300.53
2023-01-01T06:19:50.665Z,101300.34
2023-01-01T06:23:18.789Z,101305.13
2023-01-01T06:26:27.723Z,101307.97
2023-01-01T06:29:50.787Z,101317.22
2023-01-01T06:33:31.569Z,101335.13
2023-01-01T06:36:50.084Z,101339.84
2023-01-01T06:40:10.813Z,101346.69
2023-01-01T06:47:28.841Z,101363.44
2023-01-01T06:50:32.424Z,101365.31
2023-01-01T06:53:37.942Z,101356.59
2023-01-01T06:56:41.554Z,101323.53
2023-01-01T06:59:45.111Z,101363.63
2023-01-01T07:02:49.418Z,101369.06
2023-01-01T07:05:53.265Z,101378.19
2023-01-01T07:08:56.863Z,101372.63
2023-01-01T07:12:00.737Z,101383.84
2023-01-01T07:15:04.373Z,101371.16
2023-01-01T07:18:07.985Z,101377.59
2023-01-01T07:21:28.399Z,101376.53
2023-01-01T07:24:33.283Z,101372.16
2023-01-01T07:27:37.013Z,101374.84
2023-01-01T07:30:40.543Z,101368.53
2023-01-01T07:33:45.009Z,101377.41
2023-01-01T07:36:48.780Z,101374.88
2023-01-01T07:39:52.265Z,101379.47
2023-01-01T07:42:55.814Z,101377.13
2023-01-01T07:45:59.913Z,101380.78
2023-01-01T07:49:04.794Z,101389.09
2023-01-01T07:52:08.422Z,101388.31
2023-01-01T07:55:15.939Z,101399.31
2023-01-01T07:58:19.506Z,101400.22
2023-01-01T08:01:23.154Z,101396.53
2023-01-01T08:04:30.222Z,101406.75
2023-01-01T08:07:33.749Z,101408.16
2023-01-01T08:10:38.713Z,101412.97
2023-01-01T08:13:42.792Z,101414.09
2023-01-01T08:16:46.397Z,101415.59
2023-01-01T08:19:51.149Z,101414.69
2023-01-01T08:22:55.405Z,101419.59
2023-01-01T08:26:03.506Z,101422.28
2023-01-01T08:29:07.839Z,101422.78
2023-01-01T08:32:13.391Z,101418.69
2023-01-01T08:35:17.022Z,101423.41
2023-01-01T08:38:20.699Z,101422.69
2023-01-01T08:41:24.274Z,101424.56
2023-01-01T08:44:28.464Z,101436.19
2023-01-01T08:47:32.037Z,101442.16
2023-01-01T08:50:35.709Z,101444.56
2023-01-01T08:53:41.153Z,101441.16
2023-01-01T08:56:46.470Z,101442.56
2023-01-01T08:59:50.035Z,101448.44
2023-01-01T09:02:55.283Z,101452.22
2023-01-01T09:05:59.052Z,101464.50
2023-01-01T09:09:02.633Z,101453.38
2023-01-01T09:12:09.097Z,101453.88
2023-01-01T09:15:17.057Z,101464.06
2023-01-01T09:18:20.647Z,101460.59
2023-01-01T09:21:24.187Z,101472.34
2023-01-01T09:24:28.551Z,101469.22
2023-01-01T09:27:32.249Z,101475.13
2023-01-01T09:30:36.415Z,101475.63
2023-01-01T09:33:41.514Z,101481.63
2023-01-01T09:36:45.701Z,101469.38
2023-01-01T09:39:49.433Z,101478.88
2023-01-01T09:43:13.296Z,101477.91
2023-01-01T09:46:18.036Z,101477.50
2023-01-01T09:49:33.745Z,101485.88
2023-01-01T09:52:57.846Z,101490.97
2023-01-01T09:56:02.941Z,101497.31
2023-01-01T09:59:06.458Z,101488.25
2023-01-01T10:02:19.364Z,101487.81
2023-01-01T10:05:42.959Z,101496.22
2023-01-01T10:08:49.554Z,101499.19
2023-01-01T10:11:55.972Z,101509.34
2023-01-01T10:18:35.553Z,101502.38
2023-01-01T10:21:46.728Z,101509.34
2023-01-01T10:24:53.714Z,101508.72
2023-01-01T10:28:01.629Z,101508.81
2023-01-01T10:31:17.574Z,101511.44
2023-01-01T10:34:29.196Z,101522.06
2023-01-01T10:37:37.158Z,101522.34
2023-01-01T10:40:40.804Z,101523.59
2023-01-01T10:43:45.647Z,101527.25
2023-01-01T10:46:51.686Z,101530.69
2023-01-01T10:49:57.185Z,101530.06
2023-01-01T10:53:01.122Z,101525.63
2023-01-01T10:56:09.646Z,101516.06
2023-01-01T10:59:31.895Z,101521.06
2023-01-01T11:02:38.074Z,101527.97
2023-01-01T11:05:54.683Z,101533.03
2023-01-01T11:09:01.497Z,101544.91
2023-01-01T11:12:19.092Z,101549.19
2023-01-01T11:15:33.988Z,101533.56
2023-01-01T11:18:38.925Z,101534.75
2023-01-01T11:21:48.073Z,101530.53
2023-01-01T11:25:02.762Z,101532.56
2023-01-01T11:28:25.037Z,101536.94
2023-01-01T11:31:36.162Z,101535.13
2023-01-01T11:34:41.296Z,101531.09
2023-01-01T11:37:46.011Z,101529.53
2023-01-01T11:40:54.327Z,101524.50
2023-01-01T11:43:58.009Z,101521.66
2023-01-01T11:47:02.055Z,101511.56
2023-01-01T11:50:14.981Z,101524.91
2023-01-01T11:53:19.130Z,101522.72
2023-01-01T11:56:23.923Z,101525.97
2023-01-01T11:59:31.385Z,101530.97
2023-01-01T12:02:37.610Z,101522.34
2023-01-01T12:05:59.620Z,101534.25
2023-01-01T12:09:17.734Z,101522.31
2023-01-01T12:12:22.140Z,101513.91
2023-01-01T12:15:28.261Z,101517.13
2023-01-01T12:18:41.005Z,101526.31
2023-01-01T12:21:52.374Z,101526.28
2023-01-01T12:24:59.169Z,101521.44
2023-01-01T12:28:03.038Z,101523.78
2023-01-01T12:31:12.813Z,101531.19
2023-01-01T12:34:16.653Z,101531.44
2023-01-01T12:37:47.314Z,101528.56
2023-01-01T12:41:03.483Z,101527.69
2023-01-01T12:44:07.264Z,101536.28
2023-01-01T12:47:29.227Z,101539.41
2023-01-01T12:50:35.833Z,101543.84
2023-01-01T12:53:47.684Z,101537.22
2023-01-01T12:56:58.533Z,101534.03
2023-01-01T13:00:03.164Z,101543.19
2023-01-01T13:03:18.331Z,101539.78
2023-01-01T13:06:43.494Z,101538.69
2023-01-01T13:09:49.447Z,101541.56
2023-01-01T13:12:54.834Z,101551.47
2023-01-01T13:15:58.761Z,101546.38
2023-01-01T13:19:02.993Z,101550.88
2023-01-01T13:22:25.343Z,101544.78
2023-01-01T13:25:29.434Z,101545.13
2023-01-01T13:28:33.218Z,101552.97
2023-01-01T13:31:39.819Z,101552.31
2023-01-01T13:35:03.486Z,101555.63
2023-01-01T13:38:27.004Z,101550.59
2023-01-01T13:41:46.991Z,101543.72
2023-01-01T13:44:50.629Z,101546.91
2023-01-01T13:48:12.493Z,101541.56
2023-01-01T13:51:40.027Z,101541.03
2023-01-01T13:55:16.720Z,101543.34
2023-01-01T13:58:40.327Z,101540.66
2023-01-01T14:01:46.725Z,101536.31
2023-01-01T14:04:50.361Z,101535.78
2023-01-01T14:07:54.983Z,101543.66
2023-01-01T14:11:01.268Z,101551.44
2023-01-01T14:14:24.910Z,101550.56
2023-01-01T14:17:28.451Z,101548.91
2023-01-01T14:20:42.104Z,101540.84
2023-01-01T14:23:47.624Z,101540.47
2023-01-01T14:26:52.462Z,101529.31
2023-01-01T14:29:56.296Z,101530.03
2023-01-01T14:33:01.096Z,101534.09
2023-01-01T14:36:06.380Z,101539.69
2023-01-01T14:39:27.221Z,101550.84
2023-01-01T14:42:33.027Z,101558.03
2023-01-01T14:45:37.907Z,101563.59
2023-01-01T14:48:44.362Z,101563.78
2023-01-01T14:51:51.936Z,101562.88
2023-01-01T14:54:58.514Z,101560.78
2023-01-01T14:58:03.313Z,101563.59
2023-01-01T15:01:23.541Z,101565.25
2023-01-01T15:04:27.515Z,101553.16
2023-01-01T15:07:32.479Z,101556.47
2023-01-01T15:10:37.080Z,101566.69
2023-01-01T15:13:40.796Z,101564.91
2023-01-01T15:16:44.346Z,101564.16
2023-01-01T15:19:49.074Z,101558.84
2023-01-01T15:22:53.529Z,101556.47
2023-01-01T15:25:57.764Z,101562.34
2023-01-01T15:29:02.424Z,101555.59
2023-01-01T15:32:10.250Z,101557.06
2023-01-01T15:35:31.196Z,101554.06
2023-01-01T15:38:37.807Z,101561.91
2023-01-01T15:41:43.784Z,101559.22
2023-01-01T15:44:47.490Z,101555.69
2023-01-01T15:47:51.956Z,101569.34
2023-01-01T15:50:55.611Z,101547.75
2023-01-01T15:54:00.672Z,101546.03
2023-01-01T15:57:04.767Z,101556.28
2023-01-01T16:00:08.708Z,101554.75
2023-01-01T16:03:21.205Z,101559.13
2023-01-01T16:06:24.783Z,101555.19
2023-01-01T16:09:28.359Z,101559.78
2023-01-01T16:12:31.879Z,101552.72
2023-01-01T16:15:36.069Z,101553.25
2023-01-01T16:18:39.754Z,101558.03
2023-01-01T16:21:43.370Z,101567.72
2023-01-01T16:24:46.895Z,101563.06
2023-01-01T16:27:51.424Z,101566.69
2023-01-01T16:30:56.167Z,101559.25
2023-01-01T16:34:00.327Z,101561.00
2023-01-01T16:37:03.846Z,101561.16
2023-01-01T16:40:08.308Z,101567.38
2023-01-01T16:43:18.884Z,101571.19
2023-01-01T16:46:22.622Z,101574.59
2023-01-01T16:49:26.171Z,101578.41
2023-01-01T16:52:33.750Z,101577.16
2023-01-01T16:55:37.727Z,101574.56
2023-01-01T16:58:51.544Z,101587.91
2023-01-01T17:01:58.676Z,101599.19
2023-01-01T17:05:02.184Z,101594.22
2023-01-01T17:08:06.203Z,101602.22
2023-01-01T17:11:14.516Z,101610.44
2023-01-01T17:14:18.210Z,101612.84
2023-01-01T17:17:21.866Z,101612.53
2023-01-01T17:20:26.063Z,101612.66
2023-01-01T17:23:29.970Z,101610.75
2023-01-01T17:26:33.522Z,101612.13
2023-01-01T17:29:37.591Z,101609.59
2023-01-01T17:32:41.790Z,101612.16
2023-01-01T17:35:45.335Z,101615.88
2023-01-01T17:38:48.828Z,101618.44
2023-01-01T17:41:52.397Z,101610.63
2023-01-01T17:44:55.832Z,101603.91
2023-01-01T17:47:59.530Z,101608.50
2023-01-01T17:51:03.382Z,101609.66
2023-01-01T17:54:10.964Z,101612.34
2023-01-01T17:57:14.698Z,101609.44
2023-01-01T18:00:18.738Z,101601.63
2023-01-01T18:03:23.460Z,101604.03
2023-01-01T18:06:27.296Z,101601.31
2023-01-01T18:09:30.708Z,101596.78
2023-01-01T18:12:34.545Z,101601.78
2023-01-01T18:15:38.492Z,101597.31
2023-01-01T18:18:42.587Z,101606.72
2023-01-01T18:21:46.087Z,101613.75
2023-01-01T18:24:49.622Z,101603.41
2023-01-01T18:27:57.515Z,101607.34
2023-01-01T18:31:19.870Z,101614.03
2023-01-01T18:34:24.288Z,101608.31
2023-01-01T18:37:27.900Z,101598.66
2023-01-01T18:40:34.897Z,101611.78
2023-01-01T18:43:38.698Z,101615.44
2023-01-01T18:46:42.218Z,101606.94
2023-01-01T18:49:50.639Z,101609.13
2023-01-01T18:53:01.614Z,101612.44
2023-01-01T18:56:16.228Z,101604.94
2023-01-01T18:59:24.010Z,101610.03
2023-01-01T19:02:34.277Z,101610.31
2023-01-01T19:05:38.101Z,101600.13
2023-01-01T19:08:41.605Z,101597.31
2023-01-01T19:11:45.168Z,101594.88
2023-01-01T19:14:49.214Z,101584.50
2023-01-01T19:17:55.583Z,101586.22
2023-01-01T19:21:01.827Z,101584.94
2023-01-01T19:24:11.939Z,101590.53
2023-01-01T19:27:19.220Z,101591.50
2023-01-01T19:30:24.015Z,101581.56
2023-01-01T19:33:29.366Z,101590.75
2023-01-01T19:36:33.665Z,101583.78
2023-01-01T19:39:37.413Z,101590.44
2023-01-01T19:42:41.064Z,101583.13
2023-01-01T19:45:44.649Z,101591.41
2023-01-01T19:48:49.987Z,101590.72
2023-01-01T19:51:53.796Z,101597.38
2023-01-01T19:54:57.452Z,101603.56
2023-01-01T19:58:01.257Z,101606.56
2023-01-01T20:01:04.761Z,101604.63
2023-01-01T20:04:09.049Z,101607.63
2023-01-01T20:07:12.799Z,101608.31
2023-01-01T20:10:16.425Z,101609.94
2023-01-01T20:13:19.992Z,101602.94
2023-01-01T20:16:23.681Z,101599.91
2023-01-01T20:19:27.154Z,101602.81
2023-01-01T20:22:31.065Z,101605.84
2023-01-01T20:25:34.564Z,101587.91
2023-01-01T20:28:56.668Z,101583.75
2023-01-01T20:32:00.462Z,101582.88
2023-01-01T20:35:04.129Z,101585.97
2023-01-01T20:38:08.271Z,101586.50
2023-01-01T20:41:27.122Z,101585.06
2023-01-01T20:44:31.214Z,101582.88
2023-01-01T20:47:35.464Z,101591.69
2023-01-01T20:50:38.912Z,101587.19
2023-01-01T20:53:43.536Z,101586.34
2023-01-01T20:56:47.313Z,101590.59
2023-01-01T20:59:51.051Z,101587.78
2023-01-01T21:02:54.913Z,101598.16
2023-01-01T21:05:58.800Z,101595.25
2023-01-01T21:09:05.830Z,101599.06
2023-01-01T21:12:10.324Z,101598.59
2023-01-01T21:15:17.380Z,101603.66
2023-01-01T21:18:21.036Z,101606.47
2023-01-01T21:21:34.041Z,101592.63
2023-01-01T21:24:38.331Z,101586.00
2023-01-01T21:27:41.776Z,101573.97
2023-01-01T21:30:52.727Z,101575.19
2023-01-01T21:33:56.373Z,101569.59
2023-01-01T21:37:02.472Z,101576.47
2023-01-01T21:40:20.537Z,101573.16
2023-01-01T21:43:27.833Z,101573.69
2023-01-01T21:46:31.254Z,101567.91
2023-01-01T21:49:37.162Z,101576.38
2023-01-01T21:52:47.250Z,101572.38
2023-01-01T21:55:55.276Z,101574.88
2023-01-01T21:59:28.240Z,101576.09
2023-01-01T22:02:33.797Z,101576.66
2023-01-01T22:05:38.367Z,101579.91
2023-01-01T22:08:44.095Z,101574.13
2023-01-01T22:11:48.166Z,101579.53
2023-01-01T22:14:53.282Z,101572.38
2023-01-01T22:18:02.942Z,101569.34
2023-01-01T22:21:06.545Z,101576.41
2023-01-01T22:24:28.656Z,101572.06
2023-01-01T22:27:38.256Z,101562.16
2023-01-01T22:30:43.449Z,101567.94
2023-01-01T22:33:48.091Z,101571.53
2023-01-01T22:36:51.588Z,101570.28
2023-01-01T22:39:55.144Z,101569.00
2023-01-01T22:43:02.464Z,101570.78
2023-01-01T22:46:13.197Z,101564.50
2023-01-01T22:49:22.924Z,101563.63
2023-01-01T22:52:26.647Z,101553.72
2023-01-01T22:55:30.495Z,101554.47
2023-01-01T22:58:34.100Z,101549.78
2023-01-01T23:01:40.342Z,101555.03
2023-01-01T23:04:44.219Z,101554.88
2023-01-01T23:07:47.941Z,101556.88
2023-01-01T23:10:51.761Z,101555.59
2023-01-01T23:14:14.037Z,101549.47
2023-01-01T23:17:17.574Z,101550.94
2023-01-01T23:20:21.365Z,101546.38
2023-01-01T23:23:25.628Z,101552.34
2023-01-01T23:26:29.348Z,101553.22
2023-01-01T23:29:33.853Z,101546.56
2023-01-01T23:32:37.411Z,101546.56
2023-01-01T23:35:43.939Z,101547.63
2023-01-01T23:38:47.616Z,101532.28
2023-01-01T23:41:52.321Z,101536.72
2023-01-01T23:44:56.340Z,101536.75
2023-01-01T23:47:59.896Z,101527.63
2023-01-01T23:51:03.807Z,101516.03
2023-01-01T23:54:07.644Z,101518.56
2023-01-01T23:57:11.326Z,101511.91
