createdAt,value
2022-12-01T00:01:53.513Z,32.67
2022-12-01T00:04:20.449Z,32.42
2022-12-01T00:06:47.189Z,32.72
2022-12-01T00:09:32.937Z,33.63
2022-12-01T00:12:01.838Z,32.65
2022-12-01T00:14:28.643Z,32.45
2022-12-01T00:16:55.471Z,31.95
2022-12-01T00:19:28.195Z,33.00
2022-12-01T00:21:55.209Z,32.58
2022-12-01T00:24:24.116Z,32.75
2022-12-01T00:26:50.992Z,32.15
2022-12-01T00:29:18.294Z,34.38
2022-12-01T00:31:46.225Z,31.95
2022-12-01T00:34:35.022Z,33.90
2022-12-01T00:37:04.218Z,32.78
2022-12-01T00:39:31.486Z,33.35
2022-12-01T00:41:58.411Z,31.67
2022-12-01T00:44:25.366Z,32.55
2022-12-01T00:46:53.449Z,32.35
2022-12-01T00:49:23.271Z,32.72
2022-12-01T00:51:55.356Z,33.47
2022-12-01T00:56:48.898Z,32.13
2022-12-01T00:59:16.130Z,33.45
2022-12-01T01:01:43.052Z,32.03
2022-12-01T01:04:09.931Z,34.40
2022-12-01T01:06:45.590Z,32.42
2022-12-01T01:09:17.400Z,35.50
2022-12-01T01:11:44.363Z,34.80
2022-12-01T01:14:14.583Z,32.80
2022-12-01T01:16:42.396Z,33.92
2022-12-01T01:19:09.827Z,34.85
2022-12-01T01:21:37.795Z,34.55
2022-12-01T01:24:10.173Z,33.25
2022-12-01T01:26:37.933Z,35.88
2022-12-01T01:29:08.936Z,35.50
2022-12-01T01:31:37.993Z,36.15
2022-12-01T01:34:05.069Z,35.72
2022-12-01T01:36:32.117Z,35.03
2022-12-01T01:39:00.802Z,34.53
2022-12-01T01:41:28.614Z,34.13
2022-12-01T01:44:04.969Z,35.60
2022-12-01T01:46:36.596Z,37.00
2022-12-01T01:49:11.439Z,34.63
2022-12-01T01:51:45.648Z,37.13
2022-12-01T01:54:25.955Z,37.05
2022-12-01T01:56:54.939Z,35.25
2022-12-01T01:59:33.624Z,36.25
2022-12-01T02:02:08.970Z,35.35
2022-12-01T02:04:38.695Z,35.22
2022-12-01T02:07:10.988Z,36.58
2022-12-01T02:09:41.316Z,35.50
2022-12-01T02:12:15.633Z,35.35
2022-12-01T02:14:51.590Z,36.35
2022-12-01T02:17:26.396Z,37.15
2022-12-01T02:20:00.142Z,36.95
2022-12-01T02:22:52.286Z,36.75
2022-12-01T02:25:56.211Z,35.67
2022-12-01T02:28:36.766Z,34.65
2022-12-01T02:31:31.518Z,35.72
2022-12-01T02:34:06.924Z,37.15
2022-12-01T02:36:50.487Z,36.83
2022-12-01T02:39:31.463Z,35.78
2022-12-01T02:42:07.050Z,37.42
2022-12-01T02:44:43.160Z,36.05
2022-12-01T02:47:13.811Z,36.13
2022-12-01T02:49:48.766Z,34.83
2022-12-01T02:52:17.017Z,35.13
2022-12-01T02:54:45.861Z,38.60
2022-12-01T02:57:14.223Z,36.10
2022-12-01T02:59:50.381Z,35.55
2022-12-01T03:02:33.268Z,36.75
2022-12-01T03:05:00.226Z,37.03
2022-12-01T03:07:58.715Z,36.08
2022-12-01T03:10:41.393Z,35.58
2022-12-01T03:13:22.857Z,36.63
2022-12-01T03:16:04.402Z,36.53
2022-12-01T03:18:51.093Z,37.20
2022-12-01T03:21:52.690Z,36.83
2022-12-01T03:24:22.766Z,35.35
2022-12-01T03:27:00.106Z,34.70
2022-12-01T03:29:44.019Z,38.22
2022-12-01T03:32:20.316Z,37.25
2022-12-01T03:34:59.266Z,36.75
2022-12-01T03:37:36.563Z,34.88
2022-12-01T03:40:06.698Z,36.83
2022-12-01T03:42:47.243Z,37.38
2022-12-01T03:45:40.501Z,35.90
2022-12-01T03:48:11.029Z,37.17
2022-12-01T03:50:49.848Z,37.97
2022-12-01T03:53:30.036Z,38.85
2022-12-01T03:56:02.693Z,38.97
2022-12-01T03:58:38.439Z,39.05
2022-12-01T04:01:07.982Z,38.80
2022-12-01T04:03:35.489Z,38.17
2022-12-01T04:06:02.312Z,37.67
2022-12-01T04:08:30.841Z,36.75
2022-12-01T04:11:00.075Z,38.55
2022-12-01T04:13:26.956Z,39.15
2022-12-01T04:15:56.862Z,38.83
2022-12-01T04:18:25.021Z,37.97
2022-12-01T04:20:51.797Z,39.67
2022-12-01T04:23:44.561Z,38.35
2022-12-01T04:26:18.046Z,37.95
2022-12-01T04:28:45.709Z,38.83
2022-12-01T04:31:12.518Z,38.42
2022-12-01T04:33:39.344Z,36.80
2022-12-01T04:36:06.745Z,38.28
2022-12-01T04:38:37.267Z,38.38
2022-12-01T04:41:18.050Z,40.00
2022-12-01T04:43:47.347Z,38.28
2022-12-01T04:46:15.918Z,38.47
2022-12-01T04:48:43.718Z,40.08
2022-12-01T04:51:10.429Z,39.58
2022-12-01T04:53:37.546Z,39.47
2022-12-01T04:56:04.762Z,37.72
2022-12-01T04:58:33.166Z,39.70
2022-12-01T05:01:08.329Z,37.30
2022-12-01T05:03:43.794Z,38.95
2022-12-01T05:06:16.570Z,38.13
2022-12-01T05:08:45.399Z,37.10
2022-12-01T05:11:15.175Z,37.92
2022-12-01T05:13:45.705Z,38.10
2022-12-01T05:16:24.898Z,38.47
2022-12-01T05:19:16.316Z,38.08
2022-12-01T05:21:47.674Z,37.75
2022-12-01T05:24:18.253Z,38.20
2022-12-01T05:26:45.725Z,38.40
2022-12-01T05:29:14.946Z,36.03
2022-12-01T05:31:44.969Z,37.50
2022-12-01T05:34:14.249Z,37.45
2022-12-01T05:36:42.136Z,38.00
2022-12-01T05:39:09.133Z,37.65
2022-12-01T05:41:36.094Z,37.10
2022-12-01T05:44:02.834Z,38.55
2022-12-01T05:46:37.614Z,36.80
2022-12-01T05:49:11.778Z,37.80
2022-12-01T05:51:38.516Z,36.95
2022-12-01T05:54:11.895Z,37.25
2022-12-01T05:56:41.894Z,37.53
2022-12-01T05:59:08.733Z,36.05
2022-12-01T06:01:35.499Z,37.92
2022-12-01T06:04:02.443Z,39.15
2022-12-01T06:06:29.362Z,36.85
2022-12-01T06:08:56.103Z,36.80
2022-12-01T06:11:22.935Z,38.75
2022-12-01T06:13:49.694Z,37.38
2022-12-01T06:16:16.539Z,36.95
2022-12-01T06:18:43.314Z,38.70
2022-12-01T06:21:13.413Z,36.97
2022-12-01T06:23:40.642Z,38.15
2022-12-01T06:26:07.543Z,37.25
2022-12-01T06:28:34.544Z,37.85
2022-12-01T06:31:03.555Z,38.40
2022-12-01T06:33:31.952Z,36.97
2022-12-01T06:36:05.403Z,38.65
2022-12-01T06:38:34.063Z,37.25
2022-12-01T06:41:01.557Z,38.65
2022-12-01T06:43:28.499Z,36.92
2022-12-01T06:46:01.143Z,36.53
2022-12-01T06:48:28.579Z,38.72
2022-12-01T06:50:58.332Z,37.78
2022-12-01T06:53:27.424Z,35.97
2022-12-01T06:56:04.512Z,36.25
2022-12-01T06:58:32.349Z,36.40
2022-12-01T07:00:59.693Z,36.53
2022-12-01T07:03:27.051Z,38.00
2022-12-01T07:05:59.035Z,37.20
2022-12-01T07:11:09.928Z,37.85
2022-12-01T07:13:36.751Z,36.80
2022-12-01T07:16:03.704Z,37.22
2022-12-01T07:18:31.510Z,40.40
2022-12-01T07:21:06.137Z,37.58
2022-12-01T07:23:33.823Z,39.10
2022-12-01T07:26:19.054Z,40.92
2022-12-01T07:28:53.008Z,40.55
2022-12-01T07:31:20.017Z,42.70
2022-12-01T07:33:46.956Z,38.75
2022-12-01T07:36:14.348Z,38.92
2022-12-01T07:38:41.835Z,40.75
2022-12-01T07:41:11.562Z,41.80
2022-12-01T07:43:39.343Z,38.50
2022-12-01T07:46:18.901Z,38.72
2022-12-01T07:48:49.442Z,40.75
2022-12-01T07:51:17.434Z,38.40
2022-12-01T07:53:46.626Z,39.92
2022-12-01T07:56:13.992Z,41.78
2022-12-01T07:58:41.100Z,38.83
2022-12-01T08:01:15.990Z,39.13
2022-12-01T08:03:43.384Z,37.60
2022-12-01T08:06:13.124Z,39.65
2022-12-01T08:08:41.423Z,38.60
2022-12-01T08:11:21.153Z,40.63
2022-12-01T08:13:48.269Z,38.25
2022-12-01T08:16:19.917Z,37.55
2022-12-01T08:18:46.930Z,37.42
2022-12-01T08:21:22.039Z,41.55
2022-12-01T08:23:54.984Z,36.92
2022-12-01T08:26:25.753Z,38.45
2022-12-01T08:28:52.621Z,37.75
2022-12-01T08:31:40.607Z,34.63
2022-12-01T08:34:07.790Z,37.72
2022-12-01T08:36:35.722Z,37.58
2022-12-01T08:39:02.445Z,36.22
2022-12-01T08:41:32.407Z,37.35
2022-12-01T08:44:01.997Z,36.85
2022-12-01T08:46:32.645Z,38.85
2022-12-01T08:49:01.845Z,35.75
2022-12-01T08:51:29.101Z,36.58
2022-12-01T08:53:57.995Z,38.97
2022-12-01T08:56:27.927Z,36.08
2022-12-01T08:58:55.410Z,38.45
2022-12-01T09:01:24.572Z,38.83
2022-12-01T09:04:06.014Z,39.28
2022-12-01T09:06:44.327Z,35.75
2022-12-01T09:09:16.494Z,39.63
2022-12-01T09:11:44.079Z,39.50
2022-12-01T09:14:15.456Z,38.80
2022-12-01T09:16:43.597Z,39.72
2022-12-01T09:19:13.082Z,39.70
2022-12-01T09:21:41.001Z,40.88
2022-12-01T09:24:10.672Z,38.75
2022-12-01T09:26:37.639Z,39.50
2022-12-01T09:29:10.557Z,41.83
2022-12-01T09:31:41.524Z,38.40
2022-12-01T09:34:15.615Z,41.40
2022-12-01T09:39:28.933Z,39.25
2022-12-01T09:44:45.586Z,39.83
2022-12-01T09:47:21.872Z,39.88
2022-12-01T09:50:00.707Z,40.42
2022-12-01T09:52:40.087Z,41.78
2022-12-01T09:55:19.132Z,41.00
2022-12-01T09:57:50.769Z,43.17
2022-12-01T10:00:24.052Z,44.55
2022-12-01T10:03:09.850Z,41.03
2022-12-01T10:06:18.389Z,42.67
2022-12-01T10:08:40.036Z,40.88
2022-12-01T10:11:30.314Z,43.28
2022-12-01T10:13:59.485Z,42.88
2022-12-01T10:16:38.542Z,42.00
2022-12-01T10:19:13.648Z,41.17
2022-12-01T10:21:43.221Z,41.15
2022-12-01T10:24:28.782Z,41.47
2022-12-01T10:27:10.209Z,43.55
2022-12-01T10:30:03.563Z,41.50
2022-12-01T10:32:43.784Z,40.55
2022-12-01T10:35:17.058Z,40.92
2022-12-01T10:37:47.819Z,39.92
2022-12-01T10:40:16.358Z,40.00
2022-12-01T10:42:51.063Z,40.13
2022-12-01T10:45:44.011Z,37.25
2022-12-01T10:48:18.587Z,39.70
2022-12-01T10:50:49.241Z,38.10
2022-12-01T10:53:39.603Z,38.65
2022-12-01T10:56:18.243Z,36.95
2022-12-01T10:58:57.235Z,37.40
2022-12-01T11:01:34.791Z,37.03
2022-12-01T11:04:45.152Z,35.97
2022-12-01T11:07:23.464Z,34.60
2022-12-01T11:10:17.383Z,34.28
2022-12-01T11:13:04.243Z,34.45
2022-12-01T11:15:49.249Z,36.67
2022-12-01T11:18:33.561Z,37.10
2022-12-01T11:21:25.797Z,35.33
2022-12-01T11:23:55.644Z,37.40
2022-12-01T11:26:34.740Z,37.75
2022-12-01T11:29:03.598Z,35.72
2022-12-01T11:31:50.070Z,36.03
2022-12-01T11:34:29.816Z,37.47
2022-12-01T11:37:03.268Z,36.63
2022-12-01T11:39:37.877Z,39.05
2022-12-01T11:42:21.411Z,37.60
2022-12-01T11:44:59.209Z,37.60
2022-12-01T11:47:27.875Z,39.55
2022-12-01T11:50:00.295Z,38.30
2022-12-01T11:52:32.133Z,38.67
2022-12-01T11:55:15.677Z,37.55
2022-12-01T11:57:48.473Z,37.92
2022-12-01T12:00:20.332Z,38.13
2022-12-01T12:03:04.822Z,37.70
2022-12-01T12:06:32.348Z,37.40
2022-12-01T12:09:02.408Z,37.92
2022-12-01T12:11:47.962Z,37.85
2022-12-01T12:14:26.562Z,37.65
2022-12-01T12:17:09.025Z,37.88
2022-12-01T12:20:08.245Z,36.72
2022-12-01T12:23:13.091Z,37.83
2022-12-01T12:25:41.177Z,38.53
2022-12-01T12:28:34.438Z,41.25
2022-12-01T12:31:37.132Z,38.10
2022-12-01T12:34:17.082Z,38.42
2022-12-01T12:36:51.986Z,39.55
2022-12-01T12:39:20.334Z,38.17
2022-12-01T12:41:52.395Z,38.10
2022-12-01T12:44:38.193Z,38.30
2022-12-01T12:47:27.231Z,38.22
2022-12-01T12:50:07.483Z,39.15
2022-12-01T12:52:49.216Z,38.10
2022-12-01T12:55:34.762Z,40.95
2022-12-01T12:58:19.551Z,37.97
2022-12-01T13:01:09.780Z,37.47
2022-12-01T13:03:56.126Z,36.67
2022-12-01T13:06:34.527Z,38.10
2022-12-01T13:09:29.489Z,37.67
2022-12-01T13:12:16.006Z,35.60
2022-12-01T13:14:59.464Z,36.35
2022-12-01T13:17:37.609Z,36.55
2022-12-01T13:20:13.659Z,44.35
2022-12-01T13:22:44.410Z,38.05
2022-12-01T13:25:27.143Z,36.92
2022-12-01T13:27:58.148Z,37.17
2022-12-01T13:30:26.756Z,34.80
2022-12-01T13:33:04.198Z,36.35
2022-12-01T13:35:39.367Z,38.97
2022-12-01T13:38:35.120Z,35.40
2022-12-01T13:41:32.033Z,36.00
2022-12-01T13:44:21.324Z,35.33
2022-12-01T13:46:48.036Z,35.13
2022-12-01T13:49:43.500Z,34.55
2022-12-01T13:52:22.743Z,35.00
2022-12-01T13:55:08.090Z,34.88
2022-12-01T13:57:34.831Z,32.63
2022-12-01T14:00:03.717Z,28.65
2022-12-01T14:02:33.146Z,27.83
2022-12-01T14:05:28.053Z,26.55
2022-12-01T14:08:00.941Z,28.38
2022-12-01T14:10:33.140Z,24.83
2022-12-01T14:13:04.489Z,24.85
2022-12-01T14:15:40.354Z,26.92
2022-12-01T14:18:19.098Z,26.58
2022-12-01T14:20:51.543Z,30.33
2022-12-01T14:23:24.684Z,31.63
2022-12-01T14:26:22.610Z,32.03
2022-12-01T14:28:55.338Z,31.45
2022-12-01T14:31:23.901Z,29.20
2022-12-01T14:33:58.222Z,31.00
2022-12-01T14:36:25.029Z,30.27
2022-12-01T14:39:05.705Z,31.10
2022-12-01T14:41:52.440Z,33.17
2022-12-01T14:44:45.524Z,32.28
2022-12-01T14:47:34.357Z,29.95
2022-12-01T14:50:12.003Z,31.35
2022-12-01T14:52:49.266Z,30.48
2022-12-01T14:55:26.179Z,33.13
2022-12-01T14:58:31.411Z,32.13
2022-12-01T15:01:11.811Z,30.92
2022-12-01T15:03:41.720Z,31.80
2022-12-01T15:06:17.130Z,30.33
2022-12-01T15:08:58.362Z,32.92
2022-12-01T15:11:36.598Z,33.35
2022-12-01T15:14:05.887Z,33.50
2022-12-01T15:16:41.210Z,30.60
2022-12-01T15:19:40.263Z,32.13
2022-12-01T15:22:14.102Z,32.90
2022-12-01T15:24:42.269Z,34.67
2022-12-01T15:27:33.450Z,33.05
2022-12-01T15:30:04.844Z,34.35
2022-12-01T15:32:38.416Z,34.03
2022-12-01T15:35:20.403Z,35.65
2022-12-01T15:37:47.870Z,35.13
2022-12-01T15:43:29.347Z,35.67
2022-12-01T15:46:01.848Z,34.83
2022-12-01T15:48:35.348Z,35.28
2022-12-01T15:51:07.947Z,34.72
2022-12-01T15:53:44.596Z,35.20
2022-12-01T15:56:21.287Z,37.80
2022-12-01T15:58:54.567Z,35.53
2022-12-01T16:01:29.545Z,35.33
2022-12-01T16:04:04.344Z,39.50
2022-12-01T16:06:34.302Z,38.17
2022-12-01T16:09:03.901Z,37.90
2022-12-01T16:11:31.001Z,37.55
2022-12-01T16:14:05.003Z,38.88
2022-12-01T16:16:42.881Z,39.30
2022-12-01T16:19:09.616Z,38.78
2022-12-01T16:21:54.325Z,38.42
2022-12-01T16:24:26.298Z,39.33
2022-12-01T16:27:02.572Z,39.65
2022-12-01T16:29:31.682Z,41.42
2022-12-01T16:32:21.846Z,40.90
2022-12-01T16:35:02.822Z,39.35
2022-12-01T16:37:30.067Z,40.15
2022-12-01T16:39:57.413Z,43.55
2022-12-01T16:42:25.995Z,41.95
2022-12-01T16:44:56.656Z,43.75
2022-12-01T16:47:49.154Z,43.70
2022-12-01T16:50:22.816Z,41.35
2022-12-01T16:52:54.162Z,40.78
2022-12-01T16:55:43.352Z,41.95
2022-12-01T16:58:11.496Z,41.72
2022-12-01T17:03:29.434Z,43.95
2022-12-01T17:06:00.797Z,39.80
2022-12-01T17:08:28.704Z,41.33
2022-12-01T17:10:56.184Z,41.17
2022-12-01T17:13:24.079Z,43.00
2022-12-01T17:16:00.868Z,42.13
2022-12-01T17:18:34.463Z,42.92
2022-12-01T17:21:04.656Z,43.15
2022-12-01T17:23:35.651Z,42.22
2022-12-01T17:26:04.084Z,41.20
2022-12-01T17:28:31.938Z,41.70
2022-12-01T17:31:04.084Z,41.80
2022-12-01T17:33:35.404Z,41.88
2022-12-01T17:36:08.782Z,41.10
2022-12-01T17:38:36.610Z,43.25
2022-12-01T17:41:13.218Z,40.75
2022-12-01T17:43:41.633Z,40.03
2022-12-01T17:46:13.104Z,42.97
2022-12-01T17:48:43.260Z,38.33
2022-12-01T17:51:11.339Z,40.15
2022-12-01T17:53:39.741Z,39.70
2022-12-01T17:56:13.589Z,39.10
2022-12-01T17:58:42.387Z,39.60
2022-12-01T18:01:20.782Z,41.10
2022-12-01T18:03:50.981Z,40.28
2022-12-01T18:06:20.994Z,40.70
2022-12-01T18:08:48.119Z,40.75
2022-12-01T18:11:16.506Z,41.13
2022-12-01T18:13:49.203Z,39.58
2022-12-01T18:16:19.757Z,40.13
2022-12-01T18:18:47.138Z,39.70
2022-12-01T18:21:20.059Z,38.42
2022-12-01T18:23:55.160Z,39.78
2022-12-01T18:26:22.363Z,38.35
2022-12-01T18:29:03.646Z,39.53
2022-12-01T18:31:31.123Z,39.88
2022-12-01T18:34:02.649Z,37.50
2022-12-01T18:36:36.609Z,38.65
2022-12-01T18:39:04.792Z,36.22
2022-12-01T18:41:31.938Z,36.75
2022-12-01T18:43:58.630Z,36.70
2022-12-01T18:46:27.009Z,38.55
2022-12-01T18:49:04.174Z,38.72
2022-12-01T18:51:34.979Z,38.33
2022-12-01T18:54:05.261Z,36.50
2022-12-01T18:56:34.544Z,38.63
2022-12-01T18:59:08.549Z,37.88
2022-12-01T19:01:41.158Z,37.85
2022-12-01T19:04:08.930Z,38.22
2022-12-01T19:06:37.371Z,40.42
2022-12-01T19:09:08.053Z,39.63
2022-12-01T19:11:34.956Z,37.53
2022-12-01T19:14:01.963Z,38.63
2022-12-01T19:16:37.362Z,37.83
2022-12-01T19:19:04.454Z,37.90
2022-12-01T19:21:31.269Z,36.42
2022-12-01T19:24:00.101Z,37.22
2022-12-01T19:26:29.900Z,37.22
2022-12-01T19:28:58.179Z,37.55
2022-12-01T19:31:25.280Z,36.28
2022-12-01T19:33:55.590Z,37.38
2022-12-01T19:36:28.001Z,38.13
2022-12-01T19:38:57.736Z,36.47
2022-12-01T19:41:29.175Z,35.33
2022-12-01T19:43:56.168Z,37.10
2022-12-01T19:46:24.825Z,38.55
2022-12-01T19:49:09.478Z,36.58
2022-12-01T19:51:38.595Z,38.30
2022-12-01T19:54:09.111Z,40.33
2022-12-01T19:56:35.848Z,38.20
2022-12-01T19:59:02.650Z,38.33
2022-12-01T20:01:29.374Z,39.88
2022-12-01T20:03:56.326Z,40.17
2022-12-01T20:06:29.089Z,41.03
2022-12-01T20:09:00.616Z,40.60
2022-12-01T20:11:29.951Z,41.15
2022-12-01T20:13:57.838Z,41.65
2022-12-01T20:16:32.823Z,42.72
2022-12-01T20:19:02.642Z,42.50
2022-12-01T20:21:42.330Z,42.60
2022-12-01T20:24:16.457Z,42.38
2022-12-01T20:26:50.339Z,45.25
2022-12-01T20:29:20.313Z,41.58
2022-12-01T20:31:51.629Z,42.45
2022-12-01T20:34:22.399Z,45.05
2022-12-01T20:36:49.617Z,44.28
2022-12-01T20:39:16.757Z,45.50
2022-12-01T20:41:44.514Z,45.35
2022-12-01T20:44:14.636Z,44.03
2022-12-01T20:46:41.427Z,46.40
2022-12-01T20:49:09.032Z,48.15
2022-12-01T20:51:37.828Z,46.72
2022-12-01T20:54:33.764Z,45.35
2022-12-01T20:57:00.710Z,46.13
2022-12-01T20:59:28.219Z,46.17
2022-12-01T21:01:55.638Z,46.53
2022-12-01T21:04:22.655Z,45.33
2022-12-01T21:06:52.580Z,46.55
2022-12-01T21:09:19.677Z,46.92
2022-12-01T21:12:08.375Z,46.10
2022-12-01T21:14:50.789Z,45.28
2022-12-01T21:17:38.926Z,47.17
2022-12-01T21:20:11.687Z,48.38
2022-12-01T21:22:38.570Z,46.65
2022-12-01T21:25:19.357Z,46.47
2022-12-01T21:27:48.073Z,47.88
2022-12-01T21:30:25.902Z,47.90
2022-12-01T21:32:53.985Z,47.97
2022-12-01T21:35:27.506Z,48.42
2022-12-01T21:38:10.906Z,48.47
2022-12-01T21:40:37.923Z,49.08
2022-12-01T21:43:25.672Z,48.45
2022-12-01T21:45:56.380Z,49.17
2022-12-01T21:48:24.255Z,50.03
2022-12-01T21:51:02.038Z,47.85
2022-12-01T21:53:38.640Z,50.47
2022-12-01T21:56:05.581Z,50.13
2022-12-01T21:58:36.160Z,48.17
2022-12-01T22:01:16.912Z,49.83
2022-12-01T22:03:45.798Z,49.30
2022-12-01T22:06:37.192Z,48.28
2022-12-01T22:09:15.170Z,49.03
2022-12-01T22:11:46.259Z,48.67
2022-12-01T22:14:23.851Z,51.10
2022-12-01T22:17:01.477Z,49.95
2022-12-01T22:19:38.313Z,50.05
2022-12-01T22:22:11.274Z,52.03
2022-12-01T22:24:48.347Z,50.15
2022-12-01T22:27:32.461Z,51.70
2022-12-01T22:30:23.442Z,49.90
2022-12-01T22:32:57.420Z,51.90
2022-12-01T22:35:30.067Z,49.80
2022-12-01T22:38:06.164Z,49.30
2022-12-01T22:40:37.907Z,49.42
2022-12-01T22:43:21.672Z,50.45
2022-12-01T22:46:02.997Z,51.40
2022-12-01T22:48:45.697Z,50.90
2022-12-01T22:51:39.907Z,48.10
2022-12-01T22:54:18.703Z,48.25
2022-12-01T22:56:59.274Z,50.33
2022-12-01T22:59:38.056Z,48.65
2022-12-01T23:02:23.089Z,50.15
2022-12-01T23:04:56.669Z,50.72
2022-12-01T23:07:37.049Z,50.33
2022-12-01T23:10:12.865Z,51.47
2022-12-01T23:12:40.422Z,51.90
2022-12-01T23:15:45.322Z,50.85
2022-12-01T23:18:14.945Z,52.33
2022-12-01T23:20:44.302Z,47.90
2022-12-01T23:23:29.079Z,50.42
2022-12-01T23:25:56.748Z,51.55
2022-12-01T23:28:24.666Z,52.13
2022-12-01T23:30:55.325Z,54.17
2022-12-01T23:33:36.306Z,53.22
2022-12-01T23:36:05.315Z,52.65
2022-12-01T23:38:38.405Z,51.15
2022-12-01T23:41:08.213Z,52.20
2022-12-01T23:43:42.875Z,50.85
2022-12-01T23:46:12.637Z,51.08
2022-12-01T23:49:01.971Z,51.30
2022-12-01T23:51:33.789Z,50.80
2022-12-01T23:54:04.611Z,50.10
2022-12-01T23:56:37.861Z,51.63
2022-12-01T23:59:12.322Z,52.25
