createdAt,value
2018-08-03T00:00:35.930Z,1016.54
2018-08-03T00:01:35.910Z,1016.51
2018-08-03T00:02:35.855Z,1016.54
2018-08-03T00:03:35.820Z,1016.53
2018-08-03T00:04:35.780Z,1016.51
2018-08-03T00:05:35.752Z,1016.55
2018-08-03T00:06:35.743Z,1016.54
2018-08-03T00:07:35.684Z,1016.53
2018-08-03T00:08:35.652Z,1016.50
2018-08-03T00:09:35.604Z,1016.52
2018-08-03T00:10:35.579Z,1016.48
2018-08-03T00:11:35.571Z,1016.49
2018-08-03T00:12:35.511Z,1016.51
2018-08-03T00:13:35.495Z,1016.50
2018-08-03T00:14:35.432Z,1016.47
2018-08-03T00:15:35.425Z,1016.46
2018-08-03T00:16:35.357Z,1016.46
2018-08-03T00:17:35.351Z,1016.49
2018-08-03T00:18:35.290Z,1016.46
2018-08-03T00:19:35.261Z,1016.48
2018-08-03T00:20:35.221Z,1016.43
2018-08-03T00:21:35.184Z,1016.46
2018-08-03T00:22:35.164Z,1016.46
2018-08-03T00:23:35.108Z,1016.43
2018-08-03T00:24:35.074Z,1016.45
2018-08-03T00:25:35.044Z,1016.45
2018-08-03T00:26:35.019Z,1016.43
2018-08-03T00:27:34.989Z,1016.44
2018-08-03T00:28:34.931Z,1016.43
2018-08-03T00:29:34.900Z,1016.41
2018-08-03T00:30:34.867Z,1016.42
2018-08-03T00:31:34.832Z,1016.40
2018-08-03T00:32:34.794Z,1016.37
2018-08-03T00:33:34.774Z,1016.35
2018-08-03T00:34:34.718Z,1016.41
2018-08-03T00:35:34.685Z,1016.36
2018-08-03T00:36:34.651Z,1016.39
2018-08-03T00:37:34.617Z,1016.37
2018-08-03T00:38:34.625Z,1016.39
2018-08-03T00:39:34.550Z,1016.37
2018-08-03T00:40:34.510Z,1016.42
2018-08-03T00:41:34.474Z,1016.43
2018-08-03T00:42:34.433Z,1016.41
2018-08-03T00:43:34.428Z,1016.40
2018-08-03T00:44:34.364Z,1016.44
2018-08-03T00:45:34.341Z,1016.40
2018-08-03T00:46:34.289Z,1016.41
2018-08-03T00:47:34.322Z,1016.45
2018-08-03T00:48:34.267Z,1016.45
2018-08-03T00:49:34.199Z,1016.47
2018-08-03T00:50:34.158Z,1016.45
2018-08-03T00:51:34.118Z,1016.47
2018-08-03T00:52:34.085Z,1016.45
2018-08-03T00:53:34.038Z,1016.46
2018-08-03T00:54:34.028Z,1016.43
2018-08-03T00:55:33.968Z,1016.46
2018-08-03T00:56:33.939Z,1016.45
2018-08-03T00:57:33.905Z,1016.47
2018-08-03T00:58:33.869Z,1016.45
2018-08-03T00:59:33.850Z,1016.43
2018-08-03T01:00:33.798Z,1016.41
2018-08-03T01:01:33.766Z,1016.40
2018-08-03T01:02:33.735Z,1016.37
2018-08-03T01:03:33.693Z,1016.38
2018-08-03T01:04:33.682Z,1016.35
2018-08-03T01:05:33.615Z,1016.34
2018-08-03T01:06:33.581Z,1016.32
2018-08-03T01:07:33.558Z,1016.30
2018-08-03T01:08:33.503Z,1016.31
2018-08-03T01:09:33.519Z,1016.29
2018-08-03T01:10:33.439Z,1016.34
2018-08-03T01:11:33.402Z,1016.29
2018-08-03T01:12:33.367Z,1016.29
2018-08-03T01:13:33.326Z,1016.27
2018-08-03T01:14:33.293Z,1016.29
2018-08-03T01:15:33.287Z,1016.29
2018-08-03T01:16:33.228Z,1016.29
2018-08-03T01:17:33.186Z,1016.32
2018-08-03T01:18:33.154Z,1016.32
2018-08-03T01:19:33.107Z,1016.35
2018-08-03T01:20:33.096Z,1016.32
2018-08-03T01:21:33.051Z,1016.31
2018-08-03T01:22:33.011Z,1016.33
2018-08-03T01:23:32.979Z,1016.35
2018-08-03T01:24:32.947Z,1016.33
2018-08-03T01:25:32.922Z,1016.40
2018-08-03T01:26:32.863Z,1016.32
2018-08-03T01:27:32.842Z,1016.38
2018-08-03T01:28:32.793Z,1016.37
2018-08-03T01:29:32.858Z,1016.35
2018-08-03T01:30:32.763Z,1016.33
2018-08-03T01:31:32.736Z,1016.31
2018-08-03T01:32:32.652Z,1016.33
2018-08-03T01:33:32.614Z,1016.34
2018-08-03T01:34:32.607Z,1016.31
2018-08-03T01:35:32.551Z,1016.29
2018-08-03T01:36:32.605Z,1016.31
2018-08-03T01:37:32.471Z,1016.30
2018-08-03T01:38:32.430Z,1016.28
2018-08-03T01:39:32.392Z,1016.29
2018-08-03T01:40:32.369Z,1016.28
2018-08-03T01:41:32.350Z,1016.30
2018-08-03T01:42:32.290Z,1016.30
2018-08-03T01:43:32.256Z,1016.34
2018-08-03T01:44:32.216Z,1016.38
2018-08-03T01:45:32.202Z,1016.33
2018-08-03T01:46:32.162Z,1016.29
2018-08-03T01:47:32.128Z,1016.30
2018-08-03T01:48:32.078Z,1016.31
2018-08-03T01:49:32.034Z,1016.33
2018-08-03T01:50:31.993Z,1016.29
2018-08-03T01:51:31.987Z,1016.29
2018-08-03T01:52:41.043Z,1016.26
2018-08-03T01:53:31.898Z,1016.25
2018-08-03T01:54:31.928Z,1016.25
2018-08-03T01:55:31.815Z,1016.25
2018-08-03T01:56:31.776Z,1016.25
2018-08-03T01:57:31.779Z,1016.22
2018-08-03T01:58:31.835Z,1016.25
2018-08-03T01:59:31.713Z,1016.22
2018-08-03T02:00:31.646Z,1016.22
2018-08-03T02:01:31.598Z,1016.19
2018-08-03T02:02:31.589Z,1016.19
2018-08-03T02:03:31.531Z,1016.20
2018-08-03T02:04:31.496Z,1016.21
2018-08-03T02:05:31.457Z,1016.19
2018-08-03T02:06:31.426Z,1016.20
2018-08-03T02:07:31.411Z,1016.25
2018-08-03T02:08:31.345Z,1016.23
2018-08-03T02:09:31.311Z,1016.20
2018-08-03T02:10:31.330Z,1016.21
2018-08-03T02:11:31.251Z,1016.20
2018-08-03T02:12:31.231Z,1016.21
2018-08-03T02:13:31.236Z,1016.20
2018-08-03T02:14:31.218Z,1016.17
2018-08-03T02:15:31.109Z,1016.18
2018-08-03T02:16:31.057Z,1016.17
2018-08-03T02:17:31.067Z,1016.17
2018-08-03T02:18:30.996Z,1016.18
2018-08-03T02:19:30.955Z,1016.17
2018-08-03T02:20:30.913Z,1016.16
2018-08-03T02:21:30.880Z,1016.16
2018-08-03T02:22:30.899Z,1016.13
2018-08-03T02:23:30.840Z,1016.16
2018-08-03T02:24:30.777Z,1016.15
2018-08-03T02:25:30.735Z,1016.15
2018-08-03T02:26:30.699Z,1016.19
2018-08-03T02:27:30.678Z,1016.18
2018-08-03T02:28:30.650Z,1016.18
2018-08-03T02:29:30.590Z,1016.15
2018-08-03T02:30:30.553Z,1016.18
2018-08-03T02:31:30.593Z,1016.21
2018-08-03T02:32:30.531Z,1016.16
2018-08-03T02:33:30.516Z,1016.20
2018-08-03T02:34:30.403Z,1016.15
2018-08-03T02:35:30.436Z,1016.17
2018-08-03T02:36:30.346Z,1016.19
2018-08-03T02:37:30.308Z,1016.18
2018-08-03T02:38:30.294Z,1016.18
2018-08-03T02:39:30.224Z,1016.18
2018-08-03T02:40:30.209Z,1016.18
2018-08-03T02:41:30.151Z,1016.21
2018-08-03T02:42:30.118Z,1016.20
2018-08-03T02:43:30.174Z,1016.19
2018-08-03T02:44:30.073Z,1016.17
2018-08-03T02:45:30.010Z,1016.17
2018-08-03T02:46:29.972Z,1016.15
2018-08-03T02:47:30.039Z,1016.18
2018-08-03T02:48:29.905Z,1016.20
2018-08-03T02:49:29.892Z,1016.20
2018-08-03T02:50:29.828Z,1016.21
2018-08-03T02:51:29.788Z,1016.21
2018-08-03T02:52:29.747Z,1016.24
2018-08-03T02:53:29.708Z,1016.25
2018-08-03T02:54:29.694Z,1016.24
2018-08-03T02:55:29.649Z,1016.25
2018-08-03T02:56:29.712Z,1016.26
2018-08-03T02:57:29.609Z,1016.24
2018-08-03T02:58:29.545Z,1016.27
2018-08-03T02:59:29.514Z,1016.27
2018-08-03T03:00:29.458Z,1016.32
2018-08-03T03:01:29.423Z,1016.33
2018-08-03T03:02:29.382Z,1016.32
2018-08-03T03:03:29.358Z,1016.32
2018-08-03T03:04:29.340Z,1016.31
2018-08-03T03:05:29.276Z,1016.34
2018-08-03T03:06:29.237Z,1016.31
2018-08-03T03:07:29.280Z,1016.28
2018-08-03T03:08:29.173Z,1016.27
2018-08-03T03:09:29.174Z,1016.27
2018-08-03T03:10:29.098Z,1016.27
2018-08-03T03:11:29.056Z,1016.27
2018-08-03T03:12:29.016Z,1016.28
2018-08-03T03:13:28.989Z,1016.29
2018-08-03T03:14:28.976Z,1016.30
2018-08-03T03:15:28.919Z,1016.27
2018-08-03T03:16:28.886Z,1016.27
2018-08-03T03:17:28.850Z,1016.27
2018-08-03T03:18:28.865Z,1016.25
2018-08-03T03:19:28.810Z,1016.26
2018-08-03T03:20:28.749Z,1016.26
2018-08-03T03:21:28.697Z,1016.26
2018-08-03T03:22:28.662Z,1016.23
2018-08-03T03:23:28.642Z,1016.25
2018-08-03T03:24:28.607Z,1016.26
2018-08-03T03:25:28.546Z,1016.25
2018-08-03T03:26:28.505Z,1016.30
2018-08-03T03:27:28.545Z,1016.27
2018-08-03T03:28:28.448Z,1016.28
2018-08-03T03:29:28.430Z,1016.31
2018-08-03T03:30:28.367Z,1016.31
2018-08-03T03:31:28.390Z,1016.28
2018-08-03T03:32:28.352Z,1016.28
2018-08-03T03:33:28.262Z,1016.31
2018-08-03T03:34:28.304Z,1016.29
2018-08-03T03:35:28.191Z,1016.33
2018-08-03T03:36:28.154Z,1016.33
2018-08-03T03:37:28.166Z,1016.33
2018-08-03T03:38:28.066Z,1016.35
2018-08-03T03:39:28.063Z,1016.32
2018-08-03T03:40:28.005Z,1016.33
2018-08-03T03:41:28.007Z,1016.35
2018-08-03T03:42:27.933Z,1016.38
2018-08-03T03:43:27.886Z,1016.41
2018-08-03T03:44:27.870Z,1016.40
2018-08-03T03:45:27.874Z,1016.38
2018-08-03T03:46:27.773Z,1016.36
2018-08-03T03:47:27.801Z,1016.37
2018-08-03T03:48:27.709Z,1016.36
2018-08-03T03:49:27.696Z,1016.40
2018-08-03T03:50:27.634Z,1016.39
2018-08-03T03:51:27.594Z,1016.40
2018-08-03T03:52:27.598Z,1016.38
2018-08-03T03:53:27.563Z,1016.38
2018-08-03T03:54:27.518Z,1016.38
2018-08-03T03:55:27.448Z,1016.39
2018-08-03T03:56:27.410Z,1016.38
2018-08-03T03:57:27.489Z,1016.37
2018-08-03T03:58:27.361Z,1016.39
2018-08-03T03:59:27.355Z,1016.41
2018-08-03T04:00:27.274Z,1016.42
2018-08-03T04:01:27.250Z,1016.44
2018-08-03T04:02:27.193Z,1016.43
2018-08-03T04:03:27.177Z,1016.38
2018-08-03T04:04:27.118Z,1016.39
2018-08-03T04:05:27.081Z,1016.38
2018-08-03T04:06:27.042Z,1016.38
2018-08-03T04:07:27.015Z,1016.38
2018-08-03T04:08:27.007Z,1016.39
2018-08-03T04:09:26.945Z,1016.42
2018-08-03T04:10:26.905Z,1016.40
2018-08-03T04:11:26.866Z,1016.39
2018-08-03T04:12:26.915Z,1016.40
2018-08-03T04:13:26.881Z,1016.37
2018-08-03T04:14:26.770Z,1016.34
2018-08-03T04:15:26.715Z,1016.36
2018-08-03T04:16:26.695Z,1016.36
2018-08-03T04:17:26.663Z,1016.32
2018-08-03T04:18:26.630Z,1016.32
2018-08-03T04:19:26.577Z,1016.28
2018-08-03T04:20:26.533Z,1016.31
2018-08-03T04:21:26.500Z,1016.30
2018-08-03T04:22:26.471Z,1016.31
2018-08-03T04:23:26.440Z,1016.32
2018-08-03T04:24:26.384Z,1016.32
2018-08-03T04:25:26.386Z,1016.29
2018-08-03T04:26:26.318Z,1016.26
2018-08-03T04:27:26.285Z,1016.28
2018-08-03T04:28:26.256Z,1016.27
2018-08-03T04:29:26.203Z,1016.31
2018-08-03T04:30:26.163Z,1016.32
2018-08-03T04:31:26.138Z,1016.33
2018-08-03T04:32:26.100Z,1016.33
2018-08-03T04:33:26.092Z,1016.35
2018-08-03T04:34:26.023Z,1016.32
2018-08-03T04:35:25.983Z,1016.30
2018-08-03T04:36:25.945Z,1016.34
2018-08-03T04:37:25.920Z,1016.35
2018-08-03T04:38:25.919Z,1016.35
2018-08-03T04:39:25.854Z,1016.37
2018-08-03T04:40:25.804Z,1016.39
2018-08-03T04:41:25.774Z,1016.41
2018-08-03T04:42:25.779Z,1016.36
2018-08-03T04:43:25.719Z,1016.40
2018-08-03T04:44:25.658Z,1016.44
2018-08-03T04:45:25.623Z,1016.47
2018-08-03T04:46:25.586Z,1016.44
2018-08-03T04:47:25.611Z,1016.45
2018-08-03T04:48:25.529Z,1016.47
2018-08-03T04:49:25.471Z,1016.47
2018-08-03T04:50:25.435Z,1016.49
2018-08-03T04:51:25.403Z,1016.49
2018-08-03T04:52:25.368Z,1016.48
2018-08-03T04:53:25.370Z,1016.50
2018-08-03T04:54:25.297Z,1016.49
2018-08-03T04:55:25.251Z,1016.48
2018-08-03T04:56:25.215Z,1016.50
2018-08-03T04:57:25.237Z,1016.49
2018-08-03T04:58:25.148Z,1016.54
2018-08-03T04:59:25.107Z,1016.57
2018-08-03T05:00:25.072Z,1016.56
2018-08-03T05:01:25.030Z,1016.56
2018-08-03T05:02:25.022Z,1016.60
2018-08-03T05:03:24.966Z,1016.63
2018-08-03T05:04:24.937Z,1016.65
2018-08-03T05:05:24.895Z,1016.64
2018-08-03T05:06:24.862Z,1016.66
2018-08-03T05:07:24.853Z,1016.65
2018-08-03T05:08:24.781Z,1016.63
2018-08-03T05:09:24.743Z,1016.68
2018-08-03T05:10:24.767Z,1016.67
2018-08-03T05:11:24.707Z,1016.67
2018-08-03T05:12:24.666Z,1016.71
2018-08-03T05:13:24.599Z,1016.78
2018-08-03T05:14:24.569Z,1016.78
2018-08-03T05:15:24.649Z,1016.77
2018-08-03T05:16:24.502Z,1016.80
2018-08-03T05:17:24.498Z,1016.81
2018-08-03T05:18:24.468Z,1016.80
2018-08-03T05:19:24.392Z,1016.83
2018-08-03T05:20:24.377Z,1016.82
2018-08-03T05:21:24.325Z,1016.84
2018-08-03T05:22:24.363Z,1016.84
2018-08-03T05:23:24.257Z,1016.81
2018-08-03T05:24:24.221Z,1016.81
2018-08-03T05:25:24.185Z,1016.85
2018-08-03T05:26:24.153Z,1016.90
2018-08-03T05:27:24.157Z,1016.85
2018-08-03T05:28:24.075Z,1016.87
2018-08-03T05:29:24.048Z,1016.89
2018-08-03T05:30:24.076Z,1016.89
2018-08-03T05:31:23.972Z,1016.90
2018-08-03T05:32:23.964Z,1016.94
2018-08-03T05:33:23.905Z,1016.92
2018-08-03T05:34:23.874Z,1016.95
2018-08-03T05:35:23.864Z,1016.93
2018-08-03T05:36:23.889Z,1016.92
2018-08-03T05:37:23.812Z,1016.91
2018-08-03T05:38:23.749Z,1016.92
2018-08-03T05:39:23.750Z,1016.93
2018-08-03T05:40:23.671Z,1016.94
2018-08-03T05:41:23.643Z,1016.94
2018-08-03T05:42:23.666Z,1016.88
2018-08-03T05:43:23.580Z,1016.91
2018-08-03T05:44:23.548Z,1016.89
2018-08-03T05:45:23.542Z,1016.93
2018-08-03T05:46:23.536Z,1016.95
2018-08-03T05:47:23.454Z,1016.97
2018-08-03T05:48:23.414Z,1016.94
2018-08-03T05:49:23.381Z,1016.97
2018-08-03T05:50:23.447Z,1016.98
2018-08-03T05:51:23.385Z,1016.96
2018-08-03T05:52:23.300Z,1016.95
2018-08-03T05:53:23.247Z,1016.98
2018-08-03T05:54:23.210Z,1016.96
2018-08-03T05:55:23.189Z,1016.98
2018-08-03T05:56:23.179Z,1016.99
2018-08-03T05:57:23.131Z,1017.03
2018-08-03T05:58:33.149Z,1017.05
2018-08-03T05:59:23.060Z,1017.04
2018-08-03T06:00:23.024Z,1017.06
2018-08-03T06:01:23.010Z,1017.05
2018-08-03T06:02:22.954Z,1017.05
2018-08-03T06:03:22.921Z,1017.07
2018-08-03T06:04:22.888Z,1017.04
2018-08-03T06:05:22.862Z,1017.06
2018-08-03T06:06:22.854Z,1017.07
2018-08-03T06:07:22.798Z,1017.10
2018-08-03T06:08:22.764Z,1017.08
2018-08-03T06:09:22.729Z,1017.08
2018-08-03T06:10:22.695Z,1017.09
2018-08-03T06:11:22.693Z,1017.06
2018-08-03T06:12:22.630Z,1017.09
2018-08-03T06:13:22.606Z,1017.12
2018-08-03T06:14:22.575Z,1017.14
2018-08-03T06:15:22.536Z,1017.14
2018-08-03T06:16:22.525Z,1017.16
2018-08-03T06:17:22.482Z,1017.15
2018-08-03T06:18:33.704Z,1017.16
2018-08-03T06:19:22.413Z,1017.20
2018-08-03T06:20:22.381Z,1017.22
2018-08-03T06:21:22.368Z,1017.23
2018-08-03T06:22:22.329Z,1017.24
2018-08-03T06:23:22.290Z,1017.27
2018-08-03T06:24:22.267Z,1017.25
2018-08-03T06:25:22.226Z,1017.25
2018-08-03T06:26:22.218Z,1017.28
2018-08-03T06:27:22.160Z,1017.24
2018-08-03T06:28:22.147Z,1017.24
2018-08-03T06:29:22.102Z,1017.28
2018-08-03T06:30:22.075Z,1017.32
2018-08-03T06:31:22.054Z,1017.33
2018-08-03T06:32:22.002Z,1017.37
2018-08-03T06:33:21.969Z,1017.48
2018-08-03T06:34:21.942Z,1017.57
2018-08-03T06:35:21.940Z,1017.64
2018-08-03T06:36:33.240Z,1017.68
2018-08-03T06:37:21.885Z,1017.72
2018-08-03T06:38:21.888Z,1017.71
2018-08-03T06:39:21.788Z,1017.65
2018-08-03T06:40:21.782Z,1017.62
2018-08-03T06:41:21.735Z,1017.63
2018-08-03T06:42:21.701Z,1017.62
2018-08-03T06:43:21.664Z,1017.70
2018-08-03T06:44:21.638Z,1017.65
2018-08-03T06:45:21.629Z,1017.62
2018-08-03T06:46:21.583Z,1017.57
2018-08-03T06:47:21.554Z,1017.60
2018-08-03T06:48:21.570Z,1017.62
2018-08-03T06:49:21.483Z,1017.59
2018-08-03T06:50:21.474Z,1017.59
2018-08-03T06:51:21.424Z,1017.63
2018-08-03T06:52:21.394Z,1017.65
2018-08-03T06:53:21.368Z,1017.66
2018-08-03T06:54:21.340Z,1017.66
2018-08-03T06:55:21.335Z,1017.69
2018-08-03T06:56:31.780Z,1017.74
2018-08-03T06:57:21.260Z,1017.77
2018-08-03T06:58:21.222Z,1017.83
2018-08-03T06:59:21.198Z,1017.88
2018-08-03T07:00:21.179Z,1017.91
2018-08-03T07:01:21.125Z,1017.98
2018-08-03T07:02:21.094Z,1018.02
2018-08-03T07:03:21.071Z,1018.03
2018-08-03T07:04:21.060Z,1018.17
2018-08-03T07:05:21.033Z,1018.15
2018-08-03T07:06:20.984Z,1018.17
2018-08-03T07:07:20.948Z,1018.24
2018-08-03T07:08:20.922Z,1018.33
2018-08-03T07:09:20.893Z,1018.37
2018-08-03T07:10:20.882Z,1018.36
2018-08-03T07:11:20.836Z,1018.42
2018-08-03T07:12:20.811Z,1018.42
2018-08-03T07:13:20.775Z,1018.38
2018-08-03T07:14:20.747Z,1018.39
2018-08-03T07:15:20.753Z,1018.36
2018-08-03T07:16:20.695Z,1018.35
2018-08-03T07:17:20.667Z,1018.41
2018-08-03T07:18:20.638Z,1018.37
2018-08-03T07:19:20.602Z,1018.31
2018-08-03T07:20:20.832Z,1018.25
2018-08-03T07:21:20.545Z,1018.23
2018-08-03T07:22:20.516Z,1018.18
2018-08-03T07:23:20.498Z,1018.11
2018-08-03T07:24:20.488Z,1018.02
2018-08-03T07:25:20.438Z,1017.94
2018-08-03T07:26:20.410Z,1017.91
2018-08-03T07:27:20.381Z,1017.88
2018-08-03T07:28:20.346Z,1017.87
2018-08-03T07:29:20.351Z,1017.87
2018-08-03T07:30:20.303Z,1017.89
2018-08-03T07:31:20.267Z,1017.84
2018-08-03T07:32:20.242Z,1017.85
2018-08-03T07:33:20.210Z,1017.88
2018-08-03T07:34:20.201Z,1017.85
2018-08-03T07:35:20.162Z,1017.84
2018-08-03T07:36:20.133Z,1017.82
2018-08-03T07:37:20.107Z,1017.84
2018-08-03T07:38:20.094Z,1017.84
2018-08-03T07:39:20.077Z,1017.88
2018-08-03T07:40:20.015Z,1017.86
2018-08-03T07:41:19.989Z,1017.83
2018-08-03T07:42:19.961Z,1017.80
2018-08-03T07:43:20.021Z,1017.84
2018-08-03T07:44:19.960Z,1017.82
2018-08-03T07:45:19.877Z,1017.78
2018-08-03T07:46:19.852Z,1017.79
2018-08-03T07:47:19.834Z,1017.83
2018-08-03T07:48:19.803Z,1017.84
2018-08-03T07:49:19.801Z,1017.83
2018-08-03T07:50:19.747Z,1017.84
2018-08-03T07:51:19.714Z,1017.83
2018-08-03T07:52:19.686Z,1017.83
2018-08-03T07:53:19.659Z,1017.81
2018-08-03T07:54:29.354Z,1017.85
2018-08-03T07:55:19.612Z,1017.80
2018-08-03T07:56:19.584Z,1017.80
2018-08-03T07:57:19.549Z,1017.77
2018-08-03T07:58:19.523Z,1017.81
2018-08-03T07:59:19.525Z,1017.76
2018-08-03T08:00:19.476Z,1017.74
2018-08-03T08:01:19.441Z,1017.74
2018-08-03T08:02:19.418Z,1017.77
2018-08-03T08:03:19.474Z,1017.76
2018-08-03T08:04:19.388Z,1017.77
2018-08-03T08:05:19.343Z,1017.74
2018-08-03T08:06:19.333Z,1017.77
2018-08-03T08:07:19.290Z,1017.78
2018-08-03T08:08:19.264Z,1017.72
2018-08-03T08:09:19.250Z,1017.72
2018-08-03T08:10:19.206Z,1017.69
2018-08-03T08:11:19.177Z,1017.71
2018-08-03T08:12:19.150Z,1017.68
2018-08-03T08:13:19.129Z,1017.68
2018-08-03T08:14:19.129Z,1017.69
2018-08-03T08:15:19.118Z,1017.67
2018-08-03T08:16:19.045Z,1017.66
2018-08-03T08:17:19.029Z,1017.64
2018-08-03T08:18:19.028Z,1017.63
2018-08-03T08:19:18.978Z,1017.61
2018-08-03T08:20:18.963Z,1017.58
2018-08-03T08:21:18.924Z,1017.60
2018-08-03T08:22:18.892Z,1017.56
2018-08-03T08:23:18.894Z,1017.54
2018-08-03T08:24:18.843Z,1017.59
2018-08-03T08:25:18.827Z,1017.56
2018-08-03T08:26:18.802Z,1017.55
2018-08-03T08:27:18.780Z,1017.54
2018-08-03T08:28:18.775Z,1017.55
2018-08-03T08:29:18.718Z,1017.53
2018-08-03T08:30:18.697Z,1017.56
2018-08-03T08:31:18.682Z,1017.56
2018-08-03T08:32:18.664Z,1017.55
2018-08-03T08:33:18.642Z,1017.52
2018-08-03T08:34:18.597Z,1017.52
2018-08-03T08:35:18.575Z,1017.54
2018-08-03T08:36:18.544Z,1017.52
2018-08-03T08:37:18.530Z,1017.46
2018-08-03T08:38:18.533Z,1017.44
2018-08-03T08:39:18.479Z,1017.42
2018-08-03T08:40:18.456Z,1017.40
2018-08-03T08:41:18.425Z,1017.41
2018-08-03T08:42:18.398Z,1017.40
2018-08-03T08:43:18.395Z,1017.41
2018-08-03T08:44:18.359Z,1017.40
2018-08-03T08:45:18.412Z,1017.38
2018-08-03T08:46:18.311Z,1017.40
2018-08-03T08:47:18.340Z,1017.39
2018-08-03T08:48:18.277Z,1017.36
2018-08-03T08:49:18.267Z,1017.36
2018-08-03T08:50:18.212Z,1017.36
2018-08-03T08:51:18.215Z,1017.38
2018-08-03T08:52:18.165Z,1017.38
2018-08-03T08:53:18.180Z,1017.38
2018-08-03T08:54:28.390Z,1017.40
2018-08-03T08:55:18.092Z,1017.41
2018-08-03T08:56:18.067Z,1017.37
2018-08-03T08:57:18.043Z,1017.35
2018-08-03T08:58:18.048Z,1017.33
2018-08-03T08:59:17.989Z,1017.33
2018-08-03T09:00:17.963Z,1017.33
2018-08-03T09:01:17.979Z,1017.31
2018-08-03T09:02:17.930Z,1017.34
2018-08-03T09:03:17.915Z,1017.34
2018-08-03T09:04:17.875Z,1017.32
2018-08-03T09:05:17.855Z,1017.32
2018-08-03T09:06:17.824Z,1017.31
2018-08-03T09:07:17.834Z,1017.33
2018-08-03T09:08:17.784Z,1017.31
2018-08-03T09:09:17.761Z,1017.31
2018-08-03T09:10:17.735Z,1017.30
2018-08-03T09:11:17.711Z,1017.27
2018-08-03T09:12:17.709Z,1017.30
2018-08-03T09:13:17.775Z,1017.24
2018-08-03T09:14:17.645Z,1017.27
2018-08-03T09:15:17.624Z,1017.29
2018-08-03T09:16:17.600Z,1017.30
2018-08-03T09:17:17.573Z,1017.31
2018-08-03T09:18:17.597Z,1017.28
2018-08-03T09:19:17.536Z,1017.31
2018-08-03T09:20:17.511Z,1017.29
2018-08-03T09:21:17.490Z,1017.26
2018-08-03T09:22:17.468Z,1017.26
2018-08-03T09:23:17.467Z,1017.24
2018-08-03T09:24:17.417Z,1017.25
2018-08-03T09:25:17.394Z,1017.22
2018-08-03T09:26:17.372Z,1017.22
2018-08-03T09:27:17.382Z,1017.23
2018-08-03T09:28:17.371Z,1017.21
2018-08-03T09:29:17.313Z,1017.17
2018-08-03T09:30:17.290Z,1017.15
2018-08-03T09:31:17.263Z,1017.16
2018-08-03T09:32:17.240Z,1017.17
2018-08-03T09:33:17.242Z,1017.15
2018-08-03T09:34:17.203Z,1017.14
2018-08-03T09:35:17.173Z,1017.12
2018-08-03T09:36:17.161Z,1017.07
2018-08-03T09:37:17.129Z,1017.13
2018-08-03T09:38:17.142Z,1017.13
2018-08-03T09:39:17.099Z,1017.13
2018-08-03T09:40:17.072Z,1017.17
2018-08-03T09:41:17.049Z,1017.18
2018-08-03T09:42:17.029Z,1017.18
2018-08-03T09:43:17.021Z,1017.24
2018-08-03T09:44:16.975Z,1017.28
2018-08-03T09:45:16.960Z,1017.27
2018-08-03T09:46:16.935Z,1017.20
2018-08-03T09:47:16.918Z,1017.18
2018-08-03T09:48:16.921Z,1017.16
2018-08-03T09:49:16.891Z,1017.12
2018-08-03T09:50:16.850Z,1017.18
2018-08-03T09:51:16.836Z,1017.17
2018-08-03T09:52:16.815Z,1017.11
2018-08-03T09:53:16.790Z,1017.04
2018-08-03T09:54:16.793Z,1016.99
2018-08-03T09:55:16.808Z,1017.01
2018-08-03T09:56:16.720Z,1017.01
2018-08-03T09:57:16.703Z,1017.07
2018-08-03T09:58:16.682Z,1017.09
2018-08-03T09:59:16.691Z,1017.07
2018-08-03T10:00:16.648Z,1017.13
2018-08-03T10:01:16.629Z,1017.17
2018-08-03T10:02:16.609Z,1017.03
2018-08-03T10:03:16.578Z,1016.98
2018-08-03T10:04:16.584Z,1016.97
2018-08-03T10:05:16.547Z,1016.96
2018-08-03T10:06:16.533Z,1016.94
2018-08-03T10:07:16.514Z,1016.87
2018-08-03T10:08:16.477Z,1016.89
2018-08-03T10:09:16.457Z,1016.84
2018-08-03T10:10:16.459Z,1016.75
2018-08-03T10:11:16.427Z,1016.85
2018-08-03T10:12:16.404Z,1016.89
2018-08-03T10:13:16.384Z,1016.88
2018-08-03T10:14:16.367Z,1016.70
2018-08-03T10:15:16.359Z,1016.68
2018-08-03T10:16:16.318Z,1016.72
2018-08-03T10:17:16.302Z,1016.72
2018-08-03T10:18:16.277Z,1016.71
2018-08-03T10:19:16.263Z,1016.71
2018-08-03T10:20:16.261Z,1016.69
2018-08-03T10:21:16.217Z,1016.68
2018-08-03T10:22:16.202Z,1016.64
2018-08-03T10:23:16.184Z,1016.59
2018-08-03T10:24:16.163Z,1016.60
2018-08-03T10:25:16.171Z,1016.60
2018-08-03T10:26:16.126Z,1016.57
2018-08-03T10:27:16.096Z,1016.56
2018-08-03T10:28:16.077Z,1016.58
2018-08-03T10:29:16.056Z,1016.58
2018-08-03T10:30:16.045Z,1016.51
2018-08-03T10:31:16.049Z,1016.49
2018-08-03T10:32:16.003Z,1016.50
2018-08-03T10:33:15.987Z,1016.52
2018-08-03T10:34:15.973Z,1016.49
2018-08-03T10:35:15.945Z,1016.44
2018-08-03T10:36:15.937Z,1016.44
2018-08-03T10:37:15.909Z,1016.45
2018-08-03T10:38:15.889Z,1016.46
2018-08-03T10:39:15.860Z,1016.43
2018-08-03T10:40:15.839Z,1016.42
2018-08-03T10:41:15.860Z,1016.42
2018-08-03T10:42:15.797Z,1016.39
2018-08-03T10:43:15.850Z,1016.35
2018-08-03T10:44:15.764Z,1016.42
2018-08-03T10:45:15.740Z,1016.34
2018-08-03T10:46:15.723Z,1016.36
2018-08-03T10:47:15.736Z,1016.37
2018-08-03T10:48:15.673Z,1016.34
2018-08-03T10:49:15.657Z,1016.34
2018-08-03T10:50:15.632Z,1016.31
2018-08-03T10:51:15.665Z,1016.31
2018-08-03T10:52:15.618Z,1016.29
2018-08-03T10:53:15.567Z,1016.27
2018-08-03T10:54:15.552Z,1016.27
2018-08-03T10:55:15.532Z,1016.28
2018-08-03T10:56:15.511Z,1016.32
2018-08-03T10:57:15.515Z,1016.32
2018-08-03T10:58:15.488Z,1016.29
2018-08-03T10:59:15.448Z,1016.30
2018-08-03T11:00:15.423Z,1016.32
2018-08-03T11:01:15.454Z,1016.30
2018-08-03T11:02:15.408Z,1016.30
2018-08-03T11:03:15.366Z,1016.31
2018-08-03T11:04:15.357Z,1016.35
2018-08-03T11:05:15.326Z,1016.26
2018-08-03T11:06:15.309Z,1016.26
2018-08-03T11:07:15.281Z,1016.24
2018-08-03T11:08:15.285Z,1016.22
2018-08-03T11:09:15.248Z,1016.21
2018-08-03T11:10:15.228Z,1016.19
2018-08-03T11:11:15.202Z,1016.22
2018-08-03T11:12:15.181Z,1016.23
2018-08-03T11:13:15.182Z,1016.18
2018-08-03T11:14:15.140Z,1016.20
2018-08-03T11:15:15.130Z,1016.22
2018-08-03T11:16:15.131Z,1016.19
2018-08-03T11:17:15.088Z,1016.21
2018-08-03T11:18:15.096Z,1016.21
2018-08-03T11:19:15.051Z,1016.22
2018-08-03T11:20:15.029Z,1016.17
2018-08-03T11:21:15.006Z,1016.13
2018-08-03T11:22:14.984Z,1016.11
2018-08-03T11:23:14.973Z,1016.07
2018-08-03T11:24:15.019Z,1016.04
2018-08-03T11:25:14.927Z,1016.02
2018-08-03T11:26:14.908Z,1016.02
2018-08-03T11:27:14.899Z,1016.03
2018-08-03T11:28:14.879Z,1016.03
2018-08-03T11:29:14.879Z,1016.02
2018-08-03T11:30:14.842Z,1016.01
2018-08-03T11:31:14.823Z,1016.01
2018-08-03T11:32:14.795Z,1016.00
2018-08-03T11:33:14.784Z,1016.02
2018-08-03T11:34:14.782Z,1016.02
2018-08-03T11:35:14.804Z,1016.02
2018-08-03T11:36:14.736Z,1016.03
2018-08-03T11:37:14.710Z,1016.06
2018-08-03T11:38:14.695Z,1016.03
2018-08-03T11:39:14.670Z,1016.01
2018-08-03T11:40:14.668Z,1016.07
2018-08-03T11:41:14.635Z,1015.99
2018-08-03T11:42:14.619Z,1016.02
2018-08-03T11:43:14.594Z,1016.01
2018-08-03T11:44:14.599Z,1016.04
2018-08-03T11:45:14.557Z,1016.02
2018-08-03T11:46:14.554Z,1015.97
2018-08-03T11:47:14.530Z,1015.96
2018-08-03T11:48:14.514Z,1015.97
2018-08-03T11:49:14.503Z,1015.97
2018-08-03T11:50:14.470Z,1015.93
2018-08-03T11:51:14.456Z,1015.91
2018-08-03T11:52:14.435Z,1015.93
2018-08-03T11:53:14.416Z,1015.88
2018-08-03T11:54:14.426Z,1015.86
2018-08-03T11:55:14.378Z,1015.84
2018-08-03T11:56:14.357Z,1015.84
2018-08-03T11:57:14.347Z,1015.85
2018-08-03T11:58:14.323Z,1015.86
2018-08-03T11:59:14.320Z,1015.74
2018-08-03T12:00:14.281Z,1015.85
2018-08-03T12:01:14.260Z,1015.83
2018-08-03T12:02:14.245Z,1015.85
2018-08-03T12:03:14.238Z,1015.79
2018-08-03T12:04:14.235Z,1015.79
2018-08-03T12:05:14.196Z,1015.71