createdAt,value
2018-03-02T00:00:37.185Z,27.10
2018-03-02T00:03:04.606Z,29.40
2018-03-02T00:05:32.038Z,35.55
2018-03-02T00:07:59.466Z,31.23
2018-03-02T00:10:27.370Z,33.08
2018-03-02T00:12:54.787Z,31.47
2018-03-02T00:15:22.211Z,30.30
2018-03-02T00:17:49.630Z,34.23
2018-03-02T00:20:17.053Z,33.87
2018-03-02T00:22:44.466Z,28.55
2018-03-02T00:25:11.887Z,31.83
2018-03-02T00:27:39.304Z,33.03
2018-03-02T00:30:06.717Z,30.48
2018-03-02T00:32:34.133Z,32.90
2018-03-02T00:35:01.548Z,28.53
2018-03-02T00:37:28.970Z,28.48
2018-03-02T00:39:56.380Z,32.50
2018-03-02T00:42:23.803Z,32.50
2018-03-02T00:44:51.226Z,38.67
2018-03-02T00:47:18.641Z,38.37
2018-03-02T00:49:46.054Z,33.30
2018-03-02T00:52:13.478Z,34.10
2018-03-02T00:54:40.885Z,31.87
2018-03-02T00:57:08.310Z,31.57
2018-03-02T00:59:35.716Z,30.40
2018-03-02T01:02:03.141Z,27.80
2018-03-02T01:04:30.557Z,33.10
2018-03-02T01:06:58.905Z,35.78
2018-03-02T01:09:26.304Z,34.00
2018-03-02T01:11:53.736Z,31.03
2018-03-02T01:14:21.160Z,36.30
2018-03-02T01:16:48.574Z,33.17
2018-03-02T01:19:15.985Z,34.23
2018-03-02T01:21:43.402Z,37.60
2018-03-02T01:24:10.805Z,27.60
2018-03-02T01:26:38.230Z,27.45
2018-03-02T01:29:05.663Z,39.73
2018-03-02T01:31:33.091Z,34.30
2018-03-02T01:34:00.509Z,36.03
2018-03-02T01:36:27.931Z,37.40
2018-03-02T01:38:55.341Z,33.80
2018-03-02T01:41:22.764Z,31.20
2018-03-02T01:43:50.165Z,39.50
2018-03-02T01:46:17.605Z,38.70
2018-03-02T01:48:45.018Z,39.00
2018-03-02T01:51:24.403Z,35.67
2018-03-02T01:53:51.816Z,40.50
2018-03-02T01:56:19.223Z,33.23
2018-03-02T01:58:46.648Z,37.33
2018-03-02T02:01:14.067Z,35.70
2018-03-02T02:03:41.489Z,31.83
2018-03-02T02:06:08.906Z,35.50
2018-03-02T02:08:36.347Z,39.40
2018-03-02T02:11:03.758Z,37.80
2018-03-02T02:13:31.172Z,39.93
2018-03-02T02:15:58.581Z,35.47
2018-03-02T02:18:26.846Z,35.20
2018-03-02T02:20:54.266Z,34.43
2018-03-02T02:23:22.133Z,38.37
2018-03-02T02:25:49.549Z,34.10
2018-03-02T02:28:16.971Z,36.80
2018-03-02T02:30:44.385Z,35.03
2018-03-02T02:33:11.806Z,36.20
2018-03-02T02:35:39.219Z,32.00
2018-03-02T02:38:06.637Z,35.50
2018-03-02T02:40:34.037Z,37.90
2018-03-02T02:43:01.720Z,37.22
2018-03-02T02:45:29.147Z,42.43
2018-03-02T02:47:56.556Z,35.50
2018-03-02T02:50:24.005Z,37.10
2018-03-02T02:52:51.412Z,34.77
2018-03-02T02:55:18.821Z,36.93
2018-03-02T02:57:46.234Z,29.50
2018-03-02T03:00:13.657Z,34.80
2018-03-02T03:02:41.067Z,38.63
2018-03-02T03:05:08.492Z,38.17
2018-03-02T03:07:35.929Z,39.20
2018-03-02T03:10:03.357Z,42.55
2018-03-02T03:12:30.752Z,36.10
2018-03-02T03:14:58.180Z,36.47
2018-03-02T03:17:25.603Z,34.38
2018-03-02T03:19:53.021Z,39.80
2018-03-02T03:22:20.428Z,39.77
2018-03-02T03:24:47.847Z,32.90
2018-03-02T03:27:15.253Z,35.10
2018-03-02T03:29:42.673Z,38.00
2018-03-02T03:32:10.093Z,36.05
2018-03-02T03:34:37.506Z,38.77
2018-03-02T03:37:04.937Z,41.33
2018-03-02T03:39:32.346Z,36.20
2018-03-02T03:41:59.756Z,38.67
2018-03-02T03:44:27.170Z,38.83
2018-03-02T03:46:54.582Z,37.53
2018-03-02T03:49:21.994Z,34.67
2018-03-02T03:51:49.406Z,37.53
2018-03-02T03:54:16.822Z,36.80
2018-03-02T03:56:44.232Z,40.40
2018-03-02T03:59:12.172Z,33.87
2018-03-02T04:01:39.583Z,38.17
2018-03-02T04:04:07.007Z,39.47
2018-03-02T04:06:34.461Z,38.20
2018-03-02T04:09:01.883Z,40.90
2018-03-02T04:11:29.297Z,36.27
2018-03-02T04:13:56.718Z,31.60
2018-03-02T04:16:24.142Z,37.63
2018-03-02T04:18:51.549Z,36.10
2018-03-02T04:21:18.964Z,37.17
2018-03-02T04:23:46.381Z,36.93
2018-03-02T04:26:13.801Z,33.00
2018-03-02T04:28:41.222Z,33.40
2018-03-02T04:31:08.642Z,40.43
2018-03-02T04:33:36.066Z,35.37
2018-03-02T04:36:03.504Z,40.60
2018-03-02T04:38:30.902Z,40.53
2018-03-02T04:40:58.313Z,37.53
2018-03-02T04:43:25.712Z,40.83
2018-03-02T04:45:53.132Z,39.57
2018-03-02T04:48:20.541Z,37.20
2018-03-02T04:50:47.960Z,37.67
2018-03-02T04:53:15.356Z,29.93
2018-03-02T04:55:42.780Z,37.63
2018-03-02T04:58:10.188Z,37.23
2018-03-02T05:00:37.613Z,41.40
2018-03-02T05:03:05.054Z,38.73
2018-03-02T05:05:32.464Z,39.80
2018-03-02T05:07:59.868Z,40.10
2018-03-02T05:10:27.295Z,40.50
2018-03-02T05:12:54.698Z,34.50
2018-03-02T05:15:22.116Z,38.10
2018-03-02T05:17:49.541Z,41.40
2018-03-02T05:20:16.962Z,38.45
2018-03-02T05:22:44.380Z,30.47
2018-03-02T05:25:11.807Z,40.63
2018-03-02T05:27:39.209Z,36.17
2018-03-02T05:30:07.416Z,39.95
2018-03-02T05:32:34.840Z,40.00
2018-03-02T05:35:02.248Z,39.77
2018-03-02T05:37:29.673Z,40.63
2018-03-02T05:39:57.085Z,36.43
2018-03-02T05:42:24.522Z,37.67
2018-03-02T05:44:52.222Z,41.90
2018-03-02T05:47:19.638Z,39.43
2018-03-02T05:49:47.046Z,41.10
2018-03-02T05:52:14.467Z,40.97
2018-03-02T05:54:41.864Z,39.70
2018-03-02T05:57:09.299Z,33.88
2018-03-02T05:59:36.712Z,34.97
2018-03-02T06:02:04.129Z,37.50
2018-03-02T06:04:31.553Z,38.22
2018-03-02T06:06:59.361Z,37.53
2018-03-02T06:09:26.710Z,38.25
2018-03-02T06:11:54.137Z,39.97
2018-03-02T06:14:21.551Z,36.30
2018-03-02T06:16:48.980Z,44.78
2018-03-02T06:19:16.394Z,33.43
2018-03-02T06:21:43.796Z,33.80
2018-03-02T06:24:11.226Z,38.60
2018-03-02T06:26:39.549Z,39.05
2018-03-02T06:29:06.978Z,35.50
2018-03-02T06:31:34.404Z,40.10
2018-03-02T06:34:01.882Z,36.17
2018-03-02T06:36:29.276Z,34.50
2018-03-02T06:38:57.389Z,37.60
2018-03-02T06:41:24.797Z,37.13
2018-03-02T06:43:52.228Z,37.60
2018-03-02T06:46:19.629Z,35.30
2018-03-02T06:48:47.048Z,35.00
2018-03-02T06:51:14.463Z,36.43
2018-03-02T06:53:41.885Z,36.57
2018-03-02T06:56:09.285Z,38.57
2018-03-02T06:58:36.704Z,33.97
2018-03-02T07:01:04.122Z,35.60
2018-03-02T07:03:31.545Z,37.67
2018-03-02T07:05:58.957Z,43.37
2018-03-02T07:08:26.369Z,36.93
2018-03-02T07:10:53.784Z,38.27
2018-03-02T07:13:21.193Z,37.93
2018-03-02T07:15:48.755Z,36.97
2018-03-02T07:18:16.170Z,39.20
2018-03-02T07:20:43.584Z,34.10
2018-03-02T07:23:11.912Z,28.73
2018-03-02T07:25:39.319Z,34.87
2018-03-02T07:28:06.745Z,31.37
2018-03-02T07:30:34.157Z,39.30
2018-03-02T07:33:02.124Z,33.03
2018-03-02T07:35:29.538Z,36.50
2018-03-02T07:37:56.936Z,35.30
2018-03-02T07:40:24.352Z,35.20
2018-03-02T07:42:51.757Z,35.13
2018-03-02T07:45:19.185Z,37.23
2018-03-02T07:47:46.593Z,38.40
2018-03-02T07:50:14.009Z,37.17
2018-03-02T07:52:41.430Z,40.33
2018-03-02T07:55:08.847Z,34.40
2018-03-02T07:57:36.263Z,34.38
2018-03-02T08:00:03.691Z,33.07
2018-03-02T08:02:31.088Z,34.27
2018-03-02T08:04:58.518Z,35.97
2018-03-02T08:07:25.924Z,37.60
2018-03-02T08:09:53.338Z,37.47
2018-03-02T08:12:20.741Z,39.50
2018-03-02T08:14:48.162Z,28.05
2018-03-02T08:17:15.575Z,32.50
2018-03-02T08:19:42.985Z,29.03
2018-03-02T08:22:10.399Z,32.05
2018-03-02T08:24:37.801Z,38.30
2018-03-02T08:27:05.231Z,29.37
2018-03-02T08:29:32.632Z,34.10
2018-03-02T08:32:00.050Z,31.03
2018-03-02T08:34:27.480Z,31.97
2018-03-02T08:36:54.891Z,34.53
2018-03-02T08:39:22.307Z,36.40
2018-03-02T08:41:49.721Z,44.07
2018-03-02T08:44:17.129Z,39.17
2018-03-02T08:46:44.561Z,39.57
2018-03-02T08:49:11.954Z,37.10
2018-03-02T08:51:39.373Z,33.17
2018-03-02T08:54:06.793Z,40.27
2018-03-02T08:56:34.211Z,28.77
2018-03-02T08:59:01.618Z,35.10
2018-03-02T09:01:29.034Z,41.30
2018-03-02T09:03:56.453Z,39.90
2018-03-02T09:06:23.862Z,38.10
2018-03-02T09:08:51.287Z,32.95
2018-03-02T09:11:18.701Z,32.63
2018-03-02T09:13:46.991Z,34.40
2018-03-02T09:16:14.402Z,38.57
2018-03-02T09:18:41.810Z,39.23
2018-03-02T09:21:09.224Z,38.90
2018-03-02T09:23:36.648Z,38.17
2018-03-02T09:26:04.055Z,38.20
2018-03-02T09:28:31.475Z,40.40
2018-03-02T09:30:58.885Z,34.50
2018-03-02T09:33:26.298Z,38.57
2018-03-02T09:35:53.720Z,33.43
2018-03-02T09:38:21.131Z,35.90
2018-03-02T09:40:48.545Z,34.40
2018-03-02T09:43:15.948Z,44.50
2018-03-02T09:45:43.356Z,37.90
2018-03-02T09:48:10.772Z,41.40
2018-03-02T09:50:38.182Z,37.27
2018-03-02T09:53:05.599Z,36.80
2018-03-02T09:55:33.012Z,38.08
2018-03-02T09:58:00.437Z,35.97
2018-03-02T10:00:27.844Z,32.27
2018-03-02T10:02:55.269Z,36.53
2018-03-02T10:05:22.674Z,37.60
2018-03-02T10:07:50.097Z,32.70
2018-03-02T10:10:17.502Z,36.90
2018-03-02T10:12:44.917Z,37.60
2018-03-02T10:15:12.329Z,32.97
2018-03-02T10:17:39.748Z,36.17
2018-03-02T10:20:07.152Z,36.65
2018-03-02T10:22:34.569Z,29.53
2018-03-02T10:25:01.984Z,35.13
2018-03-02T10:27:29.402Z,34.47
2018-03-02T10:29:56.821Z,39.60
2018-03-02T10:32:24.232Z,35.33
2018-03-02T10:34:51.647Z,35.80
2018-03-02T10:37:19.072Z,30.05
2018-03-02T10:39:46.482Z,35.37
2018-03-02T10:42:13.893Z,38.70
2018-03-02T10:44:41.301Z,35.23
2018-03-02T10:47:08.704Z,38.83
2018-03-02T10:49:36.130Z,41.33
2018-03-02T10:52:03.541Z,36.10
2018-03-02T10:54:30.970Z,35.80
2018-03-02T10:56:58.378Z,35.07
2018-03-02T10:59:25.810Z,35.77
2018-03-02T11:01:55.058Z,36.07
2018-03-02T11:04:37.482Z,33.50
2018-03-02T11:07:04.891Z,38.63
2018-03-02T11:09:32.305Z,35.30
2018-03-02T11:11:59.721Z,42.60
2018-03-02T11:14:27.148Z,37.50
2018-03-02T11:16:54.553Z,36.33
2018-03-02T11:19:22.911Z,35.80
2018-03-02T11:21:50.325Z,35.50
2018-03-02T11:24:17.738Z,35.23
2018-03-02T11:26:45.151Z,37.13
2018-03-02T11:29:12.557Z,36.03
2018-03-02T11:31:39.964Z,36.40
2018-03-02T11:34:07.378Z,37.07
2018-03-02T11:36:34.782Z,38.03
2018-03-02T11:39:02.198Z,33.80
2018-03-02T11:41:29.603Z,37.37
2018-03-02T11:43:57.020Z,35.80
2018-03-02T11:46:24.426Z,35.00
2018-03-02T11:48:51.848Z,33.13
2018-03-02T11:51:19.246Z,34.40
2018-03-02T11:53:46.657Z,37.17
2018-03-02T11:56:14.059Z,34.83
2018-03-02T11:58:41.477Z,36.33
2018-03-02T12:01:08.880Z,37.70
2018-03-02T12:03:36.377Z,37.13
2018-03-02T12:06:03.796Z,52.33
2018-03-02T12:08:31.204Z,38.17
2018-03-02T12:10:58.608Z,43.13
2018-03-02T12:13:26.028Z,36.27
2018-03-02T12:15:53.443Z,32.90
2018-03-02T12:18:20.845Z,34.53
2018-03-02T12:20:48.261Z,42.13
2018-03-02T12:23:15.666Z,36.50
2018-03-02T12:25:43.082Z,33.07
2018-03-02T12:28:10.485Z,35.30
2018-03-02T12:30:37.894Z,83.60
2018-03-02T12:33:05.297Z,37.60
2018-03-02T12:35:32.750Z,36.50
2018-03-02T12:38:00.170Z,33.27
2018-03-02T12:40:27.580Z,37.80
2018-03-02T12:42:55.236Z,40.55
2018-03-02T12:45:22.654Z,35.63
2018-03-02T12:47:50.052Z,36.28
2018-03-02T12:50:17.476Z,34.60
2018-03-02T12:52:44.886Z,35.40
2018-03-02T12:55:12.339Z,35.80
2018-03-02T12:57:39.705Z,32.13
2018-03-02T13:00:07.120Z,35.37
2018-03-02T13:02:34.547Z,36.90
2018-03-02T13:05:01.973Z,36.47
2018-03-02T13:07:29.375Z,41.27
2018-03-02T13:09:56.794Z,43.93
2018-03-02T13:12:24.193Z,35.07
2018-03-02T13:14:51.625Z,36.40
2018-03-02T13:17:19.026Z,37.03
2018-03-02T13:19:46.457Z,36.30
2018-03-02T13:22:25.513Z,36.73
2018-03-02T13:24:52.927Z,37.35
2018-03-02T13:27:32.389Z,35.73
2018-03-02T13:29:59.816Z,34.23
2018-03-02T13:32:27.215Z,35.58
2018-03-02T13:35:17.482Z,36.73
2018-03-02T13:37:44.886Z,39.00
2018-03-02T13:40:24.183Z,36.00
2018-03-02T13:42:51.641Z,35.33
2018-03-02T13:45:19.048Z,35.60
2018-03-02T13:50:59.569Z,34.88
2018-03-02T13:53:26.979Z,37.60
2018-03-02T13:55:54.398Z,36.90
2018-03-02T13:58:21.795Z,34.25
2018-03-02T14:00:49.200Z,35.20
2018-03-02T14:03:28.408Z,33.97
2018-03-02T14:05:55.830Z,34.97
2018-03-02T14:08:23.246Z,36.93
2018-03-02T14:10:50.664Z,36.67
2018-03-02T14:13:18.070Z,35.67
2018-03-02T14:15:45.489Z,34.47
2018-03-02T14:18:12.901Z,36.30
2018-03-02T14:20:40.305Z,36.43
2018-03-02T14:23:07.720Z,36.27
2018-03-02T14:25:35.136Z,37.00
2018-03-02T14:28:02.556Z,34.67
2018-03-02T14:30:29.962Z,36.37
2018-03-02T14:32:57.969Z,35.90
2018-03-02T14:35:25.380Z,33.77
2018-03-02T14:37:52.800Z,35.27
2018-03-02T14:40:20.210Z,34.60
2018-03-02T14:42:48.391Z,34.10
2018-03-02T14:45:15.817Z,33.10
2018-03-02T14:47:43.227Z,35.85
2018-03-02T14:50:10.638Z,38.97
2018-03-02T14:52:38.061Z,37.03
2018-03-02T14:55:05.800Z,35.90
2018-03-02T14:57:33.202Z,35.50
2018-03-02T15:00:00.607Z,39.37
2018-03-02T15:02:28.782Z,39.42
2018-03-02T15:04:56.196Z,35.57
2018-03-02T15:07:23.615Z,35.93
2018-03-02T15:09:51.025Z,37.30
2018-03-02T15:12:18.440Z,35.43
2018-03-02T15:14:45.855Z,38.60
2018-03-02T15:17:13.265Z,40.00
2018-03-02T15:19:40.684Z,40.87
2018-03-02T15:22:08.099Z,38.00
2018-03-02T15:24:35.524Z,36.73
2018-03-02T15:27:02.927Z,36.07
2018-03-02T15:29:30.921Z,34.83
2018-03-02T15:31:58.328Z,36.90
2018-03-02T15:34:25.744Z,35.47
2018-03-02T15:36:53.154Z,38.47
2018-03-02T15:39:20.573Z,37.17
2018-03-02T15:41:47.976Z,37.65
2018-03-02T15:44:15.403Z,36.17
2018-03-02T15:46:42.801Z,35.67
2018-03-02T15:49:10.230Z,35.70
2018-03-02T15:51:37.638Z,40.20
2018-03-02T15:54:05.097Z,37.30
2018-03-02T15:56:32.506Z,39.67
2018-03-02T15:58:59.912Z,37.40
2018-03-02T16:01:27.326Z,37.23
2018-03-02T16:03:54.741Z,36.58
2018-03-02T16:06:22.149Z,37.10
2018-03-02T16:08:49.571Z,36.30
2018-03-02T16:11:16.967Z,36.53
2018-03-02T16:13:44.396Z,38.90
2018-03-02T16:16:11.805Z,40.47
2018-03-02T16:18:39.223Z,38.38
2018-03-02T16:21:06.644Z,35.97
2018-03-02T16:23:34.042Z,36.10
2018-03-02T16:26:01.469Z,41.25
2018-03-02T16:28:28.890Z,36.83
2018-03-02T16:30:56.309Z,37.77
2018-03-02T16:33:23.729Z,39.37
2018-03-02T16:35:51.141Z,34.70
2018-03-02T16:38:18.550Z,36.50
2018-03-02T16:40:45.967Z,37.97
2018-03-02T16:43:13.376Z,39.30
2018-03-02T16:45:40.797Z,38.37
2018-03-02T16:48:08.210Z,36.90
2018-03-02T16:50:35.632Z,37.33
2018-03-02T16:53:03.453Z,39.72
2018-03-02T16:55:30.870Z,37.10
2018-03-02T16:57:58.276Z,39.73
2018-03-02T17:00:25.697Z,39.30
2018-03-02T17:02:53.114Z,38.87
2018-03-02T17:05:20.530Z,36.37
2018-03-02T17:07:47.939Z,38.20
2018-03-02T17:10:15.352Z,34.60
2018-03-02T17:12:42.767Z,37.80
2018-03-02T17:15:10.190Z,36.80
2018-03-02T17:17:37.602Z,40.80
2018-03-02T17:20:05.027Z,38.10
2018-03-02T17:22:32.433Z,36.40
2018-03-02T17:24:59.852Z,38.77
2018-03-02T17:27:27.256Z,38.30
2018-03-02T17:29:54.673Z,38.43
2018-03-02T17:32:22.416Z,38.60
2018-03-02T17:34:50.512Z,42.10
2018-03-02T17:37:17.946Z,36.60
2018-03-02T17:39:45.362Z,38.03
2018-03-02T17:42:12.789Z,38.37
2018-03-02T17:44:40.202Z,39.50
2018-03-02T17:47:08.221Z,40.13
2018-03-02T17:49:35.629Z,39.07
2018-03-02T17:52:03.049Z,37.90
2018-03-02T17:54:30.459Z,37.72
2018-03-02T17:56:57.872Z,38.37
2018-03-02T17:59:25.300Z,41.20
2018-03-02T18:01:52.713Z,39.30
2018-03-02T18:04:20.114Z,42.07
2018-03-02T18:06:47.524Z,38.77
2018-03-02T18:09:14.930Z,37.17
2018-03-02T18:11:42.353Z,39.17
2018-03-02T18:14:09.761Z,38.23
2018-03-02T18:16:37.189Z,41.05
2018-03-02T18:19:04.599Z,42.47
2018-03-02T18:21:32.276Z,40.87
2018-03-02T18:24:00.379Z,40.80
2018-03-02T18:26:28.585Z,42.93
2018-03-02T18:28:56.001Z,34.37
2018-03-02T18:31:23.424Z,43.30
2018-03-02T18:33:50.839Z,41.92
2018-03-02T18:36:18.263Z,43.93
2018-03-02T18:38:45.685Z,45.37
2018-03-02T18:41:13.097Z,46.60
2018-03-02T18:43:40.521Z,44.57
2018-03-02T18:46:07.931Z,40.90
2018-03-02T18:48:35.342Z,47.97
2018-03-02T18:51:02.744Z,47.37
2018-03-02T18:53:30.168Z,50.13
2018-03-02T18:55:57.573Z,44.10
2018-03-02T18:58:24.997Z,45.43
2018-03-02T19:00:52.421Z,47.60
2018-03-02T19:03:19.864Z,45.35
2018-03-02T19:05:47.256Z,49.87
2018-03-02T19:08:14.685Z,48.00
2018-03-02T19:10:42.097Z,45.80
2018-03-02T19:13:09.519Z,46.57
2018-03-02T19:15:36.923Z,45.40
2018-03-02T19:18:04.336Z,46.00
2018-03-02T19:20:31.742Z,48.33
2018-03-02T19:22:59.160Z,50.70
2018-03-02T19:25:26.688Z,49.00
2018-03-02T19:27:54.109Z,52.50
2018-03-02T19:30:21.531Z,48.67
2018-03-02T19:32:48.948Z,53.60
2018-03-02T19:35:16.570Z,49.43
2018-03-02T19:37:43.990Z,51.83
2018-03-02T19:40:11.411Z,54.80
2018-03-02T19:42:39.589Z,55.60
2018-03-02T19:45:07.001Z,53.07
2018-03-02T19:47:34.432Z,52.23
2018-03-02T19:50:01.859Z,54.23
2018-03-02T19:52:29.296Z,55.83
2018-03-02T19:54:56.689Z,53.80
2018-03-02T19:57:24.105Z,56.67
2018-03-02T19:59:51.533Z,59.43
2018-03-02T20:02:18.956Z,61.20
2018-03-02T20:04:46.943Z,66.23
2018-03-02T20:07:14.346Z,58.63
2018-03-02T20:09:41.881Z,61.87
2018-03-02T20:12:09.190Z,61.47
2018-03-02T20:14:36.608Z,64.53
2018-03-02T20:17:04.905Z,56.77
2018-03-02T20:19:32.333Z,64.60
2018-03-02T20:21:59.748Z,60.47
2018-03-02T20:24:27.171Z,68.03
2018-03-02T20:26:54.578Z,70.30
2018-03-02T20:29:22.001Z,65.57
2018-03-02T20:31:49.418Z,62.17
2018-03-02T20:34:16.833Z,64.07
2018-03-02T20:36:44.253Z,62.80
2018-03-02T20:39:11.831Z,69.87
2018-03-02T20:41:39.236Z,66.57
2018-03-02T20:44:06.747Z,68.67
2018-03-02T20:46:34.193Z,76.30
2018-03-02T20:49:01.916Z,69.13
2018-03-02T20:51:29.313Z,66.97
2018-03-02T20:53:56.737Z,73.47
2018-03-02T20:56:24.149Z,76.47
2018-03-02T20:58:52.381Z,73.90
2018-03-02T21:01:20.724Z,74.37
2018-03-02T21:03:48.134Z,73.57
2018-03-02T21:06:15.557Z,73.17
2018-03-02T21:08:43.170Z,73.18
2018-03-02T21:11:10.582Z,74.50
2018-03-02T21:13:38.478Z,79.20
2018-03-02T21:16:05.914Z,82.57
2018-03-02T21:18:33.329Z,83.20
2018-03-02T21:21:00.750Z,80.80
2018-03-02T21:23:28.173Z,81.47
2018-03-02T21:25:55.597Z,77.10
2018-03-02T21:28:23.272Z,81.67
2018-03-02T21:30:50.680Z,77.10
2018-03-02T21:33:18.306Z,77.40
2018-03-02T21:35:45.733Z,73.53
2018-03-02T21:38:13.151Z,71.77
2018-03-02T21:40:41.191Z,75.67
2018-03-02T21:43:08.600Z,80.62
2018-03-02T21:45:36.018Z,87.55
2018-03-02T21:48:03.426Z,86.03
2018-03-02T21:50:30.858Z,77.53
2018-03-02T21:52:58.263Z,81.93
2018-03-02T21:55:25.686Z,75.57
2018-03-02T21:57:53.366Z,78.13
2018-03-02T22:02:38.393Z,80.05
2018-03-02T22:05:05.833Z,81.63
2018-03-02T22:07:33.234Z,79.13
2018-03-02T22:10:00.658Z,80.37
2018-03-02T22:12:28.073Z,74.73
2018-03-02T22:14:55.481Z,75.80
2018-03-02T22:17:22.916Z,85.13
2018-03-02T22:19:50.752Z,93.32
2018-03-02T22:22:18.166Z,84.93
2018-03-02T22:24:45.588Z,90.03
2018-03-02T22:27:13.005Z,87.17
2018-03-02T22:29:40.418Z,76.37
2018-03-02T22:32:07.846Z,79.87
2018-03-02T22:34:35.258Z,83.27
2018-03-02T22:37:02.698Z,82.00
2018-03-02T22:39:30.113Z,82.13
2018-03-02T22:41:57.541Z,79.37
2018-03-02T22:44:24.953Z,78.83
2018-03-02T22:46:52.367Z,78.60
2018-03-02T22:49:19.784Z,82.10
2018-03-02T22:51:47.997Z,80.70
2018-03-02T22:54:15.409Z,81.47
2018-03-02T22:56:42.833Z,90.17
2018-03-02T22:59:10.246Z,82.40
2018-03-02T23:01:37.671Z,87.20
2018-03-02T23:04:05.086Z,85.13
2018-03-02T23:06:32.508Z,86.20
2018-03-02T23:08:59.930Z,79.43
2018-03-02T23:11:27.361Z,82.63
2018-03-02T23:13:54.773Z,82.37
2018-03-02T23:16:22.196Z,86.27
2018-03-02T23:18:49.604Z,81.83
2018-03-02T23:21:17.023Z,84.90
2018-03-02T23:23:44.452Z,88.87
2018-03-02T23:26:12.978Z,85.90
2018-03-02T23:28:40.407Z,86.87
2018-03-02T23:31:07.820Z,96.45
2018-03-02T23:33:35.250Z,91.43
2018-03-02T23:36:02.670Z,87.20
2018-03-02T23:38:30.083Z,91.43
2018-03-02T23:40:57.492Z,89.73
2018-03-02T23:43:24.914Z,86.93
2018-03-02T23:45:52.341Z,92.67
2018-03-02T23:48:19.771Z,89.00
2018-03-02T23:50:47.172Z,94.10
2018-03-02T23:53:14.601Z,90.37
2018-03-02T23:55:42.021Z,81.00
2018-03-02T23:58:09.441Z,94.30
