createdAt,value
2018-08-19T00:00:33.749Z,23.60
2018-08-19T00:01:33.734Z,22.80
2018-08-19T00:02:33.738Z,22.80
2018-08-19T00:03:33.713Z,22.20
2018-08-19T00:04:33.703Z,22.70
2018-08-19T00:05:33.690Z,23.50
2018-08-19T00:06:33.681Z,22.70
2018-08-19T00:07:33.673Z,23.50
2018-08-19T00:08:33.666Z,22.40
2018-08-19T00:09:33.643Z,24.30
2018-08-19T00:10:33.632Z,23.20
2018-08-19T00:11:33.623Z,24.30
2018-08-19T00:12:33.609Z,24.20
2018-08-19T00:13:33.600Z,23.20
2018-08-19T00:14:33.587Z,24.40
2018-08-19T00:15:33.573Z,24.50
2018-08-19T00:16:33.562Z,23.60
2018-08-19T00:17:33.550Z,23.10
2018-08-19T00:18:33.536Z,22.00
2018-08-19T00:19:33.531Z,23.10
2018-08-19T00:20:33.518Z,24.30
2018-08-19T00:21:33.503Z,23.40
2018-08-19T00:22:33.495Z,23.80
2018-08-19T00:23:33.479Z,25.50
2018-08-19T00:24:33.473Z,24.50
2018-08-19T00:25:33.455Z,24.20
2018-08-19T00:26:33.448Z,24.50
2018-08-19T00:27:33.434Z,24.00
2018-08-19T00:28:33.421Z,25.10
2018-08-19T00:29:33.413Z,24.60
2018-08-19T00:30:33.401Z,23.50
2018-08-19T00:31:33.388Z,23.40
2018-08-19T00:32:33.374Z,24.80
2018-08-19T00:33:33.361Z,23.50
2018-08-19T00:34:33.347Z,24.40
2018-08-19T00:35:33.337Z,23.50
2018-08-19T00:36:33.327Z,23.50
2018-08-19T00:37:33.314Z,24.90
2018-08-19T00:38:33.305Z,22.90
2018-08-19T00:39:33.290Z,24.40
2018-08-19T00:40:33.286Z,24.30
2018-08-19T00:41:33.266Z,24.30
2018-08-19T00:42:33.263Z,23.80
2018-08-19T00:43:33.246Z,23.80
2018-08-19T00:44:33.231Z,24.60
2018-08-19T00:45:33.218Z,23.70
2018-08-19T00:46:33.207Z,23.90
2018-08-19T00:47:33.199Z,24.60
2018-08-19T00:48:33.184Z,25.90
2018-08-19T00:49:33.177Z,24.90
2018-08-19T00:50:33.159Z,24.90
2018-08-19T00:51:33.148Z,24.20
2018-08-19T00:52:33.144Z,25.50
2018-08-19T00:53:33.141Z,25.80
2018-08-19T00:54:33.112Z,25.50
2018-08-19T00:55:33.101Z,25.20
2018-08-19T00:56:33.095Z,24.70
2018-08-19T00:57:33.083Z,24.10
2018-08-19T00:58:33.063Z,24.60
2018-08-19T00:59:33.051Z,25.70
2018-08-19T01:00:33.041Z,24.10
2018-08-19T01:01:33.030Z,24.40
2018-08-19T01:02:33.019Z,26.00
2018-08-19T01:03:33.011Z,26.20
2018-08-19T01:04:32.993Z,25.30
2018-08-19T01:05:32.986Z,24.70
2018-08-19T01:06:32.968Z,26.20
2018-08-19T01:07:32.956Z,26.10
2018-08-19T01:08:32.946Z,26.70
2018-08-19T01:09:32.933Z,26.60
2018-08-19T01:10:32.921Z,26.60
2018-08-19T01:11:32.912Z,26.90
2018-08-19T01:12:32.899Z,26.90
2018-08-19T01:13:32.885Z,26.50
2018-08-19T01:14:32.876Z,24.90
2018-08-19T01:15:32.873Z,26.70
2018-08-19T01:16:32.851Z,26.00
2018-08-19T01:17:32.841Z,25.20
2018-08-19T01:18:32.826Z,26.10
2018-08-19T01:19:32.814Z,26.70
2018-08-19T01:20:32.803Z,26.20
2018-08-19T01:21:32.803Z,26.90
2018-08-19T01:22:32.824Z,27.00
2018-08-19T01:23:32.780Z,27.80
2018-08-19T01:24:32.754Z,27.80
2018-08-19T01:25:32.741Z,27.10
2018-08-19T01:26:32.737Z,27.70
2018-08-19T01:27:32.721Z,26.10
2018-08-19T01:28:32.712Z,27.80
2018-08-19T01:29:32.698Z,26.50
2018-08-19T01:30:32.688Z,26.70
2018-08-19T01:31:32.671Z,26.10
2018-08-19T01:32:32.659Z,26.40
2018-08-19T01:33:32.647Z,26.30
2018-08-19T01:34:32.634Z,27.10
2018-08-19T01:35:32.623Z,26.20
2018-08-19T01:36:32.615Z,25.60
2018-08-19T01:37:32.601Z,26.90
2018-08-19T01:38:32.593Z,25.70
2018-08-19T01:39:32.575Z,26.70
2018-08-19T01:40:32.563Z,25.90
2018-08-19T01:41:32.552Z,25.90
2018-08-19T01:42:32.541Z,26.20
2018-08-19T01:43:32.526Z,27.10
2018-08-19T01:44:32.515Z,25.40
2018-08-19T01:45:32.505Z,26.50
2018-08-19T01:46:32.493Z,25.60
2018-08-19T01:47:32.480Z,26.60
2018-08-19T01:48:32.467Z,26.60
2018-08-19T01:49:32.458Z,26.20
2018-08-19T01:50:32.450Z,26.50
2018-08-19T01:51:32.432Z,26.80
2018-08-19T01:52:32.419Z,27.40
2018-08-19T01:53:32.407Z,26.00
2018-08-19T01:54:32.397Z,27.10
2018-08-19T01:55:32.381Z,27.10
2018-08-19T01:56:32.372Z,28.40
2018-08-19T01:57:32.359Z,27.80
2018-08-19T01:58:32.346Z,26.30
2018-08-19T01:59:32.379Z,26.90
2018-08-19T02:00:32.321Z,27.80
2018-08-19T02:01:32.311Z,26.50
2018-08-19T02:02:32.296Z,27.60
2018-08-19T02:03:32.285Z,25.60
2018-08-19T02:04:32.271Z,27.60
2018-08-19T02:05:32.259Z,26.90
2018-08-19T02:06:32.244Z,27.90
2018-08-19T02:07:32.232Z,27.00
2018-08-19T02:08:32.220Z,27.70
2018-08-19T02:09:32.207Z,28.80
2018-08-19T02:10:32.199Z,29.10
2018-08-19T02:11:32.184Z,27.10
2018-08-19T02:12:32.170Z,26.80
2018-08-19T02:13:32.158Z,27.40
2018-08-19T02:14:32.144Z,29.10
2018-08-19T02:15:32.131Z,28.20
2018-08-19T02:16:32.122Z,26.80
2018-08-19T02:17:32.107Z,26.70
2018-08-19T02:18:32.096Z,28.50
2018-08-19T02:19:32.088Z,28.20
2018-08-19T02:20:32.097Z,28.30
2018-08-19T02:21:32.061Z,26.80
2018-08-19T02:22:32.047Z,27.70
2018-08-19T02:23:32.031Z,28.30
2018-08-19T02:24:32.021Z,27.60
2018-08-19T02:25:32.049Z,27.90
2018-08-19T02:26:31.995Z,27.40
2018-08-19T02:27:31.983Z,27.30
2018-08-19T02:28:31.973Z,26.90
2018-08-19T02:29:31.959Z,26.90
2018-08-19T02:30:31.960Z,27.20
2018-08-19T02:31:31.933Z,27.40
2018-08-19T02:32:31.921Z,26.90
2018-08-19T02:33:31.908Z,26.60
2018-08-19T02:34:31.899Z,27.40
2018-08-19T02:35:31.884Z,26.40
2018-08-19T02:36:31.872Z,27.00
2018-08-19T02:37:31.857Z,27.60
2018-08-19T02:38:31.849Z,27.10
2018-08-19T02:39:31.832Z,26.40
2018-08-19T02:40:31.824Z,26.60
2018-08-19T02:41:31.811Z,27.50
2018-08-19T02:42:31.794Z,26.60
2018-08-19T02:43:31.785Z,27.20
2018-08-19T02:44:31.772Z,27.70
2018-08-19T02:45:31.757Z,27.90
2018-08-19T02:46:31.746Z,26.10
2018-08-19T02:47:31.752Z,25.60
2018-08-19T02:48:31.719Z,27.70
2018-08-19T02:49:31.705Z,28.60
2018-08-19T02:50:31.699Z,27.60
2018-08-19T02:51:31.682Z,27.80
2018-08-19T02:52:31.677Z,25.90
2018-08-19T02:53:31.669Z,27.70
2018-08-19T02:54:31.644Z,28.00
2018-08-19T02:55:31.646Z,27.50
2018-08-19T02:56:31.618Z,26.80
2018-08-19T02:57:31.602Z,28.10
2018-08-19T02:58:31.597Z,27.80
2018-08-19T02:59:31.583Z,28.10
2018-08-19T03:00:31.568Z,28.60
2018-08-19T03:01:31.554Z,29.70
2018-08-19T03:02:31.544Z,28.00
2018-08-19T03:03:31.530Z,28.70
2018-08-19T03:04:31.519Z,28.40
2018-08-19T03:05:31.509Z,28.00
2018-08-19T03:06:31.490Z,29.60
2018-08-19T03:07:31.477Z,27.00
2018-08-19T03:08:31.468Z,28.60
2018-08-19T03:09:31.452Z,28.30
2018-08-19T03:10:31.438Z,27.30
2018-08-19T03:11:31.433Z,28.30
2018-08-19T03:12:31.414Z,29.30
2018-08-19T03:13:31.401Z,29.20
2018-08-19T03:14:31.388Z,28.90
2018-08-19T03:15:31.377Z,28.30
2018-08-19T03:16:31.363Z,29.50
2018-08-19T03:17:31.352Z,28.50
2018-08-19T03:18:31.342Z,28.10
2018-08-19T03:19:31.333Z,28.30
2018-08-19T03:20:31.314Z,27.50
2018-08-19T03:21:31.299Z,28.60
2018-08-19T03:22:31.286Z,28.40
2018-08-19T03:23:31.277Z,28.60
2018-08-19T03:24:31.261Z,28.30
2018-08-19T03:25:31.247Z,29.10
2018-08-19T03:26:31.238Z,28.60
2018-08-19T03:27:31.225Z,28.60
2018-08-19T03:28:31.211Z,27.90
2018-08-19T03:29:31.199Z,28.30
2018-08-19T03:30:31.196Z,29.80
2018-08-19T03:31:31.179Z,29.40
2018-08-19T03:32:31.161Z,28.80
2018-08-19T03:33:31.148Z,27.00
2018-08-19T03:34:31.135Z,27.20
2018-08-19T03:35:31.126Z,27.40
2018-08-19T03:36:31.111Z,29.40
2018-08-19T03:37:31.101Z,28.90
2018-08-19T03:38:31.085Z,28.70
2018-08-19T03:39:31.075Z,29.50
2018-08-19T03:40:31.062Z,30.20
2018-08-19T03:41:31.045Z,28.10
2018-08-19T03:42:31.034Z,29.20
2018-08-19T03:43:31.020Z,29.30
2018-08-19T03:44:31.008Z,28.40
2018-08-19T03:45:30.992Z,28.70
2018-08-19T03:46:30.986Z,29.10
2018-08-19T03:47:30.971Z,29.80
2018-08-19T03:48:30.955Z,29.70
2018-08-19T03:49:30.943Z,28.90
2018-08-19T03:50:30.934Z,28.70
2018-08-19T03:51:30.919Z,29.00
2018-08-19T03:52:30.906Z,29.70
2018-08-19T03:53:30.891Z,29.90
2018-08-19T03:54:30.878Z,30.20
2018-08-19T03:55:30.874Z,29.60
2018-08-19T03:56:30.852Z,31.50
2018-08-19T03:57:30.843Z,30.60
2018-08-19T03:58:30.828Z,29.70
2018-08-19T03:59:30.816Z,28.80
2018-08-19T04:00:30.804Z,29.00
2018-08-19T04:01:30.789Z,30.30
2018-08-19T04:02:30.775Z,28.10
2018-08-19T04:03:30.761Z,29.60
2018-08-19T04:04:30.761Z,29.90
2018-08-19T04:05:30.736Z,31.40
2018-08-19T04:06:30.723Z,30.40
2018-08-19T04:07:30.723Z,29.20
2018-08-19T04:08:30.698Z,28.10
2018-08-19T04:09:30.685Z,29.10
2018-08-19T04:10:30.671Z,30.10
2018-08-19T04:11:30.659Z,29.60
2018-08-19T04:12:30.646Z,29.70
2018-08-19T04:13:30.632Z,29.40
2018-08-19T04:14:30.619Z,27.60
2018-08-19T04:15:30.605Z,28.60
2018-08-19T04:16:30.595Z,29.00
2018-08-19T04:17:30.580Z,28.70
2018-08-19T04:18:30.567Z,28.80
2018-08-19T04:19:30.559Z,29.30
2018-08-19T04:20:30.543Z,27.80
2018-08-19T04:21:30.531Z,29.00
2018-08-19T04:22:30.521Z,28.80
2018-08-19T04:23:30.601Z,28.80
2018-08-19T04:24:30.493Z,27.70
2018-08-19T04:25:30.473Z,28.70
2018-08-19T04:26:30.460Z,29.50
2018-08-19T04:27:30.451Z,28.90
2018-08-19T04:28:30.439Z,28.40
2018-08-19T04:29:30.428Z,28.50
2018-08-19T04:30:30.412Z,27.80
2018-08-19T04:31:30.398Z,27.60
2018-08-19T04:32:30.384Z,27.80
2018-08-19T04:33:30.368Z,28.20
2018-08-19T04:34:30.355Z,28.40
2018-08-19T04:35:30.342Z,27.60
2018-08-19T04:36:30.335Z,27.50
2018-08-19T04:37:30.332Z,27.00
2018-08-19T04:38:30.314Z,26.70
2018-08-19T04:39:30.335Z,27.20
2018-08-19T04:40:30.275Z,27.10
2018-08-19T04:41:30.263Z,26.30
2018-08-19T04:42:30.254Z,27.30
2018-08-19T04:43:30.242Z,26.70
2018-08-19T04:44:30.224Z,26.60
2018-08-19T04:45:30.211Z,28.00
2018-08-19T04:46:30.201Z,26.30
2018-08-19T04:47:30.186Z,27.40
2018-08-19T04:48:30.173Z,29.10
2018-08-19T04:49:30.159Z,26.00
2018-08-19T04:50:30.146Z,27.50
2018-08-19T04:51:30.137Z,25.70
2018-08-19T04:52:30.119Z,27.60
2018-08-19T04:53:30.105Z,27.80
2018-08-19T04:54:30.093Z,27.90
2018-08-19T04:55:30.079Z,26.40
2018-08-19T04:56:30.077Z,27.70
2018-08-19T04:57:30.059Z,26.80
2018-08-19T04:58:30.051Z,26.60
2018-08-19T04:59:30.028Z,27.70
2018-08-19T05:00:30.027Z,26.90
2018-08-19T05:01:30.007Z,27.40
2018-08-19T05:02:30.040Z,28.10
2018-08-19T05:03:29.973Z,26.50
2018-08-19T05:04:29.966Z,25.20
2018-08-19T05:05:29.948Z,26.70
2018-08-19T05:06:29.947Z,26.20
2018-08-19T05:07:29.922Z,25.10
2018-08-19T05:08:30.036Z,25.40
2018-08-19T05:09:29.896Z,25.50
2018-08-19T05:10:29.889Z,26.30
2018-08-19T05:11:29.879Z,26.10
2018-08-19T05:12:29.857Z,27.30
2018-08-19T05:13:29.857Z,24.80
2018-08-19T05:14:29.836Z,25.40
2018-08-19T05:15:29.826Z,25.30
2018-08-19T05:16:29.809Z,26.00
2018-08-19T05:17:29.791Z,25.90
2018-08-19T05:18:29.777Z,24.50
2018-08-19T05:19:29.766Z,26.30
2018-08-19T05:20:29.761Z,24.90
2018-08-19T05:21:29.739Z,24.70
2018-08-19T05:22:29.779Z,25.40
2018-08-19T05:23:29.713Z,24.50
2018-08-19T05:24:29.700Z,24.40
2018-08-19T05:25:29.692Z,26.10
2018-08-19T05:26:29.673Z,24.00
2018-08-19T05:27:29.660Z,23.80
2018-08-19T05:28:29.679Z,24.30
2018-08-19T05:29:29.635Z,22.80
2018-08-19T05:30:29.621Z,23.50
2018-08-19T05:31:29.615Z,26.20
2018-08-19T05:32:29.602Z,24.50
2018-08-19T05:33:29.584Z,24.10
2018-08-19T05:34:29.570Z,26.80
2018-08-19T05:35:29.557Z,22.90
2018-08-19T05:36:29.545Z,22.30
2018-08-19T05:37:29.531Z,23.40
2018-08-19T05:38:29.519Z,22.60
2018-08-19T05:39:29.509Z,22.70
2018-08-19T05:40:29.492Z,23.60
2018-08-19T05:41:29.481Z,21.60
2018-08-19T05:42:29.471Z,21.60
2018-08-19T05:43:29.456Z,22.50
2018-08-19T05:44:29.445Z,21.00
2018-08-19T05:45:29.432Z,24.00
2018-08-19T05:46:29.416Z,22.20
2018-08-19T05:47:29.412Z,21.40
2018-08-19T05:48:29.393Z,21.50
2018-08-19T05:49:29.378Z,20.20
2018-08-19T05:50:29.368Z,21.80
2018-08-19T05:51:29.359Z,20.60
2018-08-19T05:52:29.340Z,21.80
2018-08-19T05:53:29.331Z,22.60
2018-08-19T05:54:29.315Z,20.80
2018-08-19T05:55:29.331Z,21.80
2018-08-19T05:56:29.292Z,19.50
2018-08-19T05:57:29.279Z,19.40
2018-08-19T05:58:29.265Z,20.80
2018-08-19T05:59:29.254Z,21.40
2018-08-19T06:00:29.241Z,18.60
2018-08-19T06:01:29.228Z,19.20
2018-08-19T06:02:29.217Z,21.60
2018-08-19T06:03:29.263Z,19.60
2018-08-19T06:04:29.193Z,19.50
2018-08-19T06:05:29.177Z,22.80
2018-08-19T06:06:29.170Z,20.00
2018-08-19T06:07:29.202Z,19.30
2018-08-19T06:08:29.140Z,18.30
2018-08-19T06:09:29.139Z,20.30
2018-08-19T06:10:29.116Z,20.50
2018-08-19T06:11:29.118Z,19.00
2018-08-19T06:12:29.107Z,21.40
2018-08-19T06:13:29.091Z,18.80
2018-08-19T06:14:29.066Z,21.20
2018-08-19T06:15:29.057Z,18.00
2018-08-19T06:16:29.044Z,19.50
2018-08-19T06:17:29.034Z,19.30
2018-08-19T06:18:29.022Z,19.20
2018-08-19T06:19:29.007Z,19.60
2018-08-19T06:20:28.994Z,20.20
2018-08-19T06:21:28.983Z,22.40
2018-08-19T06:22:28.971Z,17.60
2018-08-19T06:23:28.993Z,17.20
2018-08-19T06:24:28.984Z,20.00
2018-08-19T06:25:28.935Z,20.30
2018-08-19T06:26:28.927Z,16.90
2018-08-19T06:27:28.917Z,18.60
2018-08-19T06:28:28.905Z,19.00
2018-08-19T06:29:28.887Z,18.60
2018-08-19T06:30:28.886Z,17.50
2018-08-19T06:31:28.864Z,16.80
2018-08-19T06:32:28.856Z,19.20
2018-08-19T06:33:28.841Z,17.80
2018-08-19T06:34:28.842Z,19.20
2018-08-19T06:35:28.817Z,17.60
2018-08-19T06:36:28.862Z,20.30
2018-08-19T06:37:28.793Z,19.20
2018-08-19T06:38:28.784Z,17.40
2018-08-19T06:39:28.775Z,18.20
2018-08-19T06:40:28.759Z,21.20
2018-08-19T06:41:28.753Z,17.00
2018-08-19T06:42:28.741Z,18.40
2018-08-19T06:43:28.725Z,17.20
2018-08-19T06:44:28.711Z,18.50
2018-08-19T06:45:28.704Z,22.50
2018-08-19T06:46:28.697Z,17.20
2018-08-19T06:47:28.679Z,17.40
2018-08-19T06:48:28.681Z,17.80
2018-08-19T06:49:28.660Z,20.10
2018-08-19T06:50:28.643Z,18.40
2018-08-19T06:51:28.640Z,17.00
2018-08-19T06:52:28.624Z,18.10
2018-08-19T06:53:28.613Z,18.60
2018-08-19T06:54:28.601Z,16.90
2018-08-19T06:55:28.588Z,17.00
2018-08-19T06:56:28.576Z,16.60
2018-08-19T06:57:28.565Z,16.70
2018-08-19T06:58:28.558Z,18.90
2018-08-19T06:59:28.553Z,18.50
2018-08-19T07:00:28.535Z,17.20
2018-08-19T07:01:28.523Z,14.70
2018-08-19T07:02:28.512Z,19.60
2018-08-19T07:03:28.570Z,15.80
2018-08-19T07:04:28.491Z,16.30
2018-08-19T07:05:28.476Z,13.60
2018-08-19T07:06:28.468Z,16.40
2018-08-19T07:07:28.452Z,14.80
2018-08-19T07:08:28.443Z,14.50
2018-08-19T07:09:28.433Z,14.40
2018-08-19T07:10:28.426Z,15.90
2018-08-19T07:11:28.414Z,14.70
2018-08-19T07:12:28.406Z,12.30
2018-08-19T07:13:28.394Z,14.50
2018-08-19T07:14:28.383Z,16.20
2018-08-19T07:15:28.418Z,12.70
2018-08-19T07:16:28.366Z,15.40
2018-08-19T07:17:28.358Z,15.30
2018-08-19T07:18:28.351Z,13.50
2018-08-19T07:19:28.343Z,12.40
2018-08-19T07:20:28.332Z,11.90
2018-08-19T07:21:28.333Z,12.80
2018-08-19T07:22:28.320Z,14.50
2018-08-19T07:23:28.311Z,13.70
2018-08-19T07:24:28.310Z,12.40
2018-08-19T07:25:28.309Z,10.90
2018-08-19T07:26:28.296Z,13.00
2018-08-19T07:27:28.300Z,10.10
2018-08-19T07:28:28.284Z,13.20
2018-08-19T07:29:28.279Z,11.00
2018-08-19T07:30:28.282Z,10.60
2018-08-19T07:31:28.267Z,11.10
2018-08-19T07:32:28.264Z,9.40
2018-08-19T07:33:28.260Z,11.60
2018-08-19T07:34:28.255Z,9.90
2018-08-19T07:35:28.250Z,9.10
2018-08-19T07:36:28.261Z,9.50
2018-08-19T07:37:28.247Z,8.50
2018-08-19T07:38:28.242Z,9.10
2018-08-19T07:39:28.238Z,7.90
2018-08-19T07:40:28.237Z,7.60
2018-08-19T07:41:28.234Z,8.20
2018-08-19T07:42:28.233Z,8.40
2018-08-19T07:43:28.233Z,8.30
2018-08-19T07:44:28.245Z,8.10
2018-08-19T07:45:28.229Z,8.30
2018-08-19T07:46:28.226Z,7.70
2018-08-19T07:47:28.224Z,7.70
2018-08-19T07:48:28.228Z,6.90
2018-08-19T07:49:28.224Z,7.00
2018-08-19T07:50:28.235Z,7.40
2018-08-19T07:51:28.226Z,6.70
2018-08-19T07:52:28.224Z,7.70
2018-08-19T07:53:28.222Z,7.20
2018-08-19T07:54:28.222Z,7.10
2018-08-19T07:55:28.229Z,8.60
2018-08-19T07:56:28.223Z,7.70
2018-08-19T07:57:28.221Z,6.80
2018-08-19T07:58:28.231Z,6.80
2018-08-19T07:59:28.234Z,6.90
2018-08-19T08:00:28.224Z,7.90
2018-08-19T08:01:28.349Z,7.30
2018-08-19T08:02:28.234Z,6.80
2018-08-19T08:03:28.227Z,6.40
2018-08-19T08:04:28.229Z,8.40
2018-08-19T08:05:28.233Z,7.00
2018-08-19T08:06:28.239Z,6.80
2018-08-19T08:07:28.232Z,8.30
2018-08-19T08:08:28.244Z,6.40
2018-08-19T08:09:28.235Z,6.80
2018-08-19T08:10:28.237Z,6.50
2018-08-19T08:11:28.242Z,6.30
2018-08-19T08:12:28.240Z,6.40
2018-08-19T08:13:28.244Z,7.80
2018-08-19T08:14:28.243Z,8.00
2018-08-19T08:15:28.246Z,7.80
2018-08-19T08:16:28.251Z,6.40
2018-08-19T08:17:28.255Z,7.40
2018-08-19T08:18:28.250Z,7.30
2018-08-19T08:19:28.263Z,7.20
2018-08-19T08:20:28.257Z,6.80
2018-08-19T08:21:28.383Z,6.20
2018-08-19T08:22:28.265Z,6.30
2018-08-19T08:23:28.260Z,5.80
2018-08-19T08:24:28.262Z,6.50
2018-08-19T08:25:28.267Z,6.20
2018-08-19T08:26:28.275Z,6.10
2018-08-19T08:27:28.268Z,6.60
2018-08-19T08:28:28.273Z,6.60
2018-08-19T08:29:28.272Z,8.60
2018-08-19T08:30:28.276Z,6.70
2018-08-19T08:31:28.275Z,7.10
2018-08-19T08:32:28.279Z,6.60
2018-08-19T08:33:28.277Z,6.40
2018-08-19T08:34:28.360Z,6.30
2018-08-19T08:35:28.275Z,6.40
2018-08-19T08:36:28.275Z,10.10
2018-08-19T08:37:28.274Z,6.70
2018-08-19T08:38:28.271Z,8.00
2018-08-19T08:39:28.271Z,8.80
2018-08-19T08:40:28.272Z,7.90
2018-08-19T08:41:28.262Z,8.10
2018-08-19T08:42:28.264Z,8.60
2018-08-19T08:43:28.264Z,7.50
2018-08-19T08:44:28.277Z,8.40
2018-08-19T08:45:28.250Z,8.30
2018-08-19T08:46:28.252Z,7.50
2018-08-19T08:47:28.312Z,8.10
2018-08-19T08:48:28.237Z,7.40
2018-08-19T08:49:28.234Z,6.90
2018-08-19T08:50:28.229Z,6.90
2018-08-19T08:51:28.255Z,8.30
2018-08-19T08:52:28.224Z,7.00
2018-08-19T08:53:28.221Z,9.10
2018-08-19T08:54:28.210Z,7.50
2018-08-19T08:55:28.218Z,8.70
2018-08-19T08:56:28.262Z,8.40
2018-08-19T08:57:28.196Z,6.90
2018-08-19T08:58:28.190Z,7.20
2018-08-19T08:59:28.182Z,8.10
2018-08-19T09:00:28.182Z,7.50
2018-08-19T09:01:28.172Z,7.80
2018-08-19T09:02:28.169Z,7.70
2018-08-19T09:03:28.160Z,8.10
2018-08-19T09:04:28.151Z,8.10
2018-08-19T09:05:28.142Z,7.60
2018-08-19T09:06:28.140Z,9.00
2018-08-19T09:07:28.136Z,7.50
2018-08-19T09:08:28.126Z,9.20
2018-08-19T09:09:28.121Z,7.70
2018-08-19T09:10:28.111Z,8.50
2018-08-19T09:11:28.109Z,9.90
2018-08-19T09:12:28.100Z,7.60
2018-08-19T09:13:28.091Z,7.60
2018-08-19T09:14:28.092Z,7.60
2018-08-19T09:15:28.075Z,9.80
2018-08-19T09:16:28.072Z,8.50
2018-08-19T09:17:28.061Z,9.60
2018-08-19T09:18:28.054Z,8.60
2018-08-19T09:19:28.052Z,8.50
2018-08-19T09:20:28.043Z,8.60
2018-08-19T09:21:28.067Z,9.20
2018-08-19T09:22:28.027Z,9.80
2018-08-19T09:23:28.099Z,10.00
2018-08-19T09:24:28.010Z,9.60
2018-08-19T09:25:28.009Z,9.40
2018-08-19T09:26:28.006Z,10.40
2018-08-19T09:27:27.996Z,11.80
2018-08-19T09:28:27.990Z,9.90
2018-08-19T09:29:27.974Z,10.90
2018-08-19T09:30:27.967Z,12.10
2018-08-19T09:31:27.969Z,9.90
2018-08-19T09:32:27.956Z,10.30
2018-08-19T09:33:27.948Z,10.20
2018-08-19T09:34:27.945Z,10.50
2018-08-19T09:35:27.938Z,12.30
2018-08-19T09:36:27.931Z,10.70
2018-08-19T09:37:27.922Z,10.60
2018-08-19T09:38:27.913Z,10.00
2018-08-19T09:39:27.909Z,10.10
2018-08-19T09:40:27.903Z,11.00
2018-08-19T09:41:27.895Z,10.50
2018-08-19T09:42:27.888Z,10.00
2018-08-19T09:43:27.882Z,10.50
2018-08-19T09:44:27.875Z,9.70
2018-08-19T09:45:27.869Z,10.30
2018-08-19T09:46:27.864Z,15.40
2018-08-19T09:47:27.928Z,10.20
2018-08-19T09:48:27.853Z,10.40
2018-08-19T09:49:27.844Z,10.20
2018-08-19T09:50:27.836Z,10.70
2018-08-19T09:51:27.836Z,11.70
2018-08-19T09:52:27.826Z,11.00
2018-08-19T09:53:27.822Z,11.60
2018-08-19T09:54:27.814Z,10.70
2018-08-19T09:55:27.810Z,11.30
2018-08-19T09:56:27.805Z,10.70
2018-08-19T09:57:27.844Z,10.20
2018-08-19T09:58:27.793Z,12.40
2018-08-19T09:59:27.785Z,10.00
2018-08-19T10:00:27.779Z,9.50
2018-08-19T10:01:27.816Z,9.20
2018-08-19T10:02:27.764Z,9.10
2018-08-19T10:03:27.757Z,9.10
2018-08-19T10:04:27.751Z,9.40
2018-08-19T10:05:27.745Z,10.10
2018-08-19T10:06:27.738Z,8.40
2018-08-19T10:07:27.750Z,8.60
2018-08-19T10:08:27.726Z,9.70
2018-08-19T10:09:27.719Z,9.20
2018-08-19T10:10:27.724Z,9.50
2018-08-19T10:11:27.707Z,9.80
2018-08-19T10:12:27.699Z,9.00
2018-08-19T10:13:27.694Z,8.90
2018-08-19T10:14:27.688Z,8.90
2018-08-19T10:15:27.679Z,9.20
2018-08-19T10:16:27.677Z,8.90
2018-08-19T10:17:27.675Z,9.10
2018-08-19T10:18:27.661Z,9.50
2018-08-19T10:19:27.655Z,9.00
2018-08-19T10:20:27.648Z,10.00
2018-08-19T10:21:27.644Z,9.70
2018-08-19T10:22:27.632Z,9.20
2018-08-19T10:23:27.624Z,9.20
2018-08-19T10:24:27.620Z,9.30
2018-08-19T10:25:27.622Z,9.30
2018-08-19T10:26:27.615Z,9.50
2018-08-19T10:27:27.600Z,8.40
2018-08-19T10:28:27.592Z,9.20
2018-08-19T10:29:27.589Z,9.70
2018-08-19T10:30:27.591Z,9.70
2018-08-19T10:31:27.596Z,9.60
2018-08-19T10:32:27.581Z,10.70
2018-08-19T10:33:27.569Z,10.40
2018-08-19T10:34:27.557Z,10.10
2018-08-19T10:35:27.552Z,10.80
2018-08-19T10:36:27.547Z,11.80
2018-08-19T10:37:27.546Z,11.30
2018-08-19T10:38:27.534Z,9.50
2018-08-19T10:39:27.542Z,9.90
2018-08-19T10:40:27.521Z,10.30
2018-08-19T10:41:27.514Z,10.80
2018-08-19T10:42:27.508Z,9.80
2018-08-19T10:43:27.503Z,10.50
2018-08-19T10:44:27.500Z,10.70
2018-08-19T10:45:27.492Z,10.90
2018-08-19T10:46:27.490Z,10.20
2018-08-19T10:47:27.480Z,10.90
2018-08-19T10:48:27.474Z,10.80
2018-08-19T10:49:27.468Z,10.90
2018-08-19T10:50:27.466Z,10.50
2018-08-19T10:51:27.460Z,10.80
2018-08-19T10:52:27.456Z,10.20
2018-08-19T10:53:27.481Z,10.20
2018-08-19T10:54:27.450Z,10.60
2018-08-19T10:55:27.442Z,10.80
2018-08-19T10:56:27.423Z,11.00
2018-08-19T10:57:27.415Z,10.40
2018-08-19T10:58:27.455Z,10.50
2018-08-19T10:59:27.405Z,11.50
2018-08-19T11:00:27.398Z,11.10
2018-08-19T11:01:27.392Z,10.70
2018-08-19T11:02:27.385Z,10.70
2018-08-19T11:03:27.379Z,9.90
2018-08-19T11:04:27.373Z,10.90
2018-08-19T11:05:27.367Z,11.50
2018-08-19T11:06:27.391Z,11.20
2018-08-19T11:07:27.358Z,10.70
2018-08-19T11:08:27.353Z,11.20
2018-08-19T11:09:27.342Z,10.60
2018-08-19T11:10:27.334Z,11.40
2018-08-19T11:11:27.339Z,11.60
2018-08-19T11:12:27.324Z,10.70
2018-08-19T11:13:27.401Z,11.60
2018-08-19T11:14:27.319Z,11.30
2018-08-19T11:15:27.306Z,11.10
2018-08-19T11:16:27.298Z,11.50
2018-08-19T11:17:27.290Z,11.30
2018-08-19T11:18:27.284Z,11.40
2018-08-19T11:19:27.278Z,12.20
2018-08-19T11:20:27.278Z,11.20
2018-08-19T11:21:27.263Z,11.80
2018-08-19T11:22:27.266Z,11.20
2018-08-19T11:23:27.255Z,11.20
2018-08-19T11:24:27.245Z,10.90
2018-08-19T11:25:27.261Z,11.20
2018-08-19T11:26:27.262Z,11.30
2018-08-19T11:27:27.285Z,11.90
2018-08-19T11:28:27.223Z,12.00
2018-08-19T11:29:27.215Z,11.00
2018-08-19T11:30:27.209Z,11.90
2018-08-19T11:31:27.346Z,11.90
2018-08-19T11:32:27.197Z,11.40
2018-08-19T11:33:27.188Z,12.80
2018-08-19T11:34:27.190Z,11.50
2018-08-19T11:35:27.179Z,12.50
2018-08-19T11:36:27.175Z,11.40
2018-08-19T11:37:27.165Z,11.60
2018-08-19T11:38:27.161Z,12.50
2018-08-19T11:39:27.152Z,12.30
2018-08-19T11:40:27.146Z,11.20
2018-08-19T11:41:27.144Z,11.90
2018-08-19T11:42:27.133Z,12.20
2018-08-19T11:43:27.163Z,11.70
2018-08-19T11:44:27.125Z,11.20
2018-08-19T11:45:27.115Z,11.30
2018-08-19T11:46:27.108Z,11.90
2018-08-19T11:47:27.101Z,11.70
2018-08-19T11:48:27.105Z,12.00
2018-08-19T11:49:27.096Z,11.40
2018-08-19T11:50:27.084Z,12.40
2018-08-19T11:51:27.077Z,11.80
2018-08-19T11:52:27.071Z,12.10
2018-08-19T11:53:27.103Z,11.80
2018-08-19T11:54:27.061Z,12.30
2018-08-19T11:55:27.132Z,13.10
2018-08-19T11:56:27.049Z,12.10
2018-08-19T11:57:27.040Z,13.10
2018-08-19T11:58:27.030Z,14.20
2018-08-19T11:59:27.026Z,12.50
2018-08-19T12:00:27.019Z,11.80
2018-08-19T12:01:27.014Z,12.90
2018-08-19T12:02:27.009Z,12.90
2018-08-19T12:03:26.999Z,12.80
2018-08-19T12:04:27.005Z,11.80
2018-08-19T12:05:26.993Z,13.50
2018-08-19T12:06:26.980Z,12.00
2018-08-19T12:07:26.975Z,11.90
2018-08-19T12:08:26.978Z,12.40
2018-08-19T12:09:26.963Z,11.50
2018-08-19T12:10:26.957Z,14.10
2018-08-19T12:11:26.955Z,12.10
2018-08-19T12:12:26.945Z,13.30
2018-08-19T12:13:26.942Z,11.10
2018-08-19T12:14:26.935Z,11.90
2018-08-19T12:15:26.933Z,11.80
2018-08-19T12:16:26.924Z,12.10
2018-08-19T12:17:26.916Z,11.10
2018-08-19T12:18:26.916Z,13.40
2018-08-19T12:19:26.908Z,11.90
2018-08-19T12:20:26.902Z,12.00
2018-08-19T12:21:26.892Z,11.40
2018-08-19T12:22:26.885Z,11.10
2018-08-19T12:23:26.878Z,10.80
2018-08-19T12:24:26.877Z,11.90
2018-08-19T12:25:26.872Z,12.20
2018-08-19T12:26:26.860Z,12.00
2018-08-19T12:27:26.994Z,12.50
2018-08-19T12:28:26.850Z,12.10
2018-08-19T12:29:26.840Z,12.90
2018-08-19T12:30:26.837Z,12.70
2018-08-19T12:31:26.830Z,11.60
2018-08-19T12:32:26.829Z,13.40
2018-08-19T12:33:26.830Z,12.50
2018-08-19T12:34:26.821Z,13.10
2018-08-19T12:35:26.808Z,11.90
2018-08-19T12:36:26.812Z,12.60
2018-08-19T12:37:26.800Z,12.90
2018-08-19T12:38:26.789Z,12.00
2018-08-19T12:39:26.793Z,13.00
2018-08-19T12:40:26.776Z,12.30
2018-08-19T12:41:26.780Z,12.80
2018-08-19T12:42:26.770Z,12.70
2018-08-19T12:43:26.760Z,12.40
2018-08-19T12:44:26.757Z,12.70
2018-08-19T12:45:26.750Z,12.30
2018-08-19T12:46:26.743Z,12.00
2018-08-19T12:47:26.741Z,11.90
2018-08-19T12:48:26.743Z,11.10
2018-08-19T12:49:26.729Z,12.40
2018-08-19T12:50:26.722Z,12.50
2018-08-19T12:51:26.787Z,12.20
2018-08-19T12:52:26.710Z,11.30
2018-08-19T12:53:26.724Z,12.40
2018-08-19T12:54:26.695Z,11.60
2018-08-19T12:55:26.696Z,12.00
2018-08-19T12:56:26.686Z,11.40
2018-08-19T12:57:26.679Z,11.70