createdAt,value
2019-06-10T00:02:02.551Z,99.90
2019-06-10T00:04:44.119Z,99.90
2019-06-10T00:07:25.581Z,99.90
2019-06-10T00:10:07.428Z,99.90
2019-06-10T00:12:37.002Z,99.90
2019-06-10T00:15:25.523Z,99.90
2019-06-10T00:18:33.990Z,99.90
2019-06-10T00:21:05.540Z,99.90
2019-06-10T00:23:54.240Z,99.90
2019-06-10T00:26:42.726Z,99.90
2019-06-10T00:29:31.370Z,99.90
2019-06-10T00:32:14.311Z,99.90
2019-06-10T00:34:55.769Z,99.90
2019-06-10T00:37:38.793Z,99.90
2019-06-10T00:40:21.512Z,99.90
2019-06-10T00:43:04.997Z,99.90
2019-06-10T00:48:29.416Z,99.90
2019-06-10T00:51:11.724Z,99.90
2019-06-10T00:53:52.411Z,99.90
2019-06-10T00:56:33.788Z,99.90
2019-06-10T00:59:15.405Z,99.90
2019-06-10T01:01:57.087Z,99.90
2019-06-10T01:04:37.566Z,99.90
2019-06-10T01:07:18.133Z,99.90
2019-06-10T01:10:01.097Z,99.90
2019-06-10T01:12:42.143Z,99.90
2019-06-10T01:15:23.487Z,99.90
2019-06-10T01:18:05.557Z,99.90
2019-06-10T01:20:46.991Z,99.90
2019-06-10T01:23:28.307Z,99.90
2019-06-10T01:26:12.531Z,99.90
2019-06-10T01:28:52.029Z,99.90
2019-06-10T01:31:33.358Z,99.90
2019-06-10T01:34:02.786Z,99.90
2019-06-10T01:36:32.169Z,99.90
2019-06-10T01:39:22.612Z,99.90
2019-06-10T01:42:12.398Z,99.90
2019-06-10T01:45:01.273Z,99.90
2019-06-10T01:47:51.213Z,99.90
2019-06-10T01:50:40.586Z,99.90
2019-06-10T01:53:31.391Z,99.90
2019-06-10T01:56:21.374Z,99.90
2019-06-10T01:59:12.149Z,99.90
2019-06-10T02:05:01.658Z,99.90
2019-06-10T02:07:51.636Z,99.90
2019-06-10T02:10:41.634Z,99.90
2019-06-10T02:13:32.960Z,99.90
2019-06-10T02:16:24.011Z,99.90
2019-06-10T02:19:14.170Z,99.90
2019-06-10T02:21:43.087Z,99.90
2019-06-10T02:24:31.720Z,99.90
2019-06-10T02:27:21.922Z,99.90
2019-06-10T02:30:18.989Z,99.90
2019-06-10T02:33:02.458Z,99.90
2019-06-10T02:35:53.599Z,99.90
2019-06-10T02:38:44.223Z,99.90
2019-06-10T02:41:35.988Z,99.90
2019-06-10T02:44:31.654Z,99.90
2019-06-10T02:47:14.408Z,99.90
2019-06-10T02:50:07.402Z,99.90
2019-06-10T02:52:44.783Z,99.90
2019-06-10T02:55:30.643Z,99.90
2019-06-10T02:58:08.703Z,99.90
2019-06-10T03:00:50.099Z,99.90
2019-06-10T03:03:39.274Z,99.90
2019-06-10T03:06:17.478Z,99.90
2019-06-10T03:08:56.968Z,99.90
2019-06-10T03:11:38.389Z,99.90
2019-06-10T03:14:22.227Z,99.90
2019-06-10T03:17:04.467Z,99.90
2019-06-10T03:19:50.386Z,99.90
2019-06-10T03:22:28.444Z,99.90
2019-06-10T03:25:10.119Z,99.90
2019-06-10T03:27:52.509Z,99.90
2019-06-10T03:30:47.187Z,99.90
2019-06-10T03:33:17.721Z,99.90
2019-06-10T03:35:58.835Z,99.90
2019-06-10T03:38:39.992Z,99.90
2019-06-10T03:41:23.726Z,99.90
2019-06-10T03:44:03.702Z,99.90
2019-06-10T03:46:44.938Z,99.90
2019-06-10T03:49:27.513Z,99.90
2019-06-10T03:52:09.003Z,99.90
2019-06-10T03:54:52.142Z,99.90
2019-06-10T03:57:33.073Z,99.90
2019-06-10T04:00:14.840Z,99.90
2019-06-10T04:02:55.590Z,99.90
2019-06-10T04:05:37.122Z,99.90
2019-06-10T04:08:19.429Z,99.90
2019-06-10T04:10:58.975Z,99.90
2019-06-10T04:13:47.359Z,99.90
2019-06-10T04:16:35.760Z,99.90
2019-06-10T04:19:25.476Z,99.90
2019-06-10T04:22:14.314Z,99.90
2019-06-10T04:25:03.127Z,99.90
2019-06-10T04:27:52.859Z,99.90
2019-06-10T04:30:43.259Z,99.90
2019-06-10T04:33:25.813Z,99.90
2019-06-10T04:36:06.014Z,99.90
2019-06-10T04:38:46.717Z,99.90
2019-06-10T04:41:29.194Z,99.90
2019-06-10T04:44:09.830Z,99.90
2019-06-10T04:46:52.702Z,99.90
2019-06-10T04:49:33.558Z,99.90
2019-06-10T04:52:14.503Z,99.90
2019-06-10T04:54:55.375Z,99.90
2019-06-10T04:57:36.677Z,99.90
2019-06-10T05:00:19.152Z,99.90
2019-06-10T05:03:02.743Z,99.90
2019-06-10T05:05:43.197Z,99.90
2019-06-10T05:08:28.498Z,99.90
2019-06-10T05:10:58.875Z,99.90
2019-06-10T05:13:47.343Z,99.90
2019-06-10T05:16:36.177Z,99.90
2019-06-10T05:19:27.290Z,99.90
2019-06-10T05:22:16.009Z,99.90
2019-06-10T05:25:04.630Z,99.90
2019-06-10T05:27:53.105Z,99.90
2019-06-10T05:30:42.643Z,99.90
2019-06-10T05:33:26.026Z,99.90
2019-06-10T05:36:07.591Z,99.90
2019-06-10T05:38:48.977Z,99.90
2019-06-10T05:41:31.578Z,99.90
2019-06-10T05:44:13.417Z,99.90
2019-06-10T05:46:43.631Z,99.90
2019-06-10T05:49:35.063Z,99.90
2019-06-10T05:52:24.889Z,99.90
2019-06-10T05:55:13.435Z,99.90
2019-06-10T05:58:02.607Z,99.90
2019-06-10T06:00:53.168Z,99.90
2019-06-10T06:03:43.904Z,99.90
2019-06-10T06:06:34.081Z,99.90
2019-06-10T06:11:39.481Z,99.90
2019-06-10T06:14:27.945Z,99.90
2019-06-10T06:16:57.307Z,99.90
2019-06-10T06:19:28.070Z,99.90
2019-06-10T06:22:16.893Z,99.90
2019-06-10T06:25:05.725Z,99.90
2019-06-10T06:27:54.143Z,99.90
2019-06-10T06:30:42.810Z,99.90
2019-06-10T06:33:24.233Z,99.90
2019-06-10T06:36:05.383Z,99.90
2019-06-10T06:38:36.808Z,99.90
2019-06-10T06:41:24.853Z,99.90
2019-06-10T06:44:13.291Z,99.90
2019-06-10T06:47:02.750Z,99.90
2019-06-10T06:49:53.154Z,99.90
2019-06-10T06:53:15.383Z,99.90
2019-06-10T06:55:33.714Z,99.90
2019-06-10T06:58:23.206Z,99.90
2019-06-10T07:01:14.541Z,99.90
2019-06-10T07:04:02.826Z,99.90
2019-06-10T07:06:55.526Z,99.90
2019-06-10T07:10:03.615Z,99.90
2019-06-10T07:13:12.881Z,99.90
2019-06-10T07:16:03.124Z,99.90
2019-06-10T07:18:53.889Z,99.90
2019-06-10T07:22:02.741Z,99.90
2019-06-10T07:24:35.973Z,99.90
2019-06-10T07:30:12.542Z,99.90
2019-06-10T07:32:52.873Z,99.90
2019-06-10T07:35:34.588Z,99.90
2019-06-10T07:38:16.733Z,99.90
2019-06-10T07:43:44.264Z,99.90
2019-06-10T07:46:23.056Z,99.90
2019-06-10T07:49:03.992Z,99.90
2019-06-10T07:51:46.446Z,99.90
2019-06-10T07:54:28.130Z,99.90
2019-06-10T07:57:09.659Z,99.90
2019-06-10T07:59:52.246Z,99.90
2019-06-10T08:02:34.042Z,99.90
2019-06-10T08:05:15.198Z,99.90
2019-06-10T08:07:56.574Z,99.90
2019-06-10T08:10:37.401Z,99.90
2019-06-10T08:13:18.294Z,99.90
2019-06-10T08:15:59.208Z,99.90
2019-06-10T08:21:23.014Z,99.90
2019-06-10T08:24:04.051Z,99.90
2019-06-10T08:26:45.675Z,99.90
2019-06-10T08:32:08.560Z,99.90
2019-06-10T08:34:49.944Z,99.90
2019-06-10T08:37:33.210Z,99.90
2019-06-10T08:40:14.032Z,99.90
2019-06-10T08:42:54.754Z,99.90
2019-06-10T08:45:36.785Z,99.90
2019-06-10T08:48:17.602Z,99.90
2019-06-10T08:50:58.470Z,99.90
2019-06-10T08:53:42.522Z,99.90
2019-06-10T08:56:23.122Z,99.90
2019-06-10T08:59:04.448Z,99.90
2019-06-10T09:01:50.197Z,99.90
2019-06-10T09:04:29.569Z,99.90
2019-06-10T09:07:12.570Z,99.90
2019-06-10T09:09:54.243Z,99.90
2019-06-10T09:12:36.706Z,99.90
2019-06-10T09:15:17.246Z,99.90
2019-06-10T09:18:03.800Z,99.90
2019-06-10T09:20:48.777Z,99.90
2019-06-10T09:23:27.386Z,99.90
2019-06-10T09:26:08.812Z,99.90
2019-06-10T09:28:55.538Z,99.90
2019-06-10T09:31:33.134Z,99.90
2019-06-10T09:34:14.195Z,99.90
2019-06-10T09:36:56.956Z,99.90
2019-06-10T09:39:37.139Z,99.90
2019-06-10T09:42:17.688Z,99.90
2019-06-10T09:44:59.155Z,99.90
2019-06-10T09:47:44.447Z,99.90
2019-06-10T09:50:22.736Z,99.90
2019-06-10T09:53:03.930Z,99.90
2019-06-10T09:59:03.756Z,99.90
2019-06-10T10:01:57.554Z,99.90
2019-06-10T10:07:36.499Z,99.90
2019-06-10T10:19:29.722Z,99.90
2019-06-10T10:22:18.127Z,99.90
2019-06-10T10:25:06.685Z,99.90
2019-06-10T10:27:57.565Z,99.90
2019-06-10T10:30:48.728Z,99.90
2019-06-10T10:36:29.307Z,99.90
2019-06-10T10:39:21.191Z,99.60
2019-06-10T10:42:07.915Z,98.10
2019-06-10T10:44:59.035Z,99.90
2019-06-10T10:47:46.955Z,98.80
2019-06-10T10:50:36.517Z,98.50
2019-06-10T10:53:17.049Z,97.90
2019-06-10T10:55:57.829Z,98.70
2019-06-10T10:58:38.518Z,98.60
2019-06-10T11:01:19.267Z,97.80
2019-06-10T11:04:02.739Z,99.20
2019-06-10T11:06:44.276Z,98.10
2019-06-10T11:09:25.470Z,97.20
2019-06-10T11:12:06.647Z,95.60
2019-06-10T11:14:49.176Z,95.10
2019-06-10T11:17:33.455Z,95.30
2019-06-10T11:20:13.727Z,95.50
2019-06-10T11:22:54.817Z,93.70
2019-06-10T11:25:35.425Z,94.40
2019-06-10T11:28:16.797Z,95.50
2019-06-10T11:30:58.707Z,96.50
2019-06-10T11:33:40.119Z,96.70
2019-06-10T11:36:22.772Z,96.70
2019-06-10T11:39:03.572Z,96.80
2019-06-10T11:41:44.253Z,97.70
2019-06-10T11:44:25.871Z,96.20
2019-06-10T11:47:07.341Z,95.90
2019-06-10T11:49:49.009Z,95.70
2019-06-10T11:52:32.813Z,95.00
2019-06-10T11:55:18.440Z,98.10
2019-06-10T11:57:57.577Z,98.80
2019-06-10T12:00:37.987Z,99.90
2019-06-10T12:03:19.232Z,99.90
2019-06-10T12:06:04.344Z,99.90
2019-06-10T12:08:43.573Z,99.90
2019-06-10T12:11:25.321Z,99.90
2019-06-10T12:14:06.056Z,99.90
2019-06-10T12:19:33.552Z,99.90
2019-06-10T12:22:13.518Z,99.30
2019-06-10T12:25:21.091Z,99.00
2019-06-10T12:27:36.882Z,99.50
2019-06-10T12:30:17.677Z,99.30
2019-06-10T12:33:00.556Z,99.90
2019-06-10T12:35:42.251Z,99.90
2019-06-10T12:38:23.556Z,99.90
2019-06-10T12:41:09.644Z,99.90
2019-06-10T12:43:47.150Z,99.90
2019-06-10T12:46:27.737Z,99.90
2019-06-10T12:49:08.886Z,99.90
2019-06-10T12:51:52.442Z,99.90
2019-06-10T12:54:32.685Z,99.90
2019-06-10T12:57:16.356Z,99.90
2019-06-10T12:59:56.780Z,99.90
2019-06-10T13:02:36.449Z,99.90
2019-06-10T13:05:25.575Z,99.90
2019-06-10T13:08:15.588Z,99.90
2019-06-10T13:11:04.271Z,99.90
2019-06-10T13:16:48.311Z,99.90
2019-06-10T13:19:36.636Z,99.90
2019-06-10T13:22:25.101Z,99.90
2019-06-10T13:25:13.575Z,99.90
2019-06-10T13:28:04.271Z,99.90
2019-06-10T13:30:54.416Z,99.90
2019-06-10T13:36:49.792Z,99.90
2019-06-10T13:39:38.208Z,99.90
2019-06-10T13:42:26.605Z,99.90
2019-06-10T13:45:35.495Z,99.90
2019-06-10T13:48:26.095Z,99.90
2019-06-10T13:51:15.787Z,99.90
2019-06-10T13:53:56.342Z,99.90
2019-06-10T13:56:46.787Z,99.90
2019-06-10T13:59:22.763Z,99.90
2019-06-10T14:02:06.283Z,99.90
2019-06-10T14:04:45.244Z,99.90
2019-06-10T14:07:26.549Z,99.90
2019-06-10T14:09:55.985Z,99.90
2019-06-10T14:12:48.694Z,99.90
2019-06-10T14:15:16.994Z,99.90
2019-06-10T14:17:46.748Z,99.90
2019-06-10T14:20:36.713Z,99.90
2019-06-10T14:23:25.275Z,99.90
2019-06-10T14:26:16.914Z,99.90
2019-06-10T14:29:04.638Z,99.90
2019-06-10T14:31:53.917Z,99.90
2019-06-10T14:34:42.458Z,99.90
2019-06-10T14:37:38.617Z,99.90
2019-06-10T14:40:25.115Z,99.90
2019-06-10T14:43:13.440Z,99.90
2019-06-10T14:45:54.521Z,99.90
2019-06-10T14:48:35.273Z,99.90
2019-06-10T14:51:17.168Z,99.90
2019-06-10T14:53:57.982Z,99.90
2019-06-10T14:56:50.563Z,99.90
2019-06-10T14:59:22.400Z,99.90
2019-06-10T15:02:05.648Z,99.90
2019-06-10T15:04:46.362Z,99.90
2019-06-10T15:07:27.201Z,99.90
2019-06-10T15:10:09.619Z,99.90
2019-06-10T15:12:52.830Z,99.90
2019-06-10T15:15:33.091Z,99.90
2019-06-10T15:18:16.530Z,99.90
2019-06-10T15:20:45.252Z,99.90
2019-06-10T15:23:17.011Z,99.90
2019-06-10T15:25:52.488Z,99.90
2019-06-10T15:28:17.632Z,99.90
2019-06-10T15:30:47.733Z,99.90
2019-06-10T15:33:18.504Z,99.90
2019-06-10T15:35:48.277Z,99.90
2019-06-10T15:38:18.850Z,99.90
2019-06-10T15:40:48.740Z,99.90
2019-06-10T15:43:18.168Z,99.90
2019-06-10T15:45:47.581Z,99.90
2019-06-10T15:48:18.500Z,99.90
2019-06-10T15:50:47.959Z,99.90
2019-06-10T15:53:19.103Z,99.90
2019-06-10T15:56:12.178Z,99.90
2019-06-10T15:58:21.126Z,99.90
2019-06-10T16:00:53.087Z,99.90
2019-06-10T16:03:25.426Z,99.90
2019-06-10T16:05:53.097Z,99.90
2019-06-10T16:08:22.799Z,99.90
2019-06-10T16:10:52.762Z,99.90
2019-06-10T16:13:25.528Z,99.90
2019-06-10T16:15:53.616Z,99.90
2019-06-10T16:18:25.942Z,99.90
2019-06-10T16:20:54.139Z,99.90
2019-06-10T16:23:26.506Z,99.90
2019-06-10T16:25:54.579Z,99.90
2019-06-10T16:28:26.152Z,99.90
2019-06-10T16:30:55.103Z,99.90
2019-06-10T16:33:27.672Z,99.90
2019-06-10T16:35:55.507Z,99.90
2019-06-10T16:38:25.868Z,99.90
2019-06-10T16:40:56.099Z,99.90
2019-06-10T16:43:27.247Z,99.90
2019-06-10T16:45:57.465Z,99.90
2019-06-10T16:48:27.021Z,99.90
2019-06-10T16:50:56.481Z,99.90
2019-06-10T16:53:28.926Z,99.90
2019-06-10T16:55:57.049Z,99.90
2019-06-10T16:58:28.299Z,99.90
2019-06-10T17:00:58.028Z,99.90
2019-06-10T17:03:29.194Z,99.90
2019-06-10T17:05:58.727Z,99.90
2019-06-10T17:08:28.503Z,99.90
2019-06-10T17:10:58.025Z,99.90
2019-06-10T17:13:30.167Z,99.90
2019-06-10T17:16:03.175Z,99.90
2019-06-10T17:18:33.683Z,99.90
2019-06-10T17:21:04.169Z,99.90
2019-06-10T17:23:36.538Z,99.90
2019-06-10T17:26:04.909Z,99.90
2019-06-10T17:28:36.835Z,99.90
2019-06-10T17:31:05.564Z,99.90
2019-06-10T17:33:36.012Z,99.90
2019-06-10T17:36:05.690Z,99.90
2019-06-10T17:38:38.179Z,99.90
2019-06-10T17:41:07.580Z,99.90
2019-06-10T17:43:55.977Z,99.90
2019-06-10T17:46:27.836Z,99.90
2019-06-10T17:48:56.541Z,99.90
2019-06-10T17:51:27.685Z,99.90
2019-06-10T17:53:57.065Z,99.90
2019-06-10T17:56:27.902Z,99.90
2019-06-10T17:58:58.231Z,99.90
2019-06-10T18:01:29.092Z,99.90
2019-06-10T18:03:58.562Z,99.90
2019-06-10T18:06:29.590Z,99.90
2019-06-10T18:08:59.235Z,99.90
2019-06-10T18:11:29.843Z,99.90
2019-06-10T18:13:59.731Z,99.90
2019-06-10T18:16:30.302Z,99.90
2019-06-10T18:18:59.847Z,99.90
2019-06-10T18:21:30.430Z,99.90
2019-06-10T18:24:05.027Z,99.90
2019-06-10T18:26:35.782Z,99.90
2019-06-10T18:29:08.158Z,99.90
2019-06-10T18:31:35.223Z,99.90
2019-06-10T18:34:04.866Z,99.90
2019-06-10T18:36:35.846Z,99.90
2019-06-10T18:39:07.288Z,99.90
2019-06-10T18:41:37.463Z,99.90
2019-06-10T18:44:21.795Z,99.90
2019-06-10T18:46:38.273Z,99.90
2019-06-10T18:49:07.634Z,99.90
2019-06-10T18:51:37.415Z,99.90
2019-06-10T18:54:06.909Z,99.90
2019-06-10T18:56:37.398Z,99.90
2019-06-10T18:59:16.934Z,99.90
2019-06-10T19:01:38.786Z,99.90
2019-06-10T19:04:08.407Z,99.90
2019-06-10T19:06:38.736Z,99.90
2019-06-10T19:09:08.986Z,99.90
2019-06-10T19:11:38.850Z,99.90
2019-06-10T19:14:09.506Z,99.90
2019-06-10T19:16:40.083Z,99.90
2019-06-10T19:19:09.545Z,99.90
2019-06-10T19:21:39.001Z,99.90
2019-06-10T19:24:08.534Z,99.90
2019-06-10T19:26:40.009Z,99.90
2019-06-10T19:29:08.975Z,99.90
2019-06-10T19:31:39.846Z,99.90
2019-06-10T19:34:09.718Z,99.90
2019-06-10T19:36:39.671Z,99.90
2019-06-10T19:39:09.186Z,99.90
2019-06-10T19:41:40.528Z,99.90
2019-06-10T19:44:09.874Z,99.90
2019-06-10T19:46:39.728Z,99.90
2019-06-10T19:49:09.203Z,99.90
2019-06-10T19:51:38.979Z,99.90
2019-06-10T19:54:08.542Z,99.90
2019-06-10T19:56:37.881Z,99.90
2019-06-10T19:59:07.318Z,99.90
2019-06-10T20:01:38.621Z,99.90
2019-06-10T20:04:07.886Z,99.90
2019-06-10T20:06:37.863Z,99.90
2019-06-10T20:09:09.655Z,99.90
2019-06-10T20:11:40.402Z,99.90
2019-06-10T20:14:12.688Z,99.90
2019-06-10T20:16:42.970Z,99.90
2019-06-10T20:19:12.968Z,99.90
2019-06-10T20:21:43.543Z,99.90
2019-06-10T20:24:13.715Z,99.90
2019-06-10T20:26:43.774Z,99.90
2019-06-10T20:29:14.357Z,99.90
2019-06-10T20:31:47.035Z,99.90
2019-06-10T20:34:15.003Z,99.90
2019-06-10T20:36:45.711Z,99.90
2019-06-10T20:39:15.522Z,99.90
2019-06-10T20:41:50.365Z,99.90
2019-06-10T20:44:15.997Z,99.90
2019-06-10T20:46:46.561Z,99.90
2019-06-10T20:49:16.381Z,99.90
2019-06-10T20:51:57.625Z,99.90
2019-06-10T20:54:16.805Z,99.90
2019-06-10T20:56:49.163Z,99.90
2019-06-10T20:59:17.425Z,99.90
2019-06-10T21:01:48.829Z,99.90
2019-06-10T21:04:18.608Z,99.90
2019-06-10T21:06:49.513Z,99.90
2019-06-10T21:09:22.514Z,99.90
2019-06-10T21:11:54.201Z,99.90
2019-06-10T21:14:23.004Z,99.90
2019-06-10T21:16:53.485Z,99.90
2019-06-10T21:19:23.492Z,99.90
2019-06-10T21:21:54.752Z,99.90
2019-06-10T21:24:24.097Z,99.90
2019-06-10T21:26:54.772Z,99.90
2019-06-10T21:29:24.517Z,99.90
2019-06-10T21:31:54.832Z,99.90
2019-06-10T21:34:24.645Z,99.90
2019-06-10T21:36:54.418Z,99.90
2019-06-10T21:39:24.310Z,99.90
2019-06-10T21:41:54.547Z,99.90
2019-06-10T21:44:24.151Z,99.90
2019-06-10T21:46:53.624Z,99.90
2019-06-10T21:49:23.784Z,99.90
2019-06-10T21:51:56.515Z,99.90
2019-06-10T21:54:24.505Z,99.90
2019-06-10T21:56:55.583Z,99.90
2019-06-10T21:59:25.178Z,99.90
2019-06-10T22:01:54.807Z,99.90
2019-06-10T22:04:24.372Z,99.90
2019-06-10T22:06:55.959Z,99.90
2019-06-10T22:09:24.863Z,99.90
2019-06-10T22:11:55.790Z,99.90
2019-06-10T22:14:25.414Z,99.90
2019-06-10T22:16:56.353Z,99.90
2019-06-10T22:19:25.993Z,99.90
2019-06-10T22:21:56.726Z,99.90
2019-06-10T22:24:26.426Z,99.90
2019-06-10T22:26:55.855Z,99.90
2019-06-10T22:29:25.380Z,99.90
2019-06-10T22:31:56.257Z,99.90
2019-06-10T22:34:25.896Z,99.90
2019-06-10T22:36:56.161Z,99.90
2019-06-10T22:39:26.533Z,99.90
2019-06-10T22:41:57.004Z,99.90
2019-06-10T22:44:26.844Z,99.90
2019-06-10T22:46:57.256Z,99.90
2019-06-10T22:49:27.086Z,99.90
2019-06-10T22:51:58.449Z,99.90
2019-06-10T22:54:27.782Z,99.90
2019-06-10T22:56:58.459Z,99.90
2019-06-10T22:59:28.231Z,99.90
2019-06-10T23:01:58.734Z,99.90
2019-06-10T23:04:28.690Z,99.90
2019-06-10T23:06:59.642Z,99.90
2019-06-10T23:09:29.256Z,99.90
2019-06-10T23:11:59.240Z,99.90
2019-06-10T23:14:29.085Z,99.90
2019-06-10T23:16:59.924Z,99.90
2019-06-10T23:19:29.633Z,99.90
2019-06-10T23:22:00.111Z,99.90
2019-06-10T23:24:32.117Z,99.90
2019-06-10T23:27:03.188Z,99.90
2019-06-10T23:29:32.372Z,99.90
2019-06-10T23:32:06.738Z,99.90
2019-06-10T23:34:33.141Z,99.90
2019-06-10T23:37:02.630Z,99.90
2019-06-10T23:39:33.462Z,99.90
2019-06-10T23:42:04.321Z,99.90
2019-06-10T23:44:34.040Z,99.90
2019-06-10T23:47:04.009Z,99.90
2019-06-10T23:49:33.800Z,99.90
2019-06-10T23:52:04.991Z,99.90
2019-06-10T23:54:34.344Z,99.90
2019-06-10T23:57:05.813Z,99.90
2019-06-10T23:59:34.893Z,99.90
