createdAt,value
2023-06-30T00:00:18.102Z,992.21
2023-06-30T00:01:18.188Z,992.22
2023-06-30T00:02:18.103Z,992.22
2023-06-30T00:03:18.170Z,992.22
2023-06-30T00:04:18.072Z,992.21
2023-06-30T00:05:18.010Z,992.22
2023-06-30T00:06:18.041Z,992.23
2023-06-30T00:07:18.061Z,992.23
2023-06-30T00:08:17.998Z,992.22
2023-06-30T00:09:18.040Z,992.22
2023-06-30T00:10:18.019Z,992.20
2023-06-30T00:11:17.980Z,992.18
2023-06-30T00:12:18.040Z,992.15
2023-06-30T00:13:17.976Z,992.12
2023-06-30T00:14:17.946Z,992.09
2023-06-30T00:15:17.948Z,992.06
2023-06-30T00:16:18.081Z,992.03
2023-06-30T00:17:17.926Z,991.99
2023-06-30T00:18:18.207Z,991.97
2023-06-30T00:19:18.170Z,991.97
2023-06-30T00:20:17.922Z,991.98
2023-06-30T00:21:17.909Z,991.99
2023-06-30T00:22:17.922Z,992.01
2023-06-30T00:23:17.880Z,992.02
2023-06-30T00:24:17.938Z,992.01
2023-06-30T00:25:17.879Z,991.99
2023-06-30T00:26:17.896Z,991.98
2023-06-30T00:27:17.840Z,991.97
2023-06-30T00:28:17.846Z,991.98
2023-06-30T00:29:17.902Z,991.98
2023-06-30T00:30:17.859Z,991.99
2023-06-30T00:31:18.033Z,991.98
2023-06-30T00:32:17.826Z,991.97
2023-06-30T00:33:18.041Z,991.95
2023-06-30T00:34:17.802Z,991.94
2023-06-30T00:35:17.920Z,991.94
2023-06-30T00:36:17.840Z,991.95
2023-06-30T00:37:17.883Z,991.94
2023-06-30T00:38:17.818Z,991.93
2023-06-30T00:39:17.766Z,991.93
2023-06-30T00:40:17.757Z,991.93
2023-06-30T00:41:17.760Z,991.93
2023-06-30T00:42:18.082Z,991.93
2023-06-30T00:43:17.765Z,991.94
2023-06-30T00:44:17.721Z,991.94
2023-06-30T00:45:17.734Z,991.94
2023-06-30T00:46:17.862Z,991.95
2023-06-30T00:47:17.724Z,991.96
2023-06-30T00:48:17.740Z,991.98
2023-06-30T00:49:17.719Z,992.00
2023-06-30T00:50:17.739Z,992.02
2023-06-30T00:51:17.834Z,992.03
2023-06-30T00:52:17.662Z,992.03
2023-06-30T00:53:17.697Z,992.01
2023-06-30T00:54:17.728Z,991.96
2023-06-30T00:55:17.638Z,991.91
2023-06-30T00:56:17.638Z,991.88
2023-06-30T00:57:17.629Z,991.89
2023-06-30T00:58:17.641Z,991.91
2023-06-30T00:59:17.669Z,991.94
2023-06-30T01:00:17.640Z,991.95
2023-06-30T01:01:17.649Z,991.94
2023-06-30T01:02:17.630Z,991.92
2023-06-30T01:03:17.805Z,991.90
2023-06-30T01:04:17.652Z,991.89
2023-06-30T01:05:17.659Z,991.88
2023-06-30T01:06:17.606Z,991.88
2023-06-30T01:07:17.614Z,991.88
2023-06-30T01:08:17.623Z,991.88
2023-06-30T01:09:17.542Z,991.87
2023-06-30T01:10:17.563Z,991.87
2023-06-30T01:11:17.535Z,991.87
2023-06-30T01:12:17.961Z,991.87
2023-06-30T01:13:17.521Z,991.87
2023-06-30T01:14:17.503Z,991.87
2023-06-30T01:15:17.522Z,991.87
2023-06-30T01:16:17.525Z,991.86
2023-06-30T01:17:17.489Z,991.85
2023-06-30T01:18:17.543Z,991.84
2023-06-30T01:19:18.595Z,991.82
2023-06-30T01:20:17.462Z,991.80
2023-06-30T01:21:17.479Z,991.78
2023-06-30T01:22:17.417Z,991.77
2023-06-30T01:23:17.420Z,991.75
2023-06-30T01:24:17.466Z,991.75
2023-06-30T01:25:17.436Z,991.75
2023-06-30T01:26:17.444Z,991.76
2023-06-30T01:27:17.404Z,991.78
2023-06-30T01:28:17.452Z,991.81
2023-06-30T01:29:17.454Z,991.81
2023-06-30T01:30:17.488Z,991.81
2023-06-30T01:31:17.416Z,991.80
2023-06-30T01:32:17.360Z,991.81
2023-06-30T01:33:17.361Z,991.82
2023-06-30T01:34:17.380Z,991.83
2023-06-30T01:35:17.373Z,991.83
2023-06-30T01:36:17.364Z,991.82
2023-06-30T01:37:17.345Z,991.81
2023-06-30T01:38:17.365Z,991.79
2023-06-30T01:39:17.352Z,991.79
2023-06-30T01:40:17.317Z,991.80
2023-06-30T01:41:17.319Z,991.81
2023-06-30T01:42:17.372Z,991.83
2023-06-30T01:43:17.289Z,991.86
2023-06-30T01:44:17.280Z,991.89
2023-06-30T01:45:17.286Z,991.93
2023-06-30T01:46:17.326Z,991.97
2023-06-30T01:47:17.267Z,992.00
2023-06-30T01:48:17.313Z,992.05
2023-06-30T01:49:17.269Z,992.08
2023-06-30T01:50:17.285Z,992.11
2023-06-30T01:51:17.231Z,992.13
2023-06-30T01:52:17.270Z,992.14
2023-06-30T01:53:17.228Z,992.13
2023-06-30T01:54:17.255Z,992.11
2023-06-30T01:55:17.235Z,992.07
2023-06-30T01:56:17.246Z,992.03
2023-06-30T01:57:17.227Z,991.99
2023-06-30T01:58:17.190Z,991.97
2023-06-30T01:59:17.215Z,991.98
2023-06-30T02:00:17.213Z,991.98
2023-06-30T02:01:17.217Z,991.98
2023-06-30T02:02:17.164Z,991.95
2023-06-30T02:03:17.241Z,991.91
2023-06-30T02:04:17.186Z,991.86
2023-06-30T02:05:17.181Z,991.83
2023-06-30T02:06:17.184Z,991.81
2023-06-30T02:07:17.170Z,991.81
2023-06-30T02:08:17.112Z,991.81
2023-06-30T02:09:17.132Z,991.82
2023-06-30T02:10:17.127Z,991.83
2023-06-30T02:11:17.102Z,991.83
2023-06-30T02:12:17.150Z,991.82
2023-06-30T02:13:17.098Z,991.83
2023-06-30T02:14:17.086Z,991.82
2023-06-30T02:15:17.072Z,991.79
2023-06-30T02:16:17.079Z,991.78
2023-06-30T02:17:17.099Z,991.77
2023-06-30T02:18:17.630Z,991.76
2023-06-30T02:19:17.039Z,991.77
2023-06-30T02:20:17.049Z,991.78
2023-06-30T02:21:17.030Z,991.80
2023-06-30T02:22:17.022Z,991.81
2023-06-30T02:23:17.025Z,991.82
2023-06-30T02:24:17.067Z,991.83
2023-06-30T02:25:16.997Z,991.83
2023-06-30T02:26:17.020Z,991.83
2023-06-30T02:27:16.981Z,991.83
2023-06-30T02:28:16.974Z,991.81
2023-06-30T02:29:17.008Z,991.80
2023-06-30T02:30:17.023Z,991.80
2023-06-30T02:31:17.027Z,991.81
2023-06-30T02:32:16.973Z,991.82
2023-06-30T02:33:16.936Z,991.83
2023-06-30T02:34:16.963Z,991.84
2023-06-30T02:35:17.002Z,991.87
2023-06-30T02:36:16.984Z,991.89
2023-06-30T02:37:16.908Z,991.91
2023-06-30T02:38:16.891Z,991.92
2023-06-30T02:39:16.931Z,991.92
2023-06-30T02:40:16.897Z,991.91
2023-06-30T02:41:16.868Z,991.89
2023-06-30T02:42:16.908Z,991.88
2023-06-30T02:43:16.861Z,991.85
2023-06-30T02:44:16.885Z,991.83
2023-06-30T02:45:16.866Z,991.82
2023-06-30T02:46:16.940Z,991.82
2023-06-30T02:47:16.867Z,991.81
2023-06-30T02:48:16.861Z,991.81
2023-06-30T02:49:16.817Z,991.81
2023-06-30T02:50:16.805Z,991.81
2023-06-30T02:51:16.802Z,991.82
2023-06-30T02:52:16.800Z,991.84
2023-06-30T02:53:16.795Z,991.84
2023-06-30T02:54:16.795Z,991.85
2023-06-30T02:55:16.765Z,991.86
2023-06-30T02:56:16.792Z,991.86
2023-06-30T02:57:16.783Z,991.85
2023-06-30T02:58:16.782Z,991.84
2023-06-30T02:59:16.768Z,991.82
2023-06-30T03:00:16.894Z,991.80
2023-06-30T03:01:16.813Z,991.78
2023-06-30T03:02:16.908Z,991.75
2023-06-30T03:03:16.756Z,991.72
2023-06-30T03:04:16.701Z,991.69
2023-06-30T03:05:16.702Z,991.68
2023-06-30T03:06:16.768Z,991.67
2023-06-30T03:07:16.736Z,991.65
2023-06-30T03:08:16.696Z,991.63
2023-06-30T03:09:16.698Z,991.59
2023-06-30T03:10:16.687Z,991.55
2023-06-30T03:11:16.641Z,991.52
2023-06-30T03:12:16.704Z,991.49
2023-06-30T03:13:16.681Z,991.47
2023-06-30T03:14:16.689Z,991.44
2023-06-30T03:15:16.632Z,991.42
2023-06-30T03:16:16.665Z,991.40
2023-06-30T03:17:16.651Z,991.37
2023-06-30T03:18:16.693Z,991.34
2023-06-30T03:19:16.649Z,991.32
2023-06-30T03:20:16.614Z,991.33
2023-06-30T03:21:16.610Z,991.35
2023-06-30T03:22:16.601Z,991.38
2023-06-30T03:23:16.572Z,991.40
2023-06-30T03:24:16.645Z,991.39
2023-06-30T03:25:16.564Z,991.38
2023-06-30T03:26:16.608Z,991.37
2023-06-30T03:27:16.533Z,991.38
2023-06-30T03:28:16.536Z,991.39
2023-06-30T03:29:16.553Z,991.39
2023-06-30T03:30:16.550Z,991.40
2023-06-30T03:31:16.541Z,991.41
2023-06-30T03:32:16.494Z,991.43
2023-06-30T03:33:16.500Z,991.44
2023-06-30T03:34:16.485Z,991.43
2023-06-30T03:35:16.566Z,991.43
2023-06-30T03:36:16.532Z,991.43
2023-06-30T03:37:16.478Z,991.43
2023-06-30T03:38:16.443Z,991.45
2023-06-30T03:39:18.143Z,991.45
2023-06-30T03:40:16.458Z,991.45
2023-06-30T03:41:16.565Z,991.45
2023-06-30T03:42:16.458Z,991.43
2023-06-30T03:43:16.419Z,991.43
2023-06-30T03:44:16.617Z,991.42
2023-06-30T03:45:16.396Z,991.42
2023-06-30T03:46:16.492Z,991.43
2023-06-30T03:47:16.443Z,991.44
2023-06-30T03:48:16.399Z,991.45
2023-06-30T03:49:16.570Z,991.48
2023-06-30T03:50:16.353Z,991.50
2023-06-30T03:51:16.412Z,991.50
2023-06-30T03:52:16.381Z,991.50
2023-06-30T03:53:16.344Z,991.51
2023-06-30T03:54:16.505Z,991.51
2023-06-30T03:55:16.361Z,991.50
2023-06-30T03:56:16.354Z,991.49
2023-06-30T03:57:16.304Z,991.49
2023-06-30T03:58:16.338Z,991.50
2023-06-30T03:59:16.313Z,991.52
2023-06-30T04:00:16.347Z,991.52
2023-06-30T04:01:16.326Z,991.52
2023-06-30T04:02:16.301Z,991.52
2023-06-30T04:03:16.443Z,991.51
2023-06-30T04:04:16.412Z,991.51
2023-06-30T04:05:16.254Z,991.51
2023-06-30T04:06:16.322Z,991.50
2023-06-30T04:07:16.382Z,991.49
2023-06-30T04:08:16.455Z,991.48
2023-06-30T04:09:16.279Z,991.47
2023-06-30T04:10:16.212Z,991.45
2023-06-30T04:11:16.244Z,991.43
2023-06-30T04:12:16.250Z,991.43
2023-06-30T04:13:16.233Z,991.45
2023-06-30T04:14:16.209Z,991.47
2023-06-30T04:15:16.185Z,991.49
2023-06-30T04:16:16.206Z,991.47
2023-06-30T04:17:16.174Z,991.44
2023-06-30T04:18:16.378Z,991.41
2023-06-30T04:19:16.225Z,991.37
2023-06-30T04:20:16.155Z,991.36
2023-06-30T04:21:16.145Z,991.37
2023-06-30T04:22:16.122Z,991.38
2023-06-30T04:23:16.232Z,991.39
2023-06-30T04:24:16.163Z,991.41
2023-06-30T04:25:16.168Z,991.41
2023-06-30T04:26:16.094Z,991.39
2023-06-30T04:27:16.091Z,991.38
2023-06-30T04:28:16.107Z,991.36
2023-06-30T04:29:16.930Z,991.34
2023-06-30T04:30:16.160Z,991.34
2023-06-30T04:31:16.114Z,991.36
2023-06-30T04:32:16.053Z,991.39
2023-06-30T04:33:16.078Z,991.41
2023-06-30T04:34:16.068Z,991.43
2023-06-30T04:35:16.119Z,991.44
2023-06-30T04:36:16.108Z,991.44
2023-06-30T04:37:16.032Z,991.45
2023-06-30T04:38:16.302Z,991.44
2023-06-30T04:39:15.994Z,991.44
2023-06-30T04:40:16.016Z,991.44
2023-06-30T04:41:16.035Z,991.44
2023-06-30T04:42:16.055Z,991.45
2023-06-30T04:43:15.999Z,991.48
2023-06-30T04:44:15.982Z,991.51
2023-06-30T04:45:17.251Z,991.53
2023-06-30T04:46:15.970Z,991.55
2023-06-30T04:47:16.008Z,991.57
2023-06-30T04:48:16.000Z,991.57
2023-06-30T04:49:15.932Z,991.58
2023-06-30T04:50:15.951Z,991.57
2023-06-30T04:51:15.956Z,991.56
2023-06-30T04:52:15.911Z,991.55
2023-06-30T04:53:15.895Z,991.53
2023-06-30T04:54:16.179Z,991.52
2023-06-30T04:55:15.922Z,991.52
2023-06-30T04:56:17.308Z,991.51
2023-06-30T04:57:16.022Z,991.52
2023-06-30T04:58:16.162Z,991.52
2023-06-30T04:59:16.125Z,991.53
2023-06-30T05:00:16.218Z,991.55
2023-06-30T05:01:15.906Z,991.57
2023-06-30T05:02:15.892Z,991.60
2023-06-30T05:03:15.883Z,991.62
2023-06-30T05:04:15.877Z,991.64
2023-06-30T05:05:15.839Z,991.64
2023-06-30T05:06:15.888Z,991.63
2023-06-30T05:07:15.970Z,991.62
2023-06-30T05:08:15.900Z,991.60
2023-06-30T05:09:15.798Z,991.57
2023-06-30T05:10:15.973Z,991.56
2023-06-30T05:11:15.807Z,991.53
2023-06-30T05:12:15.814Z,991.51
2023-06-30T05:13:15.814Z,991.50
2023-06-30T05:14:15.844Z,991.49
2023-06-30T05:15:15.757Z,991.49
2023-06-30T05:16:15.889Z,991.48
2023-06-30T05:17:16.022Z,991.47
2023-06-30T05:18:15.828Z,991.46
2023-06-30T05:19:15.708Z,991.46
2023-06-30T05:20:15.756Z,991.45
2023-06-30T05:21:15.717Z,991.45
2023-06-30T05:22:15.797Z,991.44
2023-06-30T05:23:15.715Z,991.42
2023-06-30T05:24:15.757Z,991.42
2023-06-30T05:25:15.697Z,991.40
2023-06-30T05:26:15.724Z,991.40
2023-06-30T05:27:15.730Z,991.40
2023-06-30T05:28:15.694Z,991.39
2023-06-30T05:29:15.702Z,991.38
2023-06-30T05:30:15.822Z,991.38
2023-06-30T05:31:15.760Z,991.38
2023-06-30T05:32:15.640Z,991.37
2023-06-30T05:33:15.696Z,991.37
2023-06-30T05:34:15.616Z,991.38
2023-06-30T05:35:15.829Z,991.38
2023-06-30T05:36:15.768Z,991.39
2023-06-30T05:37:15.582Z,991.40
2023-06-30T05:38:15.634Z,991.41
2023-06-30T05:39:15.615Z,991.42
2023-06-30T05:40:15.542Z,991.43
2023-06-30T05:41:15.550Z,991.44
2023-06-30T05:42:15.573Z,991.45
2023-06-30T05:43:15.531Z,991.44
2023-06-30T05:44:15.561Z,991.44
2023-06-30T05:45:15.533Z,991.44
2023-06-30T05:46:15.559Z,991.43
2023-06-30T05:47:15.492Z,991.43
2023-06-30T05:48:15.535Z,991.44
2023-06-30T05:49:15.498Z,991.44
2023-06-30T05:50:15.511Z,991.45
2023-06-30T05:51:15.485Z,991.46
2023-06-30T05:52:15.483Z,991.46
2023-06-30T05:53:15.451Z,991.48
2023-06-30T05:54:15.499Z,991.50
2023-06-30T05:55:15.437Z,991.53
2023-06-30T05:56:15.428Z,991.56
2023-06-30T05:57:15.472Z,991.60
2023-06-30T05:58:15.448Z,991.63
2023-06-30T05:59:15.435Z,991.64
2023-06-30T06:00:15.446Z,991.63
2023-06-30T06:01:15.411Z,991.63
2023-06-30T06:02:15.429Z,991.62
2023-06-30T06:03:15.554Z,991.61
2023-06-30T06:04:15.468Z,991.61
2023-06-30T06:05:15.498Z,991.62
2023-06-30T06:06:15.400Z,991.63
2023-06-30T06:07:15.401Z,991.64
2023-06-30T06:08:15.358Z,991.64
2023-06-30T06:09:15.352Z,991.64
2023-06-30T06:10:16.333Z,991.63
2023-06-30T06:11:15.322Z,991.63
2023-06-30T06:12:15.381Z,991.64
2023-06-30T06:13:15.369Z,991.65
2023-06-30T06:14:15.328Z,991.67
2023-06-30T06:15:15.288Z,991.67
2023-06-30T06:16:15.315Z,991.69
2023-06-30T06:17:15.312Z,991.71
2023-06-30T06:18:15.330Z,991.73
2023-06-30T06:19:15.292Z,991.73
2023-06-30T06:20:15.292Z,991.75
2023-06-30T06:21:15.247Z,991.77
2023-06-30T06:22:15.242Z,991.79
2023-06-30T06:23:15.236Z,991.81
2023-06-30T06:24:15.271Z,991.82
2023-06-30T06:25:15.280Z,991.84
2023-06-30T06:26:15.220Z,991.84
2023-06-30T06:27:15.224Z,991.85
2023-06-30T06:28:15.224Z,991.85
2023-06-30T06:29:15.199Z,991.84
2023-06-30T06:30:15.242Z,991.85
2023-06-30T06:31:15.235Z,991.84
2023-06-30T06:32:15.167Z,991.84
2023-06-30T06:33:15.187Z,991.84
2023-06-30T06:34:15.164Z,991.84
2023-06-30T06:35:15.201Z,991.85
2023-06-30T06:36:15.173Z,991.85
2023-06-30T06:37:15.140Z,991.88
2023-06-30T06:38:15.155Z,991.93
2023-06-30T06:39:15.127Z,991.92
2023-06-30T06:40:15.137Z,991.93
2023-06-30T06:41:15.111Z,991.95
2023-06-30T06:42:15.128Z,991.94
2023-06-30T06:43:15.075Z,991.90
2023-06-30T06:44:15.096Z,991.89
2023-06-30T06:45:15.072Z,991.89
2023-06-30T06:46:15.093Z,991.86
2023-06-30T06:47:15.127Z,991.87
2023-06-30T06:48:15.098Z,991.90
2023-06-30T06:49:15.072Z,991.89
2023-06-30T06:50:15.034Z,991.87
2023-06-30T06:51:15.070Z,991.90
2023-06-30T06:52:15.036Z,991.92
2023-06-30T06:53:15.010Z,991.95
2023-06-30T06:54:15.072Z,991.95
2023-06-30T06:55:15.010Z,992.00
2023-06-30T06:56:15.010Z,992.01
2023-06-30T06:57:14.990Z,992.00
2023-06-30T06:58:14.984Z,992.01
2023-06-30T06:59:14.982Z,992.02
2023-06-30T07:00:15.033Z,992.03
2023-06-30T07:01:15.000Z,992.05
2023-06-30T07:02:14.964Z,992.08
2023-06-30T07:03:15.013Z,992.07
2023-06-30T07:04:15.062Z,992.08
2023-06-30T07:05:14.956Z,992.09
2023-06-30T07:06:14.966Z,992.11
2023-06-30T07:07:15.033Z,992.11
2023-06-30T07:08:14.928Z,992.13
2023-06-30T07:09:14.968Z,992.11
2023-06-30T07:10:14.902Z,992.13
2023-06-30T07:11:14.902Z,992.12
2023-06-30T07:12:14.908Z,992.12
2023-06-30T07:13:14.871Z,992.14
2023-06-30T07:14:14.902Z,992.13
2023-06-30T07:15:14.847Z,992.13
2023-06-30T07:16:14.886Z,992.12
2023-06-30T07:17:14.825Z,992.11
2023-06-30T07:18:14.950Z,992.09
2023-06-30T07:19:14.835Z,992.11
2023-06-30T07:20:14.845Z,992.14
2023-06-30T07:21:14.829Z,992.15
2023-06-30T07:22:14.798Z,992.16
2023-06-30T07:23:14.808Z,992.18
2023-06-30T07:24:14.829Z,992.18
2023-06-30T07:25:14.816Z,992.19
2023-06-30T07:26:14.778Z,992.18
2023-06-30T07:27:14.838Z,992.19
2023-06-30T07:28:14.753Z,992.17
2023-06-30T07:29:14.771Z,992.19
2023-06-30T07:30:14.815Z,992.18
2023-06-30T07:31:14.796Z,992.17
2023-06-30T07:32:17.390Z,992.17
2023-06-30T07:33:14.750Z,992.13
2023-06-30T07:34:14.732Z,992.16
2023-06-30T07:35:14.720Z,992.18
2023-06-30T07:36:14.786Z,992.18
2023-06-30T07:37:14.721Z,992.18
2023-06-30T07:38:14.751Z,992.19
2023-06-30T07:39:14.675Z,992.18
2023-06-30T07:40:16.918Z,992.16
2023-06-30T07:41:14.667Z,992.15
2023-06-30T07:42:14.721Z,992.18
2023-06-30T07:43:14.665Z,992.18
2023-06-30T07:44:14.664Z,992.19
2023-06-30T07:45:14.655Z,992.18
2023-06-30T07:46:14.683Z,992.18
2023-06-30T07:47:14.653Z,992.21
2023-06-30T07:48:14.795Z,992.22
2023-06-30T07:49:14.670Z,992.23
2023-06-30T07:50:14.621Z,992.23
2023-06-30T07:51:14.599Z,992.25
2023-06-30T07:52:14.619Z,992.25
2023-06-30T07:53:14.582Z,992.29
2023-06-30T07:54:14.629Z,992.29
2023-06-30T07:55:14.616Z,992.31
2023-06-30T07:56:14.608Z,992.33
2023-06-30T07:57:14.573Z,992.34
2023-06-30T07:58:14.555Z,992.36
2023-06-30T07:59:14.578Z,992.33
2023-06-30T08:00:14.565Z,992.33
2023-06-30T08:01:14.542Z,992.31
2023-06-30T08:02:14.576Z,992.32
2023-06-30T08:03:14.697Z,992.33
2023-06-30T08:04:14.670Z,992.38
2023-06-30T08:05:14.646Z,992.37
2023-06-30T08:06:14.694Z,992.41
2023-06-30T08:07:14.564Z,992.42
2023-06-30T08:08:14.483Z,992.44
2023-06-30T08:09:14.521Z,992.45
2023-06-30T08:10:14.468Z,992.47
2023-06-30T08:11:14.489Z,992.49
2023-06-30T08:12:14.527Z,992.50
2023-06-30T08:13:14.480Z,992.51
2023-06-30T08:14:14.456Z,992.53
2023-06-30T08:15:14.459Z,992.56
2023-06-30T08:16:14.454Z,992.57
2023-06-30T08:17:14.437Z,992.59
2023-06-30T08:18:15.555Z,992.58
2023-06-30T08:19:22.162Z,992.59
2023-06-30T08:20:15.525Z,992.61
2023-06-30T08:21:14.424Z,992.63
2023-06-30T08:22:14.396Z,992.58
2023-06-30T08:23:14.393Z,992.58
2023-06-30T08:24:14.457Z,992.58
2023-06-30T08:25:14.453Z,992.58
2023-06-30T08:26:14.363Z,992.59
2023-06-30T08:27:14.446Z,992.56
2023-06-30T08:28:14.356Z,992.57
2023-06-30T08:29:14.365Z,992.58
2023-06-30T08:30:14.416Z,992.60
2023-06-30T08:31:14.406Z,992.59
2023-06-30T08:32:14.336Z,992.59
2023-06-30T08:33:20.376Z,992.59
2023-06-30T08:34:15.331Z,992.59
2023-06-30T08:35:14.473Z,992.58
2023-06-30T08:36:14.355Z,992.57
2023-06-30T08:37:14.374Z,992.58
2023-06-30T08:38:14.311Z,992.55
2023-06-30T08:39:14.266Z,992.59
2023-06-30T08:40:14.409Z,992.60
2023-06-30T08:41:14.326Z,992.57
2023-06-30T08:42:14.314Z,992.56
2023-06-30T08:43:15.427Z,992.57
2023-06-30T08:44:14.235Z,992.60
2023-06-30T08:45:14.418Z,992.55
2023-06-30T08:46:14.285Z,992.57
2023-06-30T08:47:14.234Z,992.56
2023-06-30T08:48:14.254Z,992.58
2023-06-30T08:49:14.217Z,992.56
2023-06-30T08:50:14.202Z,992.58
2023-06-30T08:51:16.426Z,992.60
2023-06-30T08:52:14.203Z,992.59
2023-06-30T08:53:14.227Z,992.58
2023-06-30T08:54:14.225Z,992.55
2023-06-30T08:55:14.155Z,992.55
2023-06-30T08:56:14.199Z,992.55
2023-06-30T08:57:14.144Z,992.58
2023-06-30T08:58:24.848Z,992.60
2023-06-30T08:59:15.199Z,992.62
2023-06-30T09:00:14.141Z,992.65
2023-06-30T09:01:14.189Z,992.67
2023-06-30T09:02:14.160Z,992.67
2023-06-30T09:03:14.197Z,992.68
2023-06-30T09:04:14.166Z,992.67
2023-06-30T09:05:14.249Z,992.67
2023-06-30T09:06:14.099Z,992.69
2023-06-30T09:07:14.173Z,992.70
2023-06-30T09:08:14.089Z,992.68
2023-06-30T09:09:14.108Z,992.70
2023-06-30T09:10:14.183Z,992.71
2023-06-30T09:11:14.105Z,992.74
2023-06-30T09:12:14.076Z,992.73
2023-06-30T09:13:14.017Z,992.72
2023-06-30T09:14:14.037Z,992.71
2023-06-30T09:15:14.058Z,992.69
2023-06-30T09:16:18.936Z,992.68
2023-06-30T09:17:15.068Z,992.67
2023-06-30T09:18:14.023Z,992.67
2023-06-30T09:19:14.021Z,992.66
2023-06-30T09:20:14.012Z,992.65
2023-06-30T09:21:13.978Z,992.64
2023-06-30T09:22:53.686Z,992.65
2023-06-30T09:23:15.013Z,992.67
2023-06-30T09:24:13.982Z,992.68
2023-06-30T09:25:13.997Z,992.72
2023-06-30T09:26:13.992Z,992.74
2023-06-30T09:27:13.936Z,992.75
2023-06-30T09:28:13.945Z,992.77
2023-06-30T09:29:14.005Z,992.79
2023-06-30T09:30:13.899Z,992.81
2023-06-30T09:31:13.945Z,992.82
2023-06-30T09:32:13.979Z,992.82
2023-06-30T09:33:13.927Z,992.81
2023-06-30T09:34:13.905Z,992.83
2023-06-30T09:35:13.932Z,992.80
2023-06-30T09:36:13.877Z,992.81
2023-06-30T09:37:13.882Z,992.82
2023-06-30T09:38:13.908Z,992.82
2023-06-30T09:39:13.853Z,992.81
2023-06-30T09:40:13.855Z,992.80
2023-06-30T09:41:13.880Z,992.77
2023-06-30T09:42:13.831Z,992.77
2023-06-30T09:43:13.806Z,992.77
2023-06-30T09:44:13.813Z,992.77
2023-06-30T09:45:13.821Z,992.80
2023-06-30T09:46:13.845Z,992.82
2023-06-30T09:47:14.034Z,992.84
2023-06-30T09:48:13.789Z,992.86
2023-06-30T09:49:13.825Z,992.88
2023-06-30T09:50:13.861Z,992.90
2023-06-30T09:51:13.781Z,992.91
2023-06-30T09:52:13.756Z,992.91
2023-06-30T09:53:13.784Z,992.91
2023-06-30T09:54:13.737Z,992.91
2023-06-30T09:55:13.749Z,992.88
2023-06-30T09:56:13.739Z,992.87
2023-06-30T09:57:13.784Z,992.86
2023-06-30T09:58:13.723Z,992.85
2023-06-30T09:59:13.757Z,992.84
2023-06-30T10:00:25.498Z,992.86
2023-06-30T10:01:14.707Z,992.83
2023-06-30T10:02:13.675Z,992.81
2023-06-30T10:03:13.765Z,992.80
2023-06-30T10:04:15.112Z,992.78
2023-06-30T10:05:13.721Z,992.77
2023-06-30T10:06:13.671Z,992.77
2023-06-30T10:07:13.711Z,992.79
2023-06-30T10:08:13.646Z,992.80
2023-06-30T10:09:13.636Z,992.82
2023-06-30T10:10:13.638Z,992.87
2023-06-30T10:11:13.744Z,992.93
2023-06-30T10:12:13.621Z,992.96
2023-06-30T10:13:13.634Z,993.00
2023-06-30T10:14:13.594Z,993.05
2023-06-30T10:15:13.582Z,993.00
2023-06-30T10:16:13.649Z,993.01
2023-06-30T10:17:13.641Z,993.00
2023-06-30T10:18:13.704Z,992.99
2023-06-30T10:19:13.557Z,993.00
2023-06-30T10:20:13.569Z,992.99
2023-06-30T10:21:13.507Z,993.00
2023-06-30T10:22:13.534Z,993.02
2023-06-30T10:23:13.615Z,993.02
2023-06-30T10:24:13.543Z,992.98
2023-06-30T10:25:16.622Z,992.94
2023-06-30T10:26:13.654Z,992.93
2023-06-30T10:27:13.593Z,992.91
2023-06-30T10:28:13.497Z,992.90
2023-06-30T10:29:13.514Z,992.88
2023-06-30T10:30:13.513Z,992.87
2023-06-30T10:31:13.450Z,992.88
2023-06-30T10:32:13.506Z,992.87
2023-06-30T10:33:13.551Z,992.88
2023-06-30T10:34:13.450Z,992.89
2023-06-30T10:35:13.569Z,992.89
2023-06-30T10:36:13.449Z,992.91
2023-06-30T10:37:13.407Z,992.89
2023-06-30T10:38:13.430Z,992.88
2023-06-30T10:39:13.406Z,992.90
2023-06-30T10:40:13.404Z,992.88
2023-06-30T10:41:13.500Z,992.87
2023-06-30T10:42:13.443Z,992.86
2023-06-30T10:43:13.369Z,992.86
2023-06-30T10:44:13.399Z,992.87
2023-06-30T10:45:13.378Z,992.87
2023-06-30T10:46:13.376Z,992.86
2023-06-30T10:47:13.434Z,992.87
2023-06-30T10:48:13.386Z,992.88
2023-06-30T10:49:13.330Z,992.85
2023-06-30T10:50:13.332Z,992.86
2023-06-30T10:51:13.325Z,992.84
2023-06-30T10:52:13.323Z,992.85
2023-06-30T10:53:13.332Z,992.82
2023-06-30T10:54:13.309Z,992.81
2023-06-30T10:55:13.351Z,992.85
2023-06-30T10:56:13.288Z,992.80
2023-06-30T10:57:13.287Z,992.79
2023-06-30T10:58:13.271Z,992.79
2023-06-30T10:59:13.290Z,992.79
2023-06-30T11:00:13.339Z,992.80
2023-06-30T11:01:13.269Z,992.82
2023-06-30T11:02:13.243Z,992.82
2023-06-30T11:03:13.449Z,992.82
2023-06-30T11:04:13.397Z,992.84
2023-06-30T11:05:13.271Z,992.84
2023-06-30T11:06:13.236Z,992.85
2023-06-30T11:07:13.219Z,992.85
2023-06-30T11:08:13.189Z,992.86
2023-06-30T11:09:13.194Z,992.88
2023-06-30T11:10:13.311Z,992.88
2023-06-30T11:11:13.271Z,992.84
2023-06-30T11:12:13.251Z,992.84
2023-06-30T11:13:13.159Z,992.81
2023-06-30T11:14:13.176Z,992.80
2023-06-30T11:15:13.141Z,992.80
2023-06-30T11:16:13.166Z,992.80
2023-06-30T11:17:13.207Z,992.81
2023-06-30T11:18:13.298Z,992.84
2023-06-30T11:19:13.173Z,992.85
2023-06-30T11:20:13.259Z,992.85
2023-06-30T11:21:13.112Z,992.89
2023-06-30T11:22:13.073Z,992.89
2023-06-30T11:23:13.145Z,992.90
2023-06-30T11:24:14.190Z,992.90
2023-06-30T11:25:13.118Z,992.89
2023-06-30T11:26:13.268Z,992.87
2023-06-30T11:27:13.089Z,992.93
2023-06-30T11:28:13.157Z,992.93
2023-06-30T11:29:13.291Z,992.91
2023-06-30T11:30:13.117Z,992.92
2023-06-30T11:31:13.418Z,992.91
2023-06-30T11:32:13.042Z,992.93
2023-06-30T11:33:13.050Z,992.94
2023-06-30T11:34:13.037Z,992.93
2023-06-30T11:35:13.128Z,992.92
2023-06-30T11:36:13.069Z,992.93
2023-06-30T11:37:13.069Z,992.93
2023-06-30T11:38:13.053Z,992.92
2023-06-30T11:39:12.985Z,992.91
2023-06-30T11:40:13.032Z,992.88
2023-06-30T11:41:16.153Z,992.87
2023-06-30T11:42:14.029Z,992.85
2023-06-30T11:43:12.983Z,992.83
2023-06-30T11:44:13.009Z,992.85
2023-06-30T11:45:12.989Z,992.83
2023-06-30T11:46:12.922Z,992.83
2023-06-30T11:47:13.327Z,992.83
2023-06-30T11:48:12.901Z,992.81
2023-06-30T11:49:12.975Z,992.81
2023-06-30T11:50:12.906Z,992.79
2023-06-30T11:51:12.921Z,992.79
2023-06-30T11:52:12.881Z,992.80
2023-06-30T11:53:12.964Z,992.78
2023-06-30T11:54:12.852Z,992.77
2023-06-30T11:55:12.905Z,992.77
2023-06-30T11:56:12.873Z,992.77
2023-06-30T11:57:12.915Z,992.77
2023-06-30T11:58:12.940Z,992.76
2023-06-30T11:59:12.888Z,992.75
2023-06-30T12:00:12.843Z,992.73
2023-06-30T12:01:12.832Z,992.73
2023-06-30T12:02:12.938Z,992.71
2023-06-30T12:03:12.855Z,992.70
2023-06-30T12:04:12.830Z,992.69
2023-06-30T12:05:12.870Z,992.68
2023-06-30T12:06:12.767Z,992.68
2023-06-30T12:07:12.801Z,992.67
2023-06-30T12:08:12.764Z,992.65
2023-06-30T12:09:12.747Z,992.64
2023-06-30T12:10:12.784Z,992.63
2023-06-30T12:11:12.774Z,992.61
2023-06-30T12:12:12.754Z,992.60
2023-06-30T12:13:12.735Z,992.59
2023-06-30T12:14:12.715Z,992.58
2023-06-30T12:15:12.719Z,992.59
2023-06-30T12:16:12.797Z,992.61
2023-06-30T12:17:12.727Z,992.62
2023-06-30T12:18:12.671Z,992.62
2023-06-30T12:19:12.683Z,992.60
2023-06-30T12:20:12.709Z,992.57
2023-06-30T12:21:12.688Z,992.56
2023-06-30T12:22:12.668Z,992.53
2023-06-30T12:23:12.738Z,992.52
2023-06-30T12:24:12.630Z,992.50
2023-06-30T12:25:12.647Z,992.50
2023-06-30T12:26:12.646Z,992.48
2023-06-30T12:27:12.608Z,992.50
2023-06-30T12:28:12.609Z,992.51