createdAt,value
2018-06-24T00:00:24.149Z,99.90
2018-06-24T00:02:52.656Z,99.90
2018-06-24T00:05:21.112Z,99.90
2018-06-24T00:07:49.622Z,99.90
2018-06-24T00:10:18.244Z,99.90
2018-06-24T00:12:46.710Z,99.90
2018-06-24T00:15:15.190Z,99.90
2018-06-24T00:17:43.715Z,99.90
2018-06-24T00:20:12.182Z,99.90
2018-06-24T00:22:40.634Z,99.90
2018-06-24T00:25:09.499Z,99.90
2018-06-24T00:27:37.987Z,99.90
2018-06-24T00:30:06.729Z,99.90
2018-06-24T00:32:35.221Z,99.90
2018-06-24T00:35:03.738Z,99.90
2018-06-24T00:37:32.196Z,99.90
2018-06-24T00:42:28.822Z,99.90
2018-06-24T00:44:57.238Z,99.90
2018-06-24T00:47:25.693Z,99.90
2018-06-24T00:49:54.156Z,99.90
2018-06-24T00:52:22.614Z,99.90
2018-06-24T00:54:51.093Z,99.90
2018-06-24T00:57:19.628Z,99.90
2018-06-24T00:59:59.378Z,99.90
2018-06-24T01:02:27.870Z,99.90
2018-06-24T01:04:56.377Z,99.90
2018-06-24T01:07:24.831Z,99.90
2018-06-24T01:09:53.286Z,99.90
2018-06-24T01:12:21.735Z,99.90
2018-06-24T01:14:50.214Z,99.90
2018-06-24T01:17:18.738Z,99.90
2018-06-24T01:19:48.147Z,99.90
2018-06-24T01:22:16.642Z,99.90
2018-06-24T01:24:45.099Z,99.90
2018-06-24T01:27:13.582Z,99.90
2018-06-24T01:29:42.022Z,99.90
2018-06-24T01:32:10.495Z,99.90
2018-06-24T01:34:38.968Z,99.90
2018-06-24T01:37:07.429Z,99.90
2018-06-24T01:39:35.870Z,99.90
2018-06-24T01:42:04.419Z,99.90
2018-06-24T01:44:32.889Z,99.90
2018-06-24T01:47:01.318Z,99.90
2018-06-24T01:49:29.852Z,99.90
2018-06-24T01:51:58.330Z,99.90
2018-06-24T01:54:26.814Z,99.90
2018-06-24T01:56:55.637Z,99.90
2018-06-24T01:59:24.104Z,99.90
2018-06-24T02:01:52.706Z,99.90
2018-06-24T02:04:21.141Z,99.90
2018-06-24T02:09:17.778Z,99.90
2018-06-24T02:11:46.280Z,99.90
2018-06-24T02:14:14.743Z,99.90
2018-06-24T02:16:43.238Z,99.90
2018-06-24T02:19:11.723Z,99.90
2018-06-24T02:21:40.783Z,99.90
2018-06-24T02:24:09.378Z,99.90
2018-06-24T02:26:37.858Z,99.90
2018-06-24T02:29:06.318Z,99.90
2018-06-24T02:31:34.930Z,99.90
2018-06-24T02:34:03.482Z,99.90
2018-06-24T02:36:31.955Z,99.90
2018-06-24T02:39:00.482Z,99.90
2018-06-24T02:41:29.007Z,99.90
2018-06-24T02:43:57.462Z,99.90
2018-06-24T02:46:25.925Z,99.90
2018-06-24T02:48:54.451Z,99.90
2018-06-24T02:51:22.898Z,99.90
2018-06-24T02:53:51.375Z,99.90
2018-06-24T02:56:19.832Z,99.90
2018-06-24T02:58:48.334Z,99.90
2018-06-24T03:01:16.775Z,99.90
2018-06-24T03:03:45.286Z,99.90
2018-06-24T03:06:13.753Z,99.90
2018-06-24T03:08:42.242Z,99.90
2018-06-24T03:11:10.780Z,99.90
2018-06-24T03:13:39.222Z,99.90
2018-06-24T03:16:07.712Z,99.90
2018-06-24T03:18:36.149Z,99.90
2018-06-24T03:21:04.652Z,99.90
2018-06-24T03:23:33.151Z,99.90
2018-06-24T03:26:01.587Z,99.90
2018-06-24T03:28:30.075Z,99.90
2018-06-24T03:30:58.552Z,99.90
2018-06-24T03:33:26.998Z,99.90
2018-06-24T03:35:55.486Z,99.90
2018-06-24T03:38:23.934Z,99.90
2018-06-24T03:40:52.375Z,99.90
2018-06-24T03:43:20.910Z,99.90
2018-06-24T03:48:17.566Z,99.90
2018-06-24T03:50:46.030Z,99.90
2018-06-24T03:53:14.510Z,99.90
2018-06-24T03:55:42.999Z,99.90
2018-06-24T03:58:11.622Z,99.90
2018-06-24T04:00:40.043Z,99.90
2018-06-24T04:03:08.530Z,99.90
2018-06-24T04:05:37.020Z,99.90
2018-06-24T04:08:05.523Z,99.90
2018-06-24T04:10:33.991Z,99.90
2018-06-24T04:13:02.482Z,99.90
2018-06-24T04:15:30.935Z,99.90
2018-06-24T04:17:59.424Z,99.90
2018-06-24T04:20:27.866Z,99.90
2018-06-24T04:22:56.482Z,99.90
2018-06-24T04:25:25.046Z,99.90
2018-06-24T04:27:53.470Z,99.90
2018-06-24T04:30:21.950Z,99.90
2018-06-24T04:32:50.662Z,99.90
2018-06-24T04:37:47.290Z,99.90
2018-06-24T04:40:15.766Z,99.90
2018-06-24T04:42:44.350Z,99.90
2018-06-24T04:45:12.822Z,99.90
2018-06-24T04:47:41.282Z,99.90
2018-06-24T04:50:09.799Z,99.90
2018-06-24T04:52:38.252Z,99.90
2018-06-24T04:55:06.714Z,99.90
2018-06-24T04:57:35.197Z,99.90
2018-06-24T05:00:03.730Z,99.90
2018-06-24T05:02:32.260Z,99.90
2018-06-24T05:05:00.690Z,99.90
2018-06-24T05:07:29.128Z,99.90
2018-06-24T05:09:57.590Z,99.90
2018-06-24T05:12:26.081Z,99.90
2018-06-24T05:14:54.520Z,99.90
2018-06-24T05:17:23.022Z,99.90
2018-06-24T05:19:51.785Z,99.90
2018-06-24T05:22:20.245Z,99.90
2018-06-24T05:24:48.686Z,99.90
2018-06-24T05:27:17.269Z,99.90
2018-06-24T05:29:45.718Z,99.90
2018-06-24T05:32:14.164Z,99.90
2018-06-24T05:34:42.646Z,99.90
2018-06-24T05:37:11.147Z,99.90
2018-06-24T05:39:40.177Z,99.90
2018-06-24T05:42:08.686Z,99.90
2018-06-24T05:44:37.161Z,99.90
2018-06-24T05:47:05.635Z,99.90
2018-06-24T05:49:34.158Z,99.90
2018-06-24T05:52:02.626Z,99.90
2018-06-24T05:54:31.071Z,99.90
2018-06-24T05:56:59.626Z,99.90
2018-06-24T05:59:28.078Z,99.90
2018-06-24T06:01:56.561Z,99.90
2018-06-24T06:04:25.062Z,99.90
2018-06-24T06:06:53.532Z,99.90
2018-06-24T06:09:22.068Z,99.90
2018-06-24T06:11:50.604Z,99.90
2018-06-24T06:14:19.125Z,99.90
2018-06-24T06:19:15.909Z,99.90
2018-06-24T06:21:44.378Z,99.90
2018-06-24T06:24:12.918Z,99.90
2018-06-24T06:26:41.377Z,99.90
2018-06-24T06:29:09.846Z,99.90
2018-06-24T06:31:38.334Z,99.90
2018-06-24T06:34:06.842Z,99.90
2018-06-24T06:36:35.362Z,99.90
2018-06-24T06:39:04.826Z,99.90
2018-06-24T06:41:33.318Z,99.90
2018-06-24T06:44:01.775Z,99.90
2018-06-24T06:46:30.342Z,99.90
2018-06-24T06:48:58.858Z,99.90
2018-06-24T06:51:27.744Z,99.90
2018-06-24T06:53:56.242Z,99.90
2018-06-24T06:56:24.696Z,99.90
2018-06-24T06:58:53.172Z,99.90
2018-06-24T07:01:21.639Z,99.90
2018-06-24T07:03:50.121Z,99.90
2018-06-24T07:06:18.590Z,99.90
2018-06-24T07:08:47.470Z,99.90
2018-06-24T07:13:44.138Z,99.90
2018-06-24T07:16:12.609Z,99.90
2018-06-24T07:18:41.079Z,99.90
2018-06-24T07:21:09.606Z,99.90
2018-06-24T07:23:38.047Z,99.90
2018-06-24T07:28:34.706Z,99.90
2018-06-24T07:31:03.179Z,99.90
2018-06-24T07:33:31.644Z,99.90
2018-06-24T07:36:00.137Z,99.90
2018-06-24T07:38:28.719Z,99.90
2018-06-24T07:40:57.223Z,99.90
2018-06-24T07:43:25.742Z,99.90
2018-06-24T07:45:54.305Z,99.90
2018-06-24T07:48:22.850Z,99.90
2018-06-24T07:50:51.642Z,99.90
2018-06-24T07:53:20.122Z,99.90
2018-06-24T07:58:16.805Z,99.90
2018-06-24T08:00:45.596Z,99.90
2018-06-24T08:03:14.350Z,99.90
2018-06-24T08:05:42.773Z,99.90
2018-06-24T08:08:11.234Z,99.90
2018-06-24T08:10:39.671Z,99.90
2018-06-24T08:13:08.186Z,99.90
2018-06-24T08:15:36.651Z,99.90
2018-06-24T08:18:05.391Z,99.90
2018-06-24T08:20:33.852Z,99.90
2018-06-24T08:23:02.470Z,99.30
2018-06-24T08:25:30.909Z,98.00
2018-06-24T08:27:59.412Z,99.00
2018-06-24T08:30:27.887Z,96.60
2018-06-24T08:32:56.384Z,97.30
2018-06-24T08:35:24.874Z,97.80
2018-06-24T08:37:53.425Z,98.10
2018-06-24T08:40:22.093Z,98.30
2018-06-24T08:45:18.743Z,97.90
2018-06-24T08:47:48.178Z,94.50
2018-06-24T08:50:16.658Z,93.70
2018-06-24T08:52:45.119Z,94.40
2018-06-24T08:55:13.607Z,95.00
2018-06-24T08:57:42.098Z,94.70
2018-06-24T09:00:10.570Z,92.50
2018-06-24T09:02:39.031Z,93.50
2018-06-24T09:05:07.828Z,94.40
2018-06-24T09:07:36.346Z,95.40
2018-06-24T09:10:04.850Z,96.20
2018-06-24T09:12:33.363Z,97.50
2018-06-24T09:15:01.819Z,98.00
2018-06-24T09:17:30.367Z,98.20
2018-06-24T09:19:58.845Z,98.70
2018-06-24T09:22:27.944Z,99.10
2018-06-24T09:24:56.457Z,98.90
2018-06-24T09:27:24.905Z,99.90
2018-06-24T09:29:53.391Z,99.90
2018-06-24T09:32:21.892Z,99.90
2018-06-24T09:34:50.446Z,99.90
2018-06-24T09:37:19.170Z,98.20
2018-06-24T09:39:47.644Z,97.80
2018-06-24T09:42:17.538Z,99.10
2018-06-24T09:44:46.177Z,98.50
2018-06-24T09:47:14.682Z,99.20
2018-06-24T09:49:43.236Z,99.50
2018-06-24T09:52:11.666Z,99.00
2018-06-24T09:54:40.130Z,98.00
2018-06-24T09:57:08.630Z,99.10
2018-06-24T09:59:37.092Z,99.60
2018-06-24T10:02:05.753Z,98.10
2018-06-24T10:04:34.317Z,97.60
2018-06-24T10:07:02.951Z,97.20
2018-06-24T10:09:31.421Z,93.40
2018-06-24T10:11:59.866Z,94.10
2018-06-24T10:14:28.323Z,94.40
2018-06-24T10:16:56.990Z,96.00
2018-06-24T10:19:25.436Z,93.80
2018-06-24T10:21:54.093Z,94.50
2018-06-24T10:24:22.553Z,93.90
2018-06-24T10:26:50.975Z,95.30
2018-06-24T10:29:19.575Z,96.00
2018-06-24T10:31:47.986Z,96.90
2018-06-24T10:34:16.415Z,97.70
2018-06-24T10:36:44.877Z,97.40
2018-06-24T10:39:13.335Z,95.10
2018-06-24T10:41:41.850Z,94.50
2018-06-24T10:44:10.343Z,94.20
2018-06-24T10:46:38.807Z,96.00
2018-06-24T10:49:07.374Z,93.90
2018-06-24T10:51:35.942Z,95.00
2018-06-24T10:54:04.410Z,95.60
2018-06-24T10:59:01.029Z,94.70
2018-06-24T11:01:29.506Z,93.50
2018-06-24T11:03:57.922Z,94.20
2018-06-24T11:06:26.394Z,94.20
2018-06-24T11:08:54.871Z,92.70
2018-06-24T11:11:23.402Z,92.30
2018-06-24T11:13:52.019Z,92.00
2018-06-24T11:16:20.627Z,92.80
2018-06-24T11:18:49.038Z,94.00
2018-06-24T11:21:17.519Z,94.40
2018-06-24T11:26:14.186Z,95.70
2018-06-24T11:28:42.688Z,95.30
2018-06-24T11:31:11.175Z,95.40
2018-06-24T11:33:39.633Z,95.50
2018-06-24T11:36:08.083Z,96.00
2018-06-24T11:38:36.550Z,96.50
2018-06-24T11:41:05.042Z,95.90
2018-06-24T11:43:33.511Z,96.60
2018-06-24T11:46:02.035Z,96.00
2018-06-24T11:48:30.455Z,93.20
2018-06-24T11:50:58.891Z,93.10
2018-06-24T11:53:27.467Z,94.80
2018-06-24T11:55:56.013Z,93.80
2018-06-24T11:58:24.461Z,93.40
2018-06-24T12:00:52.958Z,93.50
2018-06-24T12:03:22.875Z,93.10
2018-06-24T12:05:51.323Z,92.30
2018-06-24T12:08:20.113Z,92.50
2018-06-24T12:10:48.678Z,92.10
2018-06-24T12:13:17.130Z,91.70
2018-06-24T12:15:46.826Z,90.30
2018-06-24T12:18:15.501Z,89.30
2018-06-24T12:20:44.030Z,91.10
2018-06-24T12:23:12.524Z,91.00
2018-06-24T12:25:48.399Z,87.50
2018-06-24T12:28:16.815Z,88.50
2018-06-24T12:30:45.416Z,89.40
2018-06-24T12:33:13.918Z,86.10
2018-06-24T12:35:42.413Z,84.60
2018-06-24T12:38:10.842Z,83.90
2018-06-24T12:40:39.310Z,85.50
2018-06-24T12:43:07.807Z,86.10
2018-06-24T12:45:36.329Z,85.40
2018-06-24T12:48:04.790Z,82.20
2018-06-24T12:50:33.250Z,82.70
2018-06-24T12:53:01.734Z,83.10
2018-06-24T12:55:30.168Z,81.70
2018-06-24T12:57:58.610Z,83.30
2018-06-24T13:00:27.664Z,82.80
2018-06-24T13:02:55.680Z,81.50
2018-06-24T13:05:24.223Z,84.50
2018-06-24T13:07:52.786Z,85.70
2018-06-24T13:10:21.326Z,89.70
2018-06-24T13:12:50.339Z,90.90
2018-06-24T13:15:18.822Z,93.10
2018-06-24T13:17:47.334Z,92.80
2018-06-24T13:20:16.462Z,94.10
2018-06-24T13:22:44.969Z,94.00
2018-06-24T13:25:13.426Z,94.00
2018-06-24T13:27:41.866Z,94.10
2018-06-24T13:30:11.017Z,94.40
2018-06-24T13:32:39.447Z,94.50
2018-06-24T13:35:07.941Z,94.90
2018-06-24T13:37:36.462Z,96.00
2018-06-24T13:40:05.590Z,95.70
2018-06-24T13:42:34.034Z,95.40
2018-06-24T13:45:02.526Z,95.20
2018-06-24T13:47:31.011Z,96.80
2018-06-24T13:49:59.462Z,96.70
2018-06-24T13:52:27.953Z,97.40
2018-06-24T13:54:56.445Z,98.10
2018-06-24T13:57:24.914Z,97.90
2018-06-24T13:59:53.366Z,98.10
2018-06-24T14:02:21.838Z,99.10
2018-06-24T14:04:50.538Z,99.90
2018-06-24T14:07:19.010Z,99.30
2018-06-24T14:09:47.453Z,98.90
2018-06-24T14:12:15.962Z,99.50
2018-06-24T14:14:44.408Z,99.00
2018-06-24T14:17:12.879Z,99.90
2018-06-24T14:19:41.410Z,99.40
2018-06-24T14:22:09.894Z,99.60
2018-06-24T14:24:38.383Z,99.90
2018-06-24T14:27:07.428Z,98.10
2018-06-24T14:29:35.962Z,97.50
2018-06-24T14:32:04.448Z,97.40
2018-06-24T14:34:33.027Z,98.00
2018-06-24T14:37:01.563Z,97.60
2018-06-24T14:39:30.054Z,98.00
2018-06-24T14:41:58.499Z,97.90
2018-06-24T14:44:26.980Z,97.30
2018-06-24T14:46:55.447Z,96.70
2018-06-24T14:49:24.044Z,96.60
2018-06-24T14:51:52.562Z,97.30
2018-06-24T14:54:21.070Z,97.90
2018-06-24T14:56:49.607Z,98.40
2018-06-24T14:59:18.106Z,98.50
2018-06-24T15:01:46.765Z,99.10
2018-06-24T15:04:15.368Z,97.80
2018-06-24T15:06:43.853Z,98.20
2018-06-24T15:09:12.842Z,97.80
2018-06-24T15:11:41.352Z,97.60
2018-06-24T15:14:10.011Z,97.50
2018-06-24T15:16:38.473Z,96.80
2018-06-24T15:19:07.495Z,97.40
2018-06-24T15:21:36.107Z,97.00
2018-06-24T15:26:32.960Z,96.30
2018-06-24T15:29:01.451Z,96.80
2018-06-24T15:31:29.936Z,96.10
2018-06-24T15:33:58.510Z,96.40
2018-06-24T15:36:27.006Z,96.60
2018-06-24T15:38:55.501Z,96.80
2018-06-24T15:41:24.005Z,96.70
2018-06-24T15:43:52.517Z,96.40
2018-06-24T15:46:21.014Z,95.70
2018-06-24T15:48:49.471Z,96.20
2018-06-24T15:51:18.936Z,95.00
2018-06-24T15:53:47.825Z,95.80
2018-06-24T15:56:16.342Z,95.20
2018-06-24T15:58:47.301Z,95.20
2018-06-24T16:01:15.778Z,94.50
2018-06-24T16:03:44.282Z,94.50
2018-06-24T16:06:12.793Z,95.10
2018-06-24T16:08:41.230Z,95.10
2018-06-24T16:11:09.722Z,95.40
2018-06-24T16:13:38.202Z,96.70
2018-06-24T16:16:06.746Z,97.20
2018-06-24T16:18:35.414Z,96.50
2018-06-24T16:21:04.197Z,96.40
2018-06-24T16:23:32.499Z,97.60
2018-06-24T16:26:01.236Z,97.60
2018-06-24T16:28:29.717Z,98.10
2018-06-24T16:30:58.299Z,98.70
2018-06-24T16:33:26.779Z,99.30
2018-06-24T16:35:55.255Z,99.20
2018-06-24T16:38:23.826Z,99.50
2018-06-24T16:40:52.263Z,99.10
2018-06-24T16:43:20.741Z,99.50
2018-06-24T16:45:49.227Z,99.60
2018-06-24T16:48:17.674Z,99.40
2018-06-24T16:50:46.160Z,99.60
2018-06-24T16:53:14.612Z,99.80
2018-06-24T16:55:43.066Z,99.20
2018-06-24T16:58:11.687Z,99.60
2018-06-24T17:00:40.213Z,99.80
2018-06-24T17:03:08.697Z,99.80
2018-06-24T17:05:37.234Z,99.90
2018-06-24T17:08:06.155Z,99.90
2018-06-24T17:10:34.657Z,99.80
2018-06-24T17:13:03.188Z,99.90
2018-06-24T17:15:31.702Z,99.90
2018-06-24T17:20:28.514Z,99.90
2018-06-24T17:22:56.994Z,99.90
2018-06-24T17:25:25.543Z,99.90
2018-06-24T17:27:53.990Z,99.90
2018-06-24T17:30:22.528Z,99.90
2018-06-24T17:32:51.058Z,99.90
2018-06-24T17:35:19.631Z,99.90
2018-06-24T17:37:48.135Z,99.90
2018-06-24T17:40:16.642Z,99.90
2018-06-24T17:42:45.127Z,99.90
2018-06-24T17:45:13.891Z,99.90
2018-06-24T17:47:42.414Z,99.90
2018-06-24T17:50:10.895Z,99.90
2018-06-24T17:52:39.424Z,99.90
2018-06-24T17:55:07.906Z,99.90
2018-06-24T17:57:36.467Z,99.90
2018-06-24T18:00:05.083Z,99.90
2018-06-24T18:02:33.574Z,99.90
2018-06-24T18:05:02.070Z,99.90
2018-06-24T18:07:30.582Z,99.90
2018-06-24T18:09:59.138Z,99.90
2018-06-24T18:12:27.622Z,99.90
2018-06-24T18:14:56.635Z,99.90
2018-06-24T18:17:25.184Z,99.90
2018-06-24T18:19:53.638Z,99.90
2018-06-24T18:22:22.141Z,99.90
2018-06-24T18:24:50.611Z,99.90
2018-06-24T18:27:19.221Z,99.90
2018-06-24T18:29:47.711Z,99.90
2018-06-24T18:32:16.341Z,99.90
2018-06-24T18:34:44.828Z,99.90
2018-06-24T18:37:13.330Z,99.90
2018-06-24T18:39:41.944Z,99.90
2018-06-24T18:42:10.394Z,99.90
2018-06-24T18:44:38.942Z,99.90
2018-06-24T18:47:07.403Z,99.90
2018-06-24T18:49:35.877Z,99.90
2018-06-24T18:52:04.397Z,99.90
2018-06-24T18:54:32.922Z,99.90
2018-06-24T18:57:01.482Z,99.90
2018-06-24T18:59:29.959Z,99.90
2018-06-24T19:01:58.491Z,99.90
2018-06-24T19:04:27.039Z,99.90
2018-06-24T19:06:55.523Z,99.90
2018-06-24T19:09:24.071Z,99.90
2018-06-24T19:11:52.575Z,99.90
2018-06-24T19:14:21.098Z,99.90
2018-06-24T19:16:49.899Z,99.90
2018-06-24T19:19:18.385Z,99.90
2018-06-24T19:21:46.906Z,99.90
2018-06-24T19:24:15.466Z,99.90
2018-06-24T19:26:44.217Z,99.90
2018-06-24T19:29:12.695Z,99.90
2018-06-24T19:31:41.376Z,99.90
2018-06-24T19:34:09.835Z,99.90
2018-06-24T19:36:38.426Z,99.90
2018-06-24T19:39:09.344Z,99.90
2018-06-24T19:41:37.914Z,99.90
2018-06-24T19:44:29.758Z,99.90
2018-06-24T19:55:42.210Z,99.90
2018-06-24T20:01:14.654Z,99.90
2018-06-24T20:09:09.707Z,99.90
2018-06-24T20:11:38.246Z,99.90
2018-06-24T20:14:06.768Z,99.90
2018-06-24T20:16:35.348Z,99.90
2018-06-24T20:19:03.811Z,99.90
2018-06-24T20:21:32.350Z,99.90
2018-06-24T20:24:00.816Z,99.90
2018-06-24T20:26:29.462Z,99.90
2018-06-24T20:28:58.151Z,99.90
2018-06-24T20:31:26.735Z,99.90
2018-06-24T20:33:55.324Z,99.90
2018-06-24T20:36:23.807Z,99.90
2018-06-24T20:38:52.431Z,99.90
2018-06-24T20:41:20.990Z,99.90
2018-06-24T20:43:49.542Z,99.90
2018-06-24T20:46:18.090Z,99.90
2018-06-24T20:48:46.586Z,99.90
2018-06-24T20:51:15.066Z,99.90
2018-06-24T20:53:43.586Z,99.90
2018-06-24T20:56:12.158Z,99.90
2018-06-24T20:58:40.626Z,99.90
2018-06-24T21:01:09.060Z,99.90
2018-06-24T21:03:37.593Z,99.90
2018-06-24T21:06:06.178Z,99.90
2018-06-24T21:08:34.642Z,99.90
2018-06-24T21:11:03.201Z,99.90
2018-06-24T21:13:31.694Z,99.90
2018-06-24T21:16:00.206Z,99.90
2018-06-24T21:18:28.686Z,99.90
2018-06-24T21:20:57.183Z,99.90
2018-06-24T21:23:25.674Z,99.90
2018-06-24T21:25:54.302Z,99.90
2018-06-24T21:28:22.785Z,99.90
2018-06-24T21:30:51.374Z,99.90
2018-06-24T21:33:19.819Z,99.90
2018-06-24T21:35:48.286Z,99.90
2018-06-24T21:38:16.878Z,99.90
2018-06-24T21:40:45.418Z,99.90
2018-06-24T21:43:13.940Z,99.90
2018-06-24T21:45:42.546Z,99.90
2018-06-24T21:48:11.084Z,99.90
2018-06-24T21:50:39.622Z,99.90
2018-06-24T21:53:08.102Z,99.90
2018-06-24T21:55:36.612Z,99.90
2018-06-24T21:58:05.696Z,99.90
2018-06-24T22:00:34.223Z,99.90
2018-06-24T22:03:02.770Z,99.90
2018-06-24T22:05:31.263Z,99.90
2018-06-24T22:07:59.750Z,99.90
2018-06-24T22:10:28.262Z,99.90
2018-06-24T22:12:56.813Z,99.90
2018-06-24T22:15:25.282Z,99.90
2018-06-24T22:17:53.740Z,99.90
2018-06-24T22:20:22.255Z,99.90
2018-06-24T22:22:50.826Z,99.90
2018-06-24T22:25:19.310Z,99.90
2018-06-24T22:27:47.768Z,99.90
2018-06-24T22:30:16.248Z,99.90
2018-06-24T22:32:45.675Z,99.90
2018-06-24T22:35:14.206Z,99.90
2018-06-24T22:37:42.674Z,99.90
2018-06-24T22:40:11.178Z,99.90
2018-06-24T22:42:39.682Z,99.90
2018-06-24T22:45:08.195Z,99.90
2018-06-24T22:47:36.643Z,99.90
2018-06-24T22:50:05.214Z,99.90
2018-06-24T22:52:33.734Z,99.90
2018-06-24T22:55:02.323Z,99.90
2018-06-24T22:57:30.786Z,99.90
2018-06-24T23:00:08.790Z,99.90
2018-06-24T23:02:37.667Z,99.90
2018-06-24T23:05:06.218Z,99.90
2018-06-24T23:07:34.683Z,99.90
2018-06-24T23:10:03.783Z,99.90
2018-06-24T23:12:32.259Z,99.90
2018-06-24T23:15:00.870Z,99.90
2018-06-24T23:17:29.474Z,99.90
2018-06-24T23:19:58.028Z,99.90
2018-06-24T23:22:26.578Z,99.90
2018-06-24T23:24:55.060Z,99.90
2018-06-24T23:27:23.580Z,99.90
2018-06-24T23:29:52.050Z,99.90
2018-06-24T23:32:20.591Z,99.90
2018-06-24T23:34:49.051Z,99.90
2018-06-24T23:37:17.618Z,99.90
2018-06-24T23:39:46.136Z,99.90
2018-06-24T23:42:14.609Z,99.90
2018-06-24T23:44:43.073Z,99.90
2018-06-24T23:47:11.542Z,99.90
2018-06-24T23:49:40.157Z,99.90
2018-06-24T23:52:08.652Z,99.90
2018-06-24T23:54:37.181Z,99.90
2018-06-24T23:57:06.046Z,99.90
2018-06-24T23:59:34.546Z,99.90
