createdAt,value
2023-04-16T00:00:37.271Z,99.99
2023-04-16T00:01:36.424Z,99.99
2023-04-16T00:02:37.538Z,99.99
2023-04-16T00:03:37.536Z,99.99
2023-04-16T00:04:36.511Z,99.99
2023-04-16T00:05:36.395Z,99.99
2023-04-16T00:06:36.344Z,99.99
2023-04-16T00:07:37.119Z,99.99
2023-04-16T00:08:37.283Z,99.99
2023-04-16T00:09:36.446Z,99.99
2023-04-16T00:10:36.323Z,99.99
2023-04-16T00:11:36.283Z,99.99
2023-04-16T00:12:37.146Z,99.99
2023-04-16T00:13:37.107Z,99.99
2023-04-16T00:14:37.204Z,99.99
2023-04-16T00:15:37.133Z,99.99
2023-04-16T00:16:36.390Z,99.99
2023-04-16T00:17:37.191Z,99.99
2023-04-16T00:18:37.077Z,99.99
2023-04-16T00:19:36.186Z,99.99
2023-04-16T00:20:36.620Z,99.99
2023-04-16T00:21:36.161Z,99.99
2023-04-16T00:22:37.030Z,99.99
2023-04-16T00:23:37.106Z,99.99
2023-04-16T00:24:37.008Z,99.99
2023-04-16T00:25:36.937Z,99.99
2023-04-16T00:26:36.830Z,99.99
2023-04-16T00:27:36.982Z,99.99
2023-04-16T00:28:36.880Z,99.99
2023-04-16T00:29:39.792Z,99.99
2023-04-16T00:30:36.974Z,99.99
2023-04-16T00:31:36.853Z,99.99
2023-04-16T00:32:36.797Z,99.99
2023-04-16T00:33:36.929Z,99.99
2023-04-16T00:34:35.984Z,99.99
2023-04-16T00:35:36.726Z,99.99
2023-04-16T00:36:35.928Z,99.99
2023-04-16T00:37:36.805Z,99.99
2023-04-16T00:38:35.956Z,99.99
2023-04-16T00:39:36.888Z,99.99
2023-04-16T00:40:35.900Z,99.99
2023-04-16T00:41:36.660Z,99.99
2023-04-16T00:42:35.837Z,99.99
2023-04-16T00:43:35.862Z,99.99
2023-04-16T00:44:35.911Z,99.99
2023-04-16T00:45:35.832Z,99.99
2023-04-16T00:46:36.731Z,99.99
2023-04-16T00:47:35.980Z,99.99
2023-04-16T00:48:36.761Z,99.99
2023-04-16T00:49:36.698Z,99.99
2023-04-16T00:50:36.566Z,99.99
2023-04-16T00:51:35.728Z,99.99
2023-04-16T00:52:36.845Z,99.99
2023-04-16T00:53:35.690Z,99.99
2023-04-16T00:54:36.444Z,99.99
2023-04-16T00:55:35.669Z,99.99
2023-04-16T00:56:36.301Z,99.99
2023-04-16T00:57:36.405Z,99.99
2023-04-16T00:58:35.650Z,99.99
2023-04-16T00:59:36.286Z,99.99
2023-04-16T01:00:35.768Z,99.99
2023-04-16T01:01:36.423Z,99.99
2023-04-16T01:02:36.449Z,99.99
2023-04-16T01:03:36.540Z,99.99
2023-04-16T01:04:36.234Z,99.99
2023-04-16T01:05:35.598Z,99.99
2023-04-16T01:06:36.332Z,99.99
2023-04-16T01:07:35.643Z,99.99
2023-04-16T01:08:35.592Z,99.99
2023-04-16T01:09:35.632Z,99.99
2023-04-16T01:10:35.734Z,99.99
2023-04-16T01:11:35.796Z,99.99
2023-04-16T01:12:36.251Z,99.99
2023-04-16T01:13:35.941Z,99.99
2023-04-16T01:14:35.481Z,99.99
2023-04-16T01:15:36.235Z,99.99
2023-04-16T01:16:36.122Z,99.99
2023-04-16T01:17:35.617Z,99.99
2023-04-16T01:18:35.432Z,99.99
2023-04-16T01:19:35.422Z,99.99
2023-04-16T01:20:35.418Z,99.99
2023-04-16T01:21:36.154Z,99.99
2023-04-16T01:22:35.465Z,99.99
2023-04-16T01:23:35.252Z,99.99
2023-04-16T01:24:35.327Z,99.99
2023-04-16T01:25:35.257Z,99.99
2023-04-16T01:26:35.275Z,99.99
2023-04-16T01:27:35.451Z,99.99
2023-04-16T01:28:35.237Z,99.99
2023-04-16T01:29:35.234Z,99.99
2023-04-16T01:30:35.169Z,99.99
2023-04-16T01:31:35.409Z,99.99
2023-04-16T01:32:35.163Z,99.99
2023-04-16T01:33:35.205Z,99.99
2023-04-16T01:34:35.133Z,99.99
2023-04-16T01:35:35.253Z,99.99
2023-04-16T01:36:36.006Z,99.99
2023-04-16T01:37:35.908Z,99.99
2023-04-16T01:38:36.060Z,99.99
2023-04-16T01:39:35.956Z,99.99
2023-04-16T01:40:35.146Z,99.99
2023-04-16T01:41:35.022Z,99.99
2023-04-16T01:42:35.953Z,99.99
2023-04-16T01:43:34.998Z,99.99
2023-04-16T01:44:34.988Z,99.99
2023-04-16T01:45:35.067Z,99.99
2023-04-16T01:46:35.839Z,99.99
2023-04-16T01:47:35.011Z,99.99
2023-04-16T01:48:34.966Z,99.99
2023-04-16T01:49:34.946Z,99.99
2023-04-16T01:50:34.914Z,99.99
2023-04-16T01:51:34.938Z,99.99
2023-04-16T01:52:35.761Z,99.99
2023-04-16T01:53:36.935Z,99.99
2023-04-16T01:54:34.908Z,99.99
2023-04-16T01:55:34.887Z,99.99
2023-04-16T01:56:35.146Z,99.99
2023-04-16T01:57:34.852Z,99.99
2023-04-16T01:58:34.857Z,99.99
2023-04-16T01:59:34.833Z,99.99
2023-04-16T02:00:34.965Z,99.99
2023-04-16T02:01:34.817Z,99.99
2023-04-16T02:02:34.862Z,99.99
2023-04-16T02:03:34.881Z,99.99
2023-04-16T02:04:34.834Z,99.99
2023-04-16T02:05:34.758Z,99.99
2023-04-16T02:06:34.784Z,99.99
2023-04-16T02:07:34.786Z,99.99
2023-04-16T02:08:34.877Z,99.99
2023-04-16T02:09:34.774Z,99.99
2023-04-16T02:10:34.661Z,99.99
2023-04-16T02:11:34.653Z,99.99
2023-04-16T02:12:34.702Z,99.99
2023-04-16T02:13:34.765Z,99.99
2023-04-16T02:14:34.688Z,99.99
2023-04-16T02:15:35.166Z,99.99
2023-04-16T02:16:34.600Z,99.99
2023-04-16T02:17:34.552Z,99.99
2023-04-16T02:18:34.541Z,99.99
2023-04-16T02:19:34.509Z,99.99
2023-04-16T02:20:34.532Z,99.99
2023-04-16T02:21:35.267Z,99.99
2023-04-16T02:22:34.478Z,99.99
2023-04-16T02:23:34.460Z,99.99
2023-04-16T02:24:34.514Z,99.99
2023-04-16T02:25:34.532Z,99.99
2023-04-16T02:26:34.669Z,99.99
2023-04-16T02:27:34.449Z,99.99
2023-04-16T02:28:34.538Z,99.99
2023-04-16T02:29:34.372Z,99.99
2023-04-16T02:30:34.436Z,99.99
2023-04-16T02:31:34.770Z,99.99
2023-04-16T02:32:34.406Z,99.99
2023-04-16T02:33:34.812Z,99.99
2023-04-16T02:34:34.381Z,99.99
2023-04-16T02:35:34.378Z,99.99
2023-04-16T02:36:34.309Z,99.99
2023-04-16T02:37:34.633Z,99.99
2023-04-16T02:38:34.274Z,99.99
2023-04-16T02:39:34.369Z,99.99
2023-04-16T02:40:34.212Z,99.99
2023-04-16T02:41:34.201Z,99.99
2023-04-16T02:42:34.367Z,99.99
2023-04-16T02:43:34.122Z,99.99
2023-04-16T02:44:34.492Z,99.99
2023-04-16T02:45:34.211Z,99.99
2023-04-16T02:46:34.443Z,99.99
2023-04-16T02:47:34.211Z,99.99
2023-04-16T02:48:34.109Z,99.99
2023-04-16T02:49:34.094Z,99.99
2023-04-16T02:50:34.055Z,99.99
2023-04-16T02:51:34.098Z,99.99
2023-04-16T02:52:34.276Z,99.99
2023-04-16T02:53:34.033Z,99.99
2023-04-16T02:54:34.173Z,99.99
2023-04-16T02:55:34.026Z,99.99
2023-04-16T02:56:34.090Z,99.99
2023-04-16T02:57:34.053Z,99.99
2023-04-16T02:58:34.146Z,99.99
2023-04-16T02:59:33.925Z,99.99
2023-04-16T03:00:34.276Z,99.99
2023-04-16T03:01:34.526Z,99.99
2023-04-16T03:02:34.562Z,99.99
2023-04-16T03:03:33.948Z,99.99
2023-04-16T03:04:34.236Z,99.99
2023-04-16T03:05:34.043Z,99.99
2023-04-16T03:06:33.894Z,99.99
2023-04-16T03:07:33.900Z,99.99
2023-04-16T03:08:33.912Z,99.99
2023-04-16T03:09:33.907Z,99.99
2023-04-16T03:10:33.908Z,99.99
2023-04-16T03:11:33.777Z,99.99
2023-04-16T03:12:33.909Z,99.99
2023-04-16T03:13:33.760Z,99.99
2023-04-16T03:14:33.789Z,99.99
2023-04-16T03:15:34.341Z,99.99
2023-04-16T03:16:33.720Z,99.99
2023-04-16T03:17:33.968Z,99.99
2023-04-16T03:18:33.739Z,99.99
2023-04-16T03:19:33.989Z,99.99
2023-04-16T03:20:34.459Z,99.99
2023-04-16T03:21:33.713Z,99.99
2023-04-16T03:22:33.682Z,99.99
2023-04-16T03:23:33.650Z,99.99
2023-04-16T03:24:33.697Z,99.99
2023-04-16T03:25:33.612Z,99.99
2023-04-16T03:26:33.655Z,99.99
2023-04-16T03:27:33.719Z,99.99
2023-04-16T03:28:33.576Z,99.99
2023-04-16T03:29:33.536Z,99.99
2023-04-16T03:30:33.639Z,99.99
2023-04-16T03:31:33.584Z,99.99
2023-04-16T03:32:33.543Z,99.99
2023-04-16T03:33:33.552Z,99.99
2023-04-16T03:34:33.491Z,99.99
2023-04-16T03:35:33.472Z,99.99
2023-04-16T03:36:33.460Z,99.99
2023-04-16T03:37:33.458Z,99.99
2023-04-16T03:38:33.425Z,99.99
2023-04-16T03:39:34.195Z,99.99
2023-04-16T03:40:33.375Z,99.99
2023-04-16T03:41:33.345Z,99.99
2023-04-16T03:42:34.141Z,99.99
2023-04-16T03:43:34.305Z,99.99
2023-04-16T03:44:33.482Z,99.99
2023-04-16T03:45:34.116Z,99.99
2023-04-16T03:46:34.413Z,99.99
2023-04-16T03:47:33.434Z,99.99
2023-04-16T03:48:33.333Z,99.99
2023-04-16T03:49:34.225Z,99.99
2023-04-16T03:50:33.253Z,99.99
2023-04-16T03:51:34.032Z,99.99
2023-04-16T03:52:33.217Z,99.99
2023-04-16T03:53:33.365Z,99.99
2023-04-16T03:54:34.005Z,99.99
2023-04-16T03:55:34.198Z,99.99
2023-04-16T03:56:34.108Z,99.99
2023-04-16T03:57:34.008Z,99.96
2023-04-16T03:58:33.870Z,99.65
2023-04-16T03:59:34.081Z,99.96
2023-04-16T04:00:33.972Z,99.99
2023-04-16T04:01:33.849Z,99.99
2023-04-16T04:02:33.189Z,99.86
2023-04-16T04:03:33.611Z,99.99
2023-04-16T04:04:33.330Z,99.96
2023-04-16T04:05:33.130Z,99.14
2023-04-16T04:06:32.996Z,98.88
2023-04-16T04:07:33.776Z,98.88
2023-04-16T04:08:33.660Z,98.88
2023-04-16T04:09:32.972Z,98.37
2023-04-16T04:10:33.747Z,98.68
2023-04-16T04:11:32.933Z,98.79
2023-04-16T04:12:32.968Z,98.06
2023-04-16T04:13:33.742Z,97.65
2023-04-16T04:14:33.013Z,97.19
2023-04-16T04:15:32.964Z,97.81
2023-04-16T04:16:33.122Z,97.19
2023-04-16T04:17:32.917Z,97.71
2023-04-16T04:18:33.753Z,97.61
2023-04-16T04:19:33.649Z,97.19
2023-04-16T04:20:33.844Z,97.19
2023-04-16T04:21:33.748Z,97.40
2023-04-16T04:22:33.644Z,97.19
2023-04-16T04:23:32.884Z,97.30
2023-04-16T04:24:33.682Z,97.50
2023-04-16T04:25:32.737Z,97.91
2023-04-16T04:26:32.779Z,97.50
2023-04-16T04:27:33.294Z,96.89
2023-04-16T04:28:33.610Z,96.89
2023-04-16T04:29:33.577Z,97.40
2023-04-16T04:30:33.648Z,96.99
2023-04-16T04:31:32.681Z,97.30
2023-04-16T04:32:33.483Z,97.19
2023-04-16T04:33:32.632Z,97.71
2023-04-16T04:34:32.631Z,97.40
2023-04-16T04:35:32.589Z,97.50
2023-04-16T04:36:33.557Z,97.19
2023-04-16T04:37:32.571Z,96.78
2023-04-16T04:38:33.012Z,96.99
2023-04-16T04:39:33.563Z,97.50
2023-04-16T04:40:33.429Z,97.40
2023-04-16T04:41:32.530Z,97.40
2023-04-16T04:42:33.582Z,97.19
2023-04-16T04:43:32.468Z,97.71
2023-04-16T04:44:32.470Z,97.71
2023-04-16T04:45:33.501Z,97.19
2023-04-16T04:46:32.701Z,96.78
2023-04-16T04:47:33.376Z,97.19
2023-04-16T04:48:32.462Z,97.05
2023-04-16T04:49:32.400Z,97.19
2023-04-16T04:50:33.262Z,96.84
2023-04-16T04:51:33.148Z,96.33
2023-04-16T04:52:33.312Z,96.33
2023-04-16T04:53:32.418Z,97.05
2023-04-16T04:54:32.333Z,96.94
2023-04-16T04:55:33.308Z,96.94
2023-04-16T04:56:32.358Z,97.05
2023-04-16T04:57:32.348Z,96.94
2023-04-16T04:58:32.296Z,97.25
2023-04-16T04:59:32.366Z,97.15
2023-04-16T05:00:32.213Z,97.36
2023-04-16T05:01:32.331Z,96.64
2023-04-16T05:02:32.269Z,96.22
2023-04-16T05:03:33.110Z,96.22
2023-04-16T05:04:32.289Z,96.43
2023-04-16T05:05:33.089Z,96.33
2023-04-16T05:06:32.167Z,96.43
2023-04-16T05:07:33.140Z,96.12
2023-04-16T05:08:33.067Z,96.43
2023-04-16T05:09:32.962Z,96.22
2023-04-16T05:10:33.154Z,96.73
2023-04-16T05:11:32.109Z,96.43
2023-04-16T05:12:32.947Z,96.12
2023-04-16T05:13:32.063Z,95.92
2023-04-16T05:14:33.005Z,95.81
2023-04-16T05:15:32.055Z,95.61
2023-04-16T05:16:32.043Z,95.92
2023-04-16T05:17:32.196Z,95.67
2023-04-16T05:18:32.870Z,95.56
2023-04-16T05:19:32.052Z,96.08
2023-04-16T05:20:32.082Z,95.87
2023-04-16T05:21:31.947Z,95.56
2023-04-16T05:22:32.108Z,95.25
2023-04-16T05:23:31.965Z,95.56
2023-04-16T05:24:32.212Z,95.77
2023-04-16T05:25:31.898Z,96.39
2023-04-16T05:26:32.134Z,95.67
2023-04-16T05:27:31.969Z,95.46
2023-04-16T05:28:32.317Z,95.67
2023-04-16T05:29:32.090Z,95.36
2023-04-16T05:30:32.266Z,95.67
2023-04-16T05:31:32.127Z,95.87
2023-04-16T05:32:31.941Z,95.46
2023-04-16T05:33:31.758Z,95.97
2023-04-16T05:34:32.616Z,96.18
2023-04-16T05:35:32.814Z,96.18
2023-04-16T05:36:31.956Z,95.67
2023-04-16T05:37:32.080Z,95.67
2023-04-16T05:38:32.140Z,95.67
2023-04-16T05:39:31.691Z,96.48
2023-04-16T05:40:31.666Z,95.97
2023-04-16T05:41:31.692Z,96.08
2023-04-16T05:42:31.673Z,96.08
2023-04-16T05:43:32.138Z,96.28
2023-04-16T05:44:31.630Z,96.75
2023-04-16T05:45:31.602Z,97.06
2023-04-16T05:46:32.192Z,97.16
2023-04-16T05:47:32.175Z,96.85
2023-04-16T05:48:32.081Z,97.06
2023-04-16T05:49:31.524Z,97.47
2023-04-16T05:50:31.528Z,96.85
2023-04-16T05:51:31.529Z,96.65
2023-04-16T05:52:31.490Z,96.65
2023-04-16T05:53:31.525Z,96.85
2023-04-16T05:54:32.490Z,97.27
2023-04-16T05:55:31.465Z,96.95
2023-04-16T05:56:31.483Z,96.85
2023-04-16T05:57:31.550Z,96.95
2023-04-16T05:58:32.336Z,96.44
2023-04-16T05:59:31.605Z,97.27
2023-04-16T06:00:31.409Z,97.57
2023-04-16T06:01:32.822Z,96.95
2023-04-16T06:02:32.379Z,96.55
2023-04-16T06:03:31.402Z,96.23
2023-04-16T06:04:31.449Z,96.23
2023-04-16T06:05:31.397Z,96.85
2023-04-16T06:06:31.305Z,96.50
2023-04-16T06:07:31.325Z,96.30
2023-04-16T06:08:31.315Z,96.50
2023-04-16T06:09:31.248Z,96.50
2023-04-16T06:10:31.290Z,96.09
2023-04-16T06:11:31.255Z,96.40
2023-04-16T06:12:31.223Z,96.19
2023-04-16T06:13:31.236Z,96.40
2023-04-16T06:14:31.236Z,96.81
2023-04-16T06:15:31.193Z,96.81
2023-04-16T06:16:31.227Z,96.60
2023-04-16T06:17:31.203Z,97.02
2023-04-16T06:18:31.747Z,97.02
2023-04-16T06:19:31.657Z,96.81
2023-04-16T06:20:31.266Z,97.12
2023-04-16T06:21:31.145Z,96.81
2023-04-16T06:22:31.097Z,97.12
2023-04-16T06:23:31.142Z,97.17
2023-04-16T06:24:31.143Z,96.04
2023-04-16T06:25:31.062Z,95.43
2023-04-16T06:26:31.043Z,95.74
2023-04-16T06:27:31.524Z,95.74
2023-04-16T06:28:30.992Z,96.56
2023-04-16T06:29:40.611Z,96.25
2023-04-16T06:30:32.010Z,96.15
2023-04-16T06:31:30.977Z,96.10
2023-04-16T06:32:31.020Z,96.00
2023-04-16T06:33:30.938Z,95.07
2023-04-16T06:34:30.951Z,95.49
2023-04-16T06:35:30.916Z,95.28
2023-04-16T06:36:30.904Z,94.98
2023-04-16T06:37:30.899Z,95.49
2023-04-16T06:38:30.868Z,94.67
2023-04-16T06:39:30.840Z,95.44
2023-04-16T06:40:30.866Z,95.34
2023-04-16T06:41:30.829Z,94.62
2023-04-16T06:42:30.819Z,94.52
2023-04-16T06:43:30.791Z,94.32
2023-04-16T06:44:31.787Z,93.86
2023-04-16T06:45:30.777Z,93.86
2023-04-16T06:46:30.833Z,94.68
2023-04-16T06:47:30.745Z,94.17
2023-04-16T06:48:30.713Z,93.35
2023-04-16T06:49:37.025Z,93.04
2023-04-16T06:50:30.730Z,93.15
2023-04-16T06:51:30.695Z,93.25
2023-04-16T06:52:30.719Z,93.76
2023-04-16T06:53:30.717Z,93.25
2023-04-16T06:54:30.711Z,93.25
2023-04-16T06:55:31.507Z,93.86
2023-04-16T06:56:31.489Z,93.55
2023-04-16T06:57:31.605Z,94.12
2023-04-16T06:58:31.476Z,93.92
2023-04-16T06:59:30.690Z,93.20
2023-04-16T07:00:30.594Z,92.28
2023-04-16T07:01:30.673Z,92.02
2023-04-16T07:02:30.682Z,92.63
2023-04-16T07:03:31.681Z,92.18
2023-04-16T07:04:31.380Z,92.38
2023-04-16T07:05:30.517Z,92.90
2023-04-16T07:06:30.513Z,91.87
2023-04-16T07:07:31.346Z,92.44
2023-04-16T07:08:31.249Z,91.22
2023-04-16T07:09:30.439Z,91.78
2023-04-16T07:10:30.445Z,92.71
2023-04-16T07:11:30.448Z,92.87
2023-04-16T07:12:31.373Z,91.64
2023-04-16T07:13:31.285Z,90.72
2023-04-16T07:14:30.427Z,89.80
2023-04-16T07:15:31.383Z,88.98
2023-04-16T07:16:31.278Z,90.41
2023-04-16T07:17:30.335Z,89.59
2023-04-16T07:18:31.103Z,90.00
2023-04-16T07:19:30.304Z,89.80
2023-04-16T07:20:31.125Z,89.50
2023-04-16T07:21:30.268Z,89.59
2023-04-16T07:22:31.225Z,88.88
2023-04-16T07:23:30.381Z,89.70
2023-04-16T07:24:30.255Z,88.84
2023-04-16T07:25:31.220Z,90.58
2023-04-16T07:26:30.203Z,89.04
2023-04-16T07:27:30.979Z,88.53
2023-04-16T07:28:30.420Z,88.94
2023-04-16T07:29:31.044Z,88.59
2023-04-16T07:30:30.223Z,89.41
2023-04-16T07:31:31.142Z,87.67
2023-04-16T07:32:30.155Z,88.12
2023-04-16T07:33:30.901Z,88.12
2023-04-16T07:34:30.114Z,88.53
2023-04-16T07:35:30.164Z,89.65
2023-04-16T07:36:30.071Z,88.84
2023-04-16T07:37:31.036Z,89.45
2023-04-16T07:38:30.963Z,87.82
2023-04-16T07:39:30.831Z,88.84
2023-04-16T07:40:31.094Z,88.12
2023-04-16T07:41:30.941Z,89.92
2023-04-16T07:42:30.060Z,89.20
2023-04-16T07:43:29.985Z,88.29
2023-04-16T07:44:30.869Z,89.04
2023-04-16T07:45:29.967Z,88.53
2023-04-16T07:46:43.134Z,89.45
2023-04-16T07:47:30.998Z,89.80
2023-04-16T07:48:30.786Z,89.50
2023-04-16T07:49:30.644Z,89.29
2023-04-16T07:50:30.812Z,89.59
2023-04-16T07:51:30.743Z,89.18
2023-04-16T07:52:30.608Z,90.21
2023-04-16T07:53:30.567Z,89.80
2023-04-16T07:54:30.716Z,90.21
2023-04-16T07:55:30.649Z,88.78
2023-04-16T07:56:29.783Z,90.06
2023-04-16T07:57:30.675Z,89.15
2023-04-16T07:58:30.551Z,89.04
2023-04-16T07:59:29.930Z,88.79
2023-04-16T08:00:29.737Z,88.18
2023-04-16T08:01:29.719Z,88.49
2023-04-16T08:02:30.772Z,88.29
2023-04-16T08:03:30.841Z,87.88
2023-04-16T08:04:29.907Z,87.84
2023-04-16T08:05:30.643Z,87.23
2023-04-16T08:06:29.644Z,88.55
2023-04-16T08:07:30.491Z,86.36
2023-04-16T08:08:30.606Z,86.06
2023-04-16T08:09:30.511Z,87.65
2023-04-16T08:10:30.585Z,87.61
2023-04-16T08:11:30.600Z,87.77
2023-04-16T08:12:30.488Z,85.22
2023-04-16T08:13:31.206Z,84.61
2023-04-16T08:14:29.623Z,85.02
2023-04-16T08:15:30.480Z,84.78
2023-04-16T08:16:29.553Z,84.47
2023-04-16T08:17:29.555Z,83.82
2023-04-16T08:18:29.525Z,83.21
2023-04-16T08:19:30.325Z,82.97
2023-04-16T08:20:29.500Z,82.35
2023-04-16T08:21:30.385Z,81.71
2023-04-16T08:22:29.444Z,80.49
2023-04-16T08:23:29.424Z,79.77
2023-04-16T08:24:29.447Z,80.35
2023-04-16T08:25:29.383Z,80.72
2023-04-16T08:26:29.361Z,77.77
2023-04-16T08:27:29.357Z,79.02
2023-04-16T08:28:29.353Z,80.35
2023-04-16T08:29:29.352Z,79.60
2023-04-16T08:30:30.304Z,79.94
2023-04-16T08:31:29.297Z,79.23
2023-04-16T08:32:30.156Z,80.59
2023-04-16T08:33:29.257Z,81.71
2023-04-16T08:34:29.260Z,81.46
2023-04-16T08:35:29.235Z,80.65
2023-04-16T08:36:30.238Z,79.16
2023-04-16T08:37:30.140Z,80.29
2023-04-16T08:38:29.196Z,81.13
2023-04-16T08:39:29.162Z,80.22
2023-04-16T08:40:29.158Z,81.07
2023-04-16T08:41:29.225Z,82.76
2023-04-16T08:42:29.155Z,82.76
2023-04-16T08:43:29.129Z,82.32
2023-04-16T08:44:29.093Z,83.13
2023-04-16T08:45:29.374Z,81.06
2023-04-16T08:46:29.113Z,80.85
2023-04-16T08:47:29.164Z,78.86
2023-04-16T08:48:29.078Z,79.30
2023-04-16T08:49:29.008Z,80.32
2023-04-16T08:50:29.115Z,82.66
2023-04-16T08:51:28.982Z,82.42
2023-04-16T08:52:29.081Z,82.12
2023-04-16T08:53:28.977Z,80.08
2023-04-16T08:54:29.029Z,79.71
2023-04-16T08:55:29.064Z,81.88
2023-04-16T08:56:29.021Z,82.29
2023-04-16T08:57:29.086Z,82.43
2023-04-16T08:58:29.050Z,81.96
2023-04-16T08:59:28.964Z,83.49
2023-04-16T09:00:28.884Z,83.23
2023-04-16T09:01:28.873Z,85.16
2023-04-16T09:02:29.172Z,84.34
2023-04-16T09:03:29.220Z,83.84
2023-04-16T09:04:29.276Z,84.45
2023-04-16T09:05:29.032Z,84.75
2023-04-16T09:06:29.099Z,84.66
2023-04-16T09:07:29.080Z,85.13
2023-04-16T09:08:29.082Z,83.59
2023-04-16T09:09:28.809Z,83.29
2023-04-16T09:10:29.075Z,83.15
2023-04-16T09:11:29.032Z,83.86
2023-04-16T09:12:29.124Z,83.04
2023-04-16T09:13:29.120Z,84.23
2023-04-16T09:14:28.713Z,82.76
2023-04-16T09:15:29.008Z,82.05
2023-04-16T09:16:28.662Z,81.81
2023-04-16T09:17:28.633Z,82.28
2023-04-16T09:18:28.615Z,82.04
2023-04-16T09:19:28.639Z,79.39
2023-04-16T09:20:28.611Z,79.90
2023-04-16T09:21:28.600Z,81.73
2023-04-16T09:22:28.548Z,80.21
2023-04-16T09:23:28.550Z,80.51
2023-04-16T09:24:28.547Z,80.68
2023-04-16T09:25:28.615Z,81.70
2023-04-16T09:26:28.528Z,78.68
2023-04-16T09:27:28.527Z,79.39
2023-04-16T09:28:28.615Z,79.23
2023-04-16T09:29:28.556Z,80.55
2023-04-16T09:30:28.469Z,80.35
2023-04-16T09:31:28.451Z,80.02
2023-04-16T09:32:28.440Z,81.34
2023-04-16T09:33:28.445Z,81.85
2023-04-16T09:34:28.361Z,81.74
2023-04-16T09:35:28.391Z,81.34
2023-04-16T09:36:28.350Z,82.56
2023-04-16T09:37:29.241Z,82.26
2023-04-16T09:38:28.339Z,81.51
2023-04-16T09:39:28.303Z,82.32
2023-04-16T09:40:28.337Z,79.88
2023-04-16T09:41:28.291Z,81.44
2023-04-16T09:42:28.310Z,81.65
2023-04-16T09:43:28.268Z,82.87
2023-04-16T09:44:28.238Z,81.44
2023-04-16T09:45:28.517Z,81.07
2023-04-16T09:46:28.305Z,81.68
2023-04-16T09:47:28.263Z,81.41
2023-04-16T09:48:28.215Z,83.35
2023-04-16T09:49:28.169Z,82.33
2023-04-16T09:50:28.146Z,83.86
2023-04-16T09:51:28.130Z,83.25
2023-04-16T09:52:28.106Z,83.15
2023-04-16T09:53:28.129Z,84.67
2023-04-16T09:54:28.117Z,83.65
2023-04-16T09:55:28.107Z,82.74
2023-04-16T09:56:28.067Z,83.25
2023-04-16T09:57:28.077Z,84.88
2023-04-16T09:58:28.052Z,84.17
2023-04-16T09:59:28.600Z,83.09
2023-04-16T10:00:28.047Z,85.43
2023-04-16T10:01:28.078Z,85.13
2023-04-16T10:02:28.037Z,83.45
2023-04-16T10:03:28.056Z,84.37
2023-04-16T10:04:28.003Z,83.45
2023-04-16T10:05:27.944Z,84.17
2023-04-16T10:06:27.935Z,83.15
2023-04-16T10:07:27.934Z,83.09
2023-04-16T10:08:27.915Z,84.20
2023-04-16T10:09:27.908Z,84.82
2023-04-16T10:10:27.901Z,84.82
2023-04-16T10:11:28.829Z,84.92
2023-04-16T10:12:27.888Z,84.11
2023-04-16T10:13:27.863Z,85.39
2023-04-16T10:14:27.867Z,83.59
2023-04-16T10:15:27.826Z,85.43
2023-04-16T10:16:27.844Z,83.39
2023-04-16T10:17:27.893Z,84.82
2023-04-16T10:18:27.755Z,84.41
2023-04-16T10:19:27.753Z,84.82
2023-04-16T10:20:27.787Z,85.53
2023-04-16T10:21:28.598Z,84.27
2023-04-16T10:22:27.704Z,83.96
2023-04-16T10:23:28.650Z,84.98
2023-04-16T10:24:27.710Z,82.90
2023-04-16T10:25:27.682Z,82.13
2023-04-16T10:26:27.678Z,83.15
2023-04-16T10:27:28.579Z,83.90
2023-04-16T10:28:28.474Z,83.65
2023-04-16T10:29:27.617Z,83.04
2023-04-16T10:30:27.662Z,83.65
2023-04-16T10:31:27.671Z,83.42
2023-04-16T10:32:27.861Z,84.19
2023-04-16T10:33:28.476Z,84.45
2023-04-16T10:34:28.377Z,83.09
2023-04-16T10:35:28.561Z,82.75
2023-04-16T10:36:28.438Z,79.50
2023-04-16T10:37:27.526Z,78.11
2023-04-16T10:38:28.513Z,80.85
2023-04-16T10:39:28.433Z,79.63
2023-04-16T10:40:27.500Z,78.62
2023-04-16T10:41:27.557Z,79.98
2023-04-16T10:42:28.396Z,79.47
2023-04-16T10:43:27.428Z,79.41
2023-04-16T10:44:28.202Z,81.60
2023-04-16T10:45:27.415Z,80.99
2023-04-16T10:46:28.305Z,79.57
2023-04-16T10:47:28.191Z,80.79
2023-04-16T10:48:33.146Z,79.30
2023-04-16T10:49:28.334Z,80.73
2023-04-16T10:50:28.115Z,80.77
2023-04-16T10:51:28.293Z,80.46
2023-04-16T10:52:28.211Z,81.38
2023-04-16T10:53:28.118Z,81.52
2023-04-16T10:54:28.263Z,81.41
2023-04-16T10:55:28.199Z,81.93
2023-04-16T10:56:28.144Z,81.72
2023-04-16T10:57:28.247Z,81.41
2023-04-16T10:58:27.216Z,82.64
2023-04-16T10:59:27.309Z,82.33
2023-04-16T11:00:27.241Z,82.57
2023-04-16T11:01:28.117Z,83.18
2023-04-16T11:02:28.147Z,84.86
2023-04-16T11:03:28.292Z,85.27
2023-04-16T11:04:28.222Z,85.98
2023-04-16T11:05:27.954Z,85.82
2023-04-16T11:06:28.142Z,86.22
2023-04-16T11:07:27.117Z,85.45
2023-04-16T11:08:27.937Z,85.86
2023-04-16T11:09:27.070Z,86.00
2023-04-16T11:10:27.051Z,86.91
2023-04-16T11:11:27.037Z,88.14
2023-04-16T11:12:27.055Z,86.82
2023-04-16T11:13:27.993Z,88.55
2023-04-16T11:14:27.856Z,88.55
2023-04-16T11:15:28.027Z,88.49
2023-04-16T11:16:27.052Z,89.92
2023-04-16T11:17:26.972Z,90.33
2023-04-16T11:18:27.728Z,90.02
2023-04-16T11:19:26.932Z,89.51
2023-04-16T11:20:27.809Z,88.65
2023-04-16T11:21:26.935Z,89.06
2023-04-16T11:22:27.870Z,88.82
2023-04-16T11:23:27.794Z,87.90
2023-04-16T11:24:27.693Z,88.06
2023-04-16T11:25:26.856Z,86.12
2023-04-16T11:26:27.731Z,85.98
2023-04-16T11:27:27.636Z,87.30
2023-04-16T11:28:26.849Z,86.65
2023-04-16T11:29:27.694Z,85.90
2023-04-16T11:30:27.600Z,85.02
2023-04-16T11:31:27.780Z,86.65
2023-04-16T11:32:27.719Z,86.76
2023-04-16T11:33:27.574Z,87.98
2023-04-16T11:34:27.746Z,89.81
2023-04-16T11:35:27.673Z,88.63
2023-04-16T11:36:27.870Z,89.90
2023-04-16T11:37:27.439Z,90.86
2023-04-16T11:38:26.685Z,91.06
2023-04-16T11:39:26.676Z,91.61
2023-04-16T11:40:27.429Z,92.84
2023-04-16T11:41:27.568Z,93.71
2023-04-16T11:42:27.493Z,92.69
2023-04-16T11:43:27.394Z,90.25
2023-04-16T11:44:27.576Z,91.02
2023-04-16T11:45:26.564Z,92.65
2023-04-16T11:46:28.050Z,93.52
2023-04-16T11:47:26.661Z,91.69
2023-04-16T11:48:26.526Z,91.14
2023-04-16T11:49:26.538Z,89.61
2023-04-16T11:50:27.505Z,88.49
2023-04-16T11:51:26.496Z,86.29
2023-04-16T11:52:26.584Z,88.22
2023-04-16T11:53:26.520Z,88.93
2023-04-16T11:54:26.496Z,88.73
2023-04-16T11:55:26.556Z,88.93
2023-04-16T11:56:26.524Z,90.77
2023-04-16T11:57:27.318Z,89.51
2023-04-16T11:58:27.214Z,89.61
2023-04-16T11:59:27.229Z,89.20
2023-04-16T12:00:26.414Z,88.55
2023-04-16T12:01:26.356Z,87.67
2023-04-16T12:02:26.570Z,87.63
2023-04-16T12:03:27.349Z,88.04
2023-04-16T12:04:27.388Z,86.65
2023-04-16T12:05:26.316Z,87.06
2023-04-16T12:06:27.223Z,85.33
2023-04-16T12:07:27.145Z,86.80
2023-04-16T12:08:27.030Z,85.68
2023-04-16T12:09:27.224Z,85.47
2023-04-16T12:10:27.111Z,87.61
2023-04-16T12:11:26.344Z,87.00
2023-04-16T12:12:26.226Z,86.90
2023-04-16T12:13:26.381Z,87.77
2023-04-16T12:14:26.206Z,88.34
2023-04-16T12:15:26.313Z,87.43
2023-04-16T12:16:26.394Z,86.27
2023-04-16T12:17:26.372Z,84.84
2023-04-16T12:18:26.165Z,83.82
2023-04-16T12:19:27.013Z,83.31
2023-04-16T12:20:26.162Z,86.37
2023-04-16T12:21:26.117Z,85.00
2023-04-16T12:22:26.284Z,84.59
2023-04-16T12:23:26.081Z,83.27
2023-04-16T12:24:26.056Z,83.89
2023-04-16T12:25:26.018Z,83.01
2023-04-16T12:26:26.120Z,83.42
2023-04-16T12:27:26.009Z,84.58
2023-04-16T12:28:26.007Z,85.25
2023-04-16T12:29:26.169Z,83.56
2023-04-16T12:30:26.054Z,83.09
2023-04-16T12:31:26.060Z,85.02
2023-04-16T12:32:26.065Z,85.02
2023-04-16T12:33:26.685Z,85.84
2023-04-16T12:34:41.880Z,86.82
2023-04-16T12:35:26.874Z,85.39
2023-04-16T12:36:26.095Z,83.76
2023-04-16T12:37:25.867Z,85.19
2023-04-16T12:38:25.994Z,83.96
2023-04-16T12:39:25.882Z,84.47
2023-04-16T12:40:25.856Z,83.86
2023-04-16T12:41:25.958Z,83.90
2023-04-16T12:42:25.804Z,84.11
2023-04-16T12:43:25.922Z,84.67
2023-04-16T12:44:25.831Z,84.94
2023-04-16T12:45:26.087Z,84.03
2023-04-16T12:46:25.798Z,83.82
2023-04-16T12:47:25.766Z,83.78
2023-04-16T12:48:25.849Z,82.56
2023-04-16T12:49:25.735Z,83.03
2023-04-16T12:50:25.711Z,82.93
2023-04-16T12:51:25.727Z,82.26
2023-04-16T12:52:25.706Z,82.93