createdAt,value
2023-01-30T00:01:49.893Z,31.92
2023-01-30T00:04:17.644Z,28.27
2023-01-30T00:06:46.811Z,31.77
2023-01-30T00:09:15.816Z,27.30
2023-01-30T00:11:43.641Z,24.88
2023-01-30T00:14:11.525Z,29.75
2023-01-30T00:16:39.270Z,26.67
2023-01-30T00:19:07.086Z,26.60
2023-01-30T00:21:35.155Z,23.15
2023-01-30T00:24:05.082Z,28.77
2023-01-30T00:26:32.992Z,23.73
2023-01-30T00:29:00.806Z,23.30
2023-01-30T00:31:31.657Z,27.48
2023-01-30T00:33:59.500Z,30.70
2023-01-30T00:36:27.210Z,23.88
2023-01-30T00:38:58.014Z,25.25
2023-01-30T00:41:48.196Z,25.00
2023-01-30T00:44:44.758Z,24.80
2023-01-30T00:47:12.852Z,27.02
2023-01-30T00:49:42.230Z,29.02
2023-01-30T00:54:37.558Z,34.25
2023-01-30T00:57:06.675Z,24.75
2023-01-30T00:59:34.941Z,22.30
2023-01-30T01:02:02.841Z,26.08
2023-01-30T01:04:30.637Z,28.85
2023-01-30T01:06:58.576Z,27.63
2023-01-30T01:09:26.337Z,28.52
2023-01-30T01:11:54.047Z,30.92
2023-01-30T01:14:23.161Z,22.58
2023-01-30T01:16:51.052Z,27.20
2023-01-30T01:19:18.778Z,26.10
2023-01-30T01:21:46.570Z,25.48
2023-01-30T01:24:15.702Z,28.95
2023-01-30T01:26:44.933Z,26.50
2023-01-30T01:29:14.479Z,37.60
2023-01-30T01:31:43.927Z,31.90
2023-01-30T01:34:11.943Z,31.02
2023-01-30T01:36:53.168Z,28.88
2023-01-30T01:39:22.200Z,25.30
2023-01-30T01:44:18.062Z,34.55
2023-01-30T01:46:51.702Z,26.20
2023-01-30T01:49:23.300Z,17.48
2023-01-30T01:51:57.627Z,23.40
2023-01-30T01:54:33.212Z,22.48
2023-01-30T01:57:03.973Z,21.77
2023-01-30T01:59:35.888Z,25.42
2023-01-30T02:02:10.034Z,24.48
2023-01-30T02:04:57.605Z,26.15
2023-01-30T02:07:26.327Z,29.02
2023-01-30T02:09:54.110Z,21.92
2023-01-30T02:12:21.966Z,30.98
2023-01-30T02:14:50.923Z,29.38
2023-01-30T02:17:20.570Z,25.60
2023-01-30T02:19:52.690Z,26.13
2023-01-30T02:23:06.641Z,30.63
2023-01-30T02:25:56.505Z,29.85
2023-01-30T02:28:46.045Z,27.23
2023-01-30T02:31:28.628Z,33.63
2023-01-30T02:34:09.517Z,26.83
2023-01-30T02:36:47.387Z,30.50
2023-01-30T02:39:25.641Z,22.77
2023-01-30T02:42:09.741Z,25.77
2023-01-30T02:44:51.589Z,27.00
2023-01-30T02:47:26.439Z,29.60
2023-01-30T02:50:01.897Z,23.10
2023-01-30T02:52:30.315Z,26.73
2023-01-30T02:54:58.169Z,29.20
2023-01-30T02:57:27.154Z,22.50
2023-01-30T03:00:02.393Z,23.33
2023-01-30T03:02:51.992Z,22.85
2023-01-30T03:05:37.513Z,24.47
2023-01-30T03:08:21.062Z,27.83
2023-01-30T03:10:55.683Z,28.23
2023-01-30T03:13:34.871Z,29.20
2023-01-30T03:16:07.691Z,25.45
2023-01-30T03:18:40.842Z,28.58
2023-01-30T03:21:09.713Z,27.35
2023-01-30T03:23:37.495Z,33.65
2023-01-30T03:26:07.053Z,27.63
2023-01-30T03:28:36.007Z,32.50
2023-01-30T03:31:04.053Z,28.40
2023-01-30T03:33:31.902Z,30.80
2023-01-30T03:36:01.234Z,28.13
2023-01-30T03:38:29.048Z,27.70
2023-01-30T03:40:56.976Z,30.33
2023-01-30T03:43:24.796Z,31.88
2023-01-30T03:45:52.599Z,25.55
2023-01-30T03:48:20.418Z,28.30
2023-01-30T03:50:48.748Z,22.42
2023-01-30T03:53:19.071Z,24.65
2023-01-30T03:55:46.924Z,22.38
2023-01-30T03:58:14.891Z,25.92
2023-01-30T04:00:42.740Z,25.02
2023-01-30T04:03:10.595Z,25.58
2023-01-30T04:05:38.900Z,26.73
2023-01-30T04:08:09.198Z,27.63
2023-01-30T04:10:38.565Z,19.65
2023-01-30T04:15:34.555Z,21.38
2023-01-30T04:18:40.310Z,23.55
2023-01-30T04:21:20.840Z,29.38
2023-01-30T04:23:48.705Z,27.45
2023-01-30T04:26:17.947Z,28.63
2023-01-30T04:31:14.707Z,26.00
2023-01-30T04:34:05.607Z,31.40
2023-01-30T04:36:33.597Z,24.35
2023-01-30T04:39:01.551Z,22.20
2023-01-30T04:41:32.714Z,25.60
2023-01-30T04:44:02.502Z,25.38
2023-01-30T04:46:49.639Z,19.50
2023-01-30T04:49:17.634Z,21.40
2023-01-30T04:51:45.366Z,28.05
2023-01-30T04:54:13.396Z,27.58
2023-01-30T04:59:11.408Z,26.25
2023-01-30T05:01:43.812Z,24.65
2023-01-30T05:04:11.591Z,23.55
2023-01-30T05:06:39.310Z,25.42
2023-01-30T05:09:07.210Z,23.73
2023-01-30T05:11:35.495Z,24.35
2023-01-30T05:14:04.609Z,21.35
2023-01-30T05:16:32.365Z,17.95
2023-01-30T05:19:00.141Z,25.75
2023-01-30T05:21:29.214Z,18.20
2023-01-30T05:23:57.643Z,17.08
2023-01-30T05:26:25.819Z,20.77
2023-01-30T05:28:54.530Z,22.80
2023-01-30T05:31:24.247Z,18.38
2023-01-30T05:33:53.033Z,17.55
2023-01-30T05:36:23.757Z,17.45
2023-01-30T05:38:51.707Z,25.00
2023-01-30T05:41:19.941Z,21.15
2023-01-30T05:43:51.141Z,21.40
2023-01-30T05:46:19.489Z,17.30
2023-01-30T05:48:48.643Z,14.00
2023-01-30T05:51:17.722Z,19.67
2023-01-30T05:53:45.494Z,17.10
2023-01-30T05:56:13.559Z,21.52
2023-01-30T05:58:41.325Z,17.52
2023-01-30T06:01:12.560Z,22.98
2023-01-30T06:03:40.513Z,26.52
2023-01-30T06:06:11.285Z,20.27
2023-01-30T06:08:39.049Z,17.65
2023-01-30T06:11:09.539Z,19.85
2023-01-30T06:13:38.426Z,18.23
2023-01-30T06:16:07.105Z,17.70
2023-01-30T06:18:35.214Z,21.27
2023-01-30T06:21:03.040Z,18.58
2023-01-30T06:23:32.684Z,14.65
2023-01-30T06:26:02.663Z,21.60
2023-01-30T06:28:31.165Z,15.43
2023-01-30T06:30:59.057Z,18.45
2023-01-30T06:33:26.954Z,23.95
2023-01-30T06:35:54.804Z,18.85
2023-01-30T06:38:22.564Z,17.48
2023-01-30T06:40:51.744Z,14.80
2023-01-30T06:43:19.879Z,14.60
2023-01-30T06:45:47.699Z,15.40
2023-01-30T06:48:15.550Z,13.35
2023-01-30T06:50:43.333Z,15.30
2023-01-30T06:53:12.012Z,11.82
2023-01-30T06:55:39.748Z,17.90
2023-01-30T06:58:10.356Z,11.27
2023-01-30T07:00:39.656Z,10.85
2023-01-30T07:03:07.525Z,9.63
2023-01-30T07:05:36.740Z,9.07
2023-01-30T07:08:04.650Z,11.02
2023-01-30T07:10:38.357Z,8.75
2023-01-30T07:13:06.177Z,9.75
2023-01-30T07:15:35.291Z,10.20
2023-01-30T07:18:03.119Z,8.38
2023-01-30T07:20:31.359Z,11.43
2023-01-30T07:22:59.295Z,9.55
2023-01-30T07:25:28.677Z,8.30
2023-01-30T07:30:25.502Z,8.27
2023-01-30T07:32:57.517Z,8.13
2023-01-30T07:35:27.067Z,8.43
2023-01-30T07:37:54.933Z,8.52
2023-01-30T07:40:23.209Z,7.53
2023-01-30T07:42:58.499Z,8.00
2023-01-30T07:45:26.691Z,9.95
2023-01-30T07:47:56.223Z,10.57
2023-01-30T07:50:24.020Z,7.18
2023-01-30T07:52:51.801Z,13.18
2023-01-30T07:55:19.951Z,13.95
2023-01-30T07:57:47.865Z,11.93
2023-01-30T08:00:16.872Z,9.55
2023-01-30T08:02:44.861Z,12.50
2023-01-30T08:05:13.993Z,17.17
2023-01-30T08:07:41.858Z,10.00
2023-01-30T08:10:12.088Z,13.70
2023-01-30T08:12:43.825Z,11.57
2023-01-30T08:15:12.164Z,14.25
2023-01-30T08:17:39.972Z,10.93
2023-01-30T08:20:08.872Z,14.23
2023-01-30T08:22:38.002Z,11.02
2023-01-30T08:25:06.684Z,12.82
2023-01-30T08:27:34.492Z,9.10
2023-01-30T08:30:02.272Z,14.23
2023-01-30T08:32:30.024Z,13.02
2023-01-30T08:34:57.768Z,13.18
2023-01-30T08:37:25.579Z,12.80
2023-01-30T08:39:54.697Z,12.77
2023-01-30T08:42:22.506Z,17.48
2023-01-30T08:44:50.293Z,9.43
2023-01-30T08:47:18.111Z,11.23
2023-01-30T08:49:45.911Z,10.95
2023-01-30T08:52:13.687Z,10.82
2023-01-30T08:54:41.460Z,11.15
2023-01-30T08:57:10.709Z,10.77
2023-01-30T08:59:38.494Z,11.35
2023-01-30T09:02:06.406Z,10.25
2023-01-30T09:04:34.368Z,11.00
2023-01-30T09:07:02.215Z,14.50
2023-01-30T09:09:30.092Z,14.75
2023-01-30T09:11:57.946Z,13.02
2023-01-30T09:14:27.197Z,9.65
2023-01-30T09:16:56.421Z,12.77
2023-01-30T09:21:52.515Z,9.98
2023-01-30T09:24:20.900Z,12.77
2023-01-30T09:26:48.765Z,15.27
2023-01-30T09:29:16.643Z,13.45
2023-01-30T09:31:45.814Z,13.30
2023-01-30T09:34:13.591Z,8.00
2023-01-30T09:36:41.520Z,9.77
2023-01-30T09:39:09.396Z,13.13
2023-01-30T09:42:03.287Z,8.32
2023-01-30T09:44:52.056Z,13.52
2023-01-30T09:47:27.979Z,12.32
2023-01-30T09:50:06.244Z,12.00
2023-01-30T09:52:54.322Z,11.07
2023-01-30T09:55:24.630Z,9.52
2023-01-30T09:57:53.594Z,10.02
2023-01-30T10:00:27.606Z,14.43
2023-01-30T10:03:03.167Z,13.95
2023-01-30T10:05:39.930Z,10.63
2023-01-30T10:08:25.404Z,6.68
2023-01-30T10:11:09.566Z,11.98
2023-01-30T10:13:58.197Z,10.77
2023-01-30T10:16:31.471Z,8.98
2023-01-30T10:19:33.593Z,7.93
2023-01-30T10:22:12.708Z,12.30
2023-01-30T10:24:53.188Z,11.35
2023-01-30T10:27:21.740Z,9.55
2023-01-30T10:29:54.087Z,12.75
2023-01-30T10:32:29.009Z,13.55
2023-01-30T10:35:05.627Z,4.57
2023-01-30T10:37:42.776Z,11.70
2023-01-30T10:40:19.767Z,16.10
2023-01-30T10:42:53.471Z,9.18
2023-01-30T10:45:28.494Z,11.02
2023-01-30T10:48:05.151Z,12.20
2023-01-30T10:50:48.931Z,10.27
2023-01-30T10:53:22.012Z,10.73
2023-01-30T10:55:53.580Z,14.18
2023-01-30T10:58:28.691Z,12.02
2023-01-30T11:01:02.083Z,15.10
2023-01-30T11:03:38.855Z,16.48
2023-01-30T11:06:12.598Z,10.48
2023-01-30T11:08:40.377Z,10.95
2023-01-30T11:11:28.552Z,12.30
2023-01-30T11:14:04.366Z,6.88
2023-01-30T11:16:32.774Z,13.70
2023-01-30T11:19:19.773Z,10.53
2023-01-30T11:21:52.346Z,14.32
2023-01-30T11:24:22.169Z,10.77
2023-01-30T11:26:50.565Z,11.23
2023-01-30T11:29:27.664Z,16.48
2023-01-30T11:31:55.745Z,9.00
2023-01-30T11:34:25.143Z,14.65
2023-01-30T11:39:29.797Z,8.77
2023-01-30T11:42:01.783Z,13.63
2023-01-30T11:44:31.318Z,12.38
2023-01-30T11:47:01.843Z,11.55
2023-01-30T11:49:47.246Z,11.93
2023-01-30T11:52:22.581Z,14.57
2023-01-30T11:54:51.186Z,16.00
2023-01-30T11:57:20.886Z,9.32
2023-01-30T11:59:55.159Z,10.90
2023-01-30T12:02:26.616Z,13.05
2023-01-30T12:04:57.892Z,12.50
2023-01-30T12:07:29.497Z,10.98
2023-01-30T12:09:59.095Z,9.25
2023-01-30T12:12:33.165Z,12.65
2023-01-30T12:15:19.651Z,11.75
2023-01-30T12:17:53.610Z,10.77
2023-01-30T12:20:30.705Z,13.88
2023-01-30T12:23:11.967Z,15.18
2023-01-30T12:25:44.549Z,11.93
2023-01-30T12:28:19.867Z,9.57
2023-01-30T12:30:51.797Z,13.90
2023-01-30T12:33:19.860Z,16.08
2023-01-30T12:35:57.280Z,13.10
2023-01-30T12:38:40.098Z,17.77
2023-01-30T12:41:20.227Z,16.13
2023-01-30T12:44:14.855Z,12.38
2023-01-30T12:47:00.637Z,10.65
2023-01-30T12:49:47.717Z,9.07
2023-01-30T12:52:48.494Z,14.10
2023-01-30T12:55:27.183Z,17.88
2023-01-30T12:58:01.402Z,15.52
2023-01-30T13:00:41.922Z,13.73
2023-01-30T13:03:24.011Z,16.90
2023-01-30T13:05:58.031Z,14.38
2023-01-30T13:08:47.084Z,10.32
2023-01-30T13:11:34.591Z,17.48
2023-01-30T13:14:08.479Z,16.98
2023-01-30T13:16:42.693Z,9.68
2023-01-30T13:19:19.256Z,10.93
2023-01-30T13:21:52.467Z,19.35
2023-01-30T13:24:26.683Z,19.05
2023-01-30T13:27:00.374Z,13.95
2023-01-30T13:29:32.337Z,15.18
2023-01-30T13:32:04.449Z,18.58
2023-01-30T13:34:36.165Z,13.02
2023-01-30T13:37:08.592Z,11.05
2023-01-30T13:39:42.382Z,16.98
2023-01-30T13:42:20.549Z,11.00
2023-01-30T13:44:51.339Z,13.85
2023-01-30T13:47:33.203Z,15.60
2023-01-30T13:50:13.733Z,13.80
2023-01-30T13:52:45.780Z,17.10
2023-01-30T13:55:26.919Z,12.60
2023-01-30T13:58:03.329Z,16.00
2023-01-30T14:00:32.545Z,18.08
2023-01-30T14:03:16.570Z,12.63
2023-01-30T14:06:02.305Z,15.88
2023-01-30T14:08:34.828Z,15.00
2023-01-30T14:11:03.140Z,13.30
2023-01-30T14:13:33.232Z,15.20
2023-01-30T14:16:04.168Z,9.95
2023-01-30T14:18:36.035Z,14.50
2023-01-30T14:21:15.560Z,17.02
2023-01-30T14:23:55.070Z,9.65
2023-01-30T14:27:00.932Z,10.07
2023-01-30T14:29:56.571Z,8.30
2023-01-30T14:32:55.296Z,14.27
2023-01-30T14:35:28.787Z,12.27
2023-01-30T14:38:11.853Z,16.98
2023-01-30T14:40:47.686Z,11.82
2023-01-30T14:43:49.709Z,18.52
2023-01-30T14:46:54.272Z,10.02
2023-01-30T14:49:36.316Z,10.02
2023-01-30T14:52:04.781Z,12.95
2023-01-30T14:54:42.144Z,16.83
2023-01-30T14:57:32.994Z,18.77
2023-01-30T15:00:16.194Z,15.45
2023-01-30T15:02:54.346Z,14.35
2023-01-30T15:05:29.598Z,14.70
2023-01-30T15:08:03.509Z,13.25
2023-01-30T15:10:55.711Z,18.23
2023-01-30T15:13:53.225Z,15.50
2023-01-30T15:16:44.823Z,12.95
2023-01-30T15:19:38.826Z,9.60
2023-01-30T15:22:17.579Z,10.25
2023-01-30T15:25:18.621Z,23.80
2023-01-30T15:28:00.449Z,13.50
2023-01-30T15:30:43.816Z,18.80
2023-01-30T15:33:29.461Z,14.43
2023-01-30T15:35:59.748Z,16.08
2023-01-30T15:43:57.236Z,14.40
2023-01-30T15:46:34.649Z,15.55
2023-01-30T15:49:35.871Z,19.52
2023-01-30T15:52:06.949Z,17.92
2023-01-30T15:54:34.995Z,11.73
2023-01-30T15:57:02.958Z,14.43
2023-01-30T15:59:35.921Z,18.45
2023-01-30T16:02:05.941Z,14.32
2023-01-30T16:04:33.741Z,9.95
2023-01-30T16:07:14.484Z,16.25
2023-01-30T16:09:49.587Z,14.90
2023-01-30T16:12:26.305Z,18.20
2023-01-30T16:15:05.706Z,11.98
2023-01-30T16:17:40.518Z,14.95
2023-01-30T16:20:14.606Z,19.30
2023-01-30T16:22:46.088Z,11.80
2023-01-30T16:25:22.933Z,14.80
2023-01-30T16:27:53.008Z,10.63
2023-01-30T16:30:25.587Z,19.90
2023-01-30T16:32:55.179Z,20.00
2023-01-30T16:35:31.724Z,23.40
2023-01-30T16:38:01.181Z,21.77
2023-01-30T16:40:33.484Z,18.75
2023-01-30T16:43:02.614Z,18.02
2023-01-30T16:46:03.088Z,15.30
2023-01-30T16:48:34.252Z,20.75
2023-01-30T16:51:13.052Z,16.88
2023-01-30T16:53:50.282Z,10.07
2023-01-30T16:56:20.333Z,17.88
2023-01-30T16:58:52.415Z,16.23
2023-01-30T17:01:22.251Z,13.98
2023-01-30T17:04:00.376Z,20.52
2023-01-30T17:06:35.162Z,14.00
2023-01-30T17:09:05.157Z,15.10
2023-01-30T17:11:36.857Z,21.98
2023-01-30T17:14:22.450Z,12.27
2023-01-30T17:17:02.256Z,16.40
2023-01-30T17:19:30.071Z,21.90
2023-01-30T17:21:59.677Z,21.05
2023-01-30T17:24:28.821Z,20.20
2023-01-30T17:27:02.294Z,21.80
2023-01-30T17:29:42.701Z,27.73
2023-01-30T17:32:12.556Z,17.13
2023-01-30T17:37:16.210Z,15.18
2023-01-30T17:39:46.137Z,13.50
2023-01-30T17:42:17.838Z,15.93
2023-01-30T17:44:45.634Z,17.55
2023-01-30T17:47:14.246Z,14.93
2023-01-30T17:49:42.003Z,14.50
2023-01-30T17:52:09.881Z,15.23
2023-01-30T17:54:37.886Z,23.33
2023-01-30T17:57:09.592Z,21.17
2023-01-30T17:59:38.766Z,12.15
2023-01-30T18:02:07.998Z,10.23
2023-01-30T18:04:35.791Z,20.20
2023-01-30T18:07:06.292Z,14.60
2023-01-30T18:09:34.148Z,15.75
2023-01-30T18:12:01.974Z,11.80
2023-01-30T18:14:29.819Z,15.07
2023-01-30T18:17:00.836Z,17.15
2023-01-30T18:19:31.493Z,16.25
2023-01-30T18:22:00.015Z,13.13
2023-01-30T18:24:27.976Z,23.03
2023-01-30T18:26:55.984Z,24.02
2023-01-30T18:29:24.078Z,21.42
2023-01-30T18:31:52.079Z,14.18
2023-01-30T18:34:21.461Z,12.68
2023-01-30T18:36:49.451Z,22.30
2023-01-30T18:39:17.366Z,25.25
2023-01-30T18:41:45.230Z,18.42
2023-01-30T18:44:13.294Z,15.00
2023-01-30T18:46:41.385Z,25.20
2023-01-30T18:49:09.368Z,17.50
2023-01-30T18:51:40.235Z,21.88
2023-01-30T18:54:08.076Z,14.65
2023-01-30T18:56:36.208Z,21.02
2023-01-30T18:59:05.766Z,16.90
2023-01-30T19:01:36.670Z,22.80
2023-01-30T19:04:06.332Z,14.35
2023-01-30T19:06:37.199Z,26.38
2023-01-30T19:09:07.284Z,22.13
2023-01-30T19:11:52.403Z,21.73
2023-01-30T19:14:20.293Z,18.50
2023-01-30T19:16:48.720Z,29.42
2023-01-30T19:19:16.758Z,17.27
2023-01-30T19:21:44.734Z,13.95
2023-01-30T19:24:16.207Z,21.17
2023-01-30T19:26:44.496Z,20.58
2023-01-30T19:29:12.431Z,13.32
2023-01-30T19:31:40.585Z,17.20
2023-01-30T19:34:08.875Z,11.48
2023-01-30T19:36:37.417Z,14.60
2023-01-30T19:39:06.991Z,19.88
2023-01-30T19:41:37.113Z,22.95
2023-01-30T19:44:07.277Z,11.40
2023-01-30T19:46:35.748Z,15.23
2023-01-30T19:49:03.772Z,28.42
2023-01-30T19:51:33.829Z,14.50
2023-01-30T19:54:04.473Z,23.85
2023-01-30T19:56:33.086Z,20.35
2023-01-30T19:59:02.908Z,21.13
2023-01-30T20:01:32.929Z,24.75
2023-01-30T20:04:02.397Z,18.40
2023-01-30T20:06:32.054Z,17.27
2023-01-30T20:09:01.395Z,16.13
2023-01-30T20:11:30.626Z,20.92
2023-01-30T20:13:59.769Z,24.60
2023-01-30T20:16:31.265Z,17.98
2023-01-30T20:19:00.634Z,24.77
2023-01-30T20:21:29.349Z,21.13
2023-01-30T20:23:57.891Z,24.58
2023-01-30T20:26:28.635Z,23.65
2023-01-30T20:28:57.256Z,27.58
2023-01-30T20:31:29.289Z,30.63
2023-01-30T20:33:58.408Z,29.60
2023-01-30T20:36:27.570Z,17.98
2023-01-30T20:38:56.691Z,25.77
2023-01-30T20:41:26.954Z,40.40
2023-01-30T20:43:57.261Z,19.92
2023-01-30T20:46:27.644Z,43.00
2023-01-30T20:48:58.145Z,17.10
2023-01-30T20:51:28.372Z,26.85
2023-01-30T20:53:58.143Z,26.33
2023-01-30T20:56:28.347Z,21.70
2023-01-30T20:58:56.085Z,26.23
2023-01-30T21:01:25.633Z,25.55
2023-01-30T21:06:42.674Z,25.48
2023-01-30T21:09:15.343Z,12.25
2023-01-30T21:11:43.360Z,20.33
2023-01-30T21:14:11.385Z,15.98
2023-01-30T21:16:39.809Z,24.13
2023-01-30T21:19:12.961Z,14.83
2023-01-30T21:21:50.286Z,18.50
2023-01-30T21:24:21.252Z,16.17
2023-01-30T21:26:49.713Z,16.40
2023-01-30T21:29:19.371Z,21.67
2023-01-30T21:31:47.644Z,24.65
2023-01-30T21:34:15.721Z,20.80
2023-01-30T21:37:04.917Z,12.10
2023-01-30T21:39:50.404Z,14.93
2023-01-30T21:42:35.544Z,17.77
2023-01-30T21:45:05.064Z,19.60
2023-01-30T21:47:32.876Z,16.90
2023-01-30T21:50:00.685Z,14.35
2023-01-30T21:52:31.880Z,20.40
2023-01-30T21:54:59.711Z,12.38
2023-01-30T21:57:27.565Z,16.85
2023-01-30T21:59:55.616Z,16.52
2023-01-30T22:02:23.420Z,18.05
2023-01-30T22:04:51.241Z,18.38
2023-01-30T22:07:19.094Z,18.45
2023-01-30T22:09:48.795Z,17.63
2023-01-30T22:12:16.556Z,14.20
2023-01-30T22:14:44.328Z,21.00
2023-01-30T22:17:12.175Z,17.08
2023-01-30T22:19:40.012Z,16.20
2023-01-30T22:22:07.783Z,19.13
2023-01-30T22:24:36.108Z,20.10
2023-01-30T22:27:05.364Z,11.07
2023-01-30T22:29:34.887Z,18.48
2023-01-30T22:32:02.739Z,19.27
2023-01-30T22:34:30.545Z,21.83
2023-01-30T22:36:58.817Z,16.35
2023-01-30T22:39:26.586Z,19.00
2023-01-30T22:41:54.984Z,25.13
2023-01-30T22:44:24.201Z,20.00
2023-01-30T22:46:52.903Z,20.75
2023-01-30T22:49:20.721Z,18.73
2023-01-30T22:51:49.063Z,24.17
2023-01-30T22:54:17.324Z,18.23
2023-01-30T22:56:46.867Z,26.15
2023-01-30T22:59:15.068Z,15.45
2023-01-30T23:01:46.291Z,15.63
2023-01-30T23:04:15.921Z,14.50
2023-01-30T23:06:46.597Z,20.40
2023-01-30T23:09:17.922Z,24.02
2023-01-30T23:12:08.864Z,9.82
2023-01-30T23:14:37.932Z,13.95
2023-01-30T23:17:21.613Z,12.88
2023-01-30T23:19:49.459Z,21.65
2023-01-30T23:22:18.039Z,11.27
2023-01-30T23:24:45.788Z,15.35
2023-01-30T23:27:13.585Z,16.05
2023-01-30T23:29:41.358Z,19.35
2023-01-30T23:32:10.525Z,9.23
2023-01-30T23:34:38.793Z,21.90
2023-01-30T23:37:06.722Z,14.70
2023-01-30T23:39:34.483Z,17.00
2023-01-30T23:42:02.224Z,15.93
2023-01-30T23:44:30.003Z,14.63
2023-01-30T23:46:57.857Z,11.88
2023-01-30T23:49:26.989Z,22.85
2023-01-30T23:51:54.722Z,11.52
2023-01-30T23:54:22.472Z,14.70
2023-01-30T23:56:50.278Z,18.75
2023-01-30T23:59:18.035Z,18.75
