createdAt,value
2022-11-20T00:00:22.799Z,1422
2022-11-20T00:01:22.790Z,1459
2022-11-20T00:03:22.985Z,1834
2022-11-20T00:04:22.847Z,1285
2022-11-20T00:05:22.793Z,1262
2022-11-20T00:06:22.880Z,1532
2022-11-20T00:08:23.005Z,1548
2022-11-20T00:09:23.093Z,1401
2022-11-20T00:10:22.846Z,1373
2022-11-20T00:11:22.896Z,1679
2022-11-20T00:13:23.045Z,1714
2022-11-20T00:14:22.848Z,1366
2022-11-20T00:15:22.848Z,1388
2022-11-20T00:16:22.793Z,1401
2022-11-20T00:18:23.000Z,1384
2022-11-20T00:19:23.158Z,1465
2022-11-20T00:20:22.853Z,1373
2022-11-20T00:21:22.856Z,1652
2022-11-20T00:23:23.002Z,1331
2022-11-20T00:24:22.853Z,1384
2022-11-20T00:25:22.856Z,1366
2022-11-20T00:26:22.859Z,1614
2022-11-20T00:28:23.008Z,1659
2022-11-20T00:29:23.049Z,1472
2022-11-20T00:30:22.805Z,1459
2022-11-20T00:31:22.869Z,1484
2022-11-20T00:33:23.019Z,1388
2022-11-20T00:34:22.804Z,1782
2022-11-20T00:35:22.812Z,1745
2022-11-20T00:36:22.810Z,1381
2022-11-20T00:38:23.060Z,1100
2022-11-20T00:39:23.054Z,1422
2022-11-20T00:40:22.854Z,1223
2022-11-20T00:41:22.862Z,1056
2022-11-20T00:43:23.004Z,1588
2022-11-20T00:44:22.868Z,1250
2022-11-20T00:45:22.803Z,1684
2022-11-20T00:46:22.867Z,1584
2022-11-20T00:48:23.013Z,1521
2022-11-20T00:49:22.986Z,1285
2022-11-20T00:50:22.822Z,1232
2022-11-20T00:51:22.807Z,1288
2022-11-20T00:53:23.006Z,1301
2022-11-20T00:54:22.810Z,1220
2022-11-20T00:55:22.879Z,1307
2022-11-20T00:56:22.870Z,1353
2022-11-20T00:58:22.992Z,1350
2022-11-20T00:59:23.152Z,1630
2022-11-20T01:00:22.867Z,1344
2022-11-20T01:01:23.023Z,1340
2022-11-20T01:03:26.951Z,1340
2022-11-20T01:04:22.812Z,1301
2022-11-20T01:05:22.819Z,1347
2022-11-20T01:06:22.890Z,1656
2022-11-20T01:08:23.027Z,1357
2022-11-20T01:09:22.986Z,1363
2022-11-20T01:10:22.869Z,1733
2022-11-20T01:11:22.874Z,1223
2022-11-20T01:13:25.589Z,1377
2022-11-20T01:14:22.815Z,1459
2022-11-20T01:15:22.819Z,1451
2022-11-20T01:16:22.810Z,1401
2022-11-20T01:18:23.042Z,1279
2022-11-20T01:19:23.125Z,1275
2022-11-20T01:20:22.813Z,1565
2022-11-20T01:21:22.844Z,1301
2022-11-20T01:23:23.013Z,1307
2022-11-20T01:24:22.848Z,1679
2022-11-20T01:25:22.833Z,1688
2022-11-20T01:26:22.832Z,1340
2022-11-20T01:28:23.021Z,1366
2022-11-20T01:29:23.085Z,1373
2022-11-20T01:30:22.820Z,1701
2022-11-20T01:31:22.822Z,1347
2022-11-20T01:33:23.026Z,1373
2022-11-20T01:34:22.889Z,1408
2022-11-20T01:35:22.867Z,1737
2022-11-20T01:36:22.832Z,1353
2022-11-20T01:38:23.006Z,1749
2022-11-20T01:39:23.107Z,1440
2022-11-20T01:40:22.824Z,1797
2022-11-20T01:41:22.823Z,1472
2022-11-20T01:43:23.017Z,1459
2022-11-20T01:44:22.876Z,1291
2022-11-20T01:45:22.824Z,1275
2022-11-20T01:46:22.840Z,1275
2022-11-20T01:48:23.012Z,1574
2022-11-20T01:49:23.183Z,1384
2022-11-20T01:50:22.886Z,1405
2022-11-20T01:51:22.878Z,1373
2022-11-20T01:53:22.999Z,1419
2022-11-20T01:54:22.880Z,1322
2022-11-20T01:55:22.821Z,1245
2022-11-20T01:56:22.824Z,1245
2022-11-20T01:58:22.999Z,1359
2022-11-20T01:59:23.151Z,1603
2022-11-20T02:00:22.904Z,1634
2022-11-20T02:01:22.902Z,1663
2022-11-20T02:03:23.029Z,1338
2022-11-20T02:04:22.884Z,1288
2022-11-20T02:05:22.911Z,1559
2022-11-20T02:06:22.842Z,1288
2022-11-20T02:08:23.031Z,1294
2022-11-20T02:09:23.094Z,1297
2022-11-20T02:10:22.822Z,1709
2022-11-20T02:11:22.827Z,1322
2022-11-20T02:13:23.047Z,1350
2022-11-20T02:14:22.883Z,1381
2022-11-20T02:15:26.264Z,1381
2022-11-20T02:16:22.828Z,1679
2022-11-20T02:18:23.036Z,1659
2022-11-20T02:19:23.115Z,1617
2022-11-20T02:20:22.843Z,1373
2022-11-20T02:21:22.832Z,1584
2022-11-20T02:23:23.008Z,1359
2022-11-20T02:24:22.840Z,1544
2022-11-20T02:25:22.835Z,1436
2022-11-20T02:26:22.841Z,1373
2022-11-20T02:28:23.048Z,1353
2022-11-20T02:29:23.089Z,1663
2022-11-20T02:30:22.891Z,1357
2022-11-20T02:31:22.831Z,1630
2022-11-20T02:33:23.040Z,1663
2022-11-20T02:34:22.840Z,1426
2022-11-20T02:35:22.846Z,1172
2022-11-20T02:36:22.868Z,1388
2022-11-20T02:38:23.081Z,1455
2022-11-20T02:39:23.032Z,1110
2022-11-20T02:40:22.845Z,1459
2022-11-20T02:41:22.834Z,1185
2022-11-20T02:43:23.038Z,1469
2022-11-20T02:44:22.914Z,1517
2022-11-20T02:45:22.899Z,1638
2022-11-20T02:46:22.840Z,1643
2022-11-20T02:48:25.072Z,1303
2022-11-20T02:49:23.154Z,1459
2022-11-20T02:50:22.857Z,1412
2022-11-20T02:51:22.922Z,1124
2022-11-20T02:53:23.064Z,1436
2022-11-20T02:54:22.846Z,1377
2022-11-20T02:55:22.897Z,1165
2022-11-20T02:56:22.896Z,1139
2022-11-20T02:58:23.051Z,1422
2022-11-20T02:59:23.247Z,1085
2022-11-20T03:00:22.898Z,1139
2022-11-20T03:01:22.912Z,1150
2022-11-20T03:03:23.040Z,1396
2022-11-20T03:04:22.895Z,1338
2022-11-20T03:05:22.906Z,1350
2022-11-20T03:06:22.899Z,1392
2022-11-20T03:08:23.051Z,1095
2022-11-20T03:09:23.148Z,1183
2022-11-20T03:10:22.850Z,1476
2022-11-20T03:11:22.899Z,1462
2022-11-20T03:13:23.025Z,1083
2022-11-20T03:14:22.894Z,1469
2022-11-20T03:15:22.904Z,1110
2022-11-20T03:16:22.912Z,1165
2022-11-20T03:18:23.055Z,1165
2022-11-20T03:19:23.167Z,1136
2022-11-20T03:20:22.906Z,1159
2022-11-20T03:21:22.900Z,1399
2022-11-20T03:23:23.041Z,1116
2022-11-20T03:24:22.850Z,1307
2022-11-20T03:25:22.862Z,1131
2022-11-20T03:26:22.901Z,1408
2022-11-20T03:28:23.056Z,1430
2022-11-20T03:29:23.130Z,1083
2022-11-20T03:30:26.335Z,1083
2022-11-20T03:31:22.855Z,1419
2022-11-20T03:33:23.038Z,1083
2022-11-20T03:34:22.866Z,1103
2022-11-20T03:35:22.920Z,1370
2022-11-20T03:36:22.869Z,1131
2022-11-20T03:38:23.058Z,1381
2022-11-20T03:39:23.067Z,1113
2022-11-20T03:40:22.906Z,1377
2022-11-20T03:41:22.906Z,1110
2022-11-20T03:43:23.042Z,1090
2022-11-20T03:44:22.932Z,1209
2022-11-20T03:45:22.862Z,1131
2022-11-20T03:46:22.921Z,1129
2022-11-20T03:48:23.035Z,1401
2022-11-20T03:49:23.215Z,1134
2022-11-20T03:50:22.858Z,1134
2022-11-20T03:51:22.862Z,1455
2022-11-20T03:53:23.041Z,1408
2022-11-20T03:54:22.904Z,1153
2022-11-20T03:55:22.910Z,1116
2022-11-20T03:56:22.911Z,1116
2022-11-20T03:58:23.073Z,1381
2022-11-20T03:59:23.199Z,1366
2022-11-20T04:00:22.890Z,1388
2022-11-20T04:01:22.925Z,1116
2022-11-20T04:03:23.066Z,1381
2022-11-20T04:04:22.873Z,1334
2022-11-20T04:05:22.870Z,1116
2022-11-20T04:06:22.875Z,1116
2022-11-20T04:08:23.026Z,1313
2022-11-20T04:09:23.219Z,1396
2022-11-20T04:10:22.923Z,1116
2022-11-20T04:11:22.876Z,1310
2022-11-20T04:13:23.058Z,1116
2022-11-20T04:14:22.869Z,1350
2022-11-20T04:15:22.921Z,1116
2022-11-20T04:16:22.874Z,1319
2022-11-20T04:18:23.136Z,1116
2022-11-20T04:19:23.239Z,1313
2022-11-20T04:20:22.865Z,1134
2022-11-20T04:21:22.924Z,1134
2022-11-20T04:23:27.406Z,845
2022-11-20T04:24:22.950Z,972
2022-11-20T04:25:22.878Z,845
2022-11-20T04:26:22.926Z,845
2022-11-20T04:28:23.137Z,972
2022-11-20T04:29:23.251Z,820
2022-11-20T04:30:22.886Z,820
2022-11-20T04:31:22.880Z,820
2022-11-20T04:33:23.054Z,820
2022-11-20T04:34:22.873Z,833
2022-11-20T04:35:22.924Z,833
2022-11-20T04:36:22.922Z,927
2022-11-20T04:38:23.069Z,942
2022-11-20T04:39:23.115Z,833
2022-11-20T04:40:22.931Z,940
2022-11-20T04:41:22.928Z,833
2022-11-20T04:43:23.084Z,909
2022-11-20T04:44:22.922Z,820
2022-11-20T04:45:22.892Z,932
2022-11-20T04:46:22.924Z,820
2022-11-20T04:48:23.074Z,879
2022-11-20T04:49:23.096Z,845
2022-11-20T04:50:22.929Z,925
2022-11-20T04:51:22.927Z,939
2022-11-20T04:53:23.054Z,955
2022-11-20T04:54:22.926Z,833
2022-11-20T04:55:22.941Z,833
2022-11-20T04:56:22.890Z,950
2022-11-20T04:58:23.064Z,852
2022-11-20T04:59:23.175Z,845
2022-11-20T05:00:22.927Z,906
2022-11-20T05:01:22.995Z,845
2022-11-20T05:03:23.076Z,939
2022-11-20T05:04:22.930Z,845
2022-11-20T05:05:22.937Z,961
2022-11-20T05:06:22.884Z,845
2022-11-20T05:08:23.052Z,845
2022-11-20T05:09:23.219Z,833
2022-11-20T05:10:22.879Z,833
2022-11-20T05:11:22.886Z,909
2022-11-20T05:13:23.082Z,921
2022-11-20T05:14:22.999Z,833
2022-11-20T05:15:22.881Z,896
2022-11-20T05:16:22.929Z,914
2022-11-20T05:18:23.053Z,833
2022-11-20T05:19:23.260Z,896
2022-11-20T05:20:22.942Z,906
2022-11-20T05:21:22.885Z,820
2022-11-20T05:23:23.073Z,945
2022-11-20T05:24:22.955Z,940
2022-11-20T05:25:22.892Z,833
2022-11-20T05:26:22.886Z,911
2022-11-20T05:28:23.076Z,956
2022-11-20T05:29:23.164Z,807
2022-11-20T05:30:22.936Z,807
2022-11-20T05:31:27.008Z,807
2022-11-20T05:33:23.068Z,807
2022-11-20T05:34:22.965Z,969
2022-11-20T05:35:22.962Z,833
2022-11-20T05:36:22.945Z,950
2022-11-20T05:38:23.137Z,947
2022-11-20T05:39:23.252Z,764
2022-11-20T05:40:22.940Z,925
2022-11-20T05:41:22.950Z,934
2022-11-20T05:43:23.089Z,764
2022-11-20T05:44:22.941Z,906
2022-11-20T05:45:22.940Z,764
2022-11-20T05:46:28.105Z,811
2022-11-20T05:48:23.091Z,804
2022-11-20T05:49:23.213Z,706
2022-11-20T05:50:22.901Z,783
2022-11-20T05:51:22.945Z,706
2022-11-20T05:53:23.095Z,706
2022-11-20T05:54:22.949Z,923
2022-11-20T05:55:22.954Z,921
2022-11-20T05:56:22.943Z,914
2022-11-20T05:58:23.088Z,864
2022-11-20T05:59:23.129Z,911
2022-11-20T06:00:22.931Z,752
2022-11-20T06:01:22.911Z,873
2022-11-20T06:03:23.069Z,847
2022-11-20T06:04:22.901Z,752
2022-11-20T06:05:22.908Z,774
2022-11-20T06:06:22.914Z,752
2022-11-20T06:08:23.100Z,876
2022-11-20T06:09:23.148Z,879
2022-11-20T06:10:22.951Z,742
2022-11-20T06:11:22.899Z,881
2022-11-20T06:13:23.083Z,886
2022-11-20T06:14:22.947Z,682
2022-11-20T06:15:22.985Z,685
2022-11-20T06:16:22.951Z,777
2022-11-20T06:18:23.114Z,805
2022-11-20T06:19:23.291Z,820
2022-11-20T06:20:22.975Z,833
2022-11-20T06:21:22.985Z,694
2022-11-20T06:23:23.079Z,694
2022-11-20T06:24:22.899Z,879
2022-11-20T06:25:22.958Z,826
2022-11-20T06:26:22.902Z,844
2022-11-20T06:28:23.105Z,844
2022-11-20T06:29:23.196Z,653
2022-11-20T06:30:22.959Z,641
2022-11-20T06:31:22.952Z,792
2022-11-20T06:33:23.088Z,792
2022-11-20T06:34:22.980Z,727
2022-11-20T06:35:22.906Z,826
2022-11-20T06:36:22.920Z,641
2022-11-20T06:38:23.148Z,733
2022-11-20T06:39:23.112Z,711
2022-11-20T06:40:22.961Z,685
2022-11-20T06:41:22.917Z,664
2022-11-20T06:43:23.078Z,614
2022-11-20T06:44:22.959Z,715
2022-11-20T06:45:22.908Z,575
2022-11-20T06:46:22.990Z,717
2022-11-20T06:48:23.107Z,714
2022-11-20T06:49:23.258Z,575
2022-11-20T06:50:22.915Z,575
2022-11-20T06:51:22.958Z,581
2022-11-20T06:53:23.115Z,611
2022-11-20T06:54:22.956Z,586
2022-11-20T06:55:22.912Z,666
2022-11-20T06:56:22.920Z,732
2022-11-20T06:58:23.111Z,586
2022-11-20T06:59:23.294Z,575
2022-11-20T07:00:22.914Z,709
2022-11-20T07:01:23.016Z,647
2022-11-20T07:03:23.116Z,575
2022-11-20T07:04:22.923Z,575
2022-11-20T07:05:22.913Z,611
2022-11-20T07:06:22.917Z,714
2022-11-20T07:08:23.121Z,575
2022-11-20T07:09:23.197Z,714
2022-11-20T07:10:22.912Z,575
2022-11-20T07:11:22.939Z,709
2022-11-20T07:13:23.092Z,687
2022-11-20T07:14:22.918Z,607
2022-11-20T07:15:22.927Z,543
2022-11-20T07:16:22.930Z,543
2022-11-20T07:18:23.126Z,543
2022-11-20T07:19:23.122Z,518
2022-11-20T07:20:22.925Z,617
2022-11-20T07:21:22.921Z,636
2022-11-20T07:23:23.172Z,600
2022-11-20T07:24:22.971Z,500
2022-11-20T07:25:22.925Z,498
2022-11-20T07:26:22.919Z,599
2022-11-20T07:28:23.096Z,594
2022-11-20T07:29:23.134Z,482
2022-11-20T07:30:22.915Z,571
2022-11-20T07:31:22.923Z,482
2022-11-20T07:33:23.093Z,614
2022-11-20T07:34:22.977Z,604
2022-11-20T07:35:22.987Z,487
2022-11-20T07:36:22.954Z,486
2022-11-20T07:38:23.106Z,471
2022-11-20T07:39:23.177Z,493
2022-11-20T07:40:22.973Z,502
2022-11-20T07:41:22.981Z,493
2022-11-20T07:43:23.124Z,641
2022-11-20T07:44:22.985Z,562
2022-11-20T07:45:22.979Z,470
2022-11-20T07:46:22.916Z,462
2022-11-20T07:48:23.122Z,462
2022-11-20T07:49:23.145Z,462
2022-11-20T07:50:22.986Z,572
2022-11-20T07:51:22.943Z,462
2022-11-20T07:53:23.120Z,454
2022-11-20T07:54:22.933Z,493
2022-11-20T07:55:22.931Z,495
2022-11-20T07:56:23.012Z,613
2022-11-20T07:58:23.115Z,493
2022-11-20T07:59:23.300Z,477
2022-11-20T08:00:22.982Z,477
2022-11-20T08:01:23.007Z,477
2022-11-20T08:03:25.066Z,496
2022-11-20T08:04:22.935Z,447
2022-11-20T08:05:22.929Z,447
2022-11-20T08:06:22.985Z,523
2022-11-20T08:08:23.113Z,447
2022-11-20T08:09:23.288Z,423
2022-11-20T08:10:22.939Z,503
2022-11-20T08:11:22.935Z,423
2022-11-20T08:13:23.115Z,503
2022-11-20T08:14:22.956Z,495
2022-11-20T08:15:22.943Z,425
2022-11-20T08:16:22.989Z,425
2022-11-20T08:18:30.987Z,500
2022-11-20T08:19:23.057Z,400
2022-11-20T08:20:23.020Z,400
2022-11-20T08:21:22.946Z,400
2022-11-20T08:23:23.146Z,480
2022-11-20T08:24:23.017Z,451
2022-11-20T08:25:22.991Z,400
2022-11-20T08:26:23.015Z,470
2022-11-20T08:28:23.153Z,477
2022-11-20T08:29:23.204Z,403
2022-11-20T08:30:22.989Z,482
2022-11-20T08:31:22.935Z,400
2022-11-20T08:33:23.122Z,478
2022-11-20T08:34:22.996Z,493
2022-11-20T08:35:22.941Z,401
2022-11-20T08:36:22.950Z,400
2022-11-20T08:38:23.123Z,423
2022-11-20T08:39:23.187Z,493
2022-11-20T08:40:22.956Z,480
2022-11-20T08:41:22.993Z,501
2022-11-20T08:43:23.112Z,531
2022-11-20T08:44:22.949Z,466
2022-11-20T08:45:22.941Z,590
2022-11-20T08:46:22.945Z,473
2022-11-20T08:48:23.137Z,501
2022-11-20T08:49:23.132Z,442
2022-11-20T08:50:22.943Z,574
2022-11-20T08:51:23.003Z,417
2022-11-20T08:53:23.145Z,441
2022-11-20T08:54:23.003Z,439
2022-11-20T08:55:23.011Z,400
2022-11-20T08:56:22.960Z,411
2022-11-20T08:58:23.151Z,540
2022-11-20T08:59:43.678Z,534
2022-11-20T09:00:23.062Z,445
2022-11-20T09:01:23.019Z,445
2022-11-20T09:03:23.151Z,423
2022-11-20T09:04:23.003Z,493
2022-11-20T09:05:23.005Z,417
2022-11-20T09:06:23.007Z,400
2022-11-20T09:08:23.177Z,401
2022-11-20T09:09:23.390Z,428
2022-11-20T09:10:24.296Z,400
2022-11-20T09:11:23.132Z,400
2022-11-20T09:13:23.148Z,400
2022-11-20T09:14:22.958Z,476
2022-11-20T09:15:22.966Z,476
2022-11-20T09:16:23.012Z,533
2022-11-20T09:18:23.127Z,476
2022-11-20T09:20:22.953Z,442
2022-11-20T09:21:23.151Z,442
2022-11-20T09:23:23.203Z,442
2022-11-20T09:24:22.958Z,466
2022-11-20T09:25:23.012Z,466
2022-11-20T09:26:22.956Z,466
2022-11-20T09:28:23.171Z,466
2022-11-20T09:29:23.572Z,435
2022-11-20T09:30:23.014Z,435
2022-11-20T09:31:23.059Z,435
2022-11-20T09:33:23.173Z,435
2022-11-20T09:34:22.965Z,419
2022-11-20T09:35:23.012Z,419
2022-11-20T09:36:22.960Z,419
2022-11-20T09:38:23.133Z,419
2022-11-20T09:39:23.222Z,435
2022-11-20T09:40:23.017Z,435
2022-11-20T09:41:23.119Z,435
2022-11-20T09:43:23.166Z,435
2022-11-20T09:44:23.017Z,425
2022-11-20T09:45:22.969Z,425
2022-11-20T09:46:22.980Z,425
2022-11-20T09:48:23.166Z,425
2022-11-20T09:49:26.329Z,407
2022-11-20T09:50:22.971Z,407
2022-11-20T09:51:23.023Z,407
2022-11-20T09:53:23.174Z,407
2022-11-20T09:54:23.027Z,400
2022-11-20T09:55:23.066Z,400
2022-11-20T09:56:23.073Z,400
2022-11-20T09:58:23.177Z,400
2022-11-20T09:59:23.190Z,427
2022-11-20T10:00:22.969Z,427
2022-11-20T10:01:23.122Z,427
2022-11-20T10:03:23.218Z,427
2022-11-20T10:04:23.027Z,406
2022-11-20T10:05:22.977Z,406
2022-11-20T10:06:22.989Z,406
2022-11-20T10:08:23.227Z,406
2022-11-20T10:09:23.229Z,413
2022-11-20T10:10:22.984Z,413
2022-11-20T10:11:22.975Z,413
2022-11-20T10:13:23.182Z,413
2022-11-20T10:14:23.030Z,434
2022-11-20T10:15:23.040Z,434
2022-11-20T10:16:23.031Z,434
2022-11-20T10:18:23.174Z,434
2022-11-20T10:19:23.276Z,459
2022-11-20T10:20:23.040Z,459
2022-11-20T10:21:23.058Z,459
2022-11-20T10:23:25.896Z,459
2022-11-20T10:24:23.057Z,530
2022-11-20T10:25:23.037Z,530
2022-11-20T10:26:23.034Z,530
2022-11-20T10:28:23.252Z,530
2022-11-20T10:29:23.201Z,530
2022-11-20T10:30:22.975Z,530
2022-11-20T10:31:22.976Z,530
2022-11-20T10:33:23.161Z,530
2022-11-20T10:34:23.394Z,465
2022-11-20T10:35:22.977Z,465
2022-11-20T10:36:22.989Z,465
2022-11-20T10:38:23.169Z,465
2022-11-20T10:39:23.406Z,465
2022-11-20T10:40:22.990Z,465
2022-11-20T10:41:23.070Z,465
2022-11-20T10:43:23.242Z,465
2022-11-20T10:44:23.298Z,498
2022-11-20T10:45:22.987Z,498
2022-11-20T10:46:23.037Z,498
2022-11-20T10:48:23.165Z,498
2022-11-20T10:49:23.295Z,459
2022-11-20T10:50:23.048Z,459
2022-11-20T10:51:23.039Z,459
2022-11-20T10:53:23.198Z,459
2022-11-20T10:54:22.989Z,465
2022-11-20T10:55:23.031Z,465
2022-11-20T10:56:23.043Z,465
2022-11-20T10:58:23.239Z,465
2022-11-20T10:59:23.410Z,434
2022-11-20T11:00:23.053Z,434
2022-11-20T11:01:23.137Z,434
2022-11-20T11:03:23.176Z,434
2022-11-20T11:04:23.018Z,420
2022-11-20T11:05:23.044Z,420
2022-11-20T11:06:22.999Z,420
2022-11-20T11:08:23.244Z,420
2022-11-20T11:09:23.373Z,400
2022-11-20T11:10:23.044Z,400
2022-11-20T11:11:23.050Z,400
2022-11-20T11:13:23.180Z,400
2022-11-20T11:14:23.055Z,407
2022-11-20T11:15:23.016Z,407
2022-11-20T11:16:23.055Z,407
2022-11-20T11:18:23.168Z,407
2022-11-20T11:19:23.277Z,400
2022-11-20T11:20:23.056Z,400
2022-11-20T11:21:23.070Z,400
2022-11-20T11:23:23.205Z,400
2022-11-20T11:24:40.855Z,400
2022-11-20T11:25:23.062Z,427
2022-11-20T11:26:23.053Z,400
2022-11-20T11:28:23.200Z,400
2022-11-20T11:29:23.127Z,400
2022-11-20T11:30:23.056Z,400
2022-11-20T11:31:23.070Z,400
2022-11-20T11:33:23.187Z,400
2022-11-20T11:34:23.014Z,400
2022-11-20T11:35:23.061Z,400
2022-11-20T11:36:23.066Z,446
2022-11-20T11:38:23.211Z,400
2022-11-20T11:39:23.083Z,400
2022-11-20T11:40:24.169Z,400
2022-11-20T11:41:23.043Z,400
2022-11-20T11:43:23.194Z,400
2022-11-20T11:44:23.074Z,447
2022-11-20T11:45:23.048Z,400
2022-11-20T11:46:23.027Z,400
2022-11-20T11:48:23.211Z,400
2022-11-20T11:49:23.297Z,485
2022-11-20T11:50:23.068Z,485
2022-11-20T11:51:23.065Z,485
2022-11-20T11:53:23.244Z,548
2022-11-20T11:54:23.066Z,532
2022-11-20T11:55:23.070Z,532
2022-11-20T11:56:23.061Z,575
2022-11-20T11:58:23.203Z,561
2022-11-20T11:59:23.245Z,617
2022-11-20T12:00:23.064Z,588
2022-11-20T12:01:23.077Z,588
2022-11-20T12:03:23.222Z,588
2022-11-20T12:04:23.015Z,669
2022-11-20T12:05:23.072Z,669
2022-11-20T12:06:23.020Z,669
2022-11-20T12:08:23.211Z,669
2022-11-20T12:09:23.252Z,628
2022-11-20T12:10:23.023Z,628
2022-11-20T12:11:23.071Z,628
2022-11-20T12:13:23.230Z,628
2022-11-20T12:14:23.031Z,588
2022-11-20T12:15:23.078Z,588
2022-11-20T12:16:23.071Z,588
2022-11-20T12:18:23.209Z,588
2022-11-20T12:19:23.337Z,532
2022-11-20T12:20:23.017Z,532
2022-11-20T12:21:23.031Z,532
2022-11-20T12:23:23.244Z,532
2022-11-20T12:24:23.027Z,475
2022-11-20T12:25:23.079Z,475
2022-11-20T12:26:23.086Z,475
2022-11-20T12:28:23.233Z,475
2022-11-20T12:29:23.124Z,502
2022-11-20T12:30:23.080Z,502
2022-11-20T12:31:23.084Z,502
2022-11-20T12:33:23.277Z,502
2022-11-20T12:34:23.079Z,532
2022-11-20T12:35:23.088Z,532
2022-11-20T12:36:23.026Z,532
2022-11-20T12:38:23.229Z,532
2022-11-20T12:39:23.498Z,448
2022-11-20T12:40:23.110Z,448
2022-11-20T12:41:23.083Z,448
2022-11-20T12:43:23.280Z,448
2022-11-20T12:44:23.030Z,439
2022-11-20T12:45:23.067Z,439
2022-11-20T12:46:23.036Z,439
2022-11-20T12:48:23.244Z,439
2022-11-20T12:49:23.268Z,475
2022-11-20T12:50:23.032Z,475
2022-11-20T12:51:23.039Z,475
2022-11-20T12:53:23.210Z,475
2022-11-20T12:54:23.096Z,439
2022-11-20T12:55:23.051Z,439
2022-11-20T12:56:23.111Z,439
2022-11-20T12:58:23.221Z,439
2022-11-20T12:59:23.145Z,439
2022-11-20T13:00:23.041Z,439
2022-11-20T13:01:23.229Z,439
2022-11-20T13:03:23.226Z,439
2022-11-20T13:04:23.276Z,455
2022-11-20T13:05:23.093Z,455
2022-11-20T13:06:23.104Z,455
2022-11-20T13:08:23.241Z,455
2022-11-20T13:09:23.137Z,476
2022-11-20T13:10:23.049Z,476
2022-11-20T13:11:23.091Z,476
2022-11-20T13:13:23.241Z,476
2022-11-20T13:14:23.365Z,542
2022-11-20T13:15:23.099Z,542
2022-11-20T13:16:23.049Z,542
2022-11-20T13:18:23.253Z,542
2022-11-20T13:19:23.046Z,542
2022-11-20T13:20:23.100Z,542
2022-11-20T13:21:23.124Z,542
2022-11-20T13:23:23.297Z,542
2022-11-20T13:24:23.194Z,596
2022-11-20T13:25:23.051Z,596
2022-11-20T13:26:23.056Z,596
2022-11-20T13:28:23.240Z,596
2022-11-20T13:29:23.126Z,636
2022-11-20T13:30:23.066Z,636
2022-11-20T13:31:23.101Z,636
2022-11-20T13:33:23.232Z,636
2022-11-20T13:34:23.304Z,737
2022-11-20T13:35:23.085Z,737
2022-11-20T13:36:23.103Z,737
2022-11-20T13:38:23.304Z,737
2022-11-20T13:39:23.067Z,675
2022-11-20T13:40:23.048Z,675
2022-11-20T13:41:23.107Z,675
2022-11-20T13:43:23.242Z,675
2022-11-20T13:44:23.250Z,646
2022-11-20T13:45:23.114Z,646
2022-11-20T13:46:23.137Z,646
2022-11-20T13:48:23.268Z,646
2022-11-20T13:49:23.101Z,617
2022-11-20T13:50:23.116Z,617
2022-11-20T13:51:23.058Z,617
2022-11-20T13:53:23.263Z,617
2022-11-20T13:54:23.145Z,627
2022-11-20T13:55:23.093Z,627
2022-11-20T13:56:23.063Z,627
2022-11-20T13:58:23.262Z,627
2022-11-20T13:59:23.074Z,675
2022-11-20T14:00:23.150Z,675
2022-11-20T14:01:23.193Z,675
2022-11-20T14:03:43.965Z,675
2022-11-20T14:04:23.329Z,617
2022-11-20T14:05:23.073Z,617
2022-11-20T14:06:23.112Z,617
2022-11-20T14:08:23.265Z,617
2022-11-20T14:09:23.083Z,675
2022-11-20T14:10:25.866Z,675
2022-11-20T14:11:23.116Z,675
2022-11-20T14:13:23.262Z,675
2022-11-20T14:14:23.432Z,709
2022-11-20T14:15:23.116Z,709
2022-11-20T14:16:23.061Z,709
2022-11-20T14:18:23.277Z,709
2022-11-20T14:19:23.069Z,652
2022-11-20T14:20:23.115Z,652
2022-11-20T14:21:23.144Z,652
2022-11-20T14:23:26.914Z,652
2022-11-20T14:24:23.475Z,709
2022-11-20T14:25:23.070Z,709
2022-11-20T14:26:23.073Z,709
2022-11-20T14:28:23.272Z,709
2022-11-20T14:29:23.127Z,700
2022-11-20T14:30:23.133Z,700
2022-11-20T14:31:23.072Z,700
2022-11-20T14:33:23.254Z,700
2022-11-20T14:34:23.321Z,700
2022-11-20T14:35:23.158Z,700
2022-11-20T14:36:23.073Z,700
2022-11-20T14:38:23.319Z,700
2022-11-20T14:39:23.076Z,700
2022-11-20T14:40:23.130Z,700
2022-11-20T14:41:23.165Z,700
2022-11-20T14:43:23.280Z,700
2022-11-20T14:44:23.148Z,688
2022-11-20T14:45:23.087Z,688
2022-11-20T14:46:23.081Z,688
2022-11-20T14:48:23.277Z,688
2022-11-20T14:49:23.126Z,643
2022-11-20T14:50:23.132Z,643
2022-11-20T14:51:23.079Z,643
2022-11-20T14:53:23.262Z,643
2022-11-20T14:54:23.470Z,688
2022-11-20T14:55:23.135Z,688
2022-11-20T14:56:23.128Z,688
2022-11-20T14:58:23.285Z,688
2022-11-20T14:59:23.135Z,652
2022-11-20T15:00:23.198Z,652
2022-11-20T15:01:23.136Z,652
2022-11-20T15:03:25.551Z,652
2022-11-20T15:04:23.445Z,688
2022-11-20T15:05:23.084Z,688
2022-11-20T15:06:23.150Z,688
2022-11-20T15:08:23.276Z,688
2022-11-20T15:09:23.131Z,678
2022-11-20T15:10:23.084Z,678
2022-11-20T15:11:23.088Z,678
2022-11-20T15:13:23.290Z,678
2022-11-20T15:14:23.208Z,678
2022-11-20T15:15:23.088Z,678
2022-11-20T15:16:23.093Z,678
2022-11-20T15:18:23.283Z,678
2022-11-20T15:19:23.084Z,817
2022-11-20T15:20:23.104Z,817
2022-11-20T15:21:23.091Z,817
2022-11-20T15:23:23.297Z,817
2022-11-20T15:24:23.465Z,678
2022-11-20T15:25:23.147Z,678
2022-11-20T15:26:23.150Z,678
2022-11-20T15:28:23.296Z,678
2022-11-20T15:29:23.144Z,732
2022-11-20T15:30:23.149Z,732
2022-11-20T15:31:23.148Z,732
2022-11-20T15:33:23.297Z,732
2022-11-20T15:34:23.396Z,742
2022-11-20T15:35:23.157Z,742
2022-11-20T15:36:23.172Z,754
2022-11-20T15:38:23.279Z,742
2022-11-20T15:39:23.100Z,742
2022-11-20T15:40:23.150Z,742
2022-11-20T15:41:23.122Z,742
2022-11-20T15:43:23.309Z,742
2022-11-20T15:44:23.323Z,742
2022-11-20T15:45:23.157Z,742
2022-11-20T15:46:23.186Z,750
2022-11-20T15:48:23.349Z,742
2022-11-20T15:49:23.097Z,732
2022-11-20T15:50:23.109Z,732
2022-11-20T15:51:23.152Z,732
2022-11-20T15:53:23.307Z,732
2022-11-20T15:54:23.495Z,820
2022-11-20T15:55:23.154Z,776
2022-11-20T15:56:23.151Z,776
2022-11-20T15:58:23.310Z,776
2022-11-20T15:59:23.126Z,742
2022-11-20T16:00:23.841Z,742
2022-11-20T16:01:23.254Z,749
2022-11-20T16:03:23.316Z,742
2022-11-20T16:04:23.250Z,820
2022-11-20T16:05:23.152Z,742
2022-11-20T16:06:23.185Z,742
2022-11-20T16:08:23.271Z,742
2022-11-20T16:09:23.159Z,732
2022-11-20T16:10:23.117Z,732
2022-11-20T16:11:23.106Z,732
2022-11-20T16:13:23.312Z,732
2022-11-20T16:14:23.364Z,787
2022-11-20T16:15:23.169Z,787
2022-11-20T16:16:23.182Z,787
2022-11-20T16:18:23.309Z,787
2022-11-20T16:19:23.105Z,732
2022-11-20T16:20:23.168Z,732
2022-11-20T16:21:23.177Z,732
2022-11-20T16:23:23.313Z,732
2022-11-20T16:24:23.406Z,732
2022-11-20T16:25:23.183Z,732
2022-11-20T16:26:23.124Z,732
2022-11-20T16:28:23.313Z,738
2022-11-20T16:29:23.160Z,742
2022-11-20T16:30:23.118Z,742
2022-11-20T16:31:23.120Z,764
2022-11-20T16:33:23.304Z,798
2022-11-20T16:34:23.190Z,678
2022-11-20T16:35:23.179Z,678
2022-11-20T16:36:23.163Z,678
2022-11-20T16:38:23.299Z,678
2022-11-20T16:39:23.814Z,794
2022-11-20T16:40:23.115Z,791
2022-11-20T16:41:23.173Z,742
2022-11-20T16:43:23.364Z,805
2022-11-20T16:44:23.492Z,688
2022-11-20T16:45:26.179Z,688
2022-11-20T16:46:23.121Z,688
2022-11-20T16:48:23.321Z,757
2022-11-20T16:49:23.117Z,700
2022-11-20T16:50:23.129Z,737
2022-11-20T16:51:23.117Z,772
2022-11-20T16:53:23.320Z,783
2022-11-20T16:54:23.524Z,842
2022-11-20T16:55:23.125Z,742
2022-11-20T16:56:23.122Z,854
2022-11-20T16:58:23.311Z,742
2022-11-20T16:59:23.194Z,854
2022-11-20T17:00:23.175Z,752
2022-11-20T17:01:23.234Z,752
2022-11-20T17:03:23.313Z,752
2022-11-20T17:04:23.320Z,787