createdAt,value
2017-08-17T00:00:41.137Z,42.70
2017-08-17T00:03:08.585Z,42.20
2017-08-17T00:05:36.223Z,42.30
2017-08-17T00:08:03.713Z,42.60
2017-08-17T00:10:31.303Z,42.70
2017-08-17T00:12:58.741Z,42.70
2017-08-17T00:15:26.485Z,42.80
2017-08-17T00:17:53.941Z,42.90
2017-08-17T00:20:21.577Z,43.50
2017-08-17T00:22:49.158Z,43.00
2017-08-17T00:25:16.621Z,41.80
2017-08-17T00:27:44.368Z,42.70
2017-08-17T00:30:11.791Z,43.00
2017-08-17T00:32:39.292Z,43.40
2017-08-17T00:35:07.044Z,43.30
2017-08-17T00:37:34.512Z,43.40
2017-08-17T00:40:01.929Z,43.50
2017-08-17T00:42:29.415Z,44.00
2017-08-17T00:44:56.844Z,43.50
2017-08-17T00:47:24.333Z,43.60
2017-08-17T00:49:51.785Z,43.70
2017-08-17T00:52:19.212Z,44.00
2017-08-17T00:54:46.634Z,44.40
2017-08-17T00:57:14.155Z,44.70
2017-08-17T00:59:41.581Z,44.90
2017-08-17T01:02:09.013Z,44.70
2017-08-17T01:04:36.524Z,45.00
2017-08-17T01:07:03.980Z,45.20
2017-08-17T01:09:31.409Z,45.20
2017-08-17T01:11:58.893Z,45.10
2017-08-17T01:14:26.357Z,45.10
2017-08-17T01:16:53.833Z,45.10
2017-08-17T01:19:21.269Z,45.30
2017-08-17T01:21:48.720Z,45.00
2017-08-17T01:24:16.172Z,45.50
2017-08-17T01:26:43.629Z,46.50
2017-08-17T01:29:11.087Z,46.10
2017-08-17T01:31:38.546Z,46.00
2017-08-17T01:34:06.001Z,46.00
2017-08-17T01:36:33.437Z,46.50
2017-08-17T01:39:00.912Z,46.10
2017-08-17T01:41:28.373Z,46.40
2017-08-17T01:43:55.824Z,46.50
2017-08-17T01:46:23.261Z,46.40
2017-08-17T01:48:50.692Z,46.40
2017-08-17T01:51:18.193Z,46.70
2017-08-17T01:53:45.648Z,46.70
2017-08-17T01:56:13.113Z,47.60
2017-08-17T01:58:40.560Z,47.20
2017-08-17T02:01:08.022Z,48.50
2017-08-17T02:03:35.489Z,47.50
2017-08-17T02:06:02.932Z,47.70
2017-08-17T02:08:30.384Z,47.50
2017-08-17T02:10:57.824Z,47.50
2017-08-17T02:13:25.299Z,47.30
2017-08-17T02:15:52.762Z,47.50
2017-08-17T02:18:20.217Z,47.40
2017-08-17T02:20:47.868Z,46.80
2017-08-17T02:23:15.338Z,46.90
2017-08-17T02:25:42.814Z,46.90
2017-08-17T02:28:10.344Z,47.20
2017-08-17T02:30:37.807Z,48.20
2017-08-17T02:33:05.266Z,48.20
2017-08-17T02:35:32.721Z,47.90
2017-08-17T02:38:00.352Z,47.80
2017-08-17T02:40:27.938Z,47.50
2017-08-17T02:42:55.372Z,48.20
2017-08-17T02:45:22.807Z,48.00
2017-08-17T02:47:50.228Z,48.00
2017-08-17T02:50:17.664Z,47.80
2017-08-17T02:52:45.220Z,49.00
2017-08-17T02:55:12.843Z,48.90
2017-08-17T02:57:40.314Z,48.30
2017-08-17T03:00:07.795Z,48.00
2017-08-17T03:02:35.255Z,47.90
2017-08-17T03:05:02.708Z,47.80
2017-08-17T03:07:30.173Z,48.00
2017-08-17T03:09:57.628Z,47.90
2017-08-17T03:12:25.092Z,47.40
2017-08-17T03:14:52.534Z,47.70
2017-08-17T03:17:20.078Z,47.30
2017-08-17T03:19:47.541Z,47.00
2017-08-17T03:22:15.005Z,47.30
2017-08-17T03:24:43.389Z,47.50
2017-08-17T03:27:10.834Z,47.50
2017-08-17T03:29:38.473Z,47.50
2017-08-17T03:32:05.937Z,48.70
2017-08-17T03:34:33.360Z,48.90
2017-08-17T03:37:01.553Z,49.20
2017-08-17T03:39:28.993Z,49.20
2017-08-17T03:41:56.418Z,49.20
2017-08-17T03:44:23.857Z,48.60
2017-08-17T03:46:51.293Z,49.70
2017-08-17T03:49:18.719Z,51.00
2017-08-17T03:51:46.316Z,50.90
2017-08-17T03:54:13.785Z,52.10
2017-08-17T03:56:41.412Z,53.10
2017-08-17T03:59:08.909Z,52.50
2017-08-17T04:01:36.338Z,51.30
2017-08-17T04:04:03.910Z,52.00
2017-08-17T04:06:31.664Z,51.00
2017-08-17T04:08:59.112Z,51.00
2017-08-17T04:11:26.537Z,50.80
2017-08-17T04:13:54.040Z,50.30
2017-08-17T04:16:21.504Z,50.30
2017-08-17T04:18:48.974Z,49.80
2017-08-17T04:21:16.401Z,50.00
2017-08-17T04:23:43.829Z,50.00
2017-08-17T04:26:11.312Z,49.80
2017-08-17T04:28:38.741Z,49.80
2017-08-17T04:31:06.184Z,49.50
2017-08-17T04:33:33.615Z,50.20
2017-08-17T04:36:01.096Z,50.80
2017-08-17T04:38:28.508Z,51.50
2017-08-17T04:40:55.946Z,51.30
2017-08-17T04:43:23.379Z,50.80
2017-08-17T04:45:50.853Z,50.40
2017-08-17T04:48:18.281Z,50.00
2017-08-17T04:50:46.487Z,50.00
2017-08-17T04:53:13.913Z,49.90
2017-08-17T04:55:41.353Z,50.40
2017-08-17T04:58:26.287Z,50.30
2017-08-17T05:00:53.759Z,50.30
2017-08-17T05:03:21.177Z,50.40
2017-08-17T05:05:48.605Z,50.50
2017-08-17T05:08:16.042Z,50.30
2017-08-17T05:10:44.272Z,50.00
2017-08-17T05:13:11.728Z,50.00
2017-08-17T05:15:39.179Z,49.80
2017-08-17T05:18:06.637Z,50.20
2017-08-17T05:20:34.094Z,50.30
2017-08-17T05:23:01.525Z,50.30
2017-08-17T05:25:29.004Z,50.50
2017-08-17T05:27:56.453Z,50.50
2017-08-17T05:30:23.920Z,50.90
2017-08-17T05:32:51.369Z,51.00
2017-08-17T05:35:18.840Z,50.70
2017-08-17T05:37:46.272Z,51.50
2017-08-17T05:40:13.692Z,50.90
2017-08-17T05:42:41.112Z,51.10
2017-08-17T05:45:08.659Z,51.80
2017-08-17T05:47:36.147Z,51.50
2017-08-17T05:50:03.881Z,51.80
2017-08-17T05:52:31.332Z,50.90
2017-08-17T05:54:58.756Z,50.80
2017-08-17T05:57:26.185Z,51.30
2017-08-17T05:59:53.712Z,51.70
2017-08-17T06:02:21.338Z,50.30
2017-08-17T06:04:49.841Z,50.10
2017-08-17T06:07:17.251Z,50.00
2017-08-17T06:09:44.687Z,50.60
2017-08-17T06:12:12.199Z,52.60
2017-08-17T06:14:39.674Z,51.70
2017-08-17T06:17:07.126Z,52.50
2017-08-17T06:19:34.583Z,50.40
2017-08-17T06:22:02.350Z,51.40
2017-08-17T06:24:29.802Z,54.90
2017-08-17T06:26:57.228Z,56.80
2017-08-17T06:29:24.664Z,53.00
2017-08-17T06:31:52.099Z,50.30
2017-08-17T06:34:19.633Z,51.80
2017-08-17T06:36:47.089Z,52.70
2017-08-17T06:39:14.529Z,52.40
2017-08-17T06:41:42.000Z,51.90
2017-08-17T06:44:09.460Z,52.20
2017-08-17T06:46:36.909Z,52.30
2017-08-17T06:49:04.672Z,51.40
2017-08-17T06:51:32.096Z,50.80
2017-08-17T06:53:59.580Z,51.50
2017-08-17T06:56:27.036Z,49.70
2017-08-17T06:58:54.474Z,50.30
2017-08-17T07:01:21.904Z,50.50
2017-08-17T07:03:49.400Z,49.80
2017-08-17T07:06:16.838Z,49.90
2017-08-17T07:08:44.316Z,50.00
2017-08-17T07:11:11.774Z,50.30
2017-08-17T07:13:39.215Z,48.20
2017-08-17T07:16:06.665Z,50.10
2017-08-17T07:18:34.099Z,48.50
2017-08-17T07:21:01.596Z,51.00
2017-08-17T07:23:29.077Z,50.40
2017-08-17T07:25:56.816Z,50.20
2017-08-17T07:28:24.261Z,49.80
2017-08-17T07:30:51.737Z,49.30
2017-08-17T07:33:19.181Z,49.00
2017-08-17T07:35:46.618Z,49.90
2017-08-17T07:38:14.108Z,49.10
2017-08-17T07:40:41.569Z,47.40
2017-08-17T07:43:09.325Z,47.20
2017-08-17T07:45:36.840Z,47.40
2017-08-17T07:48:04.549Z,47.20
2017-08-17T07:50:32.018Z,47.00
2017-08-17T07:52:59.458Z,47.50
2017-08-17T07:55:26.885Z,46.70
2017-08-17T07:57:54.310Z,46.40
2017-08-17T08:00:21.748Z,46.60
2017-08-17T08:02:49.281Z,45.90
2017-08-17T08:05:16.771Z,46.50
2017-08-17T08:07:44.506Z,45.70
2017-08-17T08:10:12.150Z,45.40
2017-08-17T08:12:39.617Z,44.80
2017-08-17T08:15:07.053Z,44.20
2017-08-17T08:17:34.485Z,43.70
2017-08-17T08:20:03.013Z,45.00
2017-08-17T08:22:30.438Z,45.10
2017-08-17T08:24:57.938Z,44.30
2017-08-17T08:27:25.690Z,43.80
2017-08-17T08:29:53.454Z,43.60
2017-08-17T08:32:21.217Z,43.90
2017-08-17T08:34:48.664Z,43.40
2017-08-17T08:37:16.107Z,43.40
2017-08-17T08:39:43.536Z,43.40
2017-08-17T08:42:10.973Z,43.10
2017-08-17T08:44:38.405Z,42.30
2017-08-17T08:47:05.856Z,42.70
2017-08-17T08:49:33.308Z,40.50
2017-08-17T08:52:00.865Z,41.30
2017-08-17T08:54:28.498Z,42.10
2017-08-17T08:56:56.073Z,40.90
2017-08-17T08:59:23.509Z,41.40
2017-08-17T09:01:50.993Z,41.40
2017-08-17T09:04:18.744Z,41.20
2017-08-17T09:06:46.209Z,41.60
2017-08-17T09:09:13.632Z,41.50
2017-08-17T09:11:41.083Z,41.30
2017-08-17T09:14:08.581Z,42.00
2017-08-17T09:16:36.029Z,41.70
2017-08-17T09:19:03.456Z,41.30
2017-08-17T09:21:30.944Z,40.50
2017-08-17T09:23:58.369Z,41.20
2017-08-17T09:26:25.816Z,41.40
2017-08-17T09:28:53.250Z,41.80
2017-08-17T09:31:20.756Z,39.80
2017-08-17T09:33:48.228Z,40.40
2017-08-17T09:36:15.657Z,40.40
2017-08-17T09:38:43.096Z,39.10
2017-08-17T09:41:10.524Z,39.10
2017-08-17T09:43:38.052Z,39.10
2017-08-17T09:46:05.500Z,40.10
2017-08-17T09:48:32.932Z,38.00
2017-08-17T09:51:00.369Z,38.60
2017-08-17T09:53:27.892Z,38.00
2017-08-17T09:55:55.344Z,36.30
2017-08-17T09:58:23.101Z,36.90
2017-08-17T10:00:50.528Z,36.30
2017-08-17T10:03:18.028Z,36.70
2017-08-17T10:05:45.480Z,37.20
2017-08-17T10:08:12.913Z,37.30
2017-08-17T10:10:40.377Z,37.50
2017-08-17T10:13:07.837Z,36.20
2017-08-17T10:15:35.481Z,35.70
2017-08-17T10:18:02.952Z,36.10
2017-08-17T10:20:30.428Z,34.20
2017-08-17T10:22:57.878Z,31.90
2017-08-17T10:25:25.340Z,33.50
2017-08-17T10:27:52.881Z,33.50
2017-08-17T10:30:20.337Z,33.10
2017-08-17T10:32:47.792Z,32.50
2017-08-17T10:35:15.562Z,31.20
2017-08-17T10:37:42.986Z,31.20
2017-08-17T10:40:10.469Z,32.60
2017-08-17T10:42:37.929Z,32.40
2017-08-17T10:45:05.352Z,32.90
2017-08-17T10:47:32.789Z,33.20
2017-08-17T10:50:00.213Z,32.90
2017-08-17T10:52:27.668Z,32.60
2017-08-17T10:54:55.107Z,32.10
2017-08-17T10:57:22.580Z,31.00
2017-08-17T10:59:50.027Z,31.60
2017-08-17T11:02:17.492Z,30.00
2017-08-17T11:04:44.941Z,30.40
2017-08-17T11:07:12.428Z,30.20
2017-08-17T11:09:39.849Z,32.40
2017-08-17T11:12:07.397Z,30.80
2017-08-17T11:14:34.840Z,28.70
2017-08-17T11:17:02.327Z,27.20
2017-08-17T11:19:29.786Z,25.60
2017-08-17T11:21:57.534Z,23.60
2017-08-17T11:24:24.989Z,24.80
2017-08-17T11:26:52.444Z,26.10
2017-08-17T11:29:19.880Z,23.70
2017-08-17T11:31:47.389Z,22.80
2017-08-17T11:34:14.804Z,24.00
2017-08-17T11:36:42.229Z,21.80
2017-08-17T11:39:09.741Z,22.20
2017-08-17T11:41:37.175Z,21.40
2017-08-17T11:44:04.605Z,22.30
2017-08-17T11:46:32.032Z,21.90
2017-08-17T11:48:59.484Z,23.40
2017-08-17T11:51:26.894Z,23.10
2017-08-17T11:53:54.465Z,20.20
2017-08-17T11:56:21.924Z,20.00
2017-08-17T11:58:49.348Z,19.40
2017-08-17T12:01:16.787Z,17.80
2017-08-17T12:03:44.205Z,19.00
2017-08-17T12:06:11.665Z,18.60
2017-08-17T12:08:39.210Z,18.40
2017-08-17T12:11:06.665Z,16.80
2017-08-17T12:13:34.422Z,18.40
2017-08-17T12:16:01.884Z,16.10
2017-08-17T12:18:29.356Z,15.40
2017-08-17T12:20:56.806Z,14.90
2017-08-17T12:23:24.244Z,14.20
2017-08-17T12:25:51.726Z,14.40
2017-08-17T12:28:19.337Z,14.20
2017-08-17T12:30:46.838Z,13.00
2017-08-17T12:33:14.293Z,13.80
2017-08-17T12:35:41.725Z,12.50
2017-08-17T12:38:09.325Z,11.20
2017-08-17T12:40:37.048Z,11.70
2017-08-17T12:43:04.511Z,12.00
2017-08-17T12:45:31.948Z,12.70
2017-08-17T12:47:59.432Z,11.50
2017-08-17T12:50:27.056Z,11.60
2017-08-17T12:52:54.556Z,11.50
2017-08-17T12:55:22.160Z,11.10
2017-08-17T12:57:49.611Z,7.70
2017-08-17T13:00:17.067Z,9.10
2017-08-17T13:02:45.297Z,8.80
2017-08-17T13:05:12.845Z,8.50
2017-08-17T13:07:40.306Z,9.40
2017-08-17T13:10:07.767Z,7.10
2017-08-17T13:12:35.183Z,9.00
2017-08-17T13:15:02.688Z,8.40
2017-08-17T13:17:30.099Z,7.70
2017-08-17T13:19:57.588Z,6.30
2017-08-17T13:22:25.032Z,5.90
2017-08-17T13:24:52.468Z,5.30
2017-08-17T13:27:19.880Z,4.40
2017-08-17T13:29:47.405Z,3.40
2017-08-17T13:32:14.831Z,3.30
2017-08-17T13:34:42.247Z,2.80
2017-08-17T13:37:09.750Z,3.30
2017-08-17T13:39:37.160Z,4.30
2017-08-17T13:42:04.702Z,4.50
2017-08-17T13:44:32.143Z,5.40
2017-08-17T13:46:59.559Z,5.60
2017-08-17T13:49:27.065Z,5.70
2017-08-17T13:51:54.529Z,5.40
2017-08-17T13:54:22.271Z,5.20
2017-08-17T13:56:49.710Z,4.50
2017-08-17T13:59:17.136Z,5.30
2017-08-17T14:01:44.675Z,5.20
2017-08-17T14:04:12.282Z,4.90
2017-08-17T14:06:39.868Z,5.30
2017-08-17T14:09:07.561Z,5.10
2017-08-17T14:11:35.100Z,4.50
2017-08-17T14:14:02.545Z,3.40
2017-08-17T14:16:30.164Z,4.00
2017-08-17T14:18:57.768Z,4.40
2017-08-17T14:21:25.193Z,5.10
2017-08-17T14:23:52.627Z,5.30
2017-08-17T14:26:20.133Z,4.60
2017-08-17T14:28:47.595Z,4.60
2017-08-17T14:31:15.059Z,5.60
2017-08-17T14:33:42.534Z,5.10
2017-08-17T14:36:09.960Z,5.00
2017-08-17T14:38:37.604Z,4.90
2017-08-17T14:41:05.085Z,4.80
2017-08-17T14:43:32.622Z,5.50
2017-08-17T14:46:00.094Z,6.50
2017-08-17T14:48:27.514Z,6.40
2017-08-17T14:50:54.936Z,5.70
2017-08-17T14:53:22.464Z,5.60
2017-08-17T14:55:50.084Z,5.50
2017-08-17T14:58:17.560Z,5.70
2017-08-17T15:00:45.000Z,5.90
2017-08-17T15:03:12.584Z,6.40
2017-08-17T15:05:40.024Z,6.00
2017-08-17T15:08:07.505Z,6.80
2017-08-17T15:10:34.932Z,7.70
2017-08-17T15:13:02.349Z,7.60
2017-08-17T15:15:29.881Z,7.50
2017-08-17T15:17:57.331Z,7.50
2017-08-17T15:20:24.761Z,7.70
2017-08-17T15:22:52.182Z,8.00
2017-08-17T15:25:19.604Z,8.30
2017-08-17T15:27:47.180Z,8.50
2017-08-17T15:30:14.607Z,8.80
2017-08-17T15:32:42.706Z,9.60
2017-08-17T15:35:10.351Z,10.00
2017-08-17T15:37:37.864Z,10.00
2017-08-17T15:40:05.349Z,10.30
2017-08-17T15:42:32.813Z,11.20
2017-08-17T15:45:00.272Z,11.40
2017-08-17T15:47:27.721Z,11.40
2017-08-17T15:49:55.137Z,9.50
2017-08-17T15:52:22.568Z,9.40
2017-08-17T15:54:49.991Z,9.20
2017-08-17T15:57:17.546Z,9.30
2017-08-17T15:59:44.998Z,9.30
2017-08-17T16:02:12.433Z,9.30
2017-08-17T16:04:39.847Z,9.30
2017-08-17T16:07:07.298Z,8.40
2017-08-17T16:09:34.820Z,8.60
2017-08-17T16:12:02.252Z,9.40
2017-08-17T16:14:29.679Z,8.20
2017-08-17T16:16:57.207Z,8.80
2017-08-17T16:19:24.665Z,8.10
2017-08-17T16:21:52.107Z,7.30
2017-08-17T16:24:19.536Z,7.00
2017-08-17T16:26:46.961Z,7.00
2017-08-17T16:29:14.484Z,7.60
2017-08-17T16:31:41.934Z,7.10
2017-08-17T16:34:09.372Z,7.00
2017-08-17T16:36:36.792Z,6.50
2017-08-17T16:39:04.221Z,6.80
2017-08-17T16:41:31.649Z,7.50
2017-08-17T16:43:59.072Z,9.70
2017-08-17T16:46:26.497Z,8.00
2017-08-17T16:48:54.042Z,8.60
2017-08-17T16:51:21.581Z,8.90
2017-08-17T16:53:49.038Z,9.70
2017-08-17T16:56:16.459Z,10.10
2017-08-17T16:58:43.933Z,10.60
2017-08-17T17:01:11.337Z,11.40
2017-08-17T17:03:38.760Z,11.10
2017-08-17T17:06:06.192Z,11.30
2017-08-17T17:08:33.622Z,10.50
2017-08-17T17:11:01.825Z,11.50
2017-08-17T17:13:29.296Z,11.50
2017-08-17T17:15:56.720Z,11.90
2017-08-17T17:18:24.214Z,11.80
2017-08-17T17:20:51.677Z,11.70
2017-08-17T17:23:19.094Z,11.70
2017-08-17T17:25:46.521Z,12.20
2017-08-17T17:28:13.944Z,12.70
2017-08-17T17:30:41.372Z,12.70
2017-08-17T17:33:08.864Z,12.70
2017-08-17T17:35:36.281Z,13.10
2017-08-17T17:38:03.786Z,12.30
2017-08-17T17:40:31.232Z,12.70
2017-08-17T17:42:58.790Z,12.60
2017-08-17T17:45:26.224Z,12.80
2017-08-17T17:47:53.648Z,12.70
2017-08-17T17:50:21.082Z,13.90
2017-08-17T17:52:48.504Z,13.30
2017-08-17T17:55:16.061Z,13.40
2017-08-17T17:57:43.521Z,14.40
2017-08-17T18:00:11.009Z,15.30
2017-08-17T18:02:38.445Z,14.20
2017-08-17T18:05:06.065Z,14.70
2017-08-17T18:07:33.657Z,13.90
2017-08-17T18:10:01.276Z,14.10
2017-08-17T18:12:28.740Z,15.10
2017-08-17T18:14:56.324Z,13.90
2017-08-17T18:17:23.772Z,15.10
2017-08-17T18:19:51.233Z,15.00
2017-08-17T18:22:19.001Z,15.20
2017-08-17T18:24:46.419Z,15.20
2017-08-17T18:27:13.913Z,16.60
2017-08-17T18:29:41.397Z,17.80
2017-08-17T18:32:09.143Z,19.00
2017-08-17T18:34:36.589Z,19.50
2017-08-17T18:37:04.043Z,20.20
2017-08-17T18:39:31.464Z,19.50
2017-08-17T18:41:58.961Z,19.30
2017-08-17T18:44:26.410Z,18.80
2017-08-17T18:46:53.840Z,19.30
2017-08-17T18:49:21.389Z,19.20
2017-08-17T18:51:49.087Z,18.40
2017-08-17T18:54:16.861Z,19.70
2017-08-17T18:56:44.610Z,18.10
2017-08-17T18:59:12.042Z,17.20
2017-08-17T19:01:39.472Z,19.20
2017-08-17T19:04:06.910Z,20.00
2017-08-17T19:06:34.340Z,20.40
2017-08-17T19:09:01.887Z,21.50
2017-08-17T19:11:29.312Z,21.20
2017-08-17T19:13:56.748Z,21.40
2017-08-17T19:16:24.256Z,22.60
2017-08-17T19:18:51.727Z,22.70
2017-08-17T19:21:19.175Z,22.90
2017-08-17T19:23:46.631Z,21.80
2017-08-17T19:26:14.079Z,22.70
2017-08-17T19:28:41.528Z,22.90
2017-08-17T19:31:08.952Z,22.00
2017-08-17T19:33:36.369Z,22.10
2017-08-17T19:36:03.816Z,21.50
2017-08-17T19:38:31.273Z,20.80
2017-08-17T19:40:58.709Z,22.50
2017-08-17T19:43:26.285Z,23.00
2017-08-17T19:45:53.747Z,22.10
2017-08-17T19:48:21.503Z,22.30
2017-08-17T19:50:48.937Z,22.30
2017-08-17T19:53:16.354Z,22.90
2017-08-17T19:55:43.874Z,23.40
2017-08-17T19:58:11.493Z,23.50
2017-08-17T20:00:38.986Z,23.00
2017-08-17T20:03:06.743Z,23.70
2017-08-17T20:05:34.313Z,23.30
2017-08-17T20:08:01.768Z,23.90
2017-08-17T20:10:29.529Z,24.10
2017-08-17T20:12:56.992Z,23.70
2017-08-17T20:15:24.450Z,24.00
2017-08-17T20:17:51.887Z,24.30
2017-08-17T20:20:19.303Z,24.50
2017-08-17T20:22:46.735Z,24.30
2017-08-17T20:25:14.163Z,24.60
2017-08-17T20:27:41.729Z,24.60
2017-08-17T20:30:09.492Z,24.80
2017-08-17T20:32:37.141Z,24.80
2017-08-17T20:35:04.700Z,24.80
2017-08-17T20:37:32.148Z,25.10
2017-08-17T20:39:59.565Z,25.90
2017-08-17T20:42:27.064Z,26.60
2017-08-17T20:44:54.481Z,27.00
2017-08-17T20:47:21.916Z,27.10
2017-08-17T20:49:49.343Z,27.20
2017-08-17T20:52:16.892Z,27.30
2017-08-17T20:54:44.356Z,27.50
2017-08-17T20:57:11.784Z,27.30
2017-08-17T20:59:39.211Z,28.70
2017-08-17T21:02:06.644Z,27.50
2017-08-17T21:04:34.172Z,27.80
2017-08-17T21:07:01.596Z,26.80
2017-08-17T21:09:29.020Z,26.40
2017-08-17T21:11:56.444Z,26.60
2017-08-17T21:14:23.884Z,27.00
2017-08-17T21:16:51.388Z,27.40
2017-08-17T21:19:18.817Z,26.80
2017-08-17T21:21:46.285Z,27.90
2017-08-17T21:24:13.749Z,27.40
2017-08-17T21:26:41.190Z,27.50
2017-08-17T21:29:08.742Z,27.40
2017-08-17T21:31:36.202Z,27.50
2017-08-17T21:34:03.647Z,28.20
2017-08-17T21:36:31.080Z,28.20
2017-08-17T21:38:58.520Z,28.80
2017-08-17T21:41:26.024Z,29.00
2017-08-17T21:43:53.657Z,27.70
2017-08-17T21:46:21.081Z,27.90
2017-08-17T21:48:49.318Z,27.10
2017-08-17T21:51:17.079Z,27.00
2017-08-17T21:53:44.493Z,27.50
2017-08-17T21:56:11.930Z,27.20
2017-08-17T21:58:39.354Z,28.00
2017-08-17T22:01:06.809Z,27.70
2017-08-17T22:03:34.367Z,27.80
2017-08-17T22:06:01.816Z,27.30
2017-08-17T22:08:29.579Z,27.70
2017-08-17T22:10:57.006Z,27.30
2017-08-17T22:13:24.426Z,28.80
2017-08-17T22:15:51.962Z,28.30
2017-08-17T22:18:19.579Z,28.90
2017-08-17T22:20:47.166Z,29.10
2017-08-17T22:23:14.624Z,29.60
2017-08-17T22:25:42.079Z,29.00
2017-08-17T22:28:09.712Z,29.50
2017-08-17T22:30:37.285Z,30.00
2017-08-17T22:33:04.740Z,29.50
2017-08-17T22:35:32.160Z,30.00
2017-08-17T22:37:59.668Z,31.10
2017-08-17T22:40:27.091Z,32.30
2017-08-17T22:42:54.579Z,33.10
2017-08-17T22:45:21.996Z,32.20
2017-08-17T22:47:49.432Z,30.60
2017-08-17T22:50:16.944Z,30.90
2017-08-17T22:52:44.377Z,30.00
2017-08-17T22:55:11.805Z,29.90
2017-08-17T22:57:39.221Z,29.00
2017-08-17T23:00:06.770Z,29.30
2017-08-17T23:02:34.189Z,29.90
2017-08-17T23:05:01.680Z,29.80
2017-08-17T23:07:29.096Z,29.30
2017-08-17T23:09:56.523Z,30.00
2017-08-17T23:12:24.044Z,30.80
2017-08-17T23:14:51.508Z,30.60
2017-08-17T23:17:18.928Z,31.20
2017-08-17T23:19:46.357Z,32.80
2017-08-17T23:22:13.873Z,32.50
2017-08-17T23:24:41.336Z,32.70
2017-08-17T23:27:08.786Z,33.50
2017-08-17T23:29:36.240Z,32.70
2017-08-17T23:32:03.694Z,32.70
2017-08-17T23:34:31.129Z,32.40
2017-08-17T23:36:58.608Z,31.80
2017-08-17T23:39:26.067Z,32.00
2017-08-17T23:41:53.507Z,31.90
2017-08-17T23:44:20.942Z,31.90
2017-08-17T23:46:48.373Z,33.10
2017-08-17T23:49:15.900Z,31.80
2017-08-17T23:51:43.357Z,31.60
2017-08-17T23:54:11.116Z,32.00
2017-08-17T23:56:38.570Z,32.00
2017-08-17T23:59:05.997Z,32.90
