createdAt,value
2023-02-15T00:02:01.420Z,13.68
2023-02-15T00:04:47.274Z,13.57
2023-02-15T00:07:16.455Z,13.95
2023-02-15T00:09:43.030Z,15.02
2023-02-15T00:12:10.333Z,14.35
2023-02-15T00:14:36.874Z,14.93
2023-02-15T00:17:03.575Z,14.23
2023-02-15T00:19:30.104Z,13.77
2023-02-15T00:21:57.126Z,14.57
2023-02-15T00:24:23.879Z,14.88
2023-02-15T00:26:50.728Z,14.25
2023-02-15T00:29:20.044Z,14.23
2023-02-15T00:31:47.854Z,15.23
2023-02-15T00:34:16.455Z,14.30
2023-02-15T00:36:44.122Z,14.80
2023-02-15T00:39:11.020Z,14.90
2023-02-15T00:41:37.660Z,14.13
2023-02-15T00:44:06.454Z,15.13
2023-02-15T00:46:33.605Z,15.23
2023-02-15T00:49:00.151Z,15.32
2023-02-15T00:51:27.019Z,14.60
2023-02-15T00:53:54.274Z,14.48
2023-02-15T00:56:21.329Z,13.80
2023-02-15T00:58:48.076Z,13.70
2023-02-15T01:01:17.819Z,14.60
2023-02-15T01:03:46.933Z,15.63
2023-02-15T01:06:14.449Z,14.95
2023-02-15T01:08:44.189Z,15.25
2023-02-15T01:11:13.993Z,13.50
2023-02-15T01:13:40.960Z,14.32
2023-02-15T01:16:07.947Z,12.60
2023-02-15T01:18:35.265Z,13.73
2023-02-15T01:21:10.278Z,13.52
2023-02-15T01:23:37.371Z,13.95
2023-02-15T01:26:04.334Z,13.60
2023-02-15T01:28:31.807Z,12.77
2023-02-15T01:30:58.405Z,12.00
2023-02-15T01:33:25.116Z,13.05
2023-02-15T01:35:58.432Z,13.68
2023-02-15T01:38:25.051Z,12.32
2023-02-15T01:40:53.394Z,12.65
2023-02-15T01:43:20.081Z,12.13
2023-02-15T01:45:50.212Z,12.90
2023-02-15T01:48:28.949Z,12.10
2023-02-15T01:50:59.921Z,12.30
2023-02-15T01:53:27.270Z,12.50
2023-02-15T01:56:00.357Z,11.60
2023-02-15T01:58:33.143Z,12.20
2023-02-15T02:01:01.873Z,12.82
2023-02-15T02:03:59.799Z,14.10
2023-02-15T02:06:27.720Z,12.85
2023-02-15T02:08:55.575Z,12.70
2023-02-15T02:11:22.682Z,13.55
2023-02-15T02:13:51.374Z,14.48
2023-02-15T02:16:46.613Z,14.10
2023-02-15T02:19:21.953Z,13.20
2023-02-15T02:22:15.383Z,13.27
2023-02-15T02:25:00.169Z,13.32
2023-02-15T02:27:45.501Z,14.68
2023-02-15T02:30:40.116Z,13.30
2023-02-15T02:33:31.126Z,14.48
2023-02-15T02:36:31.248Z,13.73
2023-02-15T02:39:10.632Z,13.60
2023-02-15T02:42:12.795Z,14.00
2023-02-15T02:44:44.539Z,14.07
2023-02-15T02:47:25.173Z,13.52
2023-02-15T02:50:01.680Z,13.48
2023-02-15T02:52:47.075Z,13.60
2023-02-15T02:55:26.363Z,14.70
2023-02-15T02:58:07.881Z,13.90
2023-02-15T03:00:45.373Z,15.40
2023-02-15T03:03:26.448Z,17.15
2023-02-15T03:05:57.403Z,15.27
2023-02-15T03:08:29.028Z,14.40
2023-02-15T03:11:00.866Z,14.70
2023-02-15T03:13:28.451Z,14.13
2023-02-15T03:16:14.983Z,13.85
2023-02-15T03:18:53.641Z,14.38
2023-02-15T03:21:25.342Z,15.45
2023-02-15T03:24:01.109Z,15.13
2023-02-15T03:26:30.176Z,15.57
2023-02-15T03:28:59.793Z,14.90
2023-02-15T03:31:31.389Z,14.25
2023-02-15T03:34:05.522Z,13.40
2023-02-15T03:37:09.980Z,13.88
2023-02-15T03:39:46.891Z,12.63
2023-02-15T03:42:19.483Z,13.32
2023-02-15T03:44:55.810Z,12.90
2023-02-15T03:47:29.551Z,12.85
2023-02-15T03:50:04.922Z,12.48
2023-02-15T03:52:34.153Z,13.48
2023-02-15T03:55:00.941Z,12.73
2023-02-15T03:57:48.241Z,11.73
2023-02-15T04:00:38.783Z,11.20
2023-02-15T04:03:23.402Z,11.73
2023-02-15T04:05:50.313Z,13.35
2023-02-15T04:08:16.776Z,12.07
2023-02-15T04:10:57.169Z,11.68
2023-02-15T04:13:33.570Z,12.45
2023-02-15T04:16:07.590Z,11.82
2023-02-15T04:18:59.701Z,11.27
2023-02-15T04:21:47.131Z,12.13
2023-02-15T04:24:32.677Z,11.77
2023-02-15T04:27:02.029Z,11.02
2023-02-15T04:29:29.017Z,11.55
2023-02-15T04:31:58.287Z,10.70
2023-02-15T04:34:25.200Z,10.90
2023-02-15T04:36:52.205Z,10.82
2023-02-15T04:39:20.029Z,11.05
2023-02-15T04:41:46.589Z,10.50
2023-02-15T04:44:15.456Z,10.50
2023-02-15T04:46:41.926Z,10.10
2023-02-15T04:49:08.984Z,10.75
2023-02-15T04:51:35.483Z,10.35
2023-02-15T04:54:01.954Z,10.38
2023-02-15T04:56:30.976Z,10.82
2023-02-15T04:58:57.905Z,11.43
2023-02-15T05:01:24.442Z,10.70
2023-02-15T05:03:50.976Z,10.77
2023-02-15T05:06:17.572Z,10.90
2023-02-15T05:08:44.082Z,10.80
2023-02-15T05:11:10.558Z,11.15
2023-02-15T05:13:37.134Z,11.45
2023-02-15T05:16:03.941Z,11.63
2023-02-15T05:18:30.574Z,11.57
2023-02-15T05:20:57.034Z,10.88
2023-02-15T05:23:23.489Z,10.98
2023-02-15T05:26:10.352Z,11.32
2023-02-15T05:28:38.230Z,10.80
2023-02-15T05:31:16.280Z,11.77
2023-02-15T05:33:43.647Z,10.10
2023-02-15T05:36:11.889Z,10.75
2023-02-15T05:38:39.670Z,11.13
2023-02-15T05:41:11.181Z,10.68
2023-02-15T05:43:38.189Z,10.68
2023-02-15T05:46:05.643Z,10.68
2023-02-15T05:48:32.872Z,11.30
2023-02-15T05:51:07.445Z,10.52
2023-02-15T05:53:39.563Z,11.15
2023-02-15T05:56:08.160Z,11.13
2023-02-15T05:58:41.184Z,11.05
2023-02-15T06:01:25.757Z,10.75
2023-02-15T06:03:53.127Z,11.40
2023-02-15T06:06:19.693Z,10.82
2023-02-15T06:08:46.909Z,10.70
2023-02-15T06:11:13.510Z,10.88
2023-02-15T06:13:39.985Z,11.23
2023-02-15T06:16:07.660Z,11.15
2023-02-15T06:18:34.999Z,10.93
2023-02-15T06:21:01.486Z,10.57
2023-02-15T06:23:28.232Z,11.30
2023-02-15T06:25:54.671Z,10.73
2023-02-15T06:28:21.506Z,10.90
2023-02-15T06:30:48.049Z,10.65
2023-02-15T06:33:14.717Z,10.65
2023-02-15T06:35:41.245Z,10.23
2023-02-15T06:38:07.693Z,10.68
2023-02-15T06:40:34.140Z,10.70
2023-02-15T06:43:00.637Z,11.05
2023-02-15T06:45:27.109Z,11.25
2023-02-15T06:47:53.648Z,10.70
2023-02-15T06:50:20.501Z,10.68
2023-02-15T06:52:46.939Z,10.70
2023-02-15T06:55:13.545Z,11.05
2023-02-15T06:57:40.267Z,11.02
2023-02-15T07:00:07.729Z,11.32
2023-02-15T07:02:34.299Z,10.90
2023-02-15T07:05:00.859Z,10.18
2023-02-15T07:07:27.768Z,10.15
2023-02-15T07:09:54.180Z,10.23
2023-02-15T07:12:39.119Z,10.57
2023-02-15T07:15:07.695Z,9.88
2023-02-15T07:17:36.280Z,9.57
2023-02-15T07:20:06.263Z,9.98
2023-02-15T07:22:34.927Z,10.70
2023-02-15T07:25:01.496Z,10.40
2023-02-15T07:27:30.247Z,10.32
2023-02-15T07:29:56.861Z,10.48
2023-02-15T07:32:23.587Z,10.32
2023-02-15T07:34:50.082Z,10.05
2023-02-15T07:37:16.541Z,10.43
2023-02-15T07:39:42.973Z,11.02
2023-02-15T07:42:09.656Z,10.48
2023-02-15T07:44:36.439Z,11.05
2023-02-15T07:47:03.394Z,11.30
2023-02-15T07:49:29.852Z,11.73
2023-02-15T07:51:56.322Z,11.35
2023-02-15T07:54:22.765Z,11.20
2023-02-15T07:56:50.434Z,12.25
2023-02-15T07:59:16.915Z,10.85
2023-02-15T08:01:43.481Z,12.25
2023-02-15T08:04:12.003Z,12.05
2023-02-15T08:06:39.383Z,11.23
2023-02-15T08:09:07.689Z,11.32
2023-02-15T08:11:41.682Z,10.88
2023-02-15T08:14:19.895Z,11.73
2023-02-15T08:16:57.198Z,10.82
2023-02-15T08:19:29.068Z,11.50
2023-02-15T08:21:58.235Z,11.60
2023-02-15T08:24:30.645Z,10.95
2023-02-15T08:26:57.931Z,11.63
2023-02-15T08:29:27.510Z,10.73
2023-02-15T08:31:56.544Z,10.68
2023-02-15T08:34:23.178Z,11.57
2023-02-15T08:36:49.645Z,11.73
2023-02-15T08:39:16.716Z,11.38
2023-02-15T08:41:45.585Z,11.50
2023-02-15T08:44:12.423Z,10.88
2023-02-15T08:46:42.567Z,12.27
2023-02-15T08:49:10.495Z,11.68
2023-02-15T08:51:39.489Z,11.75
2023-02-15T08:54:13.259Z,11.70
2023-02-15T08:56:41.849Z,13.43
2023-02-15T08:59:14.711Z,13.27
2023-02-15T09:01:41.241Z,12.15
2023-02-15T09:04:09.800Z,13.13
2023-02-15T09:06:38.670Z,12.65
2023-02-15T09:09:05.983Z,12.90
2023-02-15T09:11:36.601Z,13.57
2023-02-15T09:14:11.566Z,12.88
2023-02-15T09:16:38.974Z,13.13
2023-02-15T09:19:06.973Z,13.05
2023-02-15T09:21:37.419Z,13.45
2023-02-15T09:24:07.409Z,13.15
2023-02-15T09:26:37.099Z,12.27
2023-02-15T09:29:04.824Z,12.35
2023-02-15T09:31:34.808Z,11.52
2023-02-15T09:34:02.615Z,9.93
2023-02-15T09:36:32.934Z,9.93
2023-02-15T09:39:08.544Z,8.70
2023-02-15T09:41:42.066Z,8.73
2023-02-15T09:44:19.375Z,9.10
2023-02-15T09:47:10.124Z,8.55
2023-02-15T09:49:52.068Z,8.48
2023-02-15T09:52:40.372Z,8.55
2023-02-15T09:55:25.918Z,8.93
2023-02-15T09:57:55.404Z,7.03
2023-02-15T10:00:50.391Z,6.90
2023-02-15T10:03:43.958Z,6.82
2023-02-15T10:06:32.676Z,6.85
2023-02-15T10:09:29.159Z,6.70
2023-02-15T10:12:15.609Z,6.85
2023-02-15T10:15:01.182Z,6.30
2023-02-15T10:17:30.811Z,6.75
2023-02-15T10:20:23.856Z,6.40
2023-02-15T10:23:24.276Z,6.50
2023-02-15T10:26:14.906Z,6.03
2023-02-15T10:28:50.339Z,6.55
2023-02-15T10:31:37.673Z,5.88
2023-02-15T10:34:40.322Z,7.05
2023-02-15T10:37:36.618Z,5.63
2023-02-15T10:40:18.498Z,5.22
2023-02-15T10:42:56.892Z,5.13
2023-02-15T10:45:29.329Z,4.60
2023-02-15T10:48:08.230Z,4.65
2023-02-15T10:50:57.901Z,4.45
2023-02-15T10:53:48.766Z,4.38
2023-02-15T10:56:27.807Z,4.68
2023-02-15T10:59:23.115Z,4.97
2023-02-15T11:02:18.925Z,4.22
2023-02-15T11:05:21.103Z,4.32
2023-02-15T11:07:49.856Z,4.68
2023-02-15T11:10:25.398Z,4.68
2023-02-15T11:12:52.403Z,3.92
2023-02-15T11:15:32.100Z,5.18
2023-02-15T11:18:06.880Z,4.28
2023-02-15T11:20:39.538Z,3.50
2023-02-15T11:23:19.653Z,4.45
2023-02-15T11:25:53.296Z,3.97
2023-02-15T11:28:37.827Z,4.25
2023-02-15T11:31:16.912Z,3.97
2023-02-15T11:33:48.676Z,4.00
2023-02-15T11:36:23.323Z,4.13
2023-02-15T11:38:57.514Z,4.20
2023-02-15T11:41:29.295Z,3.90
2023-02-15T11:44:06.484Z,3.90
2023-02-15T11:46:33.151Z,4.20
2023-02-15T11:48:59.809Z,4.28
2023-02-15T11:51:29.773Z,3.72
2023-02-15T11:53:57.132Z,3.83
2023-02-15T11:56:25.691Z,4.40
2023-02-15T11:59:02.584Z,3.97
2023-02-15T12:01:36.077Z,4.35
2023-02-15T12:04:24.835Z,4.35
2023-02-15T12:07:02.307Z,4.03
2023-02-15T12:09:36.358Z,4.65
2023-02-15T12:12:29.047Z,4.72
2023-02-15T12:14:57.904Z,4.30
2023-02-15T12:17:27.920Z,4.80
2023-02-15T12:19:59.103Z,4.22
2023-02-15T12:22:27.068Z,4.72
2023-02-15T12:24:56.561Z,4.60
2023-02-15T12:27:35.756Z,5.00
2023-02-15T12:30:17.911Z,4.55
2023-02-15T12:32:52.599Z,4.20
2023-02-15T12:35:38.816Z,5.07
2023-02-15T12:38:11.382Z,4.10
2023-02-15T12:40:41.108Z,4.80
2023-02-15T12:43:27.364Z,4.30
2023-02-15T12:45:53.966Z,4.43
2023-02-15T12:48:22.635Z,4.50
2023-02-15T12:50:55.302Z,4.93
2023-02-15T12:53:30.659Z,4.50
2023-02-15T12:56:02.675Z,4.07
2023-02-15T12:58:33.873Z,4.60
2023-02-15T13:01:14.048Z,4.07
2023-02-15T13:03:57.880Z,4.28
2023-02-15T13:06:24.485Z,4.95
2023-02-15T13:08:53.838Z,4.68
2023-02-15T13:11:34.998Z,4.90
2023-02-15T13:14:04.385Z,4.70
2023-02-15T13:16:38.242Z,5.57
2023-02-15T13:19:16.172Z,4.95
2023-02-15T13:21:47.052Z,4.97
2023-02-15T13:24:20.094Z,5.15
2023-02-15T13:26:48.460Z,5.70
2023-02-15T13:29:28.834Z,6.03
2023-02-15T13:31:58.367Z,5.40
2023-02-15T13:34:32.603Z,7.45
2023-02-15T13:37:25.923Z,7.90
2023-02-15T13:40:09.348Z,6.63
2023-02-15T13:42:49.712Z,6.00
2023-02-15T13:45:49.261Z,7.35
2023-02-15T13:48:46.887Z,6.75
2023-02-15T13:51:39.336Z,5.85
2023-02-15T13:54:17.981Z,5.97
2023-02-15T13:57:17.510Z,6.28
2023-02-15T14:00:05.081Z,6.15
2023-02-15T14:03:13.345Z,6.20
2023-02-15T14:06:01.088Z,6.93
2023-02-15T14:08:49.506Z,6.47
2023-02-15T14:11:42.785Z,6.40
2023-02-15T14:14:35.461Z,6.10
2023-02-15T14:17:43.101Z,5.85
2023-02-15T14:20:30.926Z,5.97
2023-02-15T14:23:12.848Z,6.45
2023-02-15T14:25:49.440Z,6.15
2023-02-15T14:28:24.517Z,7.07
2023-02-15T14:30:52.217Z,6.22
2023-02-15T14:33:38.817Z,6.57
2023-02-15T14:36:09.186Z,7.10
2023-02-15T14:39:29.456Z,6.78
2023-02-15T14:42:03.770Z,6.53
2023-02-15T14:44:41.128Z,6.75
2023-02-15T14:47:13.818Z,7.10
2023-02-15T14:49:41.127Z,6.65
2023-02-15T14:52:09.508Z,6.80
2023-02-15T14:54:35.946Z,6.85
2023-02-15T14:57:02.398Z,6.80
2023-02-15T14:59:42.297Z,6.93
2023-02-15T15:02:08.771Z,6.30
2023-02-15T15:04:39.517Z,6.90
2023-02-15T15:07:19.997Z,6.90
2023-02-15T15:09:58.638Z,6.85
2023-02-15T15:12:25.042Z,6.28
2023-02-15T15:14:53.418Z,7.13
2023-02-15T15:17:53.858Z,7.15
2023-02-15T15:20:26.390Z,7.82
2023-02-15T15:23:15.715Z,7.40
2023-02-15T15:25:50.326Z,7.47
2023-02-15T15:28:35.095Z,7.32
2023-02-15T15:31:10.114Z,7.28
2023-02-15T15:33:58.850Z,7.50
2023-02-15T15:36:39.422Z,7.35
2023-02-15T15:39:37.087Z,7.03
2023-02-15T15:42:40.824Z,7.32
2023-02-15T15:45:32.221Z,6.18
2023-02-15T15:48:29.341Z,6.65
2023-02-15T15:51:00.625Z,7.00
2023-02-15T15:53:30.329Z,6.70
2023-02-15T15:56:03.748Z,7.00
2023-02-15T15:58:32.584Z,6.70
2023-02-15T16:01:10.838Z,6.82
2023-02-15T16:03:37.509Z,6.90
2023-02-15T16:06:04.510Z,7.30
2023-02-15T16:08:40.100Z,7.35
2023-02-15T16:11:20.557Z,7.45
2023-02-15T16:13:48.046Z,7.38
2023-02-15T16:16:22.593Z,7.57
2023-02-15T16:18:49.886Z,8.90
2023-02-15T16:21:24.796Z,8.10
2023-02-15T16:24:15.455Z,7.50
2023-02-15T16:27:14.019Z,7.47
2023-02-15T16:29:40.656Z,7.40
2023-02-15T16:32:20.551Z,8.05
2023-02-15T16:35:01.348Z,7.40
2023-02-15T16:37:33.014Z,7.68
2023-02-15T16:39:59.983Z,7.55
2023-02-15T16:42:26.825Z,7.20
2023-02-15T16:45:02.985Z,7.40
2023-02-15T16:47:32.451Z,7.95
2023-02-15T16:50:02.135Z,7.50
2023-02-15T16:52:29.572Z,7.28
2023-02-15T16:54:58.933Z,7.88
2023-02-15T16:57:35.757Z,8.10
2023-02-15T17:00:08.768Z,7.55
2023-02-15T17:02:56.329Z,7.63
2023-02-15T17:05:26.143Z,9.32
2023-02-15T17:08:20.671Z,8.73
2023-02-15T17:11:12.680Z,8.23
2023-02-15T17:13:42.443Z,8.40
2023-02-15T17:16:31.222Z,7.53
2023-02-15T17:18:59.886Z,8.48
2023-02-15T17:21:33.432Z,7.57
2023-02-15T17:24:04.926Z,7.90
2023-02-15T17:26:35.508Z,8.07
2023-02-15T17:29:12.413Z,9.15
2023-02-15T17:31:40.026Z,9.60
2023-02-15T17:34:07.006Z,9.02
2023-02-15T17:36:33.609Z,8.90
2023-02-15T17:39:23.362Z,9.10
2023-02-15T17:41:53.832Z,10.27
2023-02-15T17:44:20.733Z,10.57
2023-02-15T17:46:47.397Z,10.02
2023-02-15T17:49:24.531Z,10.38
2023-02-15T17:51:51.168Z,12.45
2023-02-15T17:54:36.478Z,13.23
2023-02-15T17:57:05.885Z,11.75
2023-02-15T17:59:32.383Z,11.00
2023-02-15T18:02:19.574Z,10.43
2023-02-15T18:05:04.750Z,10.57
2023-02-15T18:07:50.332Z,10.35
2023-02-15T18:10:38.646Z,9.57
2023-02-15T18:13:05.383Z,9.90
2023-02-15T18:15:32.020Z,10.68
2023-02-15T18:17:58.659Z,9.95
2023-02-15T18:20:31.549Z,10.00
2023-02-15T18:22:58.204Z,10.23
2023-02-15T18:25:27.531Z,10.77
2023-02-15T18:27:55.400Z,9.93
2023-02-15T18:30:26.729Z,9.75
2023-02-15T18:32:57.290Z,9.77
2023-02-15T18:35:30.457Z,9.95
2023-02-15T18:38:01.231Z,10.20
2023-02-15T18:40:29.480Z,9.23
2023-02-15T18:42:57.192Z,8.85
2023-02-15T18:45:28.529Z,9.63
2023-02-15T18:47:55.255Z,9.30
2023-02-15T18:50:24.552Z,9.75
2023-02-15T18:52:51.579Z,9.13
2023-02-15T18:55:19.770Z,9.27
2023-02-15T18:57:48.014Z,9.13
2023-02-15T19:00:23.914Z,10.43
2023-02-15T19:02:52.527Z,11.90
2023-02-15T19:05:19.066Z,11.63
2023-02-15T19:07:48.760Z,11.52
2023-02-15T19:10:21.588Z,12.02
2023-02-15T19:12:50.353Z,11.43
2023-02-15T19:15:22.927Z,11.13
2023-02-15T19:17:51.268Z,10.07
2023-02-15T19:20:21.621Z,10.73
2023-02-15T19:22:51.538Z,9.65
2023-02-15T19:25:30.178Z,11.10
2023-02-15T19:27:58.251Z,10.43
2023-02-15T19:30:31.029Z,10.18
2023-02-15T19:32:59.223Z,10.27
2023-02-15T19:35:29.834Z,9.93
2023-02-15T19:37:59.790Z,11.05
2023-02-15T19:40:31.191Z,11.20
2023-02-15T19:42:58.256Z,10.57
2023-02-15T19:45:27.940Z,9.88
2023-02-15T19:47:55.350Z,9.43
2023-02-15T19:50:29.147Z,11.45
2023-02-15T19:52:55.818Z,10.30
2023-02-15T19:55:26.229Z,11.15
2023-02-15T19:57:54.851Z,10.10
2023-02-15T20:00:27.267Z,9.82
2023-02-15T20:02:54.874Z,9.77
2023-02-15T20:05:21.921Z,9.90
2023-02-15T20:07:51.951Z,10.65
2023-02-15T20:10:25.834Z,10.15
2023-02-15T20:12:53.894Z,11.13
2023-02-15T20:15:32.294Z,10.05
2023-02-15T20:18:02.253Z,10.18
2023-02-15T20:20:41.223Z,11.57
2023-02-15T20:23:18.430Z,12.32
2023-02-15T20:25:45.454Z,13.27
2023-02-15T20:28:22.127Z,13.85
2023-02-15T20:30:49.369Z,13.07
2023-02-15T20:33:17.149Z,14.57
2023-02-15T20:35:45.045Z,14.20
2023-02-15T20:38:22.090Z,13.25
2023-02-15T20:41:08.012Z,14.40
2023-02-15T20:43:34.837Z,11.82
2023-02-15T20:46:02.601Z,12.05
2023-02-15T20:48:29.698Z,12.45
2023-02-15T20:50:59.698Z,12.02
2023-02-15T20:53:27.955Z,12.15
2023-02-15T20:55:55.277Z,12.23
2023-02-15T20:58:24.053Z,12.10
2023-02-15T21:00:52.780Z,10.93
2023-02-15T21:03:23.150Z,12.80
2023-02-15T21:05:50.319Z,11.40
2023-02-15T21:08:20.299Z,10.77
2023-02-15T21:10:50.525Z,11.85
2023-02-15T21:13:30.696Z,11.13
2023-02-15T21:15:59.003Z,11.98
2023-02-15T21:18:33.417Z,11.73
2023-02-15T21:21:02.898Z,10.82
2023-02-15T21:23:34.320Z,10.82
2023-02-15T21:26:01.246Z,10.95
2023-02-15T21:28:29.561Z,10.30
2023-02-15T21:31:00.328Z,11.43
2023-02-15T21:33:27.327Z,10.45
2023-02-15T21:35:57.828Z,10.70
2023-02-15T21:38:30.120Z,10.75
2023-02-15T21:41:16.696Z,9.80
2023-02-15T21:44:02.124Z,9.93
2023-02-15T21:46:47.362Z,9.23
2023-02-15T21:49:15.025Z,8.93
2023-02-15T21:52:00.187Z,9.45
2023-02-15T21:54:27.913Z,9.25
2023-02-15T21:56:55.365Z,9.57
2023-02-15T21:59:22.131Z,10.13
2023-02-15T22:01:50.951Z,9.52
2023-02-15T22:04:25.002Z,9.52
2023-02-15T22:06:52.351Z,8.77
2023-02-15T22:09:27.460Z,10.10
2023-02-15T22:11:55.043Z,9.73
2023-02-15T22:14:36.380Z,10.30
2023-02-15T22:17:13.298Z,9.52
2023-02-15T22:19:40.230Z,9.40
2023-02-15T22:22:07.097Z,9.85
2023-02-15T22:24:33.734Z,9.73
2023-02-15T22:27:00.898Z,9.55
2023-02-15T22:29:31.168Z,9.63
2023-02-15T22:31:58.707Z,10.02
2023-02-15T22:34:29.050Z,9.77
2023-02-15T22:36:56.041Z,9.65
2023-02-15T22:39:24.261Z,9.60
2023-02-15T22:41:54.607Z,10.25
2023-02-15T22:44:30.048Z,10.35
2023-02-15T22:46:57.612Z,9.55
2023-02-15T22:49:24.440Z,9.00
2023-02-15T22:51:51.491Z,9.70
2023-02-15T22:54:21.729Z,9.68
2023-02-15T22:56:54.665Z,10.38
2023-02-15T22:59:28.792Z,9.88
2023-02-15T23:01:56.999Z,9.73
2023-02-15T23:04:27.379Z,9.82
2023-02-15T23:06:55.532Z,10.50
2023-02-15T23:09:22.342Z,10.80
2023-02-15T23:11:51.057Z,10.57
2023-02-15T23:14:34.351Z,10.85
2023-02-15T23:17:01.682Z,10.85
2023-02-15T23:19:30.050Z,10.18
2023-02-15T23:21:56.790Z,10.95
2023-02-15T23:24:27.152Z,11.20
2023-02-15T23:26:54.268Z,10.77
2023-02-15T23:29:23.261Z,10.80
2023-02-15T23:31:52.808Z,11.43
2023-02-15T23:34:21.251Z,11.02
2023-02-15T23:36:48.817Z,10.95
2023-02-15T23:39:42.632Z,11.50
2023-02-15T23:42:14.002Z,11.15
2023-02-15T23:44:43.717Z,11.50
2023-02-15T23:47:47.175Z,11.88
2023-02-15T23:50:24.324Z,12.18
2023-02-15T23:52:52.122Z,12.48
2023-02-15T23:55:20.470Z,11.00
2023-02-15T23:57:47.549Z,11.73
