createdAt,value
2018-12-08T00:00:58.431Z,6.36
2018-12-08T00:03:41.293Z,6.41
2018-12-08T00:06:24.102Z,6.37
2018-12-08T00:09:10.501Z,6.34
2018-12-08T00:11:53.083Z,6.44
2018-12-08T00:14:35.098Z,6.36
2018-12-08T00:17:18.604Z,6.34
2018-12-08T00:20:03.074Z,6.38
2018-12-08T00:22:44.970Z,6.35
2018-12-08T00:25:28.299Z,6.38
2018-12-08T00:28:10.683Z,6.36
2018-12-08T00:31:03.977Z,6.28
2018-12-08T00:33:46.818Z,6.28
2018-12-08T00:36:30.506Z,6.32
2018-12-08T00:39:15.093Z,6.19
2018-12-08T00:41:58.030Z,6.16
2018-12-08T00:44:42.218Z,6.11
2018-12-08T00:47:26.669Z,6.18
2018-12-08T00:50:09.622Z,6.19
2018-12-08T00:52:53.326Z,6.21
2018-12-08T00:55:36.112Z,6.24
2018-12-08T00:58:18.815Z,6.31
2018-12-08T01:01:01.882Z,6.36
2018-12-08T01:03:44.699Z,6.42
2018-12-08T01:06:27.743Z,6.51
2018-12-08T01:09:10.100Z,6.56
2018-12-08T01:11:52.248Z,6.53
2018-12-08T01:14:35.045Z,6.54
2018-12-08T01:17:18.287Z,6.61
2018-12-08T01:20:01.501Z,6.65
2018-12-08T01:22:43.994Z,6.67
2018-12-08T01:25:25.959Z,6.68
2018-12-08T01:28:09.072Z,6.65
2018-12-08T01:30:51.164Z,6.64
2018-12-08T01:33:33.981Z,6.36
2018-12-08T01:36:16.926Z,6.27
2018-12-08T01:38:59.726Z,6.28
2018-12-08T01:41:42.597Z,6.30
2018-12-08T01:44:25.759Z,6.32
2018-12-08T01:47:08.515Z,6.37
2018-12-08T01:49:51.523Z,6.42
2018-12-08T01:52:36.014Z,6.51
2018-12-08T01:55:18.703Z,6.49
2018-12-08T01:58:00.908Z,6.53
2018-12-08T02:00:43.692Z,6.63
2018-12-08T02:03:26.739Z,6.63
2018-12-08T02:06:09.760Z,6.58
2018-12-08T02:08:52.591Z,6.61
2018-12-08T02:11:35.026Z,6.59
2018-12-08T02:14:17.366Z,6.63
2018-12-08T02:16:59.704Z,6.62
2018-12-08T02:19:41.886Z,6.60
2018-12-08T02:22:24.677Z,6.59
2018-12-08T02:25:07.939Z,6.59
2018-12-08T02:27:50.753Z,6.55
2018-12-08T02:30:33.582Z,6.57
2018-12-08T02:33:16.216Z,6.60
2018-12-08T02:35:58.327Z,6.61
2018-12-08T02:38:42.230Z,6.66
2018-12-08T02:41:24.781Z,6.67
2018-12-08T02:44:06.764Z,6.69
2018-12-08T02:46:50.050Z,6.73
2018-12-08T02:49:32.046Z,6.65
2018-12-08T02:52:14.733Z,6.64
2018-12-08T02:54:58.811Z,6.59
2018-12-08T02:57:42.062Z,6.49
2018-12-08T03:00:24.636Z,6.56
2018-12-08T03:03:07.473Z,6.51
2018-12-08T03:05:49.628Z,6.55
2018-12-08T03:08:32.438Z,6.49
2018-12-08T03:11:15.450Z,6.51
2018-12-08T03:13:58.124Z,6.49
2018-12-08T03:16:42.063Z,6.51
2018-12-08T03:19:25.264Z,6.52
2018-12-08T03:22:08.133Z,6.56
2018-12-08T03:24:51.683Z,6.58
2018-12-08T03:27:35.419Z,6.69
2018-12-08T03:30:17.980Z,6.69
2018-12-08T03:33:01.138Z,6.72
2018-12-08T03:35:44.179Z,6.73
2018-12-08T03:38:28.096Z,6.74
2018-12-08T03:41:10.879Z,6.66
2018-12-08T03:43:53.729Z,6.64
2018-12-08T03:46:36.557Z,6.65
2018-12-08T03:49:19.064Z,6.70
2018-12-08T03:52:01.375Z,6.69
2018-12-08T03:54:44.511Z,6.67
2018-12-08T03:57:26.449Z,6.73
2018-12-08T04:00:09.616Z,6.79
2018-12-08T04:02:51.264Z,6.81
2018-12-08T04:05:35.428Z,6.85
2018-12-08T04:08:18.084Z,6.84
2018-12-08T04:11:00.902Z,6.87
2018-12-08T04:13:44.312Z,6.97
2018-12-08T04:16:26.859Z,6.91
2018-12-08T04:19:08.826Z,6.93
2018-12-08T04:21:51.986Z,6.95
2018-12-08T04:24:34.284Z,6.95
2018-12-08T04:27:16.745Z,6.80
2018-12-08T04:29:59.467Z,6.96
2018-12-08T04:32:41.804Z,6.87
2018-12-08T04:35:24.497Z,7.14
2018-12-08T04:38:07.220Z,7.10
2018-12-08T04:40:49.581Z,7.13
2018-12-08T04:43:32.200Z,7.19
2018-12-08T04:46:15.311Z,7.23
2018-12-08T04:48:57.515Z,7.29
2018-12-08T04:51:41.006Z,7.21
2018-12-08T04:54:24.142Z,7.13
2018-12-08T04:57:08.894Z,7.02
2018-12-08T04:59:50.790Z,6.88
2018-12-08T05:02:33.415Z,6.85
2018-12-08T05:05:16.813Z,6.81
2018-12-08T05:07:59.722Z,6.72
2018-12-08T05:10:42.271Z,6.80
2018-12-08T05:13:25.273Z,6.84
2018-12-08T05:16:08.343Z,6.89
2018-12-08T05:18:50.535Z,6.86
2018-12-08T05:21:33.895Z,6.85
2018-12-08T05:24:18.189Z,6.91
2018-12-08T05:27:01.478Z,6.89
2018-12-08T05:29:44.125Z,6.86
2018-12-08T05:32:26.847Z,6.80
2018-12-08T05:35:09.242Z,6.73
2018-12-08T05:37:52.238Z,6.81
2018-12-08T05:40:35.197Z,6.86
2018-12-08T05:43:17.205Z,6.78
2018-12-08T05:46:01.605Z,6.84
2018-12-08T05:48:43.775Z,6.81
2018-12-08T05:51:25.839Z,6.85
2018-12-08T05:54:08.463Z,6.79
2018-12-08T05:56:51.589Z,6.88
2018-12-08T05:59:34.067Z,6.85
2018-12-08T06:02:16.611Z,6.94
2018-12-08T06:04:59.936Z,7.00
2018-12-08T06:07:42.537Z,7.04
2018-12-08T06:10:26.139Z,7.13
2018-12-08T06:13:09.401Z,7.23
2018-12-08T06:15:52.002Z,7.29
2018-12-08T06:18:35.074Z,7.29
2018-12-08T06:21:17.971Z,7.31
2018-12-08T06:24:01.503Z,7.30
2018-12-08T06:26:57.325Z,7.32
2018-12-08T06:29:40.483Z,7.10
2018-12-08T06:32:23.623Z,6.93
2018-12-08T06:38:50.355Z,6.85
2018-12-08T06:41:32.184Z,6.89
2018-12-08T06:44:13.981Z,6.91
2018-12-08T06:46:55.760Z,6.95
2018-12-08T06:49:38.194Z,6.97
2018-12-08T06:52:21.268Z,6.97
2018-12-08T06:55:03.167Z,7.03
2018-12-08T06:57:44.351Z,6.99
2018-12-08T07:00:26.405Z,6.96
2018-12-08T07:03:08.823Z,6.93
2018-12-08T07:05:51.886Z,6.93
2018-12-08T07:08:34.347Z,6.91
2018-12-08T07:11:16.129Z,6.93
2018-12-08T07:13:57.783Z,6.94
2018-12-08T07:16:40.496Z,6.91
2018-12-08T07:19:22.680Z,7.00
2018-12-08T07:22:05.433Z,6.98
2018-12-08T07:24:48.270Z,7.04
2018-12-08T07:27:30.473Z,6.94
2018-12-08T07:30:12.580Z,6.96
2018-12-08T07:32:54.230Z,6.94
2018-12-08T07:35:38.082Z,7.01
2018-12-08T07:38:24.317Z,7.04
2018-12-08T07:41:07.041Z,7.07
2018-12-08T07:43:48.918Z,7.12
2018-12-08T07:46:31.046Z,7.21
2018-12-08T07:49:21.322Z,7.24
2018-12-08T07:52:09.401Z,7.21
2018-12-08T07:54:51.306Z,7.22
2018-12-08T07:57:33.072Z,7.11
2018-12-08T08:00:15.706Z,7.09
2018-12-08T08:02:58.082Z,7.05
2018-12-08T08:05:40.411Z,7.10
2018-12-08T08:08:22.902Z,7.07
2018-12-08T08:11:06.021Z,7.11
2018-12-08T08:13:48.415Z,7.12
2018-12-08T08:16:30.647Z,7.14
2018-12-08T08:19:13.130Z,7.08
2018-12-08T08:21:55.491Z,7.10
2018-12-08T08:24:37.965Z,7.06
2018-12-08T08:27:20.547Z,7.09
2018-12-08T08:30:03.487Z,7.15
2018-12-08T08:32:46.189Z,7.10
2018-12-08T08:35:28.494Z,7.02
2018-12-08T08:38:11.467Z,7.04
2018-12-08T08:40:53.606Z,7.00
2018-12-08T08:43:36.053Z,7.10
2018-12-08T08:46:18.546Z,7.06
2018-12-08T08:49:01.221Z,7.07
2018-12-08T08:51:44.079Z,7.14
2018-12-08T08:54:26.006Z,7.14
2018-12-08T08:57:07.665Z,7.15
2018-12-08T08:59:49.366Z,7.23
2018-12-08T09:02:31.766Z,7.34
2018-12-08T09:05:15.297Z,7.25
2018-12-08T09:07:57.806Z,7.19
2018-12-08T09:10:40.046Z,7.21
2018-12-08T09:13:21.691Z,7.21
2018-12-08T09:16:04.356Z,7.16
2018-12-08T09:18:47.191Z,7.01
2018-12-08T09:21:29.516Z,7.25
2018-12-08T09:24:11.950Z,7.32
2018-12-08T09:26:55.299Z,7.24
2018-12-08T09:29:37.678Z,7.37
2018-12-08T09:32:19.181Z,7.22
2018-12-08T09:35:00.858Z,7.31
2018-12-08T09:37:43.515Z,6.76
2018-12-08T09:40:25.487Z,6.68
2018-12-08T09:43:06.870Z,6.71
2018-12-08T09:45:48.677Z,6.76
2018-12-08T09:48:31.151Z,6.79
2018-12-08T09:51:13.821Z,6.84
2018-12-08T09:53:56.158Z,6.89
2018-12-08T09:56:38.512Z,6.93
2018-12-08T09:59:21.340Z,6.98
2018-12-08T10:02:04.177Z,7.04
2018-12-08T10:04:46.480Z,7.08
2018-12-08T10:07:29.197Z,7.08
2018-12-08T10:10:11.625Z,7.10
2018-12-08T10:12:53.827Z,7.05
2018-12-08T10:15:36.624Z,6.98
2018-12-08T10:18:18.935Z,6.86
2018-12-08T10:21:01.856Z,6.83
2018-12-08T10:23:43.589Z,6.83
2018-12-08T10:26:25.973Z,6.86
2018-12-08T10:29:08.073Z,6.89
2018-12-08T10:31:50.871Z,6.84
2018-12-08T10:34:32.893Z,6.85
2018-12-08T10:37:15.779Z,6.82
2018-12-08T10:39:57.982Z,6.82
2018-12-08T10:42:40.466Z,6.84
2018-12-08T10:45:23.206Z,6.89
2018-12-08T10:48:05.945Z,6.97
2018-12-08T10:50:48.353Z,7.01
2018-12-08T10:53:30.491Z,7.00
2018-12-08T10:56:12.910Z,7.08
2018-12-08T10:58:55.857Z,7.11
2018-12-08T11:01:43.691Z,7.11
2018-12-08T11:04:25.257Z,7.11
2018-12-08T11:07:08.919Z,7.19
2018-12-08T11:09:51.565Z,7.33
2018-12-08T11:12:33.898Z,7.42
2018-12-08T11:15:16.419Z,7.44
2018-12-08T11:17:58.289Z,7.44
2018-12-08T11:20:40.613Z,7.50
2018-12-08T11:23:23.097Z,7.49
2018-12-08T11:26:05.496Z,7.59
2018-12-08T11:28:59.444Z,7.58
2018-12-08T11:31:45.445Z,7.61
2018-12-08T11:34:26.982Z,7.72
2018-12-08T11:37:08.781Z,7.66
2018-12-08T11:39:50.916Z,7.65
2018-12-08T11:42:33.108Z,7.60
2018-12-08T11:45:15.321Z,7.61
2018-12-08T11:47:57.822Z,7.65
2018-12-08T11:50:41.670Z,7.68
2018-12-08T11:53:23.891Z,7.65
2018-12-08T11:56:06.205Z,7.80
2018-12-08T11:58:47.956Z,7.89
2018-12-08T12:01:30.132Z,7.86
2018-12-08T12:04:13.112Z,7.79
2018-12-08T12:06:56.942Z,7.79
2018-12-08T12:09:38.777Z,7.79
2018-12-08T12:12:22.177Z,7.81
2018-12-08T12:15:03.725Z,7.75
2018-12-08T12:17:46.298Z,7.63
2018-12-08T12:20:28.574Z,7.50
2018-12-08T12:23:10.297Z,7.39
2018-12-08T12:25:52.699Z,7.36
2018-12-08T12:28:35.089Z,7.43
2018-12-08T12:31:18.064Z,7.45
2018-12-08T12:34:00.537Z,7.53
2018-12-08T12:36:42.365Z,7.67
2018-12-08T12:39:24.541Z,7.78
2018-12-08T12:42:06.357Z,7.89
2018-12-08T12:44:48.738Z,7.99
2018-12-08T12:47:30.364Z,8.06
2018-12-08T12:50:12.923Z,8.11
2018-12-08T12:52:55.481Z,8.23
2018-12-08T12:55:38.424Z,8.44
2018-12-08T12:58:20.681Z,8.51
2018-12-08T13:01:03.170Z,8.42
2018-12-08T13:03:45.236Z,8.37
2018-12-08T13:06:27.451Z,8.36
2018-12-08T13:09:09.864Z,8.33
2018-12-08T13:11:52.250Z,8.40
2018-12-08T13:14:35.075Z,8.49
2018-12-08T13:17:16.902Z,8.88
2018-12-08T13:19:58.890Z,8.61
2018-12-08T13:22:41.814Z,8.46
2018-12-08T13:25:26.060Z,8.35
2018-12-08T13:28:08.613Z,8.23
2018-12-08T13:30:51.201Z,8.12
2018-12-08T13:33:40.062Z,8.04
2018-12-08T13:36:22.164Z,7.95
2018-12-08T13:39:04.844Z,7.87
2018-12-08T13:41:46.926Z,7.86
2018-12-08T13:44:40.253Z,7.88
2018-12-08T13:47:22.427Z,7.91
2018-12-08T13:50:05.131Z,7.99
2018-12-08T13:52:47.781Z,8.04
2018-12-08T13:55:30.194Z,8.07
2018-12-08T13:58:12.526Z,8.08
2018-12-08T14:00:55.581Z,8.14
2018-12-08T14:03:37.792Z,8.13
2018-12-08T14:06:20.133Z,8.16
2018-12-08T14:09:02.677Z,8.08
2018-12-08T14:11:45.232Z,8.05
2018-12-08T14:14:27.830Z,7.87
2018-12-08T14:17:09.939Z,7.85
2018-12-08T14:19:52.362Z,7.87
2018-12-08T14:22:35.099Z,7.94
2018-12-08T14:25:18.168Z,7.93
2018-12-08T14:28:01.546Z,7.89
2018-12-08T14:30:44.209Z,7.85
2018-12-08T14:33:26.598Z,7.84
2018-12-08T14:36:09.436Z,7.89
2018-12-08T14:38:57.396Z,7.87
2018-12-08T14:41:36.113Z,7.84
2018-12-08T14:44:18.997Z,7.79
2018-12-08T14:47:01.290Z,7.75
2018-12-08T14:49:43.657Z,7.71
2018-12-08T14:52:26.260Z,7.71
2018-12-08T14:55:09.536Z,7.72
2018-12-08T14:57:55.279Z,7.74
2018-12-08T15:00:37.418Z,7.75
2018-12-08T15:03:19.554Z,7.75
2018-12-08T15:06:01.459Z,7.74
2018-12-08T15:08:43.346Z,7.75
2018-12-08T15:11:25.406Z,7.84
2018-12-08T15:14:07.263Z,7.83
2018-12-08T15:16:49.273Z,7.78
2018-12-08T15:19:32.769Z,7.77
2018-12-08T15:22:18.021Z,7.79
2018-12-08T15:25:00.462Z,7.79
2018-12-08T15:27:42.978Z,7.81
2018-12-08T15:30:26.550Z,7.82
2018-12-08T15:33:09.312Z,7.85
2018-12-08T15:35:51.929Z,7.88
2018-12-08T15:38:33.771Z,7.95
2018-12-08T15:41:15.213Z,7.94
2018-12-08T15:43:57.584Z,7.89
2018-12-08T15:46:39.922Z,7.91
2018-12-08T15:49:21.870Z,7.85
2018-12-08T15:52:03.460Z,7.83
2018-12-08T15:54:49.426Z,7.76
2018-12-08T15:57:31.765Z,7.77
2018-12-08T16:00:14.600Z,7.78
2018-12-08T16:02:57.211Z,7.83
2018-12-08T16:05:39.415Z,7.82
2018-12-08T16:08:22.309Z,7.73
2018-12-08T16:11:04.474Z,7.72
2018-12-08T16:13:46.282Z,7.68
2018-12-08T16:16:28.678Z,7.73
2018-12-08T16:19:12.496Z,7.74
2018-12-08T16:21:54.551Z,7.78
2018-12-08T16:24:36.355Z,7.73
2018-12-08T16:27:19.350Z,7.76
2018-12-08T16:30:01.134Z,7.76
2018-12-08T16:32:43.447Z,7.82
2018-12-08T16:35:25.474Z,7.85
2018-12-08T16:38:09.041Z,7.87
2018-12-08T16:40:51.302Z,7.85
2018-12-08T16:43:33.244Z,7.86
2018-12-08T16:46:16.279Z,7.89
2018-12-08T16:48:57.785Z,7.94
2018-12-08T16:51:39.881Z,7.97
2018-12-08T16:54:22.972Z,8.04
2018-12-08T16:57:04.825Z,7.99
2018-12-08T16:59:46.489Z,8.10
2018-12-08T17:02:29.087Z,8.18
2018-12-08T17:05:12.911Z,8.19
2018-12-08T17:07:57.726Z,8.21
2018-12-08T17:10:40.393Z,8.20
2018-12-08T17:13:21.959Z,8.24
2018-12-08T17:16:04.393Z,8.22
2018-12-08T17:18:46.996Z,8.23
2018-12-08T17:21:28.493Z,8.32
2018-12-08T17:24:10.425Z,8.31
2018-12-08T17:26:55.863Z,8.30
2018-12-08T17:29:38.252Z,8.33
2018-12-08T17:32:19.901Z,8.31
2018-12-08T17:35:01.510Z,8.32
2018-12-08T17:37:43.585Z,8.36
2018-12-08T17:40:26.065Z,8.40
2018-12-08T17:43:07.796Z,8.37
2018-12-08T17:45:49.508Z,8.38
2018-12-08T17:48:31.170Z,8.36
2018-12-08T17:51:12.723Z,8.41
2018-12-08T17:53:54.433Z,8.40
2018-12-08T17:56:36.846Z,8.38
2018-12-08T17:59:18.442Z,8.44
2018-12-08T18:02:01.318Z,8.49
2018-12-08T18:04:44.652Z,8.51
2018-12-08T18:07:26.381Z,8.51
2018-12-08T18:10:08.471Z,8.52
2018-12-08T18:12:50.578Z,8.54
2018-12-08T18:15:33.462Z,8.59
2018-12-08T18:18:17.307Z,8.58
2018-12-08T18:21:00.479Z,8.54
2018-12-08T18:23:43.293Z,8.70
2018-12-08T18:26:26.116Z,8.71
2018-12-08T18:29:08.199Z,8.78
2018-12-08T18:31:50.603Z,8.81
2018-12-08T18:34:33.691Z,8.81
2018-12-08T18:37:15.521Z,8.83
2018-12-08T18:39:57.102Z,8.78
2018-12-08T18:42:39.331Z,8.76
2018-12-08T18:45:21.566Z,8.71
2018-12-08T18:48:04.576Z,8.74
2018-12-08T18:50:46.333Z,8.80
2018-12-08T18:53:28.947Z,8.78
2018-12-08T18:56:11.335Z,8.64
2018-12-08T18:58:52.875Z,8.55
2018-12-08T19:01:36.010Z,8.50
2018-12-08T19:04:17.775Z,8.42
2018-12-08T19:07:01.579Z,8.41
2018-12-08T19:09:44.182Z,8.40
2018-12-08T19:12:26.444Z,8.41
2018-12-08T19:15:08.880Z,8.48
2018-12-08T19:17:50.720Z,8.42
2018-12-08T19:20:33.995Z,8.43
2018-12-08T19:23:15.558Z,8.50
2018-12-08T19:25:57.285Z,8.49
2018-12-08T19:28:39.441Z,8.48
2018-12-08T19:31:21.338Z,8.61
2018-12-08T19:34:04.021Z,8.57
2018-12-08T19:36:46.999Z,8.54
2018-12-08T19:39:29.430Z,8.51
2018-12-08T19:42:11.386Z,8.50
2018-12-08T19:44:54.061Z,8.44
2018-12-08T19:47:36.306Z,8.39
2018-12-08T19:50:19.089Z,8.41
2018-12-08T19:53:01.425Z,8.40
2018-12-08T19:55:44.057Z,8.45
2018-12-08T19:58:26.544Z,8.44
2018-12-08T20:01:09.483Z,8.45
2018-12-08T20:03:52.401Z,8.44
2018-12-08T20:06:34.808Z,8.47
2018-12-08T20:09:17.223Z,8.47
2018-12-08T20:12:00.178Z,8.51
2018-12-08T20:14:42.701Z,8.53
2018-12-08T20:17:25.483Z,8.51
2018-12-08T20:20:08.093Z,8.51
2018-12-08T20:22:51.199Z,8.41
2018-12-08T20:25:34.583Z,8.41
2018-12-08T20:28:18.829Z,8.40
2018-12-08T20:31:01.214Z,8.44
2018-12-08T20:33:43.920Z,8.42
2018-12-08T20:36:25.782Z,8.41
2018-12-08T20:39:08.737Z,8.42
2018-12-08T20:41:51.298Z,8.45
2018-12-08T20:44:33.855Z,8.41
2018-12-08T20:47:16.247Z,8.40
2018-12-08T20:49:59.908Z,8.40
2018-12-08T20:52:41.647Z,8.44
2018-12-08T20:55:27.098Z,8.42
2018-12-08T20:58:08.908Z,8.44
2018-12-08T21:00:51.029Z,8.41
2018-12-08T21:03:33.577Z,8.43
2018-12-08T21:06:15.719Z,8.54
2018-12-08T21:08:58.866Z,8.61
2018-12-08T21:11:40.918Z,8.62
2018-12-08T21:14:22.633Z,8.68
2018-12-08T21:17:05.035Z,8.58
2018-12-08T21:19:47.121Z,8.48
2018-12-08T21:22:30.020Z,8.45
2018-12-08T21:25:11.931Z,8.48
2018-12-08T21:27:54.282Z,8.45
2018-12-08T21:30:35.804Z,8.45
2018-12-08T21:33:17.428Z,8.44
2018-12-08T21:35:59.589Z,8.44
2018-12-08T21:38:41.318Z,8.41
2018-12-08T21:41:23.798Z,8.42
2018-12-08T21:44:06.162Z,8.43
2018-12-08T21:46:48.665Z,8.43
2018-12-08T21:49:30.713Z,8.43
2018-12-08T21:52:12.539Z,8.51
2018-12-08T21:54:54.305Z,8.49
2018-12-08T21:57:36.115Z,8.54
2018-12-08T22:00:18.446Z,8.50
2018-12-08T22:03:00.225Z,8.42
2018-12-08T22:05:42.586Z,8.42
2018-12-08T22:08:24.334Z,8.46
2018-12-08T22:11:06.826Z,8.40
2018-12-08T22:13:48.594Z,8.34
2018-12-08T22:16:31.135Z,8.38
2018-12-08T22:19:13.004Z,8.44
2018-12-08T22:21:54.793Z,8.38
2018-12-08T22:24:36.992Z,8.40
2018-12-08T22:27:19.689Z,8.48
2018-12-08T22:30:02.006Z,8.49
2018-12-08T22:32:44.219Z,8.56
2018-12-08T22:35:25.699Z,8.55
2018-12-08T22:38:07.521Z,8.59
2018-12-08T22:40:50.062Z,8.69
2018-12-08T22:43:33.510Z,8.73
2018-12-08T22:46:16.254Z,8.82
2018-12-08T22:48:58.450Z,8.86
2018-12-08T22:51:40.611Z,8.99
2018-12-08T22:54:22.495Z,8.97
2018-12-08T22:57:05.276Z,8.97
2018-12-08T22:59:47.509Z,9.01
2018-12-08T23:02:29.491Z,9.03
2018-12-08T23:05:12.369Z,9.07
2018-12-08T23:07:54.690Z,9.09
2018-12-08T23:10:37.604Z,9.17
2018-12-08T23:13:19.245Z,9.18
2018-12-08T23:16:02.465Z,9.16
2018-12-08T23:18:44.530Z,9.15
2018-12-08T23:21:27.450Z,9.18
2018-12-08T23:24:09.149Z,9.15
2018-12-08T23:26:55.622Z,9.13
2018-12-08T23:29:37.196Z,9.17
2018-12-08T23:32:19.757Z,9.24
2018-12-08T23:35:02.457Z,9.23
2018-12-08T23:37:44.057Z,9.30
2018-12-08T23:40:26.637Z,9.31
2018-12-08T23:43:09.692Z,9.29
2018-12-08T23:45:51.535Z,9.30
2018-12-08T23:48:33.985Z,9.40
2018-12-08T23:51:16.280Z,7.85
2018-12-08T23:53:58.725Z,7.08
2018-12-08T23:56:41.254Z,6.84
2018-12-08T23:59:23.795Z,6.73
