createdAt,value
2019-05-03T00:00:02.491Z,12.40
2019-05-03T00:02:36.501Z,12.30
2019-05-03T00:05:05.770Z,12.30
2019-05-03T00:07:32.664Z,12.30
2019-05-03T00:09:59.540Z,12.30
2019-05-03T00:12:28.081Z,12.30
2019-05-03T00:17:53.239Z,12.30
2019-05-03T00:20:21.886Z,12.30
2019-05-03T00:22:48.660Z,12.30
2019-05-03T00:25:16.425Z,12.30
2019-05-03T00:27:44.196Z,12.20
2019-05-03T00:30:11.999Z,12.10
2019-05-03T00:32:38.990Z,12.10
2019-05-03T00:35:12.071Z,12.00
2019-05-03T00:37:42.008Z,12.00
2019-05-03T00:40:12.246Z,12.00
2019-05-03T00:42:39.093Z,11.90
2019-05-03T00:45:07.248Z,11.80
2019-05-03T00:47:34.025Z,11.80
2019-05-03T00:50:07.733Z,11.70
2019-05-03T00:52:34.579Z,11.70
2019-05-03T00:59:32.678Z,11.60
2019-05-03T01:01:59.489Z,11.70
2019-05-03T01:04:26.300Z,11.60
2019-05-03T01:06:53.150Z,11.60
2019-05-03T01:09:22.533Z,11.60
2019-05-03T01:11:49.372Z,11.60
2019-05-03T01:14:16.235Z,11.50
2019-05-03T01:16:42.978Z,11.50
2019-05-03T01:19:11.962Z,11.50
2019-05-03T01:21:38.511Z,11.30
2019-05-03T01:24:05.499Z,11.20
2019-05-03T01:26:32.240Z,11.30
2019-05-03T01:28:58.895Z,11.30
2019-05-03T01:31:25.615Z,11.30
2019-05-03T01:33:52.366Z,11.30
2019-05-03T01:36:19.863Z,11.30
2019-05-03T01:38:47.638Z,11.30
2019-05-03T01:41:14.405Z,11.10
2019-05-03T01:43:41.786Z,11.10
2019-05-03T01:46:08.772Z,10.90
2019-05-03T01:48:41.596Z,10.90
2019-05-03T01:51:11.809Z,10.90
2019-05-03T01:53:41.664Z,10.90
2019-05-03T01:56:08.524Z,10.80
2019-05-03T01:58:35.212Z,10.80
2019-05-03T02:01:06.564Z,10.70
2019-05-03T02:03:38.083Z,10.70
2019-05-03T02:06:05.047Z,10.90
2019-05-03T02:08:32.639Z,11.00
2019-05-03T02:10:59.570Z,11.00
2019-05-03T02:13:26.435Z,10.80
2019-05-03T02:15:53.081Z,10.90
2019-05-03T02:18:19.862Z,10.80
2019-05-03T02:20:46.718Z,10.80
2019-05-03T02:23:13.505Z,10.80
2019-05-03T02:25:41.926Z,10.80
2019-05-03T02:28:08.751Z,10.80
2019-05-03T02:30:35.521Z,10.90
2019-05-03T02:33:04.181Z,11.00
2019-05-03T02:35:33.159Z,11.00
2019-05-03T02:37:59.590Z,11.00
2019-05-03T02:40:26.739Z,11.00
2019-05-03T02:43:12.156Z,10.90
2019-05-03T02:45:45.652Z,10.80
2019-05-03T02:48:26.154Z,10.90
2019-05-03T02:50:55.885Z,10.90
2019-05-03T02:53:21.567Z,10.90
2019-05-03T02:55:48.318Z,11.00
2019-05-03T02:58:16.202Z,11.00
2019-05-03T03:00:56.212Z,11.00
2019-05-03T03:03:25.590Z,11.00
2019-05-03T03:05:56.053Z,11.00
2019-05-03T03:08:25.298Z,11.00
2019-05-03T03:10:58.661Z,11.00
2019-05-03T03:13:28.605Z,11.00
2019-05-03T03:15:58.169Z,11.00
2019-05-03T03:18:27.409Z,11.00
2019-05-03T03:20:57.794Z,11.00
2019-05-03T03:23:26.688Z,11.00
2019-05-03T03:25:56.120Z,11.10
2019-05-03T03:28:25.291Z,11.00
2019-05-03T03:31:08.694Z,11.10
2019-05-03T03:33:40.205Z,11.10
2019-05-03T03:36:31.628Z,11.00
2019-05-03T03:38:35.312Z,11.10
2019-05-03T03:41:02.259Z,11.10
2019-05-03T03:43:30.012Z,11.10
2019-05-03T03:45:58.411Z,11.10
2019-05-03T03:48:26.526Z,11.10
2019-05-03T03:50:56.128Z,11.00
2019-05-03T03:53:26.363Z,11.00
2019-05-03T03:55:56.351Z,11.10
2019-05-03T03:58:23.372Z,11.00
2019-05-03T04:00:51.848Z,11.00
2019-05-03T04:03:19.804Z,11.00
2019-05-03T04:05:46.935Z,11.00
2019-05-03T04:08:16.185Z,11.00
2019-05-03T04:10:42.495Z,11.00
2019-05-03T04:13:11.243Z,10.90
2019-05-03T04:15:40.703Z,10.90
2019-05-03T04:18:18.664Z,11.00
2019-05-03T04:20:45.959Z,11.10
2019-05-03T04:23:16.028Z,11.10
2019-05-03T04:25:41.792Z,11.10
2019-05-03T04:28:08.952Z,11.10
2019-05-03T04:30:36.344Z,11.10
2019-05-03T04:33:05.929Z,11.10
2019-05-03T04:35:36.059Z,11.20
2019-05-03T04:38:02.053Z,11.20
2019-05-03T04:40:28.713Z,11.10
2019-05-03T04:42:55.914Z,11.20
2019-05-03T04:45:25.482Z,11.20
2019-05-03T04:47:51.979Z,11.20
2019-05-03T04:50:18.757Z,11.30
2019-05-03T04:52:46.305Z,11.40
2019-05-03T04:55:15.986Z,11.50
2019-05-03T04:57:46.783Z,11.50
2019-05-03T05:00:11.775Z,11.60
2019-05-03T05:02:38.656Z,12.00
2019-05-03T05:05:06.260Z,12.50
2019-05-03T05:07:35.058Z,12.90
2019-05-03T05:10:05.165Z,13.20
2019-05-03T05:12:32.096Z,13.30
2019-05-03T05:14:58.727Z,13.50
2019-05-03T05:17:27.371Z,13.60
2019-05-03T05:19:58.839Z,13.80
2019-05-03T05:22:27.514Z,13.80
2019-05-03T05:24:55.254Z,13.90
2019-05-03T05:27:25.622Z,14.00
2019-05-03T05:29:52.729Z,14.10
2019-05-03T05:32:19.513Z,14.10
2019-05-03T05:34:46.294Z,14.20
2019-05-03T05:37:14.497Z,14.20
2019-05-03T05:39:41.437Z,14.30
2019-05-03T05:42:08.227Z,14.30
2019-05-03T05:44:35.286Z,14.30
2019-05-03T05:47:06.725Z,14.30
2019-05-03T05:49:47.570Z,14.40
2019-05-03T05:52:15.454Z,14.40
2019-05-03T05:54:45.553Z,14.40
2019-05-03T05:57:29.374Z,14.40
2019-05-03T06:00:00.834Z,14.40
2019-05-03T06:02:27.581Z,14.40
2019-05-03T06:04:54.449Z,14.40
2019-05-03T06:07:28.916Z,14.40
2019-05-03T06:09:57.491Z,14.30
2019-05-03T06:12:29.216Z,14.30
2019-05-03T06:15:00.410Z,14.40
2019-05-03T06:17:34.965Z,14.10
2019-05-03T06:20:15.622Z,13.80
2019-05-03T06:22:47.085Z,13.70
2019-05-03T06:25:27.682Z,13.50
2019-05-03T06:27:54.950Z,13.50
2019-05-03T06:30:24.861Z,13.50
2019-05-03T06:32:51.740Z,13.50
2019-05-03T06:35:18.507Z,13.60
2019-05-03T06:37:46.053Z,13.50
2019-05-03T06:40:14.881Z,13.50
2019-05-03T06:42:52.458Z,13.60
2019-05-03T06:45:11.788Z,13.60
2019-05-03T06:47:40.166Z,13.70
2019-05-03T06:50:07.593Z,13.60
2019-05-03T06:52:35.153Z,13.70
2019-05-03T06:55:08.593Z,13.80
2019-05-03T06:57:30.996Z,13.60
2019-05-03T07:00:16.100Z,13.50
2019-05-03T07:02:54.597Z,13.50
2019-05-03T07:05:24.984Z,13.50
2019-05-03T07:07:54.704Z,13.40
2019-05-03T07:10:32.562Z,13.30
2019-05-03T07:13:05.208Z,13.30
2019-05-03T07:15:35.191Z,13.40
2019-05-03T07:18:02.042Z,13.40
2019-05-03T07:20:30.992Z,13.60
2019-05-03T07:22:57.657Z,13.70
2019-05-03T07:25:25.555Z,13.80
2019-05-03T07:27:52.672Z,13.80
2019-05-03T07:30:19.692Z,13.90
2019-05-03T07:32:48.347Z,13.90
2019-05-03T07:35:15.111Z,14.00
2019-05-03T07:37:41.913Z,14.00
2019-05-03T07:40:08.557Z,14.00
2019-05-03T07:42:35.328Z,14.00
2019-05-03T07:45:06.238Z,14.20
2019-05-03T07:47:34.835Z,14.20
2019-05-03T07:50:01.514Z,14.30
2019-05-03T07:52:29.463Z,14.40
2019-05-03T07:54:56.228Z,14.40
2019-05-03T07:57:27.758Z,14.60
2019-05-03T07:59:55.680Z,14.80
2019-05-03T08:02:25.098Z,14.80
2019-05-03T08:04:51.132Z,14.90
2019-05-03T08:07:22.356Z,15.00
2019-05-03T08:09:47.503Z,15.20
2019-05-03T08:12:15.360Z,15.40
2019-05-03T08:14:41.997Z,15.60
2019-05-03T08:17:08.870Z,15.80
2019-05-03T08:19:36.064Z,15.80
2019-05-03T08:22:04.846Z,15.70
2019-05-03T08:24:31.654Z,15.80
2019-05-03T08:26:58.355Z,15.80
2019-05-03T08:29:26.121Z,15.80
2019-05-03T08:31:54.789Z,15.80
2019-05-03T08:34:25.601Z,15.80
2019-05-03T08:36:59.819Z,15.80
2019-05-03T08:39:26.658Z,15.80
2019-05-03T08:41:55.419Z,15.70
2019-05-03T08:44:22.110Z,15.90
2019-05-03T08:46:48.922Z,15.90
2019-05-03T08:49:15.577Z,16.10
2019-05-03T08:51:44.332Z,16.10
2019-05-03T08:54:11.064Z,16.10
2019-05-03T08:56:37.936Z,16.20
2019-05-03T08:59:04.837Z,16.40
2019-05-03T09:01:31.651Z,16.50
2019-05-03T09:03:58.771Z,16.60
2019-05-03T09:06:25.555Z,16.80
2019-05-03T09:08:56.867Z,16.90
2019-05-03T09:11:31.885Z,17.10
2019-05-03T09:13:52.489Z,17.60
2019-05-03T09:16:19.210Z,18.00
2019-05-03T09:18:45.915Z,18.00
2019-05-03T09:21:14.638Z,18.50
2019-05-03T09:23:41.113Z,18.50
2019-05-03T09:26:07.875Z,19.00
2019-05-03T09:28:34.919Z,19.40
2019-05-03T09:31:01.704Z,19.60
2019-05-03T09:33:29.459Z,19.10
2019-05-03T09:35:56.235Z,18.80
2019-05-03T09:38:23.001Z,18.60
2019-05-03T09:40:51.946Z,18.60
2019-05-03T09:43:18.288Z,18.40
2019-05-03T09:45:46.136Z,18.40
2019-05-03T09:48:14.863Z,18.30
2019-05-03T09:50:41.488Z,18.10
2019-05-03T09:53:09.084Z,17.90
2019-05-03T09:55:37.823Z,17.90
2019-05-03T09:58:05.555Z,18.00
2019-05-03T10:00:32.596Z,18.30
2019-05-03T10:02:59.485Z,18.40
2019-05-03T10:05:26.187Z,18.40
2019-05-03T10:07:52.952Z,18.80
2019-05-03T10:10:19.724Z,19.30
2019-05-03T10:12:46.495Z,19.80
2019-05-03T10:15:37.231Z,20.20
2019-05-03T10:18:10.592Z,20.40
2019-05-03T10:20:34.880Z,20.80
2019-05-03T10:23:05.191Z,21.20
2019-05-03T10:25:32.116Z,21.40
2019-05-03T10:27:58.891Z,22.10
2019-05-03T10:30:26.946Z,22.40
2019-05-03T10:33:01.752Z,22.80
2019-05-03T10:35:28.514Z,22.70
2019-05-03T10:37:55.289Z,22.20
2019-05-03T10:40:25.225Z,22.10
2019-05-03T10:42:52.092Z,22.00
2019-05-03T10:45:18.837Z,21.60
2019-05-03T10:47:45.774Z,21.40
2019-05-03T10:50:12.564Z,21.00
2019-05-03T10:52:41.344Z,20.60
2019-05-03T10:55:08.136Z,20.30
2019-05-03T10:57:36.804Z,20.00
2019-05-03T11:00:09.314Z,19.70
2019-05-03T11:02:42.589Z,19.30
2019-05-03T11:05:10.413Z,19.00
2019-05-03T11:07:37.178Z,18.90
2019-05-03T11:10:06.287Z,18.70
2019-05-03T11:12:34.745Z,18.90
2019-05-03T11:15:02.012Z,18.80
2019-05-03T11:17:30.892Z,18.50
2019-05-03T11:19:57.529Z,18.00
2019-05-03T11:22:25.222Z,18.20
2019-05-03T11:24:52.213Z,18.10
2019-05-03T11:27:24.829Z,17.80
2019-05-03T11:29:51.860Z,17.60
2019-05-03T11:32:26.361Z,17.20
2019-05-03T11:35:14.964Z,17.50
2019-05-03T11:37:46.015Z,17.60
2019-05-03T11:40:13.000Z,17.50
2019-05-03T11:42:39.866Z,17.40
2019-05-03T11:45:07.171Z,17.30
2019-05-03T11:47:34.837Z,17.20
2019-05-03T11:50:02.282Z,17.20
2019-05-03T11:52:29.027Z,16.90
2019-05-03T11:54:55.789Z,16.80
2019-05-03T11:57:26.937Z,16.60
2019-05-03T11:59:54.795Z,16.80
2019-05-03T12:02:26.721Z,16.70
2019-05-03T12:04:55.230Z,16.60
2019-05-03T12:10:02.178Z,16.70
2019-05-03T12:12:32.068Z,16.20
2019-05-03T12:14:58.808Z,16.10
2019-05-03T12:17:29.776Z,15.70
2019-05-03T12:19:58.054Z,15.60
2019-05-03T12:22:26.081Z,15.70
2019-05-03T12:24:53.589Z,15.60
2019-05-03T12:27:21.133Z,15.60
2019-05-03T12:29:47.895Z,15.80
2019-05-03T12:32:14.706Z,15.70
2019-05-03T12:34:41.510Z,15.70
2019-05-03T12:37:08.263Z,15.50
2019-05-03T12:39:35.738Z,15.50
2019-05-03T12:42:03.109Z,15.50
2019-05-03T12:44:29.854Z,15.50
2019-05-03T12:46:56.729Z,15.60
2019-05-03T12:49:24.963Z,15.40
2019-05-03T12:51:52.953Z,15.50
2019-05-03T12:54:19.743Z,15.70
2019-05-03T12:56:46.509Z,15.70
2019-05-03T12:59:27.168Z,15.60
2019-05-03T13:02:01.678Z,15.40
2019-05-03T13:04:33.323Z,15.60
2019-05-03T13:07:05.447Z,15.70
2019-05-03T13:09:32.324Z,15.80
2019-05-03T13:11:59.393Z,16.30
2019-05-03T13:14:26.251Z,16.40
2019-05-03T13:16:55.076Z,16.50
2019-05-03T13:19:21.517Z,16.70
2019-05-03T13:21:48.353Z,16.40
2019-05-03T13:24:22.912Z,16.20
2019-05-03T13:26:45.568Z,16.50
2019-05-03T13:29:12.125Z,16.20
2019-05-03T13:31:38.992Z,16.10
2019-05-03T13:34:05.772Z,15.90
2019-05-03T13:36:34.756Z,15.80
2019-05-03T13:39:11.452Z,15.80
2019-05-03T13:41:31.429Z,16.10
2019-05-03T13:43:58.308Z,16.20
2019-05-03T13:46:25.125Z,16.00
2019-05-03T13:48:51.900Z,16.00
2019-05-03T13:51:18.733Z,15.90
2019-05-03T13:53:45.486Z,15.70
2019-05-03T13:56:12.397Z,15.90
2019-05-03T13:58:39.137Z,16.10
2019-05-03T14:01:05.998Z,16.20
2019-05-03T14:03:35.164Z,16.20
2019-05-03T14:06:07.565Z,16.30
2019-05-03T14:08:30.789Z,16.30
2019-05-03T14:10:57.600Z,16.40
2019-05-03T14:13:24.585Z,16.50
2019-05-03T14:15:51.378Z,16.60
2019-05-03T14:18:18.108Z,17.00
2019-05-03T14:21:05.230Z,17.30
2019-05-03T14:23:34.719Z,17.10
2019-05-03T14:26:01.616Z,16.90
2019-05-03T14:28:29.507Z,16.90
2019-05-03T14:30:56.379Z,16.70
2019-05-03T14:33:24.886Z,17.10
2019-05-03T14:35:51.777Z,17.50
2019-05-03T14:38:18.524Z,17.90
2019-05-03T14:40:47.364Z,18.30
2019-05-03T14:43:15.420Z,18.30
2019-05-03T14:45:42.421Z,18.30
2019-05-03T14:48:09.219Z,18.10
2019-05-03T14:50:36.019Z,17.90
2019-05-03T14:53:05.238Z,17.40
2019-05-03T14:55:36.221Z,16.80
2019-05-03T14:58:11.266Z,16.50
2019-05-03T15:00:45.042Z,16.00
2019-05-03T15:03:15.008Z,15.60
2019-05-03T15:05:41.817Z,15.60
2019-05-03T15:08:08.503Z,15.50
2019-05-03T15:10:35.364Z,15.30
2019-05-03T15:13:02.158Z,15.20
2019-05-03T15:15:29.083Z,15.10
2019-05-03T15:17:55.770Z,15.10
2019-05-03T15:20:22.706Z,15.10
2019-05-03T15:22:49.591Z,15.10
2019-05-03T15:25:16.569Z,15.10
2019-05-03T15:27:44.811Z,15.20
2019-05-03T15:30:12.727Z,15.20
2019-05-03T15:35:16.457Z,15.30
2019-05-03T15:37:45.107Z,15.30
2019-05-03T15:40:12.025Z,15.30
2019-05-03T15:42:40.757Z,15.30
2019-05-03T15:45:10.124Z,15.30
2019-05-03T15:47:38.780Z,15.30
2019-05-03T15:50:06.057Z,15.30
2019-05-03T15:52:35.326Z,15.20
2019-05-03T15:55:01.513Z,15.20
2019-05-03T15:57:28.461Z,15.00
2019-05-03T15:59:55.324Z,15.00
2019-05-03T16:02:22.063Z,14.90
2019-05-03T16:04:48.832Z,14.80
2019-05-03T16:07:15.635Z,14.70
2019-05-03T16:09:44.412Z,14.80
2019-05-03T16:12:11.184Z,14.70
2019-05-03T16:14:37.977Z,14.60
2019-05-03T16:17:04.770Z,14.60
2019-05-03T16:19:31.530Z,14.60
2019-05-03T16:21:58.423Z,14.60
2019-05-03T16:24:25.287Z,14.70
2019-05-03T16:27:10.837Z,14.70
2019-05-03T16:29:37.569Z,14.80
2019-05-03T16:32:05.219Z,14.70
2019-05-03T16:34:32.284Z,14.70
2019-05-03T16:36:59.212Z,14.60
2019-05-03T16:39:26.872Z,14.40
2019-05-03T16:41:55.682Z,14.30
2019-05-03T16:44:23.965Z,14.20
2019-05-03T16:46:51.222Z,14.10
2019-05-03T16:49:18.092Z,14.00
2019-05-03T16:51:44.800Z,14.10
2019-05-03T16:54:11.592Z,14.00
2019-05-03T16:56:38.573Z,13.90
2019-05-03T16:59:05.774Z,13.90
2019-05-03T17:01:32.777Z,13.70
2019-05-03T17:04:17.898Z,13.60
2019-05-03T17:06:49.342Z,13.60
2019-05-03T17:09:18.067Z,13.60
2019-05-03T17:11:48.621Z,13.60
2019-05-03T17:14:15.598Z,13.50
2019-05-03T17:16:42.517Z,13.50
2019-05-03T17:19:09.258Z,13.60
2019-05-03T17:21:36.021Z,13.60
2019-05-03T17:24:04.347Z,13.60
2019-05-03T17:26:32.511Z,13.60
2019-05-03T17:28:59.253Z,13.60
2019-05-03T17:31:26.312Z,13.70
2019-05-03T17:33:56.176Z,13.70
2019-05-03T17:36:21.757Z,13.60
2019-05-03T17:38:50.449Z,13.40
2019-05-03T17:41:21.643Z,13.30
2019-05-03T17:43:56.015Z,13.20
2019-05-03T17:46:22.780Z,13.00
2019-05-03T17:48:49.728Z,13.20
2019-05-03T17:51:35.191Z,13.30
2019-05-03T17:54:05.184Z,13.20
2019-05-03T17:56:35.089Z,13.10
2019-05-03T17:59:06.617Z,13.10
2019-05-03T18:01:37.879Z,13.00
2019-05-03T18:04:09.793Z,12.90
2019-05-03T18:06:38.300Z,13.00
2019-05-03T18:09:11.315Z,13.10
2019-05-03T18:11:45.110Z,13.10
2019-05-03T18:14:12.065Z,13.00
2019-05-03T18:16:39.212Z,13.10
2019-05-03T18:19:07.981Z,13.00
2019-05-03T18:21:34.676Z,12.90
2019-05-03T18:24:01.527Z,12.90
2019-05-03T18:26:28.415Z,12.80
2019-05-03T18:28:55.444Z,12.70
2019-05-03T18:31:22.384Z,12.80
2019-05-03T18:33:49.224Z,12.70
2019-05-03T18:36:16.159Z,12.70
2019-05-03T18:38:44.590Z,12.80
2019-05-03T18:41:12.051Z,12.80
2019-05-03T18:43:49.675Z,12.70
2019-05-03T18:46:21.030Z,12.60
2019-05-03T18:48:47.776Z,12.60
2019-05-03T18:51:14.877Z,12.60
2019-05-03T18:53:41.646Z,12.50
2019-05-03T18:56:08.645Z,12.60
2019-05-03T18:58:35.620Z,12.50
2019-05-03T19:01:05.287Z,12.50
2019-05-03T19:03:32.148Z,12.50
2019-05-03T19:06:05.249Z,12.30
2019-05-03T19:08:44.553Z,12.40
2019-05-03T19:11:21.988Z,12.40
2019-05-03T19:14:04.605Z,12.40
2019-05-03T19:16:35.048Z,12.40
2019-05-03T19:19:02.087Z,12.40
2019-05-03T19:21:29.828Z,12.40
2019-05-03T19:23:56.679Z,12.50
2019-05-03T19:26:24.863Z,12.40
2019-05-03T19:28:51.741Z,12.40
2019-05-03T19:31:18.621Z,12.40
2019-05-03T19:33:45.727Z,12.50
2019-05-03T19:36:12.577Z,12.50
2019-05-03T19:38:39.448Z,12.50
2019-05-03T19:41:06.243Z,12.50
2019-05-03T19:43:35.345Z,12.50
2019-05-03T19:46:01.564Z,12.40
2019-05-03T19:48:28.428Z,12.40
2019-05-03T19:50:55.237Z,12.50
2019-05-03T19:53:29.499Z,12.40
2019-05-03T19:55:56.419Z,12.30
2019-05-03T19:58:24.886Z,12.30
2019-05-03T20:00:59.244Z,12.40
2019-05-03T20:03:43.094Z,12.40
2019-05-03T20:06:14.655Z,12.40
2019-05-03T20:08:44.432Z,12.40
2019-05-03T20:11:14.904Z,12.50
2019-05-03T20:13:42.365Z,12.50
2019-05-03T20:16:09.133Z,12.50
2019-05-03T20:18:35.871Z,12.60
2019-05-03T20:21:04.366Z,12.60
2019-05-03T20:23:31.137Z,12.50
2019-05-03T20:25:57.911Z,12.50
2019-05-03T20:28:24.804Z,12.50
2019-05-03T20:30:51.556Z,12.40
2019-05-03T20:33:18.344Z,12.10
2019-05-03T20:35:45.324Z,11.90
2019-05-03T20:38:12.071Z,11.70
2019-05-03T20:40:38.915Z,11.50
2019-05-03T20:43:08.616Z,11.20
2019-05-03T20:45:44.544Z,11.10
2019-05-03T20:48:14.518Z,11.10
2019-05-03T20:50:41.331Z,11.20
2019-05-03T20:53:08.108Z,11.20
2019-05-03T20:55:34.927Z,11.20
2019-05-03T20:58:01.511Z,11.10
2019-05-03T21:00:28.526Z,11.00
2019-05-03T21:02:57.413Z,10.80
2019-05-03T21:05:30.432Z,10.80
2019-05-03T21:07:52.666Z,10.80
2019-05-03T21:10:21.177Z,10.80
2019-05-03T21:12:48.001Z,10.70
2019-05-03T21:15:35.478Z,10.80
2019-05-03T21:18:16.567Z,10.80
2019-05-03T21:20:45.293Z,10.80
2019-05-03T21:23:14.783Z,10.80
2019-05-03T21:26:05.157Z,10.80
2019-05-03T21:28:12.248Z,10.80
2019-05-03T21:30:38.920Z,10.70
2019-05-03T21:33:05.596Z,10.80
2019-05-03T21:35:40.786Z,10.70
2019-05-03T21:38:00.867Z,10.60
2019-05-03T21:40:27.637Z,10.70
2019-05-03T21:42:54.651Z,10.70
2019-05-03T21:45:24.675Z,10.70
2019-05-03T21:47:54.727Z,10.60
2019-05-03T21:50:21.869Z,10.70
2019-05-03T21:52:48.599Z,10.60
2019-05-03T21:55:15.346Z,10.70
2019-05-03T21:57:41.955Z,10.70
2019-05-03T22:00:10.525Z,10.60
2019-05-03T22:02:39.457Z,10.70
2019-05-03T22:05:06.415Z,10.60
2019-05-03T22:07:34.915Z,10.50
2019-05-03T22:10:02.242Z,10.50
2019-05-03T22:12:29.040Z,10.50
2019-05-03T22:15:04.975Z,10.60
2019-05-03T22:17:50.061Z,10.50
2019-05-03T22:20:27.592Z,10.50
2019-05-03T22:23:02.097Z,10.50
2019-05-03T22:25:34.831Z,10.40
2019-05-03T22:28:01.663Z,10.30
2019-05-03T22:30:28.517Z,10.20
2019-05-03T22:32:56.248Z,10.20
2019-05-03T22:35:24.971Z,10.00
2019-05-03T22:37:51.492Z,9.90
2019-05-03T22:40:18.245Z,10.00
2019-05-03T22:42:45.112Z,9.90
2019-05-03T22:45:11.975Z,10.00
2019-05-03T22:47:38.680Z,9.90
2019-05-03T22:50:05.585Z,9.70
2019-05-03T22:52:32.448Z,9.80
2019-05-03T22:54:59.150Z,9.80
2019-05-03T22:57:25.977Z,9.90
2019-05-03T22:59:52.715Z,10.00
2019-05-03T23:02:19.575Z,9.90
2019-05-03T23:04:46.480Z,9.80
2019-05-03T23:07:14.882Z,9.80
2019-05-03T23:09:41.820Z,9.70
2019-05-03T23:12:10.690Z,9.80
2019-05-03T23:14:37.677Z,9.70
2019-05-03T23:17:04.609Z,9.70
2019-05-03T23:19:33.245Z,9.70
2019-05-03T23:22:07.738Z,9.80
2019-05-03T23:24:35.225Z,9.70
2019-05-03T23:27:02.342Z,9.70
2019-05-03T23:29:29.175Z,9.70
2019-05-03T23:31:56.031Z,9.70
2019-05-03T23:34:24.684Z,9.70
2019-05-03T23:36:51.466Z,9.70
2019-05-03T23:39:18.208Z,9.70
2019-05-03T23:41:44.995Z,9.70
2019-05-03T23:44:11.658Z,9.60
2019-05-03T23:46:40.308Z,9.60
2019-05-03T23:49:06.976Z,9.60
2019-05-03T23:51:44.456Z,9.60
2019-05-03T23:54:11.220Z,9.60
2019-05-03T23:56:37.976Z,9.70
2019-05-03T23:59:05.512Z,9.70
