createdAt,value
2022-09-03T00:00:58.530Z,1.48
2022-09-03T00:03:33.987Z,1.40
2022-09-03T00:06:20.760Z,1.45
2022-09-03T00:09:13.271Z,1.33
2022-09-03T00:11:51.120Z,1.50
2022-09-03T00:14:25.170Z,1.63
2022-09-03T00:17:03.157Z,1.38
2022-09-03T00:19:41.429Z,1.30
2022-09-03T00:22:18.988Z,1.50
2022-09-03T00:24:50.252Z,1.35
2022-09-03T00:27:25.920Z,1.67
2022-09-03T00:30:05.439Z,1.42
2022-09-03T00:32:54.556Z,1.45
2022-09-03T00:35:34.170Z,1.58
2022-09-03T00:38:01.719Z,1.58
2022-09-03T00:41:07.443Z,1.17
2022-09-03T00:44:08.139Z,1.70
2022-09-03T00:47:01.974Z,1.45
2022-09-03T00:50:26.031Z,1.37
2022-09-03T00:53:03.110Z,1.42
2022-09-03T00:55:51.272Z,1.80
2022-09-03T00:58:37.801Z,1.27
2022-09-03T01:01:36.622Z,1.50
2022-09-03T01:04:39.148Z,1.60
2022-09-03T01:07:43.652Z,1.92
2022-09-03T01:10:32.294Z,2.13
2022-09-03T01:13:11.899Z,2.08
2022-09-03T01:16:09.311Z,1.70
2022-09-03T01:18:59.983Z,1.92
2022-09-03T01:22:26.660Z,1.73
2022-09-03T01:25:45.816Z,1.90
2022-09-03T01:28:42.288Z,1.80
2022-09-03T01:31:29.433Z,1.88
2022-09-03T01:34:44.982Z,1.60
2022-09-03T01:39:56.831Z,2.00
2022-09-03T01:43:04.047Z,1.90
2022-09-03T01:45:51.413Z,1.75
2022-09-03T01:48:44.069Z,1.80
2022-09-03T01:51:24.263Z,1.40
2022-09-03T01:54:31.173Z,1.65
2022-09-03T01:57:35.252Z,1.60
2022-09-03T02:00:13.804Z,1.48
2022-09-03T02:02:46.494Z,1.80
2022-09-03T02:05:24.661Z,1.75
2022-09-03T02:08:01.177Z,1.40
2022-09-03T02:10:54.414Z,1.40
2022-09-03T02:13:31.554Z,1.70
2022-09-03T02:16:11.048Z,2.10
2022-09-03T02:18:46.107Z,1.60
2022-09-03T02:21:20.248Z,1.80
2022-09-03T02:23:49.787Z,1.70
2022-09-03T02:26:22.775Z,1.75
2022-09-03T02:28:52.298Z,2.22
2022-09-03T02:31:19.589Z,1.80
2022-09-03T02:33:50.143Z,1.98
2022-09-03T02:36:27.478Z,1.65
2022-09-03T02:38:55.171Z,1.50
2022-09-03T02:41:22.807Z,2.17
2022-09-03T02:44:06.352Z,1.70
2022-09-03T02:46:40.959Z,2.00
2022-09-03T02:49:08.491Z,1.70
2022-09-03T02:51:42.634Z,1.95
2022-09-03T02:54:11.963Z,1.63
2022-09-03T02:56:39.711Z,1.98
2022-09-03T02:59:09.859Z,1.75
2022-09-03T03:01:37.922Z,1.70
2022-09-03T03:04:05.855Z,2.08
2022-09-03T03:06:33.311Z,2.25
2022-09-03T03:09:01.675Z,1.67
2022-09-03T03:11:29.105Z,1.88
2022-09-03T03:13:56.370Z,2.20
2022-09-03T03:16:23.524Z,2.30
2022-09-03T03:18:50.847Z,2.03
2022-09-03T03:21:19.614Z,1.95
2022-09-03T03:23:49.163Z,2.33
2022-09-03T03:26:19.995Z,2.35
2022-09-03T03:28:49.212Z,2.45
2022-09-03T03:31:20.536Z,2.47
2022-09-03T03:34:02.700Z,2.83
2022-09-03T03:36:34.079Z,2.00
2022-09-03T03:39:03.145Z,2.20
2022-09-03T03:41:36.028Z,2.83
2022-09-03T03:44:06.859Z,2.30
2022-09-03T03:46:41.169Z,2.20
2022-09-03T03:51:39.412Z,2.20
2022-09-03T03:54:06.918Z,2.05
2022-09-03T03:56:35.337Z,1.85
2022-09-03T03:59:03.964Z,1.92
2022-09-03T04:01:31.482Z,2.08
2022-09-03T04:04:02.380Z,2.08
2022-09-03T04:06:29.614Z,2.10
2022-09-03T04:08:56.953Z,2.20
2022-09-03T04:11:24.977Z,1.90
2022-09-03T04:13:53.399Z,2.05
2022-09-03T04:16:24.525Z,1.90
2022-09-03T04:18:56.338Z,2.25
2022-09-03T04:21:29.111Z,2.00
2022-09-03T04:23:58.138Z,2.53
2022-09-03T04:26:31.927Z,2.20
2022-09-03T04:29:03.998Z,2.10
2022-09-03T04:31:32.946Z,2.00
2022-09-03T04:34:00.279Z,2.33
2022-09-03T04:36:30.915Z,2.40
2022-09-03T04:39:01.930Z,2.30
2022-09-03T04:41:31.491Z,2.10
2022-09-03T04:43:59.928Z,2.08
2022-09-03T04:46:33.478Z,2.25
2022-09-03T04:49:02.198Z,2.20
2022-09-03T04:51:30.240Z,2.55
2022-09-03T04:54:02.147Z,2.50
2022-09-03T04:56:35.639Z,2.50
2022-09-03T04:59:09.574Z,1.90
2022-09-03T05:01:39.819Z,1.92
2022-09-03T05:04:08.422Z,2.00
2022-09-03T05:06:37.325Z,2.28
2022-09-03T05:09:05.981Z,2.20
2022-09-03T05:11:33.252Z,2.10
2022-09-03T05:14:01.024Z,1.98
2022-09-03T05:16:30.800Z,2.20
2022-09-03T05:19:01.060Z,2.30
2022-09-03T05:21:29.939Z,2.60
2022-09-03T05:23:57.817Z,2.50
2022-09-03T05:26:28.862Z,2.50
2022-09-03T05:29:01.199Z,1.90
2022-09-03T05:31:32.011Z,2.80
2022-09-03T05:34:03.642Z,2.35
2022-09-03T05:36:35.159Z,2.33
2022-09-03T05:39:03.523Z,2.45
2022-09-03T05:41:36.135Z,2.35
2022-09-03T05:44:06.102Z,2.00
2022-09-03T05:46:34.397Z,2.08
2022-09-03T05:49:05.284Z,1.98
2022-09-03T05:51:34.926Z,2.10
2022-09-03T05:54:03.638Z,2.22
2022-09-03T05:56:42.569Z,2.50
2022-09-03T05:59:11.932Z,2.15
2022-09-03T06:01:43.196Z,2.10
2022-09-03T06:04:15.210Z,1.90
2022-09-03T06:06:47.834Z,2.33
2022-09-03T06:09:20.457Z,2.20
2022-09-03T06:11:50.198Z,1.80
2022-09-03T06:14:18.537Z,1.90
2022-09-03T06:16:52.843Z,1.70
2022-09-03T06:19:20.743Z,1.55
2022-09-03T06:21:48.197Z,1.80
2022-09-03T06:24:19.269Z,1.90
2022-09-03T06:26:47.294Z,1.60
2022-09-03T06:29:19.875Z,1.45
2022-09-03T06:31:48.586Z,1.55
2022-09-03T06:34:18.792Z,1.40
2022-09-03T06:36:46.256Z,1.40
2022-09-03T06:39:14.393Z,1.67
2022-09-03T06:41:41.594Z,1.50
2022-09-03T06:44:12.333Z,1.30
2022-09-03T06:46:44.077Z,1.55
2022-09-03T06:49:11.914Z,1.40
2022-09-03T06:51:40.610Z,1.40
2022-09-03T06:54:11.500Z,1.40
2022-09-03T06:56:41.610Z,1.20
2022-09-03T06:59:12.782Z,1.20
2022-09-03T07:01:45.541Z,1.50
2022-09-03T07:04:16.892Z,1.20
2022-09-03T07:06:47.242Z,2.07
2022-09-03T07:09:15.879Z,1.05
2022-09-03T07:11:48.133Z,1.20
2022-09-03T07:14:21.298Z,1.17
2022-09-03T07:16:51.059Z,1.25
2022-09-03T07:19:18.710Z,1.40
2022-09-03T07:21:49.754Z,1.13
2022-09-03T07:24:21.881Z,1.25
2022-09-03T07:26:49.489Z,1.45
2022-09-03T07:29:21.794Z,1.23
2022-09-03T07:31:51.884Z,1.08
2022-09-03T07:34:25.594Z,1.10
2022-09-03T07:36:54.464Z,1.08
2022-09-03T07:39:22.850Z,1.13
2022-09-03T07:41:50.273Z,1.20
2022-09-03T07:44:19.988Z,1.20
2022-09-03T07:46:50.071Z,0.90
2022-09-03T07:49:17.337Z,1.23
2022-09-03T07:51:46.508Z,1.05
2022-09-03T07:54:13.706Z,1.02
2022-09-03T07:56:41.053Z,1.02
2022-09-03T07:59:09.228Z,1.10
2022-09-03T08:01:38.409Z,1.52
2022-09-03T08:04:10.849Z,1.40
2022-09-03T08:06:39.292Z,1.33
2022-09-03T08:09:13.858Z,1.05
2022-09-03T08:11:43.855Z,1.05
2022-09-03T08:14:14.122Z,1.10
2022-09-03T08:16:49.741Z,1.23
2022-09-03T08:19:18.879Z,1.10
2022-09-03T08:21:46.561Z,1.20
2022-09-03T08:24:17.931Z,1.20
2022-09-03T08:26:51.134Z,1.13
2022-09-03T08:31:46.973Z,1.40
2022-09-03T08:34:14.908Z,1.25
2022-09-03T08:36:42.360Z,1.25
2022-09-03T08:39:11.672Z,1.67
2022-09-03T08:41:51.007Z,1.50
2022-09-03T08:44:30.389Z,1.25
2022-09-03T08:47:22.494Z,1.52
2022-09-03T08:49:56.623Z,1.40
2022-09-03T08:52:37.244Z,1.33
2022-09-03T08:55:52.531Z,1.27
2022-09-03T08:58:27.680Z,1.25
2022-09-03T09:01:31.920Z,1.20
2022-09-03T09:04:11.420Z,1.23
2022-09-03T09:07:25.912Z,1.10
2022-09-03T09:10:36.581Z,1.40
2022-09-03T09:13:31.036Z,1.33
2022-09-03T09:19:05.107Z,1.30
2022-09-03T09:21:46.027Z,1.42
2022-09-03T09:24:27.198Z,1.65
2022-09-03T09:27:00.294Z,1.17
2022-09-03T09:29:38.005Z,1.67
2022-09-03T09:32:10.430Z,1.42
2022-09-03T09:34:41.909Z,1.30
2022-09-03T09:37:17.120Z,1.02
2022-09-03T09:39:58.929Z,1.27
2022-09-03T09:42:29.973Z,1.45
2022-09-03T09:44:57.049Z,1.38
2022-09-03T09:47:38.471Z,1.17
2022-09-03T09:50:26.294Z,1.13
2022-09-03T09:53:14.336Z,1.30
2022-09-03T09:55:58.151Z,1.58
2022-09-03T09:58:30.899Z,1.30
2022-09-03T10:01:13.193Z,1.00
2022-09-03T10:04:24.691Z,1.30
2022-09-03T10:07:02.638Z,1.38
2022-09-03T10:09:33.284Z,1.48
2022-09-03T10:12:24.662Z,1.30
2022-09-03T10:15:03.729Z,1.15
2022-09-03T10:17:52.217Z,0.90
2022-09-03T10:20:44.860Z,1.35
2022-09-03T10:23:30.254Z,1.35
2022-09-03T10:26:07.419Z,0.90
2022-09-03T10:28:42.706Z,1.45
2022-09-03T10:32:02.208Z,0.93
2022-09-03T10:34:42.555Z,0.98
2022-09-03T10:37:41.057Z,0.98
2022-09-03T10:40:28.787Z,0.90
2022-09-03T10:43:12.310Z,0.80
2022-09-03T10:46:10.738Z,1.10
2022-09-03T10:49:08.840Z,0.90
2022-09-03T10:52:25.589Z,0.90
2022-09-03T10:55:05.677Z,1.20
2022-09-03T10:58:05.523Z,0.98
2022-09-03T11:00:39.230Z,1.02
2022-09-03T11:03:38.983Z,0.80
2022-09-03T11:06:20.074Z,0.70
2022-09-03T11:09:06.653Z,0.80
2022-09-03T11:11:45.555Z,0.95
2022-09-03T11:14:20.943Z,1.20
2022-09-03T11:16:54.872Z,1.20
2022-09-03T11:19:35.198Z,0.77
2022-09-03T11:22:06.467Z,1.02
2022-09-03T11:24:35.268Z,0.88
2022-09-03T11:27:25.215Z,1.00
2022-09-03T11:30:14.686Z,0.88
2022-09-03T11:33:11.633Z,1.15
2022-09-03T11:35:42.882Z,1.10
2022-09-03T11:38:16.610Z,1.15
2022-09-03T11:41:15.711Z,1.00
2022-09-03T11:43:44.189Z,0.85
2022-09-03T11:46:28.915Z,1.10
2022-09-03T11:49:28.090Z,0.90
2022-09-03T11:52:05.408Z,1.20
2022-09-03T11:54:46.863Z,1.00
2022-09-03T11:57:21.990Z,1.13
2022-09-03T11:59:49.186Z,1.10
2022-09-03T12:02:29.694Z,0.90
2022-09-03T12:05:24.608Z,1.17
2022-09-03T12:08:08.974Z,1.10
2022-09-03T12:11:19.756Z,1.00
2022-09-03T12:13:56.554Z,0.90
2022-09-03T12:16:41.995Z,1.10
2022-09-03T12:19:52.929Z,1.00
2022-09-03T12:22:24.040Z,1.10
2022-09-03T12:24:52.043Z,1.30
2022-09-03T12:27:24.809Z,1.10
2022-09-03T12:30:00.010Z,0.95
2022-09-03T12:32:32.466Z,1.23
2022-09-03T12:35:12.029Z,0.80
2022-09-03T12:40:31.016Z,0.98
2022-09-03T12:46:12.986Z,1.25
2022-09-03T12:51:50.809Z,1.17
2022-09-03T12:54:20.963Z,1.10
2022-09-03T12:56:57.971Z,1.10
2022-09-03T12:59:32.186Z,1.10
2022-09-03T13:02:21.418Z,1.30
2022-09-03T13:04:49.684Z,0.95
2022-09-03T13:07:37.360Z,1.05
2022-09-03T13:10:15.744Z,1.20
2022-09-03T13:12:52.941Z,1.05
2022-09-03T13:15:24.227Z,0.98
2022-09-03T13:18:45.373Z,1.00
2022-09-03T13:21:27.364Z,1.23
2022-09-03T13:24:09.847Z,1.00
2022-09-03T13:27:08.403Z,1.10
2022-09-03T13:29:43.780Z,1.33
2022-09-03T13:32:18.227Z,1.35
2022-09-03T13:35:00.272Z,1.15
2022-09-03T13:37:58.123Z,0.98
2022-09-03T13:40:55.567Z,1.15
2022-09-03T13:43:48.317Z,1.30
2022-09-03T13:46:30.043Z,0.88
2022-09-03T13:49:28.065Z,1.15
2022-09-03T13:52:07.622Z,1.05
2022-09-03T13:55:03.820Z,1.10
2022-09-03T13:57:35.348Z,1.27
2022-09-03T14:00:13.416Z,1.15
2022-09-03T14:02:58.491Z,1.10
2022-09-03T14:06:02.048Z,0.88
2022-09-03T14:08:58.667Z,1.15
2022-09-03T14:11:58.172Z,1.10
2022-09-03T14:14:54.854Z,1.05
2022-09-03T14:18:32.169Z,1.10
2022-09-03T14:21:13.333Z,1.30
2022-09-03T14:24:26.257Z,1.20
2022-09-03T14:27:04.636Z,1.50
2022-09-03T14:29:34.999Z,1.30
2022-09-03T14:32:44.722Z,1.30
2022-09-03T14:35:27.830Z,1.33
2022-09-03T14:38:21.575Z,1.20
2022-09-03T14:41:38.276Z,1.20
2022-09-03T14:44:54.269Z,1.30
2022-09-03T14:47:56.703Z,1.23
2022-09-03T14:51:12.997Z,1.20
2022-09-03T14:53:59.331Z,1.40
2022-09-03T14:57:00.420Z,1.25
2022-09-03T15:00:01.415Z,1.20
2022-09-03T15:02:34.617Z,1.80
2022-09-03T15:05:43.108Z,1.40
2022-09-03T15:08:47.092Z,1.25
2022-09-03T15:11:22.835Z,1.20
2022-09-03T15:14:04.410Z,1.13
2022-09-03T15:16:49.519Z,1.10
2022-09-03T15:19:37.084Z,1.27
2022-09-03T15:22:43.983Z,1.20
2022-09-03T15:25:20.622Z,1.30
2022-09-03T15:28:11.772Z,1.20
2022-09-03T15:30:54.597Z,1.25
2022-09-03T15:33:36.158Z,2.07
2022-09-03T15:36:23.685Z,1.52
2022-09-03T15:39:03.497Z,1.25
2022-09-03T15:42:10.318Z,1.15
2022-09-03T15:44:50.151Z,1.30
2022-09-03T15:47:50.941Z,1.20
2022-09-03T15:50:50.560Z,1.30
2022-09-03T15:53:34.138Z,1.35
2022-09-03T15:56:19.631Z,1.48
2022-09-03T15:59:30.781Z,1.40
2022-09-03T16:02:12.445Z,1.40
2022-09-03T16:05:06.087Z,1.30
2022-09-03T16:07:35.839Z,1.60
2022-09-03T16:10:23.746Z,1.40
2022-09-03T16:13:09.325Z,1.30
2022-09-03T16:15:57.889Z,1.25
2022-09-03T16:19:00.343Z,1.50
2022-09-03T16:21:42.539Z,1.30
2022-09-03T16:24:17.248Z,1.30
2022-09-03T16:26:56.723Z,1.10
2022-09-03T16:29:31.715Z,1.42
2022-09-03T16:32:17.743Z,1.15
2022-09-03T16:35:14.813Z,1.25
2022-09-03T16:38:04.624Z,1.30
2022-09-03T16:40:44.428Z,1.20
2022-09-03T16:43:52.084Z,1.15
2022-09-03T16:46:35.633Z,1.30
2022-09-03T16:52:37.863Z,1.50
2022-09-03T16:55:18.675Z,1.30
2022-09-03T16:58:15.997Z,1.40
2022-09-03T17:01:10.290Z,1.50
2022-09-03T17:04:06.521Z,1.23
2022-09-03T17:06:52.223Z,1.30
2022-09-03T17:09:42.479Z,1.40
2022-09-03T17:12:33.751Z,1.30
2022-09-03T17:15:23.208Z,1.38
2022-09-03T17:18:30.941Z,1.50
2022-09-03T17:21:32.561Z,1.40
2022-09-03T17:24:36.505Z,1.50
2022-09-03T17:27:32.270Z,1.40
2022-09-03T17:30:19.329Z,1.55
2022-09-03T17:33:35.275Z,1.60
2022-09-03T17:36:22.674Z,1.67
2022-09-03T17:39:46.901Z,1.70
2022-09-03T17:42:30.233Z,1.57
2022-09-03T17:45:34.133Z,1.55
2022-09-03T17:48:43.212Z,1.80
2022-09-03T17:51:50.430Z,1.70
2022-09-03T17:54:23.535Z,2.00
2022-09-03T17:57:15.324Z,1.75
2022-09-03T18:00:07.943Z,1.92
2022-09-03T18:02:52.524Z,1.60
2022-09-03T18:05:46.575Z,1.70
2022-09-03T18:08:26.701Z,1.70
2022-09-03T18:11:14.143Z,2.17
2022-09-03T18:14:28.726Z,1.90
2022-09-03T18:17:13.663Z,1.80
2022-09-03T18:20:21.675Z,2.28
2022-09-03T18:23:36.856Z,2.35
2022-09-03T18:26:32.351Z,2.22
2022-09-03T18:29:29.958Z,2.60
2022-09-03T18:32:15.841Z,2.70
2022-09-03T18:35:01.712Z,2.65
2022-09-03T18:37:47.521Z,2.92
2022-09-03T18:40:41.746Z,2.50
2022-09-03T18:43:55.292Z,3.03
2022-09-03T18:50:44.778Z,3.08
2022-09-03T18:53:42.880Z,3.05
2022-09-03T18:56:53.709Z,3.33
2022-09-03T18:59:56.186Z,3.40
2022-09-03T19:03:01.964Z,3.40
2022-09-03T19:05:56.872Z,3.80
2022-09-03T19:11:47.155Z,3.15
2022-09-03T19:14:58.105Z,3.10
2022-09-03T19:18:20.844Z,2.67
2022-09-03T19:21:34.965Z,2.75
2022-09-03T19:24:21.637Z,2.80
2022-09-03T19:27:50.936Z,2.47
2022-09-03T19:30:43.520Z,2.75
2022-09-03T19:34:22.072Z,2.50
2022-09-03T19:37:44.914Z,2.30
2022-09-03T19:41:17.596Z,2.70
2022-09-03T19:44:37.589Z,2.70
2022-09-03T19:47:27.468Z,2.85
2022-09-03T19:50:36.880Z,2.50
2022-09-03T19:53:30.377Z,2.50
2022-09-03T19:56:23.807Z,2.47
2022-09-03T19:59:22.723Z,2.30
2022-09-03T20:02:10.776Z,2.50
2022-09-03T20:05:41.973Z,2.78
2022-09-03T20:08:33.806Z,2.88
2022-09-03T20:11:04.259Z,3.13
2022-09-03T20:13:52.792Z,3.17
2022-09-03T20:16:34.892Z,3.30
2022-09-03T20:19:15.234Z,3.58
2022-09-03T20:21:59.673Z,3.20
2022-09-03T20:24:49.445Z,3.13
2022-09-03T20:27:38.747Z,3.20
2022-09-03T20:30:13.294Z,3.40
2022-09-03T20:33:17.750Z,3.40
2022-09-03T20:36:47.292Z,3.22
2022-09-03T20:39:34.913Z,3.40
2022-09-03T20:42:34.976Z,4.15
2022-09-03T20:45:30.806Z,5.15
2022-09-03T20:48:25.273Z,5.45
2022-09-03T20:51:12.225Z,4.15
2022-09-03T20:54:09.861Z,4.50
2022-09-03T20:57:06.540Z,4.57
2022-09-03T20:59:59.382Z,3.83
2022-09-03T21:02:56.681Z,4.00
2022-09-03T21:05:57.930Z,3.40
2022-09-03T21:09:02.016Z,3.22
2022-09-03T21:12:13.257Z,3.17
2022-09-03T21:14:58.828Z,3.20
2022-09-03T21:18:13.380Z,2.95
2022-09-03T21:21:11.933Z,3.13
2022-09-03T21:24:19.963Z,2.63
2022-09-03T21:26:57.057Z,3.00
2022-09-03T21:29:37.895Z,2.72
2022-09-03T21:32:14.507Z,2.75
2022-09-03T21:35:06.331Z,2.90
2022-09-03T21:37:41.971Z,2.97
2022-09-03T21:40:13.266Z,2.80
2022-09-03T21:43:20.404Z,3.13
2022-09-03T21:46:01.860Z,2.45
2022-09-03T21:48:54.842Z,2.80
2022-09-03T21:51:37.147Z,2.67
2022-09-03T21:54:34.172Z,3.08
2022-09-03T21:57:22.241Z,2.78
2022-09-03T22:00:12.511Z,2.83
2022-09-03T22:02:42.394Z,2.35
2022-09-03T22:05:09.875Z,2.33
2022-09-03T22:08:07.248Z,2.58
2022-09-03T22:10:47.669Z,2.20
2022-09-03T22:14:07.274Z,2.67
2022-09-03T22:17:02.842Z,2.75
2022-09-03T22:19:37.391Z,2.55
2022-09-03T22:22:22.571Z,2.63
2022-09-03T22:25:08.982Z,2.40
2022-09-03T22:27:54.494Z,2.75
2022-09-03T22:30:23.593Z,2.38
2022-09-03T22:33:10.886Z,3.10
2022-09-03T22:36:11.949Z,2.45
2022-09-03T22:39:23.691Z,2.60
2022-09-03T22:42:10.146Z,2.47
2022-09-03T22:45:08.287Z,2.67
2022-09-03T22:47:47.599Z,2.63
2022-09-03T22:50:33.555Z,2.58
2022-09-03T22:53:08.982Z,2.72
2022-09-03T22:55:45.567Z,3.10
2022-09-03T22:58:23.068Z,2.80
2022-09-03T23:01:03.384Z,3.00
2022-09-03T23:03:42.251Z,3.15
2022-09-03T23:06:41.318Z,3.35
2022-09-03T23:09:19.406Z,3.10
2022-09-03T23:12:06.917Z,2.72
2022-09-03T23:14:48.656Z,3.13
2022-09-03T23:22:40.528Z,3.88
2022-09-03T23:25:24.398Z,3.80
2022-09-03T23:28:33.838Z,3.33
2022-09-03T23:31:23.587Z,3.67
2022-09-03T23:33:56.100Z,3.90
2022-09-03T23:37:29.217Z,3.95
2022-09-03T23:39:52.794Z,3.97
2022-09-03T23:43:00.442Z,4.03
2022-09-03T23:46:14.599Z,4.00
2022-09-03T23:49:29.106Z,3.97
2022-09-03T23:52:19.079Z,3.80
2022-09-03T23:54:54.526Z,4.05
2022-09-03T23:57:41.167Z,4.10
