createdAt,value
2018-07-06T00:00:36.506Z,9.83
2018-07-06T00:03:30.299Z,7.40
2018-07-06T00:06:24.190Z,7.07
2018-07-06T00:09:17.934Z,7.43
2018-07-06T00:12:11.701Z,7.80
2018-07-06T00:15:05.410Z,4.23
2018-07-06T00:17:59.158Z,8.17
2018-07-06T00:20:52.893Z,3.13
2018-07-06T00:23:46.529Z,4.70
2018-07-06T00:26:40.306Z,4.40
2018-07-06T00:29:34.300Z,6.77
2018-07-06T00:32:27.852Z,6.00
2018-07-06T00:35:21.575Z,10.83
2018-07-06T00:38:15.396Z,8.90
2018-07-06T00:41:09.027Z,4.33
2018-07-06T00:44:02.899Z,4.83
2018-07-06T00:46:56.635Z,4.60
2018-07-06T00:49:50.358Z,4.63
2018-07-06T00:52:44.090Z,3.53
2018-07-06T00:55:37.721Z,4.77
2018-07-06T00:58:31.462Z,4.03
2018-07-06T01:01:25.289Z,4.83
2018-07-06T01:04:19.031Z,3.63
2018-07-06T01:07:12.663Z,5.03
2018-07-06T01:10:06.577Z,6.57
2018-07-06T01:13:01.341Z,5.57
2018-07-06T01:15:54.929Z,6.23
2018-07-06T01:18:48.706Z,4.93
2018-07-06T01:21:42.448Z,7.63
2018-07-06T01:24:35.931Z,9.47
2018-07-06T01:27:29.569Z,9.47
2018-07-06T01:30:23.111Z,9.53
2018-07-06T01:33:16.928Z,5.70
2018-07-06T01:36:10.573Z,6.93
2018-07-06T01:39:04.218Z,5.00
2018-07-06T01:41:57.789Z,6.17
2018-07-06T01:44:51.555Z,4.47
2018-07-06T01:47:39.120Z,4.73
2018-07-06T01:50:32.807Z,5.57
2018-07-06T01:53:26.469Z,5.17
2018-07-06T01:56:20.278Z,3.77
2018-07-06T01:59:13.746Z,4.60
2018-07-06T02:02:07.436Z,5.67
2018-07-06T02:05:01.153Z,5.20
2018-07-06T02:07:54.982Z,12.47
2018-07-06T02:10:48.540Z,5.37
2018-07-06T02:13:42.142Z,3.57
2018-07-06T02:16:35.913Z,4.57
2018-07-06T02:19:29.793Z,4.57
2018-07-06T02:22:23.486Z,5.37
2018-07-06T02:25:17.113Z,6.33
2018-07-06T02:28:10.982Z,6.33
2018-07-06T02:31:05.067Z,8.17
2018-07-06T02:33:58.836Z,4.90
2018-07-06T02:36:52.558Z,6.83
2018-07-06T02:39:46.176Z,5.33
2018-07-06T02:42:39.882Z,5.00
2018-07-06T02:45:33.685Z,6.93
2018-07-06T02:48:27.462Z,7.03
2018-07-06T02:51:15.234Z,5.23
2018-07-06T02:54:08.649Z,5.33
2018-07-06T02:57:02.375Z,5.40
2018-07-06T02:59:55.906Z,5.07
2018-07-06T03:02:49.626Z,4.10
2018-07-06T03:05:43.242Z,4.13
2018-07-06T03:08:37.252Z,4.60
2018-07-06T03:11:30.831Z,5.73
2018-07-06T03:14:24.435Z,4.27
2018-07-06T03:17:18.166Z,4.23
2018-07-06T03:20:11.776Z,6.03
2018-07-06T03:23:05.614Z,10.10
2018-07-06T03:25:59.302Z,6.03
2018-07-06T03:28:52.826Z,7.17
2018-07-06T03:31:46.557Z,8.37
2018-07-06T03:34:40.291Z,7.00
2018-07-06T03:37:34.098Z,6.57
2018-07-06T03:40:27.629Z,6.33
2018-07-06T03:43:21.951Z,7.73
2018-07-06T03:46:15.811Z,5.97
2018-07-06T03:49:09.350Z,7.00
2018-07-06T03:52:03.189Z,9.70
2018-07-06T03:54:57.104Z,5.87
2018-07-06T03:57:50.789Z,7.63
2018-07-06T04:00:44.666Z,5.43
2018-07-06T04:03:38.298Z,5.83
2018-07-06T04:06:32.024Z,5.73
2018-07-06T04:09:25.757Z,4.30
2018-07-06T04:12:19.755Z,5.80
2018-07-06T04:15:13.474Z,7.97
2018-07-06T04:18:07.380Z,5.00
2018-07-06T04:21:01.113Z,4.60
2018-07-06T04:23:54.724Z,5.27
2018-07-06T04:26:48.489Z,5.33
2018-07-06T04:29:42.042Z,4.27
2018-07-06T04:32:29.989Z,4.40
2018-07-06T04:35:23.606Z,5.80
2018-07-06T04:38:17.408Z,6.17
2018-07-06T04:41:05.066Z,4.63
2018-07-06T04:43:58.638Z,6.90
2018-07-06T04:46:52.331Z,6.17
2018-07-06T04:49:46.036Z,8.67
2018-07-06T04:52:39.847Z,6.57
2018-07-06T04:55:33.606Z,7.37
2018-07-06T04:58:27.250Z,5.10
2018-07-06T05:01:20.797Z,5.37
2018-07-06T05:04:14.740Z,4.47
2018-07-06T05:07:08.574Z,8.10
2018-07-06T05:10:02.422Z,6.37
2018-07-06T05:12:56.057Z,4.13
2018-07-06T05:15:49.849Z,5.53
2018-07-06T05:18:43.447Z,4.80
2018-07-06T05:21:31.341Z,4.57
2018-07-06T05:24:24.974Z,6.33
2018-07-06T05:27:18.709Z,5.33
2018-07-06T05:30:12.382Z,6.77
2018-07-06T05:33:05.911Z,7.63
2018-07-06T05:35:59.317Z,6.97
2018-07-06T05:38:53.383Z,6.93
2018-07-06T05:41:46.953Z,8.30
2018-07-06T05:44:40.572Z,8.87
2018-07-06T05:47:34.187Z,11.47
2018-07-06T05:50:27.856Z,11.10
2018-07-06T05:53:21.482Z,11.83
2018-07-06T05:56:15.298Z,12.43
2018-07-06T05:59:09.049Z,12.53
2018-07-06T06:02:02.937Z,11.50
2018-07-06T06:04:56.450Z,13.13
2018-07-06T06:07:31.404Z,10.90
2018-07-06T06:10:01.825Z,11.23
2018-07-06T06:12:32.635Z,12.03
2018-07-06T06:15:03.676Z,10.03
2018-07-06T06:17:34.443Z,12.10
2018-07-06T06:20:05.207Z,12.70
2018-07-06T06:22:36.274Z,11.57
2018-07-06T06:25:07.008Z,10.57
2018-07-06T06:27:38.069Z,12.63
2018-07-06T06:30:09.129Z,13.47
2018-07-06T06:32:40.550Z,11.83
2018-07-06T06:35:11.605Z,13.47
2018-07-06T06:37:43.750Z,12.00
2018-07-06T06:40:14.573Z,13.60
2018-07-06T06:42:45.408Z,12.80
2018-07-06T06:45:16.537Z,14.77
2018-07-06T06:47:47.598Z,15.77
2018-07-06T06:50:18.663Z,12.67
2018-07-06T06:52:49.888Z,16.67
2018-07-06T06:55:21.034Z,15.87
2018-07-06T06:57:52.055Z,14.00
2018-07-06T07:00:27.533Z,14.67
2018-07-06T07:02:54.097Z,13.30
2018-07-06T07:05:25.212Z,14.47
2018-07-06T07:07:56.375Z,15.53
2018-07-06T07:10:27.471Z,13.90
2018-07-06T07:12:58.580Z,14.10
2018-07-06T07:15:29.998Z,16.30
2018-07-06T07:18:01.064Z,17.03
2018-07-06T07:20:32.183Z,15.40
2018-07-06T07:23:03.351Z,16.10
2018-07-06T07:25:34.427Z,16.50
2018-07-06T07:28:05.711Z,14.67
2018-07-06T07:30:36.798Z,14.23
2018-07-06T07:33:07.906Z,13.83
2018-07-06T07:35:38.757Z,12.23
2018-07-06T07:38:09.410Z,15.20
2018-07-06T07:40:40.396Z,14.83
2018-07-06T07:43:11.971Z,14.70
2018-07-06T07:45:43.385Z,17.10
2018-07-06T07:48:14.776Z,17.03
2018-07-06T07:51:06.090Z,16.93
2018-07-06T07:53:53.722Z,16.53
2018-07-06T07:56:24.688Z,21.63
2018-07-06T07:58:55.727Z,13.30
2018-07-06T08:01:27.027Z,15.80
2018-07-06T08:03:57.972Z,16.20
2018-07-06T08:06:29.320Z,14.77
2018-07-06T08:09:00.875Z,14.23
2018-07-06T08:11:35.446Z,16.07
2018-07-06T08:14:05.044Z,14.77
2018-07-06T08:16:35.482Z,14.97
2018-07-06T08:19:07.633Z,13.60
2018-07-06T08:21:38.731Z,14.60
2018-07-06T08:24:09.705Z,20.30
2018-07-06T08:26:40.335Z,15.30
2018-07-06T08:29:11.560Z,14.17
2018-07-06T08:31:43.024Z,13.43
2018-07-06T08:34:30.971Z,15.63
2018-07-06T08:37:49.012Z,15.00
2018-07-06T08:40:21.258Z,14.67
2018-07-06T08:43:01.039Z,14.57
2018-07-06T08:45:33.480Z,13.93
2018-07-06T08:48:04.513Z,13.63
2018-07-06T08:50:35.566Z,12.27
2018-07-06T08:53:07.138Z,15.60
2018-07-06T08:55:38.196Z,14.47
2018-07-06T08:58:09.277Z,16.53
2018-07-06T09:00:40.412Z,13.50
2018-07-06T09:03:11.280Z,16.93
2018-07-06T09:05:42.357Z,13.37
2018-07-06T09:08:13.843Z,14.33
2018-07-06T09:10:44.805Z,12.83
2018-07-06T09:13:15.976Z,12.77
2018-07-06T09:15:46.878Z,11.93
2018-07-06T09:18:17.897Z,12.00
2018-07-06T09:20:48.922Z,13.13
2018-07-06T09:23:19.953Z,15.27
2018-07-06T09:25:51.165Z,11.77
2018-07-06T09:28:22.279Z,10.50
2018-07-06T09:30:53.544Z,13.87
2018-07-06T09:33:24.935Z,12.03
2018-07-06T09:35:56.102Z,14.40
2018-07-06T09:38:27.358Z,11.80
2018-07-06T09:40:58.371Z,10.97
2018-07-06T09:43:29.422Z,13.37
2018-07-06T09:46:00.594Z,12.27
2018-07-06T09:48:31.341Z,13.23
2018-07-06T09:51:02.334Z,12.33
2018-07-06T09:53:33.536Z,11.40
2018-07-06T09:56:04.904Z,13.83
2018-07-06T09:58:35.689Z,11.37
2018-07-06T10:01:06.790Z,14.17
2018-07-06T10:03:37.830Z,11.60
2018-07-06T10:06:08.954Z,18.10
2018-07-06T10:08:40.336Z,10.27
2018-07-06T10:11:11.909Z,10.73
2018-07-06T10:13:43.143Z,10.57
2018-07-06T10:16:14.596Z,10.87
2018-07-06T10:18:45.836Z,9.73
2018-07-06T10:21:17.455Z,10.80
2018-07-06T10:23:48.647Z,12.67
2018-07-06T10:26:20.089Z,10.50
2018-07-06T10:30:05.762Z,17.40
2018-07-06T10:32:36.682Z,8.63
2018-07-06T10:35:08.151Z,11.00
2018-07-06T10:37:39.308Z,12.87
2018-07-06T10:40:10.759Z,9.43
2018-07-06T10:42:41.608Z,10.13
2018-07-06T10:45:12.651Z,10.97
2018-07-06T10:47:43.858Z,10.43
2018-07-06T10:50:14.847Z,9.43
2018-07-06T10:52:45.845Z,9.20
2018-07-06T10:55:16.901Z,9.80
2018-07-06T10:57:48.049Z,11.17
2018-07-06T11:00:19.373Z,10.17
2018-07-06T11:02:50.363Z,11.23
2018-07-06T11:05:21.344Z,9.27
2018-07-06T11:07:52.476Z,10.37
2018-07-06T11:10:23.859Z,13.77
2018-07-06T11:12:54.549Z,9.47
2018-07-06T11:15:25.998Z,11.43
2018-07-06T11:17:57.018Z,9.43
2018-07-06T11:20:28.125Z,10.03
2018-07-06T11:22:59.112Z,13.50
2018-07-06T11:25:29.962Z,11.63
2018-07-06T11:28:00.835Z,13.10
2018-07-06T11:30:32.264Z,9.93
2018-07-06T11:33:03.271Z,8.30
2018-07-06T11:35:35.034Z,9.47
2018-07-06T11:38:06.187Z,8.17
2018-07-06T11:40:37.309Z,11.47
2018-07-06T11:43:08.017Z,6.37
2018-07-06T11:45:39.286Z,7.73
2018-07-06T11:48:10.550Z,5.47
2018-07-06T11:50:41.966Z,6.37
2018-07-06T11:53:13.077Z,7.57
2018-07-06T11:55:44.148Z,8.17
2018-07-06T11:58:15.238Z,6.10
2018-07-06T12:00:46.470Z,6.27
2018-07-06T12:03:17.833Z,6.87
2018-07-06T12:05:48.852Z,5.70
2018-07-06T12:08:19.833Z,10.60
2018-07-06T12:10:51.169Z,7.50
2018-07-06T12:13:22.506Z,8.17
2018-07-06T12:15:54.288Z,7.90
2018-07-06T12:18:25.438Z,5.87
2018-07-06T12:20:56.821Z,5.53
2018-07-06T12:23:28.114Z,5.07
2018-07-06T12:25:59.102Z,6.10
2018-07-06T12:28:30.138Z,6.97
2018-07-06T12:31:01.469Z,8.20
2018-07-06T12:33:32.566Z,5.63
2018-07-06T12:36:04.138Z,6.23
2018-07-06T12:38:34.886Z,7.33
2018-07-06T12:41:07.777Z,6.30
2018-07-06T12:43:38.843Z,4.30
2018-07-06T12:46:10.258Z,5.07
2018-07-06T12:48:41.294Z,4.13
2018-07-06T12:51:12.707Z,3.77
2018-07-06T12:53:43.841Z,5.63
2018-07-06T12:56:15.087Z,5.47
2018-07-06T12:58:46.334Z,4.97
2018-07-06T13:01:17.410Z,4.30
2018-07-06T13:03:49.154Z,4.13
2018-07-06T13:06:20.157Z,5.43
2018-07-06T13:08:51.499Z,4.83
2018-07-06T13:11:22.524Z,4.97
2018-07-06T13:13:53.292Z,6.90
2018-07-06T13:16:24.157Z,4.73
2018-07-06T13:18:55.311Z,5.67
2018-07-06T13:21:26.320Z,3.80
2018-07-06T13:23:57.389Z,3.93
2018-07-06T13:26:28.837Z,5.13
2018-07-06T13:28:59.890Z,3.77
2018-07-06T13:31:30.893Z,3.17
2018-07-06T13:34:02.117Z,5.33
2018-07-06T13:36:33.079Z,4.27
2018-07-06T13:39:04.800Z,5.50
2018-07-06T13:41:36.021Z,3.73
2018-07-06T13:44:07.212Z,5.03
2018-07-06T13:46:38.280Z,5.97
2018-07-06T13:49:09.796Z,5.90
2018-07-06T13:51:40.860Z,5.57
2018-07-06T13:54:11.967Z,3.17
2018-07-06T13:56:43.267Z,4.67
2018-07-06T13:59:14.387Z,4.10
2018-07-06T14:01:45.494Z,3.07
2018-07-06T14:04:16.280Z,4.20
2018-07-06T14:06:47.301Z,3.53
2018-07-06T14:09:18.313Z,2.67
2018-07-06T14:11:49.333Z,4.13
2018-07-06T14:14:20.584Z,3.17
2018-07-06T14:16:51.580Z,3.87
2018-07-06T14:19:23.154Z,4.93
2018-07-06T14:21:54.449Z,4.37
2018-07-06T14:24:25.444Z,4.33
2018-07-06T14:26:56.582Z,2.37
2018-07-06T14:29:27.622Z,4.90
2018-07-06T14:31:58.607Z,4.77
2018-07-06T14:34:29.857Z,3.33
2018-07-06T14:37:01.206Z,4.47
2018-07-06T14:39:32.200Z,3.40
2018-07-06T14:42:03.199Z,3.27
2018-07-06T14:44:34.522Z,3.37
2018-07-06T14:47:05.595Z,2.60
2018-07-06T14:49:37.254Z,3.23
2018-07-06T14:52:08.318Z,4.83
2018-07-06T14:54:39.362Z,4.37
2018-07-06T14:57:10.412Z,4.97
2018-07-06T14:59:41.585Z,3.70
2018-07-06T15:02:13.075Z,3.93
2018-07-06T15:04:44.449Z,3.83
2018-07-06T15:07:15.336Z,4.93
2018-07-06T15:09:46.313Z,3.67
2018-07-06T15:12:17.661Z,4.37
2018-07-06T15:14:49.454Z,4.77
2018-07-06T15:17:20.470Z,3.47
2018-07-06T15:19:51.462Z,3.50
2018-07-06T15:22:22.537Z,5.23
2018-07-06T15:24:53.624Z,6.57
2018-07-06T15:27:24.829Z,5.50
2018-07-06T15:29:56.083Z,3.50
2018-07-06T15:32:27.071Z,5.10
2018-07-06T15:34:58.776Z,8.03
2018-07-06T15:37:29.811Z,3.63
2018-07-06T15:40:00.963Z,3.10
2018-07-06T15:42:32.532Z,3.23
2018-07-06T15:45:03.873Z,4.20
2018-07-06T15:47:35.126Z,4.97
2018-07-06T15:50:06.211Z,6.30
2018-07-06T15:52:37.362Z,4.97
2018-07-06T15:55:08.447Z,4.27
2018-07-06T15:57:39.515Z,6.83
2018-07-06T16:00:10.519Z,4.60
2018-07-06T16:02:41.619Z,3.77
2018-07-06T16:05:12.712Z,3.67
2018-07-06T16:07:43.814Z,5.83
2018-07-06T16:10:14.911Z,6.10
2018-07-06T16:12:46.124Z,6.77
2018-07-06T16:15:17.128Z,3.70
2018-07-06T16:17:48.598Z,4.80
2018-07-06T16:20:19.992Z,5.20
2018-07-06T16:22:51.359Z,4.27
2018-07-06T16:25:22.319Z,7.30
2018-07-06T16:27:53.809Z,4.43
2018-07-06T16:30:25.422Z,5.10
2018-07-06T16:32:56.497Z,4.80
2018-07-06T16:35:27.654Z,4.70
2018-07-06T16:37:58.758Z,4.93
2018-07-06T16:40:30.655Z,3.60
2018-07-06T16:43:02.241Z,3.97
2018-07-06T16:45:33.402Z,5.60
2018-07-06T16:48:04.523Z,3.63
2018-07-06T16:50:35.626Z,4.23
2018-07-06T16:53:06.997Z,7.47
2018-07-06T16:55:38.585Z,5.03
2018-07-06T16:58:09.932Z,4.00
2018-07-06T17:00:41.276Z,5.10
2018-07-06T17:03:12.461Z,6.23
2018-07-06T17:05:43.497Z,5.20
2018-07-06T17:08:14.688Z,3.27
2018-07-06T17:10:45.747Z,4.90
2018-07-06T17:13:17.118Z,5.90
2018-07-06T17:15:48.417Z,4.63
2018-07-06T17:18:19.552Z,4.13
2018-07-06T17:20:50.642Z,7.27
2018-07-06T17:23:22.113Z,4.47
2018-07-06T17:25:53.126Z,4.10
2018-07-06T17:28:24.224Z,6.97
2018-07-06T17:30:55.364Z,8.17
2018-07-06T17:33:28.665Z,5.40
2018-07-06T17:36:00.009Z,5.77
2018-07-06T17:38:31.336Z,7.07
2018-07-06T17:41:02.574Z,6.17
2018-07-06T17:43:33.554Z,6.57
2018-07-06T17:46:05.422Z,4.70
2018-07-06T17:48:36.556Z,7.93
2018-07-06T17:51:07.914Z,7.33
2018-07-06T17:53:39.137Z,4.70
2018-07-06T17:56:10.301Z,4.10
2018-07-06T17:58:41.603Z,5.10
2018-07-06T18:01:12.780Z,3.33
2018-07-06T18:03:43.588Z,3.93
2018-07-06T18:06:14.698Z,3.07
2018-07-06T18:08:46.257Z,4.63
2018-07-06T18:11:17.463Z,5.23
2018-07-06T18:13:48.525Z,7.33
2018-07-06T18:16:20.306Z,5.10
2018-07-06T18:18:52.067Z,3.03
2018-07-06T18:21:23.178Z,5.77
2018-07-06T18:23:54.114Z,5.30
2018-07-06T18:26:25.170Z,5.17
2018-07-06T18:28:56.245Z,3.33
2018-07-06T18:31:27.966Z,4.37
2018-07-06T18:33:59.074Z,5.87
2018-07-06T18:36:30.207Z,4.03
2018-07-06T18:39:01.084Z,5.83
2018-07-06T18:41:32.662Z,5.17
2018-07-06T18:44:03.733Z,9.63
2018-07-06T18:46:34.842Z,6.90
2018-07-06T18:49:06.621Z,5.33
2018-07-06T18:51:37.822Z,3.40
2018-07-06T18:54:08.952Z,5.47
2018-07-06T18:56:40.409Z,5.90
2018-07-06T18:59:11.522Z,5.13
2018-07-06T19:01:42.804Z,8.83
2018-07-06T19:04:13.866Z,3.03
2018-07-06T19:06:45.155Z,2.57
2018-07-06T19:09:16.962Z,3.50
2018-07-06T19:11:48.160Z,6.40
2018-07-06T19:14:19.251Z,4.40
2018-07-06T19:16:50.467Z,7.63
2018-07-06T19:19:21.832Z,4.07
2018-07-06T19:21:53.006Z,4.23
2018-07-06T19:24:24.075Z,4.40
2018-07-06T19:26:55.160Z,7.93
2018-07-06T19:29:25.966Z,5.50
2018-07-06T19:31:57.363Z,6.07
2018-07-06T19:34:28.835Z,5.87
2018-07-06T19:37:04.660Z,5.50
2018-07-06T19:39:36.339Z,5.80
2018-07-06T19:42:10.863Z,3.00
2018-07-06T19:44:42.270Z,7.60
2018-07-06T19:47:18.735Z,4.43
2018-07-06T19:49:50.574Z,5.03
2018-07-06T19:52:24.327Z,3.77
2018-07-06T19:54:55.695Z,4.77
2018-07-06T19:57:26.946Z,5.37
2018-07-06T19:59:58.594Z,4.50
2018-07-06T20:02:30.009Z,5.27
2018-07-06T20:05:02.082Z,5.03
2018-07-06T20:07:33.645Z,3.03
2018-07-06T20:10:05.443Z,3.97
2018-07-06T20:12:36.671Z,5.27
2018-07-06T20:15:10.562Z,5.37
2018-07-06T20:17:43.807Z,3.40
2018-07-06T20:20:20.928Z,5.97
2018-07-06T20:22:56.031Z,5.17
2018-07-06T20:25:32.257Z,4.87
2018-07-06T20:28:07.407Z,4.77
2018-07-06T20:30:41.352Z,7.57
2018-07-06T20:33:15.548Z,4.70
2018-07-06T20:35:48.644Z,6.87
2018-07-06T20:38:21.448Z,4.27
2018-07-06T20:40:56.609Z,7.33
2018-07-06T20:43:32.012Z,4.73
2018-07-06T20:46:08.466Z,5.90
2018-07-06T20:48:44.125Z,6.03
2018-07-06T20:51:19.636Z,6.03
2018-07-06T20:53:55.556Z,5.00
2018-07-06T20:56:30.165Z,5.30
2018-07-06T20:59:04.636Z,12.90
2018-07-06T21:01:39.005Z,18.17
2018-07-06T21:04:12.102Z,14.90
2018-07-06T21:06:46.771Z,12.17
2018-07-06T21:09:22.521Z,11.17
2018-07-06T21:11:56.968Z,8.00
2018-07-06T21:14:28.085Z,8.93
2018-07-06T21:17:03.022Z,6.60
2018-07-06T21:19:38.710Z,11.53
2018-07-06T21:22:15.988Z,7.63
2018-07-06T21:24:52.438Z,6.03
2018-07-06T21:27:27.590Z,5.13
2018-07-06T21:30:02.799Z,5.83
2018-07-06T21:32:37.597Z,5.33
2018-07-06T21:35:12.521Z,6.87
2018-07-06T21:37:48.832Z,4.93
2018-07-06T21:40:24.669Z,5.40
2018-07-06T21:42:56.237Z,11.57
2018-07-06T21:45:31.448Z,9.13
2018-07-06T21:48:07.787Z,5.70
2018-07-06T21:50:43.786Z,6.57
2018-07-06T21:53:19.277Z,5.67
2018-07-06T21:55:50.556Z,8.33
2018-07-06T21:58:25.515Z,3.10
2018-07-06T22:01:01.438Z,6.13
2018-07-06T22:03:34.838Z,7.83
2018-07-06T22:06:05.854Z,9.33
2018-07-06T22:08:37.324Z,6.73
2018-07-06T22:11:08.429Z,9.13
2018-07-06T22:13:40.116Z,7.57
2018-07-06T22:16:11.586Z,6.47
2018-07-06T22:18:43.090Z,8.43
2018-07-06T22:21:14.473Z,6.13
2018-07-06T22:23:46.405Z,5.50
2018-07-06T22:26:17.518Z,9.37
2018-07-06T22:28:49.135Z,7.43
2018-07-06T22:31:20.164Z,8.20
2018-07-06T22:33:51.154Z,5.67
2018-07-06T22:36:22.262Z,7.87
2018-07-06T22:38:53.035Z,6.00
2018-07-06T22:41:24.255Z,6.27
2018-07-06T22:43:55.515Z,5.30
2018-07-06T22:46:26.568Z,8.83
2018-07-06T22:48:57.607Z,9.17
2018-07-06T22:51:28.630Z,6.57
2018-07-06T22:54:00.417Z,4.47
2018-07-06T22:56:33.383Z,4.20
2018-07-06T22:59:04.718Z,6.87
2018-07-06T23:01:35.758Z,5.50
2018-07-06T23:04:06.896Z,4.87
2018-07-06T23:06:38.811Z,4.47
2018-07-06T23:09:10.177Z,5.17
2018-07-06T23:11:41.028Z,2.30
2018-07-06T23:14:11.920Z,5.47
2018-07-06T23:16:43.338Z,3.37
2018-07-06T23:19:14.347Z,2.93
2018-07-06T23:21:45.337Z,3.27
2018-07-06T23:24:16.712Z,2.70
2018-07-06T23:26:47.749Z,6.43
2018-07-06T23:29:18.822Z,5.73
2018-07-06T23:31:49.856Z,6.83
2018-07-06T23:34:20.930Z,5.30
2018-07-06T23:36:52.296Z,5.10
2018-07-06T23:39:23.290Z,3.60
2018-07-06T23:41:54.852Z,2.50
2018-07-06T23:44:25.702Z,2.20
2018-07-06T23:46:57.090Z,4.80
2018-07-06T23:49:28.106Z,5.97
2018-07-06T23:51:59.484Z,5.37
2018-07-06T23:54:30.509Z,3.40
2018-07-06T23:57:01.477Z,4.30
2018-07-06T23:59:32.470Z,4.40
