createdAt,value
2017-09-08T00:02:18.012Z,72.40
2017-09-08T00:04:46.076Z,72.40
2017-09-08T00:07:13.227Z,72.50
2017-09-08T00:09:40.372Z,72.50
2017-09-08T00:12:07.525Z,72.30
2017-09-08T00:14:35.530Z,72.30
2017-09-08T00:17:03.444Z,72.30
2017-09-08T00:19:31.495Z,72.20
2017-09-08T00:21:59.440Z,72.00
2017-09-08T00:24:26.587Z,71.90
2017-09-08T00:26:54.534Z,72.30
2017-09-08T00:29:21.687Z,72.20
2017-09-08T00:31:49.734Z,72.10
2017-09-08T00:34:16.888Z,72.10
2017-09-08T00:36:44.034Z,72.30
2017-09-08T00:39:11.206Z,72.30
2017-09-08T00:41:38.355Z,72.20
2017-09-08T00:44:05.506Z,72.20
2017-09-08T00:46:32.686Z,72.20
2017-09-08T00:49:00.767Z,72.20
2017-09-08T00:51:28.729Z,72.20
2017-09-08T00:53:56.647Z,72.20
2017-09-08T00:56:23.805Z,72.20
2017-09-08T00:58:50.951Z,72.10
2017-09-08T01:01:18.098Z,71.90
2017-09-08T01:03:45.252Z,72.20
2017-09-08T01:06:12.431Z,72.00
2017-09-08T01:08:39.576Z,72.10
2017-09-08T01:11:07.553Z,72.10
2017-09-08T01:13:34.702Z,72.10
2017-09-08T01:16:01.850Z,72.10
2017-09-08T01:18:29.923Z,72.00
2017-09-08T01:20:57.076Z,71.90
2017-09-08T01:23:25.127Z,72.10
2017-09-08T01:25:52.276Z,72.00
2017-09-08T01:28:19.419Z,71.80
2017-09-08T01:30:46.564Z,71.90
2017-09-08T01:33:14.470Z,71.90
2017-09-08T01:35:41.619Z,71.80
2017-09-08T01:38:09.532Z,71.90
2017-09-08T01:40:36.722Z,71.90
2017-09-08T01:43:04.647Z,71.90
2017-09-08T01:45:32.563Z,71.80
2017-09-08T01:48:00.495Z,71.80
2017-09-08T01:50:28.403Z,72.00
2017-09-08T01:52:55.560Z,71.90
2017-09-08T01:55:22.716Z,71.80
2017-09-08T01:57:49.918Z,71.80
2017-09-08T02:00:17.839Z,71.80
2017-09-08T02:02:44.988Z,71.80
2017-09-08T02:05:12.144Z,71.60
2017-09-08T02:07:39.297Z,71.50
2017-09-08T02:10:07.221Z,72.40
2017-09-08T02:12:35.144Z,71.50
2017-09-08T02:15:02.333Z,71.50
2017-09-08T02:17:29.484Z,71.50
2017-09-08T02:19:56.675Z,71.60
2017-09-08T02:22:23.824Z,71.70
2017-09-08T02:24:50.983Z,71.60
2017-09-08T02:27:18.163Z,71.40
2017-09-08T02:29:45.320Z,71.30
2017-09-08T02:32:12.467Z,71.40
2017-09-08T02:34:39.621Z,71.10
2017-09-08T02:37:07.580Z,71.20
2017-09-08T02:39:34.727Z,71.10
2017-09-08T02:42:01.876Z,71.60
2017-09-08T02:44:29.030Z,71.10
2017-09-08T02:46:56.953Z,71.10
2017-09-08T02:49:24.099Z,71.10
2017-09-08T02:51:51.251Z,71.50
2017-09-08T02:54:18.442Z,71.60
2017-09-08T02:56:45.626Z,71.50
2017-09-08T02:59:13.580Z,71.10
2017-09-08T03:01:40.731Z,71.10
2017-09-08T03:04:08.686Z,71.20
2017-09-08T03:06:35.836Z,71.10
2017-09-08T03:09:02.993Z,71.20
2017-09-08T03:11:30.175Z,71.10
2017-09-08T03:13:58.110Z,71.10
2017-09-08T03:16:25.297Z,71.00
2017-09-08T03:18:53.222Z,71.50
2017-09-08T03:21:20.403Z,71.50
2017-09-08T03:23:47.554Z,71.70
2017-09-08T03:26:14.703Z,71.70
2017-09-08T03:28:41.891Z,71.00
2017-09-08T03:31:09.039Z,71.10
2017-09-08T03:33:36.187Z,70.80
2017-09-08T03:36:03.331Z,71.20
2017-09-08T03:38:30.523Z,71.20
2017-09-08T03:40:57.686Z,71.00
2017-09-08T03:43:24.872Z,71.00
2017-09-08T03:45:52.021Z,71.30
2017-09-08T03:48:19.972Z,70.70
2017-09-08T03:50:47.125Z,70.70
2017-09-08T03:53:14.318Z,70.80
2017-09-08T03:55:41.506Z,71.10
2017-09-08T03:58:08.662Z,70.70
2017-09-08T04:00:35.842Z,71.20
2017-09-08T04:03:03.712Z,70.80
2017-09-08T04:05:30.898Z,71.50
2017-09-08T04:07:58.052Z,70.90
2017-09-08T04:10:25.243Z,71.30
2017-09-08T04:12:52.395Z,71.50
2017-09-08T04:15:19.587Z,70.90
2017-09-08T04:17:46.739Z,71.10
2017-09-08T04:20:13.888Z,70.70
2017-09-08T04:22:41.812Z,70.80
2017-09-08T04:25:09.007Z,70.80
2017-09-08T04:27:36.923Z,70.80
2017-09-08T04:30:04.080Z,70.80
2017-09-08T04:32:31.230Z,71.10
2017-09-08T04:34:58.384Z,71.10
2017-09-08T04:37:25.573Z,71.00
2017-09-08T04:39:53.519Z,71.00
2017-09-08T04:42:20.699Z,70.90
2017-09-08T04:44:48.622Z,71.40
2017-09-08T04:47:15.805Z,71.30
2017-09-08T04:49:42.961Z,70.90
2017-09-08T04:52:10.912Z,71.10
2017-09-08T04:54:38.866Z,71.30
2017-09-08T04:57:06.064Z,71.30
2017-09-08T04:59:33.974Z,70.70
2017-09-08T05:02:01.134Z,70.70
2017-09-08T05:04:28.318Z,70.60
2017-09-08T05:06:55.469Z,70.20
2017-09-08T05:09:22.668Z,70.70
2017-09-08T05:11:49.819Z,70.70
2017-09-08T05:14:16.971Z,70.80
2017-09-08T05:16:44.163Z,70.40
2017-09-08T05:19:11.319Z,70.80
2017-09-08T05:21:38.507Z,70.80
2017-09-08T05:24:05.687Z,70.20
2017-09-08T05:26:33.453Z,70.60
2017-09-08T05:29:00.600Z,69.60
2017-09-08T05:31:27.759Z,70.60
2017-09-08T05:33:54.953Z,71.00
2017-09-08T05:36:22.139Z,71.00
2017-09-08T05:38:50.056Z,70.80
2017-09-08T05:41:17.245Z,70.70
2017-09-08T05:43:44.439Z,71.50
2017-09-08T05:46:11.648Z,71.40
2017-09-08T05:48:39.652Z,72.20
2017-09-08T05:51:06.800Z,72.20
2017-09-08T05:53:33.953Z,71.80
2017-09-08T05:56:01.197Z,71.90
2017-09-08T05:58:28.343Z,72.30
2017-09-08T06:00:56.315Z,71.90
2017-09-08T06:03:23.487Z,71.80
2017-09-08T06:05:50.672Z,72.10
2017-09-08T06:08:17.824Z,71.80
2017-09-08T06:10:45.008Z,72.10
2017-09-08T06:13:12.208Z,72.50
2017-09-08T06:15:39.371Z,72.50
2017-09-08T06:18:06.536Z,72.50
2017-09-08T06:20:35.196Z,72.60
2017-09-08T06:23:02.363Z,72.60
2017-09-08T06:25:29.549Z,73.00
2017-09-08T06:27:56.702Z,72.80
2017-09-08T06:30:23.844Z,72.80
2017-09-08T06:32:51.770Z,73.10
2017-09-08T06:35:18.968Z,73.20
2017-09-08T06:37:46.892Z,72.40
2017-09-08T06:40:14.043Z,72.40
2017-09-08T06:42:41.196Z,73.10
2017-09-08T06:45:08.353Z,73.10
2017-09-08T06:47:35.503Z,72.90
2017-09-08T06:50:02.660Z,72.90
2017-09-08T06:52:29.817Z,72.70
2017-09-08T06:54:56.969Z,72.50
2017-09-08T06:57:24.155Z,72.70
2017-09-08T06:59:51.310Z,72.70
2017-09-08T07:02:19.234Z,72.50
2017-09-08T07:04:46.384Z,72.30
2017-09-08T07:07:13.536Z,72.60
2017-09-08T07:09:40.683Z,72.80
2017-09-08T07:12:07.839Z,72.80
2017-09-08T07:14:35.036Z,73.30
2017-09-08T07:17:02.953Z,73.10
2017-09-08T07:19:30.101Z,73.10
2017-09-08T07:21:57.254Z,72.60
2017-09-08T07:24:24.452Z,72.30
2017-09-08T07:26:52.376Z,72.80
2017-09-08T07:29:19.546Z,72.70
2017-09-08T07:31:46.704Z,72.70
2017-09-08T07:34:13.856Z,72.50
2017-09-08T07:36:41.044Z,73.00
2017-09-08T07:39:09.000Z,72.50
2017-09-08T07:41:36.920Z,71.00
2017-09-08T07:44:04.075Z,71.00
2017-09-08T07:46:31.228Z,71.00
2017-09-08T07:48:58.413Z,71.00
2017-09-08T07:51:25.566Z,70.80
2017-09-08T07:53:52.756Z,70.80
2017-09-08T07:56:19.936Z,70.70
2017-09-08T07:58:47.092Z,70.60
2017-09-08T08:01:14.303Z,70.70
2017-09-08T08:03:41.460Z,70.70
2017-09-08T08:06:08.620Z,70.70
2017-09-08T08:08:35.778Z,70.70
2017-09-08T08:11:02.967Z,70.70
2017-09-08T08:13:30.120Z,70.70
2017-09-08T08:15:57.307Z,70.70
2017-09-08T08:18:25.227Z,70.70
2017-09-08T08:20:52.405Z,70.70
2017-09-08T08:23:19.557Z,70.90
2017-09-08T08:25:47.482Z,70.90
2017-09-08T08:28:14.633Z,70.90
2017-09-08T08:30:41.791Z,70.90
2017-09-08T08:33:09.039Z,70.90
2017-09-08T08:35:36.190Z,71.00
2017-09-08T08:38:03.345Z,71.10
2017-09-08T08:40:30.495Z,71.00
2017-09-08T08:42:57.644Z,71.10
2017-09-08T08:45:24.791Z,71.00
2017-09-08T08:47:51.943Z,71.10
2017-09-08T08:50:19.123Z,71.10
2017-09-08T08:52:46.277Z,71.10
2017-09-08T08:55:13.424Z,71.10
2017-09-08T08:57:40.582Z,71.20
2017-09-08T09:00:08.521Z,71.30
2017-09-08T09:02:35.679Z,71.10
2017-09-08T09:05:02.870Z,71.60
2017-09-08T09:07:30.032Z,72.10
2017-09-08T09:09:57.996Z,72.30
2017-09-08T09:12:25.167Z,72.30
2017-09-08T09:14:52.323Z,72.40
2017-09-08T09:17:19.476Z,71.90
2017-09-08T09:19:46.619Z,71.70
2017-09-08T09:22:13.812Z,71.70
2017-09-08T09:24:40.959Z,72.40
2017-09-08T09:27:08.154Z,71.70
2017-09-08T09:29:35.299Z,71.80
2017-09-08T09:32:03.230Z,71.60
2017-09-08T09:34:30.386Z,71.50
2017-09-08T09:36:57.548Z,71.60
2017-09-08T09:39:24.706Z,71.50
2017-09-08T09:41:51.858Z,71.50
2017-09-08T09:44:19.144Z,71.50
2017-09-08T09:46:47.062Z,71.50
2017-09-08T09:49:14.212Z,71.50
2017-09-08T09:51:41.360Z,71.50
2017-09-08T09:54:08.512Z,71.60
2017-09-08T09:56:35.659Z,71.50
2017-09-08T09:59:02.817Z,71.60
2017-09-08T10:01:29.975Z,72.30
2017-09-08T10:03:57.240Z,71.60
2017-09-08T10:06:24.396Z,71.50
2017-09-08T10:08:51.596Z,71.50
2017-09-08T10:11:18.751Z,71.60
2017-09-08T10:13:45.899Z,71.60
2017-09-08T10:16:13.053Z,71.50
2017-09-08T10:18:40.245Z,71.70
2017-09-08T10:21:07.437Z,71.60
2017-09-08T10:23:34.581Z,71.60
2017-09-08T10:26:02.500Z,71.60
2017-09-08T10:28:29.651Z,71.60
2017-09-08T10:30:56.801Z,71.60
2017-09-08T10:33:24.875Z,71.70
2017-09-08T10:35:52.025Z,71.70
2017-09-08T10:38:19.229Z,71.60
2017-09-08T10:40:46.378Z,71.60
2017-09-08T10:43:13.533Z,71.70
2017-09-08T10:45:40.683Z,71.50
2017-09-08T10:48:07.831Z,71.70
2017-09-08T10:50:35.752Z,71.70
2017-09-08T10:53:02.908Z,71.70
2017-09-08T10:55:30.105Z,71.70
2017-09-08T10:57:57.261Z,71.80
2017-09-08T11:00:25.176Z,71.70
2017-09-08T11:02:52.319Z,71.70
2017-09-08T11:05:19.475Z,71.70
2017-09-08T11:07:46.639Z,71.60
2017-09-08T11:10:13.791Z,71.80
2017-09-08T11:12:41.711Z,71.60
2017-09-08T11:15:08.867Z,71.60
2017-09-08T11:17:36.060Z,71.60
2017-09-08T11:20:03.216Z,71.70
2017-09-08T11:22:30.369Z,71.70
2017-09-08T11:24:58.537Z,71.50
2017-09-08T11:27:25.684Z,71.70
2017-09-08T11:32:42.975Z,71.60
2017-09-08T11:35:15.835Z,71.70
2017-09-08T11:37:42.987Z,71.60
2017-09-08T11:40:10.140Z,71.90
2017-09-08T11:42:37.286Z,71.80
2017-09-08T11:45:04.435Z,71.80
2017-09-08T11:47:31.620Z,71.70
2017-09-08T11:49:58.775Z,71.60
2017-09-08T11:52:25.930Z,71.70
2017-09-08T11:54:53.849Z,71.60
2017-09-08T11:57:20.999Z,72.40
2017-09-08T11:59:48.193Z,71.80
2017-09-08T12:02:15.343Z,71.70
2017-09-08T12:04:43.113Z,71.80
2017-09-08T12:07:10.270Z,71.80
2017-09-08T12:09:38.189Z,71.80
2017-09-08T12:12:05.339Z,72.00
2017-09-08T12:14:32.489Z,71.90
2017-09-08T12:16:59.642Z,71.90
2017-09-08T12:19:26.809Z,71.80
2017-09-08T12:21:54.767Z,71.90
2017-09-08T12:24:21.928Z,71.90
2017-09-08T12:26:49.075Z,71.80
2017-09-08T12:29:16.223Z,71.80
2017-09-08T12:31:43.421Z,71.80
2017-09-08T12:34:11.337Z,71.70
2017-09-08T12:36:38.500Z,71.80
2017-09-08T12:39:06.464Z,72.00
2017-09-08T12:41:33.647Z,72.00
2017-09-08T12:44:00.803Z,71.80
2017-09-08T12:46:28.031Z,71.80
2017-09-08T12:48:55.241Z,71.90
2017-09-08T12:51:22.423Z,72.00
2017-09-08T12:53:49.579Z,72.50
2017-09-08T12:56:16.764Z,72.80
2017-09-08T12:58:43.928Z,73.20
2017-09-08T13:01:11.947Z,73.20
2017-09-08T13:03:39.097Z,73.10
2017-09-08T13:06:06.305Z,73.10
2017-09-08T13:08:34.229Z,72.50
2017-09-08T13:11:01.413Z,72.40
2017-09-08T13:13:29.337Z,72.20
2017-09-08T13:15:56.517Z,72.20
2017-09-08T13:18:23.727Z,72.30
2017-09-08T13:20:50.913Z,72.10
2017-09-08T13:23:18.827Z,72.20
2017-09-08T13:25:45.990Z,72.20
2017-09-08T13:28:13.188Z,72.10
2017-09-08T13:30:40.339Z,72.10
2017-09-08T13:33:07.491Z,72.10
2017-09-08T13:35:34.647Z,72.00
2017-09-08T13:38:01.808Z,72.00
2017-09-08T13:40:29.104Z,72.00
2017-09-08T13:42:56.260Z,71.90
2017-09-08T13:45:23.424Z,72.00
2017-09-08T13:47:50.576Z,72.30
2017-09-08T13:50:17.855Z,72.90
2017-09-08T13:52:45.784Z,72.70
2017-09-08T13:55:12.956Z,72.70
2017-09-08T13:57:40.140Z,72.50
2017-09-08T14:00:07.327Z,72.50
2017-09-08T14:02:34.819Z,72.60
2017-09-08T14:05:01.984Z,72.50
2017-09-08T14:07:29.135Z,72.60
2017-09-08T14:09:56.291Z,72.40
2017-09-08T14:12:23.440Z,72.90
2017-09-08T14:14:50.636Z,72.70
2017-09-08T14:17:17.807Z,72.70
2017-09-08T14:19:44.965Z,72.60
2017-09-08T14:22:12.172Z,72.30
2017-09-08T14:24:40.556Z,72.30
2017-09-08T14:27:08.483Z,72.40
2017-09-08T14:29:35.636Z,72.30
2017-09-08T14:32:02.800Z,72.30
2017-09-08T14:34:29.989Z,72.00
2017-09-08T14:36:57.907Z,71.70
2017-09-08T14:39:25.080Z,72.30
2017-09-08T14:41:52.239Z,71.70
2017-09-08T14:44:19.483Z,71.80
2017-09-08T14:46:46.636Z,72.10
2017-09-08T14:49:13.836Z,72.30
2017-09-08T14:51:40.987Z,72.20
2017-09-08T14:54:11.136Z,72.40
2017-09-08T14:56:39.108Z,72.30
2017-09-08T14:59:07.029Z,72.60
2017-09-08T15:01:34.208Z,72.60
2017-09-08T15:04:01.360Z,72.40
2017-09-08T15:06:28.519Z,72.90
2017-09-08T15:08:55.709Z,73.10
2017-09-08T15:11:22.863Z,73.50
2017-09-08T15:13:50.093Z,73.40
2017-09-08T15:16:18.022Z,73.80
2017-09-08T15:18:45.174Z,73.70
2017-09-08T15:21:12.322Z,73.60
2017-09-08T15:23:39.480Z,73.50
2017-09-08T15:26:06.641Z,73.60
2017-09-08T15:28:33.792Z,73.30
2017-09-08T15:31:00.955Z,73.40
2017-09-08T15:33:28.116Z,73.40
2017-09-08T15:35:55.263Z,73.10
2017-09-08T15:38:26.608Z,73.60
2017-09-08T15:40:53.896Z,72.80
2017-09-08T15:43:21.086Z,72.70
2017-09-08T15:45:48.238Z,72.70
2017-09-08T15:48:15.423Z,73.00
2017-09-08T15:50:43.357Z,73.10
2017-09-08T15:53:10.544Z,73.00
2017-09-08T15:55:38.492Z,72.90
2017-09-08T15:58:05.678Z,72.80
2017-09-08T16:00:32.839Z,72.60
2017-09-08T16:02:59.989Z,72.60
2017-09-08T16:05:27.135Z,72.50
2017-09-08T16:07:54.283Z,72.50
2017-09-08T16:10:22.261Z,72.50
2017-09-08T16:12:49.410Z,72.50
2017-09-08T16:15:16.615Z,72.50
2017-09-08T16:17:43.771Z,72.50
2017-09-08T16:20:10.997Z,72.70
2017-09-08T16:22:38.920Z,72.70
2017-09-08T16:25:06.840Z,72.80
2017-09-08T16:27:33.995Z,72.70
2017-09-08T16:30:01.148Z,72.80
2017-09-08T16:32:29.100Z,72.70
2017-09-08T16:34:57.031Z,72.80
2017-09-08T16:37:24.995Z,72.90
2017-09-08T16:39:52.912Z,72.70
2017-09-08T16:42:20.135Z,72.90
2017-09-08T16:44:47.293Z,73.00
2017-09-08T16:47:14.440Z,73.00
2017-09-08T16:49:41.594Z,72.80
2017-09-08T16:52:08.844Z,73.10
2017-09-08T16:54:36.018Z,73.00
2017-09-08T16:57:03.193Z,73.10
2017-09-08T16:59:30.396Z,73.10
2017-09-08T17:01:57.557Z,73.10
2017-09-08T17:04:24.725Z,73.10
2017-09-08T17:06:51.884Z,73.00
2017-09-08T17:09:19.037Z,74.10
2017-09-08T17:11:46.190Z,73.50
2017-09-08T17:14:14.108Z,73.00
2017-09-08T17:16:41.292Z,73.00
2017-09-08T17:19:08.448Z,73.00
2017-09-08T17:21:35.650Z,72.90
2017-09-08T17:24:02.822Z,72.90
2017-09-08T17:26:29.979Z,72.60
2017-09-08T17:28:57.908Z,72.30
2017-09-08T17:31:25.099Z,72.30
2017-09-08T17:33:53.025Z,71.90
2017-09-08T17:36:20.179Z,71.90
2017-09-08T17:38:47.350Z,72.50
2017-09-08T17:41:14.503Z,71.60
2017-09-08T17:43:42.483Z,71.80
2017-09-08T17:46:09.665Z,71.60
2017-09-08T17:48:36.831Z,71.50
2017-09-08T17:51:03.985Z,71.50
2017-09-08T17:53:31.135Z,71.60
2017-09-08T17:55:58.327Z,71.50
2017-09-08T17:58:25.479Z,71.50
2017-09-08T18:00:52.679Z,71.60
2017-09-08T18:03:19.832Z,71.60
2017-09-08T18:05:47.761Z,71.60
2017-09-08T18:08:14.909Z,71.60
2017-09-08T18:10:42.867Z,71.70
2017-09-08T18:13:10.033Z,71.70
2017-09-08T18:15:37.991Z,71.80
2017-09-08T18:18:05.192Z,71.80
2017-09-08T18:20:32.341Z,71.90
2017-09-08T18:22:59.496Z,72.00
2017-09-08T18:25:26.672Z,71.90
2017-09-08T18:27:53.827Z,71.90
2017-09-08T18:30:21.015Z,71.90
2017-09-08T18:32:48.940Z,72.00
2017-09-08T18:35:16.121Z,71.90
2017-09-08T18:37:43.290Z,72.10
2017-09-08T18:40:11.359Z,72.30
2017-09-08T18:42:38.919Z,72.30
2017-09-08T18:45:06.208Z,72.20
2017-09-08T18:47:33.508Z,72.30
2017-09-08T18:50:01.100Z,72.20
2017-09-08T18:52:28.495Z,72.30
2017-09-08T18:54:56.311Z,72.30
2017-09-08T18:57:23.963Z,72.30
2017-09-08T18:59:51.750Z,72.60
2017-09-08T19:02:19.373Z,72.40
2017-09-08T19:04:47.743Z,72.50
2017-09-08T19:07:14.962Z,72.40
2017-09-08T19:09:42.162Z,72.50
2017-09-08T19:12:09.406Z,72.50
2017-09-08T19:14:36.610Z,72.50
2017-09-08T19:17:03.794Z,72.60
2017-09-08T19:19:32.564Z,72.60
2017-09-08T19:22:00.637Z,72.50
2017-09-08T19:24:28.693Z,72.70
2017-09-08T19:26:57.397Z,73.20
2017-09-08T19:29:25.517Z,72.50
2017-09-08T19:31:53.269Z,72.70
2017-09-08T19:34:21.148Z,72.60
2017-09-08T19:36:49.950Z,72.50
2017-09-08T19:39:18.432Z,72.50
2017-09-08T19:41:46.262Z,72.50
2017-09-08T19:44:13.980Z,73.20
2017-09-08T19:46:42.797Z,72.80
2017-09-08T19:49:10.326Z,73.20
2017-09-08T19:51:38.541Z,72.60
2017-09-08T19:54:06.471Z,72.50
2017-09-08T19:56:34.193Z,72.60
2017-09-08T19:59:01.446Z,72.60
2017-09-08T20:01:29.075Z,72.60
2017-09-08T20:03:56.871Z,72.60
2017-09-08T20:06:24.442Z,72.60
2017-09-08T20:08:51.941Z,72.60
2017-09-08T20:11:19.151Z,72.60
2017-09-08T20:13:46.337Z,72.60
2017-09-08T20:16:13.655Z,72.60
2017-09-08T20:18:41.213Z,72.60
2017-09-08T20:21:08.707Z,72.50
2017-09-08T20:23:35.892Z,72.50
2017-09-08T20:26:03.918Z,72.50
2017-09-08T20:28:31.085Z,72.70
2017-09-08T20:30:58.241Z,72.50
2017-09-08T20:33:25.440Z,72.50
2017-09-08T20:35:53.363Z,72.50
2017-09-08T20:38:20.555Z,72.50
2017-09-08T20:40:48.477Z,73.20
2017-09-08T20:43:15.632Z,72.50
2017-09-08T20:45:42.791Z,72.50
2017-09-08T20:48:09.940Z,72.60
2017-09-08T20:50:37.133Z,72.60
2017-09-08T20:53:05.096Z,72.50
2017-09-08T20:55:33.018Z,72.50
2017-09-08T20:58:00.164Z,72.50
2017-09-08T21:00:27.317Z,72.50
2017-09-08T21:02:54.485Z,72.60
2017-09-08T21:05:21.637Z,72.60
2017-09-08T21:07:48.788Z,72.50
2017-09-08T21:10:16.717Z,72.60
2017-09-08T21:12:43.928Z,72.50
2017-09-08T21:15:11.114Z,72.50
2017-09-08T21:17:39.023Z,72.60
2017-09-08T21:20:06.237Z,72.60
2017-09-08T21:22:33.386Z,72.60
2017-09-08T21:25:00.588Z,72.60
2017-09-08T21:27:27.739Z,72.60
2017-09-08T21:29:54.891Z,72.50
2017-09-08T21:32:22.037Z,72.60
2017-09-08T21:34:49.188Z,72.60
2017-09-08T21:37:16.347Z,72.60
2017-09-08T21:39:43.500Z,72.60
2017-09-08T21:42:10.693Z,72.60
2017-09-08T21:44:37.844Z,72.60
2017-09-08T21:47:05.777Z,72.60
2017-09-08T21:49:32.927Z,72.60
2017-09-08T21:52:00.119Z,72.60
2017-09-08T21:54:27.267Z,72.60
2017-09-08T21:56:54.472Z,72.60
2017-09-08T21:59:21.628Z,72.60
2017-09-08T22:01:48.823Z,72.60
2017-09-08T22:04:16.740Z,72.60
2017-09-08T22:06:43.903Z,72.60
2017-09-08T22:09:11.056Z,72.60
2017-09-08T22:11:38.205Z,72.60
2017-09-08T22:14:06.145Z,72.60
2017-09-08T22:16:33.297Z,72.60
2017-09-08T22:19:00.483Z,72.60
2017-09-08T22:21:27.630Z,72.60
2017-09-08T22:23:54.829Z,72.50
2017-09-08T22:26:21.995Z,72.60
2017-09-08T22:28:49.147Z,72.60
2017-09-08T22:31:16.305Z,72.60
2017-09-08T22:33:43.461Z,72.60
2017-09-08T22:36:10.639Z,72.70
2017-09-08T22:38:37.792Z,72.50
2017-09-08T22:41:04.945Z,72.70
2017-09-08T22:43:32.093Z,72.60
2017-09-08T22:45:59.276Z,72.60
2017-09-08T22:48:26.427Z,72.60
2017-09-08T22:50:54.347Z,72.60
2017-09-08T22:53:21.500Z,72.60
2017-09-08T22:55:48.660Z,72.60
2017-09-08T22:58:16.631Z,72.60
2017-09-08T23:00:43.787Z,72.60
2017-09-08T23:03:10.941Z,72.50
2017-09-08T23:05:38.091Z,72.60
2017-09-08T23:08:05.265Z,72.50
2017-09-08T23:10:32.463Z,72.60
2017-09-08T23:12:59.623Z,72.60
2017-09-08T23:15:26.768Z,72.60
2017-09-08T23:17:53.964Z,72.60
2017-09-08T23:20:21.116Z,72.60
2017-09-08T23:22:48.258Z,72.50
2017-09-08T23:25:15.452Z,72.60
2017-09-08T23:27:42.622Z,72.50
2017-09-08T23:30:09.774Z,72.50
2017-09-08T23:32:37.714Z,72.50
2017-09-08T23:35:04.855Z,72.60
2017-09-08T23:37:32.816Z,72.70
2017-09-08T23:39:59.968Z,72.70
2017-09-08T23:42:27.889Z,72.80
2017-09-08T23:44:55.038Z,72.60
2017-09-08T23:47:22.231Z,72.60
2017-09-08T23:49:49.380Z,72.60
2017-09-08T23:52:16.530Z,72.60
2017-09-08T23:54:43.683Z,72.60
2017-09-08T23:57:10.833Z,72.60
2017-09-08T23:59:38.011Z,72.60
