createdAt,value
2017-10-05T00:00:10.796Z,1.3
2017-10-05T00:01:09.476Z,1.3
2017-10-05T00:02:08.913Z,1.3
2017-10-05T00:03:08.094Z,1.3
2017-10-05T00:04:07.525Z,1.4
2017-10-05T00:05:06.462Z,1.4
2017-10-05T00:06:05.639Z,1.4
2017-10-05T00:07:05.331Z,1.4
2017-10-05T00:08:04.261Z,1.4
2017-10-05T00:09:03.085Z,1.4
2017-10-05T00:10:02.396Z,1.5
2017-10-05T00:11:01.576Z,1.4
2017-10-05T00:12:00.643Z,1.5
2017-10-05T00:12:59.942Z,1.5
2017-10-05T00:13:59.002Z,1.5
2017-10-05T00:14:58.175Z,1.5
2017-10-05T00:15:57.356Z,1.5
2017-10-05T00:16:56.787Z,1.5
2017-10-05T00:17:55.728Z,1.5
2017-10-05T00:18:55.039Z,1.5
2017-10-05T00:19:53.714Z,1.5
2017-10-05T00:20:53.402Z,1.5
2017-10-05T00:21:52.574Z,1.5
2017-10-05T00:22:51.882Z,1.5
2017-10-05T00:23:50.937Z,1.5
2017-10-05T00:24:50.244Z,1.5
2017-10-05T00:25:49.295Z,1.5
2017-10-05T00:26:48.610Z,1.5
2017-10-05T00:29:01.219Z,1.5
2017-10-05T00:29:03.172Z,1.5
2017-10-05T00:29:46.014Z,1.6
2017-10-05T00:30:44.963Z,1.5
2017-10-05T00:31:44.157Z,1.5
2017-10-05T00:32:43.484Z,1.5
2017-10-05T00:33:42.433Z,1.4
2017-10-05T00:34:41.753Z,1.4
2017-10-05T00:35:41.077Z,1.3
2017-10-05T00:36:39.900Z,1.4
2017-10-05T00:37:39.220Z,1.4
2017-10-05T00:38:38.668Z,1.3
2017-10-05T00:39:37.353Z,1.3
2017-10-05T00:40:36.792Z,1.2
2017-10-05T00:41:36.240Z,1.2
2017-10-05T00:42:35.051Z,1.3
2017-10-05T00:43:34.497Z,1.3
2017-10-05T00:44:33.304Z,1.3
2017-10-05T00:45:32.619Z,1.3
2017-10-05T00:46:31.678Z,1.3
2017-10-05T00:47:31.120Z,1.2
2017-10-05T00:48:30.052Z,1.1
2017-10-05T00:49:29.241Z,1.1
2017-10-05T00:50:28.312Z,1.1
2017-10-05T00:51:27.752Z,1.1
2017-10-05T00:52:27.197Z,1.1
2017-10-05T00:53:25.881Z,1.1
2017-10-05T00:54:24.949Z,1.1
2017-10-05T00:55:24.142Z,1.1
2017-10-05T00:56:23.720Z,1.2
2017-10-05T00:57:22.917Z,1.1
2017-10-05T00:58:22.236Z,1.1
2017-10-05T00:59:21.053Z,1.1
2017-10-05T01:00:20.489Z,1.1
2017-10-05T01:01:19.313Z,1.1
2017-10-05T01:02:18.386Z,1.1
2017-10-05T01:03:17.704Z,1.1
2017-10-05T01:04:17.031Z,1
2017-10-05T01:05:16.609Z,1
2017-10-05T01:06:15.427Z,1.1
2017-10-05T01:07:14.741Z,1
2017-10-05T01:08:14.366Z,0.8
2017-10-05T01:09:12.672Z,0.9
2017-10-05T01:11:11.504Z,0.9
2017-10-05T01:12:10.327Z,0.9
2017-10-05T01:13:09.777Z,0.9
2017-10-05T01:14:08.722Z,0.9
2017-10-05T01:15:07.910Z,0.9
2017-10-05T01:16:07.234Z,0.9
2017-10-05T01:17:06.462Z,0.9
2017-10-05T01:18:05.654Z,1
2017-10-05T01:19:04.470Z,0.8
2017-10-05T01:20:03.795Z,0.8
2017-10-05T01:21:03.245Z,0.9
2017-10-05T01:22:02.690Z,0.9
2017-10-05T01:23:01.503Z,1
2017-10-05T01:24:00.452Z,1
2017-10-05T01:24:59.760Z,1
2017-10-05T01:25:59.086Z,0.9
2017-10-05T01:26:57.775Z,0.9
2017-10-05T01:27:57.092Z,0.9
2017-10-05T01:28:56.668Z,0.8
2017-10-05T01:29:55.618Z,0.8
2017-10-05T01:30:55.068Z,0.9
2017-10-05T01:31:54.136Z,0.9
2017-10-05T01:32:53.707Z,0.9
2017-10-05T01:33:52.773Z,0.9
2017-10-05T01:34:51.338Z,0.8
2017-10-05T01:35:22.105Z,0.8
2017-10-05T01:36:50.103Z,0.9
2017-10-05T01:37:49.299Z,1
2017-10-05T01:38:48.490Z,0.9
2017-10-05T01:39:47.183Z,0.8
2017-10-05T01:40:46.507Z,0.8
2017-10-05T01:41:45.830Z,0.8
2017-10-05T01:42:45.020Z,0.8
2017-10-05T01:43:44.213Z,0.8
2017-10-05T01:44:43.285Z,0.8
2017-10-05T01:45:42.605Z,0.8
2017-10-05T01:46:12.859Z,0.8
2017-10-05T01:47:40.610Z,0.8
2017-10-05T01:48:40.439Z,0.8
2017-10-05T01:49:39.251Z,0.8
2017-10-05T01:50:38.573Z,0.9
2017-10-05T01:51:38.014Z,0.9
2017-10-05T01:52:36.835Z,0.9
2017-10-05T01:53:36.028Z,0.9
2017-10-05T01:54:35.341Z,0.9
2017-10-05T01:55:34.035Z,1
2017-10-05T01:56:33.094Z,1
2017-10-05T01:57:32.919Z,1
2017-10-05T01:59:31.147Z,0.9
2017-10-05T02:00:30.461Z,0.9
2017-10-05T02:01:29.399Z,0.9
2017-10-05T02:02:28.595Z,0.9
2017-10-05T02:03:28.034Z,0.9
2017-10-05T02:04:26.844Z,0.9
2017-10-05T02:05:26.302Z,0.9
2017-10-05T02:06:25.236Z,0.9
2017-10-05T02:07:24.424Z,0.9
2017-10-05T02:08:23.623Z,0.9
2017-10-05T02:09:22.817Z,0.9
2017-10-05T02:11:21.269Z,0.9
2017-10-05T02:12:20.582Z,0.9
2017-10-05T02:13:19.649Z,0.9
2017-10-05T02:14:18.718Z,0.9
2017-10-05T02:15:17.782Z,0.8
2017-10-05T02:16:17.228Z,0.9
2017-10-05T02:17:16.242Z,0.9
2017-10-05T02:18:15.816Z,0.8
2017-10-05T02:19:14.249Z,0.9
2017-10-05T02:20:14.070Z,0.9
2017-10-05T02:21:13.390Z,0.9
2017-10-05T02:22:12.209Z,0.9
2017-10-05T02:23:11.648Z,0.9
2017-10-05T02:24:10.453Z,1
2017-10-05T02:25:09.656Z,1
2017-10-05T02:26:08.846Z,0.9
2017-10-05T02:27:08.033Z,0.8
2017-10-05T02:28:07.344Z,0.9
2017-10-05T02:29:06.411Z,0.9
2017-10-05T02:30:05.610Z,0.9
2017-10-05T02:31:04.812Z,0.9
2017-10-05T02:32:04.260Z,0.8
2017-10-05T02:33:02.953Z,0.9
2017-10-05T02:34:02.657Z,0.9
2017-10-05T02:35:01.605Z,0.9
2017-10-05T02:36:01.180Z,0.8
2017-10-05T02:36:59.994Z,0.9
2017-10-05T02:37:59.317Z,0.8
2017-10-05T02:38:58.649Z,0.9
2017-10-05T02:39:57.601Z,0.9
2017-10-05T02:40:56.799Z,1
2017-10-05T02:41:56.363Z,0.9
2017-10-05T02:42:55.052Z,0.8
2017-10-05T02:43:54.236Z,0.8
2017-10-05T02:44:53.571Z,0.8
2017-10-05T02:45:24.081Z,0.8
2017-10-05T02:45:54.598Z,1
2017-10-05T02:46:52.162Z,1
2017-10-05T02:47:50.719Z,0.9
2017-10-05T02:48:49.909Z,0.9
2017-10-05T02:49:49.354Z,0.9
2017-10-05T02:50:48.565Z,0.9
2017-10-05T02:51:48.450Z,0.9
2017-10-05T02:52:46.894Z,0.8
2017-10-05T02:53:46.213Z,0.9
2017-10-05T02:54:45.279Z,0.8
2017-10-05T02:55:44.494Z,0.8
2017-10-05T02:56:43.558Z,0.8
2017-10-05T02:57:42.758Z,0.8
2017-10-05T02:58:42.203Z,0.8
2017-10-05T02:59:40.889Z,0.8
2017-10-05T03:00:40.582Z,0.8
2017-10-05T03:01:39.786Z,0.8
2017-10-05T03:02:38.603Z,0.8
2017-10-05T03:03:38.036Z,0.8
2017-10-05T03:04:36.752Z,0.8
2017-10-05T03:05:35.959Z,0.8
2017-10-05T03:06:35.523Z,0.9
2017-10-05T03:07:34.712Z,0.9
2017-10-05T03:08:34.185Z,1
2017-10-05T03:09:32.996Z,1.1
2017-10-05T03:10:32.314Z,1.1
2017-10-05T03:11:31.623Z,1.1
2017-10-05T03:12:30.441Z,1.2
2017-10-05T03:13:29.632Z,1.2
2017-10-05T03:14:29.072Z,1.2
2017-10-05T03:15:27.903Z,1.1
2017-10-05T03:16:27.333Z,1.2
2017-10-05T03:17:26.522Z,1.3
2017-10-05T03:18:25.710Z,1.3
2017-10-05T03:19:25.032Z,1.3
2017-10-05T03:20:24.097Z,1.3
2017-10-05T03:22:22.425Z,1.2
2017-10-05T03:23:21.746Z,1.3
2017-10-05T03:24:20.562Z,1.3
2017-10-05T03:25:19.871Z,1.4
2017-10-05T03:26:18.937Z,1.4
2017-10-05T03:27:18.259Z,1.4
2017-10-05T03:28:17.580Z,1.4
2017-10-05T03:29:16.639Z,1.3
2017-10-05T03:30:16.089Z,1.3
2017-10-05T03:31:15.158Z,1.3
2017-10-05T03:32:14.100Z,1.3
2017-10-05T03:33:13.287Z,1.3
2017-10-05T03:34:12.226Z,1.3
2017-10-05T03:35:11.918Z,1.3
2017-10-05T03:36:10.863Z,1.3
2017-10-05T03:37:10.307Z,1.3
2017-10-05T03:38:09.251Z,1.4
2017-10-05T03:39:08.572Z,1.5
2017-10-05T03:40:07.385Z,1.5
2017-10-05T03:41:06.723Z,1.3
2017-10-05T03:42:06.291Z,1.3
2017-10-05T03:43:05.356Z,1.3
2017-10-05T03:44:04.290Z,1.3
2017-10-05T03:45:03.625Z,1.2
2017-10-05T03:46:02.696Z,1.2
2017-10-05T03:47:02.277Z,1.2
2017-10-05T03:48:00.965Z,1.3
2017-10-05T03:49:00.291Z,1.2
2017-10-05T03:49:59.608Z,1.2
2017-10-05T03:50:58.541Z,1.2
2017-10-05T03:51:58.109Z,1.1
2017-10-05T03:52:57.054Z,1.2
2017-10-05T03:53:56.534Z,1.2
2017-10-05T03:54:55.466Z,1.2
2017-10-05T03:55:54.279Z,1.2
2017-10-05T03:56:53.603Z,1.2
2017-10-05T03:57:52.670Z,1.1
2017-10-05T03:58:51.991Z,1.1
2017-10-05T03:59:50.802Z,1.2
2017-10-05T04:00:50.403Z,1.2
2017-10-05T04:01:49.949Z,1.1
2017-10-05T04:02:48.882Z,1.1
2017-10-05T04:03:47.824Z,1
2017-10-05T04:04:47.138Z,1
2017-10-05T04:05:45.958Z,1.1
2017-10-05T04:06:45.278Z,1.1
2017-10-05T04:07:44.462Z,1.1
2017-10-05T04:08:43.920Z,1
2017-10-05T04:09:42.482Z,1
2017-10-05T04:10:42.182Z,1
2017-10-05T04:11:41.254Z,0.9
2017-10-05T04:12:40.565Z,0.9
2017-10-05T04:13:39.384Z,0.9
2017-10-05T04:14:39.283Z,0.8
2017-10-05T04:15:37.847Z,0.8
2017-10-05T04:16:36.903Z,0.8
2017-10-05T04:17:36.350Z,0.8
2017-10-05T04:18:35.292Z,0.8
2017-10-05T04:19:34.479Z,0.7
2017-10-05T04:20:33.660Z,0.7
2017-10-05T04:21:33.220Z,0.8
2017-10-05T04:22:31.778Z,0.7
2017-10-05T04:24:29.971Z,0.7
2017-10-05T04:25:29.293Z,0.7
2017-10-05T04:26:28.867Z,0.7
2017-10-05T04:27:27.676Z,0.7
2017-10-05T04:28:26.742Z,0.6
2017-10-05T04:29:25.809Z,0.7
2017-10-05T04:30:25.119Z,0.6
2017-10-05T04:31:24.446Z,0.6
2017-10-05T04:32:23.763Z,0.5
2017-10-05T04:33:22.705Z,0.5
2017-10-05T04:34:22.271Z,0.5
2017-10-05T04:35:21.090Z,0.6
2017-10-05T04:36:20.276Z,0.5
2017-10-05T04:37:19.722Z,0.4
2017-10-05T04:38:18.541Z,0.5
2017-10-05T04:39:17.857Z,0.4
2017-10-05T04:40:16.797Z,0.4
2017-10-05T04:41:16.112Z,0.4
2017-10-05T04:42:15.425Z,0.4
2017-10-05T04:43:14.114Z,0.3
2017-10-05T04:44:13.432Z,0.3
2017-10-05T04:45:12.993Z,0.3
2017-10-05T04:46:12.057Z,0.3
2017-10-05T04:48:10.008Z,0.3
2017-10-05T04:49:09.080Z,0.2
2017-10-05T04:50:08.515Z,0.2
2017-10-05T04:52:06.719Z,0.2
2017-10-05T04:53:06.161Z,0.2
2017-10-05T04:54:04.967Z,0.2
2017-10-05T04:55:04.541Z,0.2
2017-10-05T04:56:03.228Z,0.2
2017-10-05T04:57:02.681Z,0.1
2017-10-05T04:58:01.500Z,0.2
2017-10-05T04:59:00.573Z,0.1
2017-10-05T04:59:59.768Z,0.1
2017-10-05T05:00:59.213Z,0.1
2017-10-05T05:01:58.155Z,0.1
2017-10-05T05:02:57.468Z,0.1
2017-10-05T05:03:27.977Z,0.1
2017-10-05T05:03:58.731Z,0.1
2017-10-05T05:04:29.116Z,0.1
2017-10-05T05:05:54.855Z,0.1
2017-10-05T05:06:54.301Z,0.1
2017-10-05T05:07:53.245Z,0.1
2017-10-05T05:08:52.565Z,0.1
2017-10-05T05:09:51.498Z,0.1
2017-10-05T05:10:51.074Z,0.1
2017-10-05T05:11:49.883Z,0.1
2017-10-05T05:12:49.205Z,0.1
2017-10-05T05:13:48.016Z,0.1
2017-10-05T05:14:46.958Z,0.1
2017-10-05T05:15:46.657Z,0.1
2017-10-05T05:16:45.219Z,0.1
2017-10-05T05:17:44.663Z,0.1
2017-10-05T05:18:44.100Z,0.1
2017-10-05T05:19:42.791Z,0.1
2017-10-05T05:20:41.979Z,0
2017-10-05T05:21:41.173Z,0
2017-10-05T05:22:40.368Z,0
2017-10-05T05:23:39.683Z,0
2017-10-05T05:24:38.867Z,0.1
2017-10-05T05:25:38.188Z,0
2017-10-05T05:26:37.009Z,0.1
2017-10-05T05:27:36.198Z,0
2017-10-05T05:28:35.397Z,0.1
2017-10-05T05:29:34.598Z,0.1
2017-10-05T05:30:33.663Z,0.1
2017-10-05T05:31:33.102Z,0
2017-10-05T05:32:31.657Z,0
2017-10-05T05:33:30.721Z,0
2017-10-05T05:34:30.536Z,0
2017-10-05T05:35:29.489Z,0
2017-10-05T05:36:28.309Z,0
2017-10-05T05:37:27.506Z,0.1
2017-10-05T05:38:26.694Z,0.1
2017-10-05T05:39:25.882Z,0.1
2017-10-05T05:40:24.953Z,0.1
2017-10-05T05:41:24.272Z,0.1
2017-10-05T05:42:23.863Z,0.1
2017-10-05T05:43:22.806Z,0.1
2017-10-05T05:46:19.767Z,0.1
2017-10-05T05:47:18.705Z,0.1
2017-10-05T05:48:18.781Z,0.1
2017-10-05T05:49:17.722Z,0.1
2017-10-05T05:50:16.838Z,0.1
2017-10-05T05:52:15.165Z,0.1
2017-10-05T05:53:14.136Z,0.1
2017-10-05T05:54:13.453Z,0.1
2017-10-05T05:55:12.145Z,0.1
2017-10-05T05:55:42.891Z,0.1
2017-10-05T05:57:10.387Z,0.1
2017-10-05T05:58:09.830Z,0.1
2017-10-05T06:00:07.904Z,0.1
2017-10-05T06:02:06.723Z,0.1
2017-10-05T06:03:05.696Z,0.1
2017-10-05T06:05:03.785Z,0.1
2017-10-05T06:06:03.217Z,0.1
2017-10-05T06:07:02.047Z,0.1
2017-10-05T06:08:01.247Z,0.1
2017-10-05T06:09:00.435Z,0.1
2017-10-05T06:10:00.001Z,0.1
2017-10-05T06:10:58.441Z,0.1
2017-10-05T06:11:57.639Z,0.1
2017-10-05T06:12:56.831Z,0.1
2017-10-05T06:13:56.157Z,0.1
2017-10-05T06:14:55.594Z,0.1
2017-10-05T06:15:54.453Z,0.1
2017-10-05T06:18:51.906Z,0.1
2017-10-05T06:19:51.230Z,0.1
2017-10-05T06:20:49.930Z,0.1
2017-10-05T06:21:49.119Z,0.1
2017-10-05T06:22:48.189Z,0.1
2017-10-05T06:23:47.389Z,0.1
2017-10-05T06:24:46.586Z,0.1
2017-10-05T06:27:44.046Z,0.2
2017-10-05T06:28:43.233Z,0.2
2017-10-05T06:29:42.553Z,0.2
2017-10-05T06:30:41.253Z,0.2
2017-10-05T06:31:40.963Z,0.2
2017-10-05T06:32:39.792Z,0.2
2017-10-05T06:33:39.368Z,0.2
2017-10-05T06:34:38.382Z,0.2
2017-10-05T06:38:34.737Z,0.1
2017-10-05T06:40:32.811Z,0.2
2017-10-05T06:41:32.010Z,0.2
2017-10-05T06:42:31.198Z,0.2
2017-10-05T06:47:26.928Z,0.2
2017-10-05T06:48:26.496Z,0.2
2017-10-05T06:49:25.321Z,0.2
2017-10-05T06:50:24.516Z,0.1
2017-10-05T06:51:23.588Z,0.2
2017-10-05T06:52:22.788Z,0.2
2017-10-05T06:53:22.227Z,0.1
2017-10-05T06:54:21.175Z,0.2
2017-10-05T06:55:20.621Z,0.2
2017-10-05T06:56:19.681Z,0.3
2017-10-05T06:57:18.498Z,0.2
2017-10-05T06:59:17.088Z,0.3
2017-10-05T07:00:15.776Z,0.3
2017-10-05T07:02:14.363Z,0.2
2017-10-05T07:03:13.814Z,0.2
2017-10-05T07:04:12.498Z,0.2
2017-10-05T07:05:11.574Z,0.2
2017-10-05T07:09:08.670Z,0.2
2017-10-05T07:10:07.242Z,0.2
2017-10-05T07:11:06.435Z,0.2
2017-10-05T07:12:05.639Z,0.2
2017-10-05T07:13:04.958Z,0.2
2017-10-05T07:14:04.654Z,0.2
2017-10-05T07:15:03.605Z,0.2
2017-10-05T07:16:02.537Z,0.2
2017-10-05T07:17:01.224Z,0.2
2017-10-05T07:18:00.425Z,0.2
2017-10-05T07:18:59.755Z,0.2
2017-10-05T07:19:59.055Z,0.3
2017-10-05T07:20:58.247Z,0.3
2017-10-05T07:21:57.550Z,0.3
2017-10-05T07:22:28.177Z,0.3
2017-10-05T07:22:58.550Z,0.3
2017-10-05T07:24:54.610Z,0.2
2017-10-05T07:25:53.671Z,0.3
2017-10-05T07:27:52.134Z,0.2
2017-10-05T07:28:51.324Z,0.2
2017-10-05T07:31:48.656Z,0.2
2017-10-05T07:33:47.491Z,0.3
2017-10-05T07:34:46.174Z,0.3
2017-10-05T07:35:45.622Z,0.3
2017-10-05T07:36:44.434Z,0.3
2017-10-05T07:38:42.887Z,0.3
2017-10-05T07:39:42.075Z,0.3
2017-10-05T07:40:41.016Z,0.2
2017-10-05T07:41:40.463Z,0.2
2017-10-05T07:42:39.152Z,0.2
2017-10-05T07:43:38.337Z,0.2
2017-10-05T07:44:37.654Z,0.2
2017-10-05T07:45:36.844Z,0.2
2017-10-05T07:46:36.281Z,0.3
2017-10-05T07:47:34.971Z,0.3
2017-10-05T07:48:34.289Z,0.3
2017-10-05T07:49:33.485Z,0.3
2017-10-05T07:50:33.047Z,0.3
2017-10-05T07:51:31.871Z,0.3
2017-10-05T07:52:31.440Z,0.3
2017-10-05T07:53:30.007Z,0.4
2017-10-05T07:54:29.452Z,0.3
2017-10-05T07:55:28.024Z,0.3
2017-10-05T07:56:27.965Z,0.4
2017-10-05T07:57:26.777Z,0.3
2017-10-05T07:59:25.098Z,0.3
2017-10-05T08:00:24.326Z,0.3
2017-10-05T08:01:23.621Z,0.2
2017-10-05T08:02:22.682Z,0.3
2017-10-05T08:03:21.501Z,0.3
2017-10-05T08:04:20.954Z,0.2
2017-10-05T08:05:20.025Z,0.3
2017-10-05T08:06:19.466Z,0.3
2017-10-05T08:07:18.280Z,0.4
2017-10-05T08:08:17.843Z,0.3
2017-10-05T08:09:16.530Z,0.3
2017-10-05T08:10:15.850Z,0.4
2017-10-05T08:11:14.793Z,0.4
2017-10-05T08:12:14.226Z,0.3
2017-10-05T08:13:12.909Z,0.3
2017-10-05T08:14:12.607Z,0.3
2017-10-05T08:15:11.419Z,0.3
2017-10-05T08:16:10.748Z,0.3
2017-10-05T08:17:10.318Z,0.3
2017-10-05T08:18:08.885Z,0.3
2017-10-05T08:19:08.344Z,0.3
2017-10-05T08:21:06.419Z,0.4
2017-10-05T08:23:04.865Z,0.3
2017-10-05T08:24:03.925Z,0.3
2017-10-05T08:25:03.246Z,0.3
2017-10-05T08:26:01.803Z,0.4
2017-10-05T08:27:01.624Z,0.4
2017-10-05T08:28:00.816Z,0.4
2017-10-05T08:28:59.259Z,0.4
2017-10-05T08:29:59.076Z,0.4
2017-10-05T08:30:58.145Z,0.3
2017-10-05T08:31:57.084Z,0.3
2017-10-05T08:32:56.651Z,0.3
2017-10-05T08:33:55.602Z,0.4
2017-10-05T08:34:54.557Z,0.4
2017-10-05T08:35:53.626Z,0.4
2017-10-05T08:36:52.947Z,0.3
2017-10-05T08:37:52.139Z,0.3
2017-10-05T08:38:51.463Z,0.3
2017-10-05T08:40:56.911Z,0.3
2017-10-05T08:40:58.620Z,0.3
2017-10-05T08:41:48.763Z,0.3
2017-10-05T08:42:47.713Z,0.3
2017-10-05T08:43:46.917Z,0.3
2017-10-05T08:44:46.121Z,0.3
2017-10-05T08:45:45.704Z,0.3
2017-10-05T08:46:44.530Z,0.3
2017-10-05T08:47:43.721Z,0.3
2017-10-05T08:48:42.927Z,0.4
2017-10-05T08:49:42.252Z,0.3
2017-10-05T08:50:41.576Z,0.3
2017-10-05T08:51:40.147Z,0.3
2017-10-05T08:52:39.351Z,0.3
2017-10-05T08:53:10.079Z,0.3
2017-10-05T08:54:38.094Z,0.3
2017-10-05T08:55:36.790Z,0.3
2017-10-05T08:56:36.365Z,0.3
2017-10-05T08:57:35.566Z,0.3
2017-10-05T08:58:34.390Z,0.3
2017-10-05T08:59:33.718Z,0.4
2017-10-05T09:00:33.047Z,0.4
2017-10-05T09:01:31.874Z,0.4
2017-10-05T09:02:31.200Z,0.4
2017-10-05T09:03:30.402Z,0.4
2017-10-05T09:04:29.356Z,0.4
2017-10-05T09:05:28.678Z,0.4
2017-10-05T09:06:28.013Z,0.4
2017-10-05T09:07:26.844Z,0.4
2017-10-05T09:08:26.046Z,0.4
2017-10-05T09:09:25.555Z,0.5
2017-10-05T09:10:24.256Z,0.5
2017-10-05T09:11:23.711Z,0.4
2017-10-05T09:12:22.780Z,0.4
2017-10-05T09:13:22.122Z,0.4
2017-10-05T09:14:21.323Z,0.5
2017-10-05T09:15:20.017Z,0.5
2017-10-05T09:16:19.470Z,0.5
2017-10-05T09:17:18.927Z,0.5
2017-10-05T09:18:17.745Z,0.5
2017-10-05T09:19:16.829Z,0.4
2017-10-05T09:20:16.036Z,0.4
2017-10-05T09:21:15.240Z,0.4
2017-10-05T09:22:14.607Z,0.4
2017-10-05T09:23:13.437Z,0.4
2017-10-05T09:25:11.772Z,0.4
2017-10-05T09:26:10.978Z,0.4
2017-10-05T09:27:10.181Z,0.4
2017-10-05T09:28:09.394Z,0.4
2017-10-05T09:29:08.476Z,0.4
2017-10-05T09:31:07.064Z,0.4
2017-10-05T09:32:06.271Z,0.5
2017-10-05T09:33:05.354Z,0.4
2017-10-05T09:34:04.424Z,0.4
2017-10-05T09:35:03.770Z,0.4
2017-10-05T09:35:33.928Z,0.4
2017-10-05T09:36:04.826Z,0.4
2017-10-05T09:37:01.772Z,0.4
2017-10-05T09:38:01.108Z,0.4
2017-10-05T09:39:00.314Z,0.4
2017-10-05T09:39:59.389Z,0.5
2017-10-05T09:42:57.237Z,0.6
2017-10-05T09:43:56.059Z,0.5
2017-10-05T09:44:55.512Z,0.5
2017-10-05T09:45:54.336Z,0.5
2017-10-05T09:46:53.663Z,0.6
2017-10-05T09:47:52.480Z,0.6
2017-10-05T09:48:51.680Z,0.6
2017-10-05T09:49:50.758Z,0.6
2017-10-05T09:50:50.090Z,0.6
2017-10-05T09:51:49.665Z,0.6
2017-10-05T09:52:48.277Z,0.7
2017-10-05T09:53:47.864Z,0.7
2017-10-05T09:54:47.061Z,0.7
2017-10-05T09:56:45.137Z,0.7
2017-10-05T09:57:44.217Z,0.7
2017-10-05T09:58:43.423Z,0.7
2017-10-05T09:59:42.749Z,0.8
2017-10-05T10:00:41.318Z,0.8
2017-10-05T10:01:41.042Z,0.8
2017-10-05T10:02:40.520Z,0.8
2017-10-05T10:03:39.221Z,0.8
2017-10-05T10:04:38.675Z,0.8
2017-10-05T10:05:37.754Z,0.8
2017-10-05T10:06:37.081Z,0.8
2017-10-05T10:07:35.782Z,0.8
2017-10-05T10:08:34.854Z,0.8
2017-10-05T10:09:34.192Z,0.7
2017-10-05T10:10:33.518Z,0.8
2017-10-05T10:12:32.103Z,0.8
2017-10-05T10:13:31.060Z,0.8
2017-10-05T10:14:30.268Z,0.8
2017-10-05T10:15:29.843Z,0.8
2017-10-05T10:16:28.537Z,0.8
2017-10-05T10:18:26.877Z,0.8
2017-10-05T10:19:26.197Z,0.8
2017-10-05T10:20:25.776Z,0.8
2017-10-05T10:21:24.471Z,0.8
2017-10-05T10:22:23.791Z,0.8
2017-10-05T10:23:22.486Z,0.7
2017-10-05T10:24:21.559Z,0.7
2017-10-05T10:25:21.258Z,0.8
2017-10-05T10:26:20.584Z,0.7
2017-10-05T10:27:19.405Z,0.7
2017-10-05T10:28:18.610Z,0.8
2017-10-05T10:29:17.819Z,0.9
2017-10-05T10:30:17.154Z,0.9
2017-10-05T10:31:15.990Z,1
2017-10-05T10:32:15.303Z,1
2017-10-05T10:33:14.634Z,1.1
2017-10-05T10:34:13.712Z,1.1
2017-10-05T10:35:13.176Z,1.1
2017-10-05T10:36:11.750Z,1.1
2017-10-05T10:37:11.203Z,1.1
2017-10-05T10:38:10.657Z,1.1
2017-10-05T10:39:09.494Z,1.2
2017-10-05T10:40:08.573Z,1.2
2017-10-05T10:41:08.148Z,1.2
2017-10-05T10:41:38.414Z,1.2
2017-10-05T10:45:04.706Z,1.3
2017-10-05T10:46:03.906Z,1.3
2017-10-05T10:47:03.249Z,1.4
2017-10-05T10:48:02.074Z,1.3
2017-10-05T10:49:01.021Z,1.3
2017-10-05T10:50:00.592Z,1.4
2017-10-05T10:50:59.913Z,1.4
2017-10-05T10:51:58.607Z,1.4
2017-10-05T10:52:57.816Z,1.4
2017-10-05T10:53:57.138Z,1.3
2017-10-05T10:54:56.340Z,1.3
2017-10-05T10:55:55.917Z,1.4
2017-10-05T10:56:54.867Z,1.3
2017-10-05T10:57:53.698Z,1.3
2017-10-05T10:58:53.027Z,1.4
2017-10-05T10:59:52.222Z,1.4
2017-10-05T11:00:51.437Z,1.3
2017-10-05T11:01:50.769Z,1.3
2017-10-05T11:02:49.718Z,1.4
2017-10-05T11:04:48.051Z,1.4
2017-10-05T11:05:47.250Z,1.5
2017-10-05T11:06:46.453Z,1.4
2017-10-05T11:07:45.657Z,1.4
2017-10-05T11:08:45.232Z,1.5
2017-10-05T11:09:44.048Z,1.4
2017-10-05T11:10:14.691Z,1.4
2017-10-05T11:10:45.457Z,1.4
2017-10-05T11:11:15.337Z,1.4
2017-10-05T11:11:46.115Z,1.5
2017-10-05T11:12:16.124Z,1.5
2017-10-05T11:12:46.758Z,1.6
2017-10-05T11:13:41.178Z,1.6
2017-10-05T11:14:11.871Z,1.6
2017-10-05T11:15:39.001Z,1.6
2017-10-05T11:16:38.204Z,1.6
2017-10-05T11:17:37.534Z,1.6
2017-10-05T11:18:36.735Z,1.6
2017-10-05T11:19:36.067Z,1.6
2017-10-05T11:20:34.890Z,1.6
2017-10-05T11:21:34.345Z,1.6
2017-10-05T11:22:33.692Z,1.7
2017-10-05T11:24:31.644Z,1.7
2017-10-05T11:25:02.278Z,1.7
2017-10-05T11:26:30.288Z,1.8
2017-10-05T11:27:29.497Z,1.8
2017-10-05T11:28:29.079Z,1.8
2017-10-05T11:29:27.781Z,1.8
2017-10-05T11:30:27.281Z,1.8
2017-10-05T11:31:25.981Z,1.8
2017-10-05T11:32:25.434Z,1.8
2017-10-05T11:33:24.639Z,1.8
2017-10-05T11:34:23.841Z,1.8
2017-10-05T11:35:23.288Z,1.8
2017-10-05T11:36:22.374Z,1.8
2017-10-05T11:37:20.952Z,1.8
2017-10-05T11:38:20.155Z,1.9
2017-10-05T11:39:19.606Z,2
2017-10-05T11:40:19.057Z,2
2017-10-05T11:41:18.140Z,2.1
2017-10-05T11:42:17.470Z,2.1
2017-10-05T11:43:16.545Z,2.1
2017-10-05T11:44:15.619Z,2.1
2017-10-05T11:45:15.198Z,2.2
2017-10-05T11:47:13.530Z,2.2
2017-10-05T11:48:12.372Z,2.2
2017-10-05T11:49:11.696Z,2.2
2017-10-05T11:50:10.896Z,2.3
2017-10-05T11:51:10.097Z,2.3
2017-10-05T11:52:09.456Z,2.4
2017-10-05T11:54:07.540Z,2.5
2017-10-05T11:55:07.128Z,2.6
2017-10-05T11:56:05.971Z,2.6
2017-10-05T11:57:05.432Z,2.6
2017-10-05T11:58:04.127Z,2.6
2017-10-05T11:59:03.832Z,2.6
2017-10-05T12:00:03.168Z,2.7
2017-10-05T12:01:01.617Z,2.7
2017-10-05T12:02:01.336Z,2.7
2017-10-05T12:03:00.664Z,2.7
2017-10-05T12:03:59.616Z,2.9
2017-10-05T12:04:59.066Z,2.9
2017-10-05T12:05:58.142Z,2.9
2017-10-05T12:06:57.216Z,2.9
2017-10-05T12:07:56.422Z,2.9
2017-10-05T12:08:55.750Z,3
2017-10-05T12:09:54.942Z,3
2017-10-05T12:10:54.260Z,3
2017-10-05T12:11:52.955Z,3
2017-10-05T12:12:52.032Z,3.1
2017-10-05T12:13:51.612Z,3.1
2017-10-05T12:14:50.938Z,3.1
2017-10-05T12:15:50.015Z,3.1
2017-10-05T12:16:49.348Z,3.2
2017-10-05T12:17:48.548Z,3.2
2017-10-05T12:18:47.624Z,3.3
2017-10-05T12:19:47.205Z,3.4
2017-10-05T12:20:46.168Z,3.4
2017-10-05T12:21:45.750Z,3.5
2017-10-05T12:22:44.455Z,3.5
2017-10-05T12:23:43.908Z,3.5
2017-10-05T12:24:43.239Z,3.5
2017-10-05T12:25:42.309Z,3.6
2017-10-05T12:26:41.628Z,3.6
2017-10-05T12:27:40.453Z,3.7
2017-10-05T12:28:40.036Z,3.8
2017-10-05T12:29:38.982Z,3.8
2017-10-05T12:30:38.181Z,3.8
2017-10-05T12:31:37.527Z,3.8
2017-10-05T12:32:36.709Z,3.8
2017-10-05T12:33:36.048Z,3.9
2017-10-05T12:35:34.880Z,3.9
2017-10-05T12:36:33.960Z,3.9
2017-10-05T12:37:32.785Z,4
2017-10-05T12:38:32.238Z,4
2017-10-05T12:39:31.566Z,4
2017-10-05T12:40:30.644Z,4
2017-10-05T12:41:29.975Z,4
2017-10-05T12:42:28.800Z,4
2017-10-05T12:43:28.252Z,4.1
2017-10-05T12:44:27.706Z,4.1
2017-10-05T12:45:26.661Z,4.1
2017-10-05T12:46:26.372Z,4.1
2017-10-05T12:47:25.453Z,4.1
2017-10-05T12:48:24.271Z,4.1
2017-10-05T12:49:23.470Z,4.2
2017-10-05T12:49:54.113Z,4.2
2017-10-05T12:51:22.126Z,4.2
2017-10-05T12:52:21.204Z,4.2
2017-10-05T12:53:20.410Z,4.3
2017-10-05T12:54:19.866Z,4.3
2017-10-05T12:55:19.329Z,4.3
2017-10-05T12:56:18.024Z,4.4
2017-10-05T12:57:17.483Z,4.4
2017-10-05T12:58:16.808Z,4.4
2017-10-05T12:59:16.010Z,4.4
2017-10-05T13:00:15.468Z,4.4
2017-10-05T13:00:45.606Z,4.4
2017-10-05T13:01:15.881Z,4.4
2017-10-05T13:01:46.529Z,4.4
2017-10-05T13:02:16.922Z,4.4
2017-10-05T13:03:13.387Z,4.5
2017-10-05T13:04:12.212Z,4.5
2017-10-05T13:05:11.671Z,4.5
2017-10-05T13:06:10.508Z,4.6
2017-10-05T13:08:09.220Z,4.5
2017-10-05T13:09:08.420Z,4.5
2017-10-05T13:10:07.747Z,4.6
2017-10-05T13:12:06.223Z,4.5
2017-10-05T13:16:03.322Z,4.5
2017-10-05T13:17:02.273Z,4.6
2017-10-05T13:18:01.475Z,4.5
2017-10-05T13:19:00.543Z,4.6
2017-10-05T13:20:00.502Z,4.4
2017-10-05T13:20:59.202Z,4.5
2017-10-05T13:21:58.652Z,4.5
2017-10-05T13:22:57.849Z,4.5
2017-10-05T13:23:57.182Z,4.5
2017-10-05T13:25:55.523Z,4.6
2017-10-05T13:26:54.850Z,4.5
2017-10-05T13:27:54.418Z,4.4
2017-10-05T13:28:53.275Z,4.3
2017-10-05T13:29:52.477Z,4.2
2017-10-05T13:30:51.814Z,4.2
2017-10-05T13:31:51.396Z,4.2
2017-10-05T13:32:50.106Z,4.2
2017-10-05T13:33:49.187Z,4.2
2017-10-05T13:34:49.145Z,4.2
2017-10-05T13:35:47.721Z,4.2
2017-10-05T13:36:47.430Z,4.2
2017-10-05T13:37:46.751Z,4.2
2017-10-05T13:39:44.833Z,4.3
2017-10-05T13:40:44.157Z,4.3
2017-10-05T13:41:43.510Z,4.3
2017-10-05T13:42:42.839Z,4.3
2017-10-05T13:43:13.358Z,4.3
2017-10-05T13:44:41.624Z,4.3
2017-10-05T13:45:40.071Z,4.3
2017-10-05T13:46:39.908Z,4.3
2017-10-05T13:47:39.362Z,4.3
2017-10-05T13:48:38.188Z,4.4
2017-10-05T13:49:37.513Z,4.3
2017-10-05T13:50:36.842Z,4.2
2017-10-05T13:51:36.428Z,4.1
2017-10-05T13:52:35.007Z,4
2017-10-05T13:53:34.592Z,3.9
2017-10-05T13:54:33.671Z,3.8
2017-10-05T13:55:32.999Z,3.6
2017-10-05T13:56:32.332Z,3.4
2017-10-05T13:57:31.659Z,3.4
2017-10-05T13:58:30.984Z,3.3
2017-10-05T13:59:30.311Z,3.3
2017-10-05T14:00:29.263Z,3.3
2017-10-05T14:01:28.344Z,3.3
2017-10-05T14:03:27.183Z,3.3
2017-10-05T14:04:25.887Z,3.4
2017-10-05T14:05:25.971Z,3.4
2017-10-05T14:06:24.423Z,3.4
2017-10-05T14:07:24.388Z,3.4
2017-10-05T14:08:22.960Z,3.3
2017-10-05T14:09:22.287Z,3.4
2017-10-05T14:10:21.484Z,3.4
2017-10-05T14:11:20.929Z,3.4
2017-10-05T14:12:19.886Z,3.4
2017-10-05T14:13:19.590Z,3.4
2017-10-05T14:14:18.669Z,3.4
2017-10-05T14:16:16.885Z,3.4
2017-10-05T14:17:16.214Z,3.3
2017-10-05T14:18:15.538Z,3.3
2017-10-05T14:19:14.863Z,3.2
2017-10-05T14:20:14.068Z,3.1
2017-10-05T14:21:13.276Z,3
2017-10-05T14:22:12.603Z,2.9
2017-10-05T14:23:11.677Z,2.8
2017-10-05T14:24:11.006Z,2.8
2017-10-05T14:25:10.460Z,2.8
2017-10-05T14:26:09.282Z,2.7
2017-10-05T14:27:08.732Z,2.7
2017-10-05T14:28:07.933Z,2.8
2017-10-05T14:29:07.258Z,2.8
2017-10-05T14:30:06.461Z,2.8