createdAt,value
2023-03-24T06:03:40.501Z,99.90
2023-03-24T06:13:50.637Z,99.90
2023-03-24T06:18:56.083Z,99.90
2023-03-24T06:24:04.443Z,99.90
2023-03-24T06:29:08.548Z,99.90
2023-03-24T06:34:14.854Z,99.90
2023-03-24T06:39:21.142Z,99.90
2023-03-24T06:44:25.155Z,99.90
2023-03-24T06:49:30.222Z,99.90
2023-03-24T06:54:33.873Z,99.90
2023-03-24T06:59:38.245Z,99.90
2023-03-24T07:04:43.906Z,99.90
2023-03-24T07:09:48.110Z,99.90
2023-03-24T07:14:52.065Z,99.90
2023-03-24T07:19:57.009Z,99.90
2023-03-24T07:25:04.834Z,99.90
2023-03-24T07:30:10.874Z,99.90
2023-03-24T07:35:16.757Z,99.90
2023-03-24T07:40:20.489Z,99.90
2023-03-24T07:45:24.153Z,99.90
2023-03-24T07:50:32.777Z,99.90
2023-03-24T07:55:38.255Z,99.90
2023-03-24T08:00:43.240Z,99.90
2023-03-24T08:05:51.114Z,99.90
2023-03-24T08:10:54.935Z,99.90
2023-03-24T08:15:58.633Z,99.90
2023-03-24T08:21:03.577Z,99.90
2023-03-24T08:26:10.727Z,99.90
2023-03-24T08:31:14.431Z,99.90
2023-03-24T08:36:19.464Z,99.90
2023-03-24T08:41:34.993Z,99.90
2023-03-24T08:46:38.758Z,99.90
2023-03-24T08:51:44.301Z,99.90
2023-03-24T08:56:47.955Z,99.90
2023-03-24T09:01:51.894Z,99.90
2023-03-24T09:07:02.822Z,99.90
2023-03-24T09:12:07.188Z,99.90
2023-03-24T09:17:10.904Z,98.90
2023-03-24T09:22:15.982Z,97.70
2023-03-24T09:27:19.763Z,96.30
2023-03-24T09:32:23.392Z,96.00
2023-03-24T09:37:30.313Z,96.10
2023-03-24T09:42:36.946Z,96.70
2023-03-24T09:47:43.792Z,94.00
2023-03-24T09:52:52.881Z,92.90
2023-03-24T09:58:00.253Z,91.30
2023-03-24T10:03:15.638Z,89.90
2023-03-24T10:08:26.988Z,88.20
2023-03-24T10:13:44.852Z,82.90
2023-03-24T10:18:58.123Z,78.60
2023-03-24T10:24:12.486Z,77.90
2023-03-24T10:29:23.349Z,77.00
2023-03-24T10:34:30.891Z,75.70
2023-03-24T10:39:44.338Z,73.80
2023-03-24T10:44:51.203Z,75.60
2023-03-24T10:49:57.841Z,79.00
2023-03-24T10:55:06.559Z,82.40
2023-03-24T11:00:19.634Z,86.00
2023-03-24T11:05:29.907Z,87.50
2023-03-24T11:10:35.118Z,88.70
2023-03-24T11:15:38.758Z,90.40
2023-03-24T11:20:46.121Z,91.50
2023-03-24T11:26:03.198Z,89.80
2023-03-24T11:31:09.259Z,91.10
2023-03-24T11:36:40.113Z,90.30
2023-03-24T11:41:52.066Z,90.40
2023-03-24T11:46:58.577Z,90.30
2023-03-24T11:52:03.649Z,90.60
2023-03-24T11:57:12.782Z,91.30
2023-03-24T12:02:25.458Z,90.20
2023-03-24T12:08:14.839Z,88.60
2023-03-24T12:13:33.118Z,89.90
2023-03-24T12:18:48.082Z,91.00
2023-03-24T12:23:59.200Z,91.40
2023-03-24T12:29:19.501Z,91.00
2023-03-24T12:34:42.482Z,90.40
2023-03-24T12:39:53.543Z,92.50
2023-03-24T12:45:17.299Z,94.60
2023-03-24T12:50:31.721Z,92.60
2023-03-24T12:55:40.957Z,90.10
2023-03-24T13:00:52.672Z,90.50
2023-03-24T13:06:07.276Z,88.20
2023-03-24T13:11:32.902Z,86.00
2023-03-24T13:16:40.500Z,82.40
2023-03-24T13:21:45.128Z,79.60
2023-03-24T13:26:56.817Z,77.20
2023-03-24T13:32:06.121Z,76.90
2023-03-24T13:37:15.268Z,74.40
2023-03-24T13:42:32.529Z,73.20
2023-03-24T13:48:04.505Z,74.20
2023-03-24T13:53:14.925Z,74.00
2023-03-24T13:58:22.757Z,71.80
2023-03-24T14:03:36.752Z,70.50
2023-03-24T14:08:55.777Z,70.80
2023-03-24T14:14:07.913Z,70.30
2023-03-24T14:19:25.122Z,70.00
2023-03-24T14:24:32.982Z,70.10
2023-03-24T14:29:43.247Z,74.80
2023-03-24T14:35:00.239Z,76.40
2023-03-24T14:40:04.208Z,75.70
2023-03-24T14:45:33.082Z,76.20
2023-03-24T14:50:38.762Z,77.80
2023-03-24T14:55:42.730Z,80.50
2023-03-24T15:01:05.970Z,83.20
2023-03-24T15:06:17.547Z,84.80
2023-03-24T15:11:24.335Z,85.60
2023-03-24T15:16:30.728Z,83.70
2023-03-24T15:21:37.417Z,83.80
2023-03-24T15:26:41.079Z,83.70
2023-03-24T15:31:44.962Z,83.30
2023-03-24T15:36:55.647Z,83.50
2023-03-24T15:41:59.394Z,83.80
2023-03-24T15:47:05.042Z,85.60
2023-03-24T15:52:26.876Z,87.10
2023-03-24T15:57:38.455Z,87.40
2023-03-24T16:02:46.688Z,88.10
2023-03-24T16:07:59.837Z,88.40
2023-03-24T16:13:15.521Z,88.20
2023-03-24T16:18:24.654Z,88.00
2023-03-24T16:23:29.880Z,88.00
2023-03-24T16:28:34.361Z,88.00
2023-03-24T16:33:37.678Z,88.30
2023-03-24T16:38:42.681Z,88.60
2023-03-24T16:43:47.027Z,88.20
2023-03-24T16:48:50.834Z,88.90
2023-03-24T16:53:55.880Z,90.50
2023-03-24T16:58:59.754Z,91.30
2023-03-24T17:04:05.264Z,91.90
2023-03-24T17:09:10.806Z,92.10
2023-03-24T17:14:14.466Z,92.60
2023-03-24T17:19:20.063Z,93.40
2023-03-24T17:24:25.568Z,93.60
2023-03-24T17:29:29.293Z,93.60
2023-03-24T17:34:33.046Z,93.50
2023-03-24T17:39:38.310Z,93.70
2023-03-24T17:44:41.856Z,93.60
2023-03-24T17:49:45.687Z,93.40
2023-03-24T17:54:50.791Z,93.50
2023-03-24T17:59:54.412Z,93.00
2023-03-24T18:04:58.778Z,93.40
2023-03-24T18:10:03.791Z,93.30
2023-03-24T18:15:08.622Z,93.40
2023-03-24T18:20:14.786Z,93.20
2023-03-24T18:25:19.788Z,93.20
2023-03-24T18:30:23.548Z,93.20
2023-03-24T18:35:28.029Z,92.70
2023-03-24T18:40:33.217Z,92.60
2023-03-24T18:45:36.838Z,92.90
2023-03-24T18:50:41.497Z,93.10
2023-03-24T18:55:47.939Z,93.30
2023-03-24T19:00:53.795Z,93.30
2023-03-24T19:06:02.177Z,93.40
2023-03-24T19:11:07.444Z,93.80
2023-03-24T19:16:12.811Z,94.20
2023-03-24T19:21:16.982Z,94.20
2023-03-24T19:26:22.562Z,94.30
2023-03-24T19:31:26.145Z,94.50
2023-03-24T19:36:29.861Z,94.50
2023-03-24T19:41:34.796Z,94.50
2023-03-24T19:46:38.418Z,94.70
2023-03-24T19:51:42.096Z,94.80
2023-03-24T19:56:47.064Z,95.00
2023-03-24T20:01:50.675Z,95.10
2023-03-24T20:06:54.396Z,95.20
2023-03-24T20:11:59.333Z,95.30
2023-03-24T20:17:03.007Z,95.40
2023-03-24T20:22:06.537Z,95.60
2023-03-24T20:27:11.893Z,96.00
2023-03-24T20:32:17.147Z,96.30
2023-03-24T20:37:20.739Z,96.50
2023-03-24T20:42:27.808Z,96.80
2023-03-24T20:47:31.494Z,97.20
2023-03-24T20:52:35.168Z,97.60
2023-03-24T20:57:40.154Z,97.70
2023-03-24T21:02:44.185Z,97.50
2023-03-24T21:07:48.474Z,97.90
2023-03-24T21:12:54.809Z,97.80
2023-03-24T21:17:59.185Z,98.10
2023-03-24T21:23:04.428Z,98.20
2023-03-24T21:28:10.054Z,98.50
2023-03-24T21:33:14.600Z,98.90
2023-03-24T21:38:18.809Z,98.50
2023-03-24T21:43:23.747Z,98.60
2023-03-24T21:48:28.029Z,98.60
2023-03-24T21:53:31.997Z,98.60
2023-03-24T21:58:38.009Z,98.90
2023-03-24T22:03:41.595Z,98.70
2023-03-24T22:08:48.837Z,98.80
2023-03-24T22:13:53.879Z,99.00
2023-03-24T22:18:58.758Z,99.00
2023-03-24T22:24:02.326Z,99.00
2023-03-24T22:29:07.408Z,99.10
2023-03-24T22:34:11.082Z,99.20
2023-03-24T22:39:14.973Z,99.30
2023-03-24T22:44:20.255Z,99.10
2023-03-24T22:49:23.865Z,99.00
2023-03-24T22:54:27.618Z,98.90
2023-03-24T22:59:33.267Z,97.90
2023-03-24T23:04:37.144Z,96.70
2023-03-24T23:09:43.138Z,96.70
2023-03-24T23:14:48.189Z,96.90
2023-03-24T23:19:52.137Z,97.20
2023-03-24T23:25:00.732Z,97.60
