createdAt,value
2023-11-22T00:14:52.194Z,100
2023-11-22T00:43:50.612Z,100
2023-11-22T01:12:51.693Z,100
2023-11-22T01:41:49.877Z,100
2023-11-22T02:10:56.075Z,100
2023-11-22T02:39:48.331Z,100
2023-11-22T03:08:51.785Z,100
2023-11-22T03:37:55.473Z,100
2023-11-22T04:06:55.423Z,100
2023-11-22T04:35:59.399Z,100
2023-11-22T05:05:04.786Z,100
2023-11-22T05:34:01.642Z,100
2023-11-22T06:02:57.977Z,100
2023-11-22T06:31:51.568Z,100
2023-11-22T07:00:49.691Z,100
2023-11-22T07:29:45.903Z,100
2023-11-22T07:58:46.413Z,94.07
2023-11-22T08:27:45.802Z,94.25
2023-11-22T08:56:21.186Z,91.12
2023-11-22T09:25:12.234Z,84.13
2023-11-22T09:54:28.011Z,78.54
2023-11-22T10:23:41.623Z,76.45
2023-11-22T10:52:27.119Z,75.15
2023-11-22T11:21:31.049Z,72.73
2023-11-22T11:50:17.309Z,70.15
2023-11-22T12:19:24.572Z,72.03
2023-11-22T12:48:09.027Z,76.93
2023-11-22T13:17:07.328Z,77.34
2023-11-22T13:46:09.813Z,78.39
2023-11-22T14:14:59.514Z,77.6
2023-11-22T14:43:55.923Z,77.96
2023-11-22T15:12:58.364Z,79.49
2023-11-22T15:42:01.107Z,80.54
2023-11-22T16:11:04.210Z,81.31
2023-11-22T16:40:05.251Z,82.13
2023-11-22T17:09:01.553Z,81.98
2023-11-22T17:37:54.865Z,82.88
2023-11-22T18:06:49.149Z,82.9
2023-11-22T18:35:45.050Z,83.13
2023-11-22T19:04:42.412Z,85.02
2023-11-22T19:33:34.800Z,87.89
2023-11-22T20:02:26.403Z,86.06
2023-11-22T20:31:04.752Z,92.14
2023-11-22T21:00:10.198Z,89.01
2023-11-22T21:29:02.010Z,91.98
2023-11-22T21:57:59.072Z,95.55
2023-11-22T22:26:53.552Z,99.25
2023-11-22T22:55:51.828Z,100
2023-11-22T23:24:49.845Z,100
2023-11-22T23:53:45.707Z,100
