createdAt,value
2019-03-16T00:00:32.516Z,2.73
2019-03-16T00:05:34.035Z,2.60
2019-03-16T00:10:35.552Z,2.67
2019-03-16T00:15:37.067Z,2.60
2019-03-16T00:20:38.596Z,2.57
2019-03-16T00:25:40.128Z,2.60
2019-03-16T00:30:41.618Z,2.87
2019-03-16T00:35:43.189Z,3.70
2019-03-16T00:40:44.699Z,3.57
2019-03-16T00:45:46.248Z,3.43
2019-03-16T00:50:47.726Z,3.70
2019-03-16T00:55:49.290Z,3.87
2019-03-16T01:00:50.792Z,3.70
2019-03-16T01:05:52.369Z,3.23
2019-03-16T01:10:53.849Z,3.63
2019-03-16T01:15:55.370Z,3.50
2019-03-16T01:20:56.867Z,3.77
2019-03-16T01:25:58.386Z,3.33
2019-03-16T01:30:59.970Z,4.00
2019-03-16T01:36:01.480Z,3.30
2019-03-16T01:41:03.175Z,3.23
2019-03-16T01:46:04.689Z,3.87
2019-03-16T01:51:06.196Z,3.50
2019-03-16T01:56:07.768Z,2.67
2019-03-16T02:01:09.309Z,3.80
2019-03-16T02:06:11.735Z,3.60
2019-03-16T02:11:13.233Z,2.93
2019-03-16T02:16:15.296Z,2.83
2019-03-16T02:21:16.792Z,3.03
2019-03-16T02:26:18.317Z,2.57
2019-03-16T02:31:19.842Z,3.53
2019-03-16T02:36:21.368Z,2.83
2019-03-16T02:41:22.905Z,3.03
2019-03-16T02:46:24.442Z,2.93
2019-03-16T02:51:26.193Z,2.80
2019-03-16T02:56:27.721Z,3.97
2019-03-16T03:01:29.255Z,2.53
2019-03-16T03:06:30.792Z,3.10
2019-03-16T03:11:32.318Z,3.00
2019-03-16T03:16:33.815Z,3.00
2019-03-16T03:21:35.372Z,2.67
2019-03-16T03:26:37.212Z,3.23
2019-03-16T03:31:38.788Z,2.50
2019-03-16T03:36:40.289Z,2.90
2019-03-16T03:41:41.834Z,3.53
2019-03-16T03:46:43.333Z,3.70
2019-03-16T03:51:44.972Z,3.33
2019-03-16T03:56:46.447Z,2.90
2019-03-16T04:01:47.972Z,2.97
2019-03-16T04:06:49.476Z,3.20
2019-03-16T04:11:51.024Z,3.30
2019-03-16T04:16:52.631Z,3.33
2019-03-16T04:21:54.156Z,3.47
2019-03-16T04:26:55.682Z,2.70
2019-03-16T04:31:57.212Z,3.40
2019-03-16T04:36:58.719Z,4.33
2019-03-16T04:42:00.294Z,3.80
2019-03-16T04:47:01.768Z,4.80
2019-03-16T04:52:03.292Z,5.13
2019-03-16T04:57:04.832Z,6.73
2019-03-16T05:02:06.357Z,7.67
2019-03-16T05:07:07.960Z,7.63
2019-03-16T05:12:09.472Z,7.60
2019-03-16T05:17:10.999Z,6.37
2019-03-16T05:22:12.510Z,6.60
2019-03-16T05:27:14.040Z,7.03
2019-03-16T05:32:15.573Z,7.10
2019-03-16T05:37:17.103Z,7.87
2019-03-16T05:42:18.603Z,8.70
2019-03-16T05:47:20.186Z,10.10
2019-03-16T05:52:21.662Z,9.50
2019-03-16T05:57:23.375Z,10.17
2019-03-16T06:02:24.888Z,9.67
2019-03-16T06:07:26.529Z,8.27
2019-03-16T06:12:28.011Z,12.67
2019-03-16T06:17:29.535Z,6.67
2019-03-16T06:22:31.102Z,5.60
2019-03-16T06:27:32.607Z,5.57
2019-03-16T06:32:35.148Z,6.53
2019-03-16T06:37:36.701Z,8.50
2019-03-16T06:42:38.546Z,9.50
2019-03-16T06:47:40.059Z,9.40
2019-03-16T06:52:41.679Z,8.47
2019-03-16T06:57:43.198Z,6.80
2019-03-16T07:02:45.736Z,5.80
2019-03-16T07:07:47.239Z,7.50
2019-03-16T07:12:48.776Z,7.17
2019-03-16T07:17:50.392Z,6.60
2019-03-16T07:22:51.938Z,6.60
2019-03-16T07:27:53.423Z,8.47
2019-03-16T07:32:54.952Z,7.87
2019-03-16T07:37:56.587Z,7.93
2019-03-16T07:42:58.115Z,7.63
2019-03-16T07:47:59.702Z,6.10
2019-03-16T07:53:01.285Z,5.97
2019-03-16T07:58:02.795Z,5.20
2019-03-16T08:03:04.293Z,5.07
2019-03-16T08:08:05.866Z,4.67
2019-03-16T08:13:07.352Z,4.97
2019-03-16T08:18:08.838Z,4.40
2019-03-16T08:23:10.348Z,4.97
2019-03-16T08:28:11.931Z,4.10
2019-03-16T08:33:13.410Z,3.97
2019-03-16T08:38:14.959Z,4.33
2019-03-16T08:43:16.565Z,4.63
2019-03-16T08:48:23.222Z,5.30
2019-03-16T08:53:22.959Z,4.83
2019-03-16T08:58:24.775Z,4.53
2019-03-16T09:03:26.269Z,4.57
2019-03-16T09:08:27.799Z,4.20
2019-03-16T09:13:29.322Z,3.73
2019-03-16T09:18:30.826Z,3.83
2019-03-16T09:23:32.413Z,4.50
2019-03-16T09:28:33.985Z,3.53
2019-03-16T09:33:35.541Z,3.67
2019-03-16T09:38:36.981Z,2.97
2019-03-16T09:43:38.635Z,3.03
2019-03-16T09:48:40.169Z,3.87
2019-03-16T09:53:41.692Z,3.00
2019-03-16T09:58:43.160Z,3.43
2019-03-16T10:03:44.811Z,3.90
2019-03-16T10:08:46.398Z,3.00
2019-03-16T10:13:47.946Z,3.50
2019-03-16T10:18:49.491Z,2.47
2019-03-16T10:23:51.016Z,2.80
2019-03-16T10:28:52.485Z,2.97
2019-03-16T10:33:54.016Z,2.63
2019-03-16T10:38:55.516Z,2.80
2019-03-16T10:43:57.112Z,2.37
2019-03-16T10:48:58.592Z,2.37
2019-03-16T10:54:00.169Z,2.80
2019-03-16T10:59:01.746Z,3.27
2019-03-16T11:04:03.255Z,3.10
2019-03-16T11:09:05.372Z,2.87
2019-03-16T11:14:06.864Z,2.30
2019-03-16T11:19:08.415Z,2.67
2019-03-16T11:24:09.940Z,2.50
2019-03-16T11:29:11.445Z,2.67
2019-03-16T11:34:15.050Z,2.50
2019-03-16T11:39:16.557Z,2.52
2019-03-16T11:44:18.071Z,2.87
2019-03-16T11:49:19.712Z,1.77
2019-03-16T11:54:21.209Z,1.70
2019-03-16T11:59:22.742Z,1.60
2019-03-16T12:04:24.332Z,1.90
2019-03-16T12:09:25.987Z,1.90
2019-03-16T12:14:27.506Z,1.60
2019-03-16T12:19:29.070Z,1.50
2019-03-16T12:24:32.690Z,1.40
2019-03-16T12:29:34.559Z,1.37
2019-03-16T12:34:36.329Z,1.73
2019-03-16T12:39:38.075Z,1.60
2019-03-16T12:44:39.625Z,1.30
2019-03-16T12:49:45.602Z,1.50
2019-03-16T12:54:47.205Z,1.30
2019-03-16T12:59:48.798Z,1.70
2019-03-16T13:04:50.308Z,1.17
2019-03-16T13:09:51.817Z,1.40
2019-03-16T13:14:53.346Z,1.63
2019-03-16T13:19:54.859Z,1.43
2019-03-16T13:24:56.400Z,1.60
2019-03-16T13:29:59.192Z,2.17
2019-03-16T13:35:00.933Z,1.40
2019-03-16T13:40:03.103Z,1.50
2019-03-16T13:45:04.839Z,1.63
2019-03-16T13:50:08.079Z,1.37
2019-03-16T13:55:09.915Z,1.77
2019-03-16T14:00:12.469Z,1.73
2019-03-16T14:05:14.281Z,2.00
2019-03-16T14:10:16.263Z,1.90
2019-03-16T14:15:17.791Z,1.60
2019-03-16T14:20:19.293Z,2.00
2019-03-16T14:25:20.807Z,1.70
2019-03-16T14:30:39.433Z,2.10
2019-03-16T14:35:25.736Z,2.17
2019-03-16T14:40:27.325Z,1.90
2019-03-16T14:45:40.716Z,1.93
2019-03-16T14:50:42.243Z,2.40
2019-03-16T14:55:43.755Z,1.80
2019-03-16T15:00:45.245Z,1.50
2019-03-16T15:05:48.871Z,1.63
2019-03-16T15:10:50.394Z,1.60
2019-03-16T15:15:51.942Z,1.87
2019-03-16T15:20:53.409Z,1.90
2019-03-16T15:26:03.244Z,1.87
2019-03-16T15:31:04.734Z,1.87
2019-03-16T15:36:06.265Z,2.30
2019-03-16T15:41:07.765Z,2.87
2019-03-16T15:46:09.323Z,2.10
2019-03-16T15:51:10.807Z,3.00
2019-03-16T15:56:12.341Z,2.57
2019-03-16T16:01:13.919Z,2.90
2019-03-16T16:06:15.475Z,3.10
2019-03-16T16:11:23.079Z,3.00
2019-03-16T16:16:24.561Z,2.67
2019-03-16T16:21:26.123Z,2.87
2019-03-16T16:26:27.621Z,2.73
2019-03-16T16:31:29.183Z,2.97
2019-03-16T16:36:30.785Z,2.30
2019-03-16T16:41:32.359Z,2.80
2019-03-16T16:46:40.743Z,2.80
2019-03-16T16:51:42.238Z,2.90
2019-03-16T16:56:43.809Z,2.53
2019-03-16T17:01:45.370Z,2.87
2019-03-16T17:06:46.861Z,2.90
2019-03-16T17:11:48.450Z,3.33
2019-03-16T17:16:50.034Z,2.70
2019-03-16T17:21:51.615Z,2.97
2019-03-16T17:26:53.155Z,3.03
2019-03-16T17:31:54.640Z,2.87
2019-03-16T17:36:56.238Z,3.07
2019-03-16T17:41:57.753Z,3.47
2019-03-16T17:46:59.265Z,3.33
2019-03-16T17:52:00.868Z,4.50
2019-03-16T17:57:02.472Z,3.70
2019-03-16T18:02:04.005Z,4.53
2019-03-16T18:07:05.662Z,4.93
2019-03-16T18:12:07.261Z,5.23
2019-03-16T18:17:08.830Z,5.67
2019-03-16T18:22:10.502Z,5.90
2019-03-16T18:27:12.115Z,5.77
2019-03-16T18:32:13.715Z,4.97
2019-03-16T18:37:15.284Z,5.50
2019-03-16T18:42:16.871Z,4.30
2019-03-16T18:47:18.552Z,5.43
2019-03-16T18:52:20.332Z,6.00
2019-03-16T18:57:22.125Z,5.70
2019-03-16T19:02:23.750Z,5.50
2019-03-16T19:07:25.564Z,5.00
2019-03-16T19:12:27.326Z,5.23
2019-03-16T19:17:28.870Z,5.33
2019-03-16T19:22:30.544Z,5.20
2019-03-16T19:27:32.141Z,4.60
2019-03-16T19:32:36.579Z,4.80
2019-03-16T19:37:37.185Z,4.93
2019-03-16T19:42:38.901Z,5.30
2019-03-16T19:47:40.590Z,4.47
2019-03-16T19:52:42.222Z,5.77
2019-03-16T19:57:43.975Z,4.47
2019-03-16T20:02:50.649Z,5.67
2019-03-16T20:07:49.236Z,4.57
2019-03-16T20:12:53.068Z,4.90
2019-03-16T20:17:54.648Z,4.60
2019-03-16T20:22:56.434Z,4.70
2019-03-16T20:27:58.263Z,5.03
2019-03-16T20:33:04.684Z,5.37
2019-03-16T20:38:04.748Z,4.93
2019-03-16T20:43:06.337Z,4.43
2019-03-16T20:48:07.875Z,4.50
2019-03-16T20:53:09.496Z,5.10
2019-03-16T20:58:11.538Z,4.63
2019-03-16T21:03:16.351Z,4.77
2019-03-16T21:08:17.084Z,4.53
2019-03-16T21:13:18.688Z,5.23
2019-03-16T21:18:20.275Z,4.40
2019-03-16T21:23:21.820Z,5.80
2019-03-16T21:28:23.603Z,5.53
2019-03-16T21:33:29.723Z,5.00
2019-03-16T21:38:31.264Z,4.77
2019-03-16T21:43:36.140Z,5.00
2019-03-16T21:48:37.781Z,4.70
2019-03-16T21:53:39.415Z,4.80
2019-03-16T21:58:41.604Z,4.90
2019-03-16T22:03:43.350Z,5.67
2019-03-16T22:08:44.997Z,5.00
2019-03-16T22:13:47.406Z,4.80
2019-03-16T22:18:48.937Z,4.57
2019-03-16T22:23:50.453Z,5.40
2019-03-16T22:28:51.926Z,5.13
2019-03-16T22:33:54.766Z,4.90
2019-03-16T22:38:56.594Z,5.60
2019-03-16T22:43:58.076Z,5.87
2019-03-16T22:49:00.660Z,5.23
2019-03-16T22:54:02.277Z,5.60
2019-03-16T22:59:03.822Z,5.43
2019-03-16T23:04:07.057Z,4.60
2019-03-16T23:09:08.828Z,5.00
2019-03-16T23:14:10.307Z,4.67
2019-03-16T23:19:11.891Z,4.90
2019-03-16T23:24:13.443Z,5.73
2019-03-16T23:29:14.993Z,5.13
2019-03-16T23:34:19.268Z,6.27
2019-03-16T23:39:20.303Z,5.70
2019-03-16T23:44:21.789Z,4.77
2019-03-16T23:49:23.315Z,5.70
2019-03-16T23:54:24.868Z,4.93
2019-03-16T23:59:26.431Z,4.47
