createdAt,value
2023-04-02T00:07:01.628Z,99479
2023-04-02T02:43:01.155Z,99696
2023-04-02T02:48:57.100Z,99711
2023-04-02T02:54:51.000Z,99722
2023-04-02T03:00:59.402Z,99735
2023-04-02T03:06:51.801Z,99748
2023-04-02T03:12:44.248Z,99756
2023-04-02T03:18:42.338Z,99766
2023-04-02T03:24:41.426Z,99775
2023-04-02T03:30:37.686Z,99780
2023-04-02T03:36:30.882Z,99789
2023-04-02T03:42:25.312Z,99801
2023-04-02T03:48:22.349Z,99806
2023-04-02T03:54:30.424Z,99817
2023-04-02T04:00:44.416Z,99830
2023-04-02T04:06:40.690Z,99846
2023-04-02T04:12:34.743Z,99855
2023-04-02T04:18:31.553Z,99865
2023-04-02T04:24:32.564Z,99879
2023-04-02T04:30:40.383Z,99883
2023-04-02T04:36:33.247Z,99898
2023-04-02T04:42:28.420Z,99906
2023-04-02T04:48:21.123Z,99922
2023-04-02T04:54:18.606Z,99940
2023-04-02T05:00:23.207Z,99951
2023-04-02T05:06:21.298Z,99964
2023-04-02T05:12:20.405Z,99976
2023-04-02T05:18:13.653Z,99988
2023-04-02T05:24:05.854Z,100002
2023-04-02T05:30:13.070Z,100008
2023-04-02T05:36:11.876Z,100022
2023-04-02T05:42:06.301Z,100028
2023-04-02T05:48:11.340Z,100049
2023-04-02T05:54:09.407Z,100065
2023-04-02T06:00:04.693Z,100078
2023-04-02T06:06:00.820Z,100097
2023-04-02T06:11:52.976Z,100117
2023-04-02T06:17:47.162Z,100128
2023-04-02T06:23:39.343Z,100148
2023-04-02T06:29:31.650Z,100161
2023-04-02T06:35:25.866Z,100167
2023-04-02T06:41:18.166Z,100192
2023-04-02T06:47:13.977Z,100199
2023-04-02T06:53:09.915Z,100207
2023-04-02T06:59:02.562Z,100230
2023-04-02T07:04:56.678Z,100239
2023-04-02T07:10:50.780Z,100258
2023-04-02T07:16:47.115Z,100276
2023-04-02T07:22:41.719Z,100289
2023-04-02T07:28:36.459Z,100309
2023-04-02T07:34:28.912Z,100317
2023-04-02T07:40:21.050Z,100327
2023-04-02T07:46:17.966Z,100339
2023-04-02T07:52:12.152Z,100357
2023-04-02T07:58:04.695Z,100368
2023-04-02T08:04:00.412Z,100377
2023-04-02T08:09:53.476Z,100398
2023-04-02T08:15:46.958Z,100410
2023-04-02T08:21:42.359Z,100427
2023-04-02T08:27:34.029Z,100440
2023-04-02T08:33:26.502Z,100447
2023-04-02T08:39:19.705Z,100462
2023-04-02T08:45:27.709Z,100479
2023-04-02T08:51:19.040Z,100494
2023-04-02T08:57:12.189Z,100500
2023-04-02T09:03:06.140Z,100516
2023-04-02T09:09:00.321Z,100529
2023-04-02T09:14:52.412Z,100538
2023-04-02T09:20:44.352Z,100547
2023-04-02T09:26:37.161Z,100554
2023-04-02T09:32:28.076Z,100565
2023-04-02T09:38:19.665Z,100582
2023-04-02T09:44:13.059Z,100593
2023-04-02T09:50:05.735Z,100604
2023-04-02T09:55:58.748Z,100629
2023-04-02T10:01:53.099Z,100631
2023-04-02T10:07:45.768Z,100640
2023-04-02T10:13:37.573Z,100651
2023-04-02T10:19:30.812Z,100658
2023-04-02T10:25:22.907Z,100675
2023-04-02T10:31:16.348Z,100689
2023-04-02T10:37:09.295Z,100699
2023-04-02T10:43:03.078Z,100707
2023-04-02T10:49:00.097Z,100720
2023-04-02T10:54:54.843Z,100735
2023-04-02T11:00:48.182Z,100750
2023-04-02T11:06:41.171Z,100749
2023-04-02T11:12:35.460Z,100766
2023-04-02T11:18:39.596Z,100782
2023-04-02T11:24:31.497Z,100791
2023-04-02T11:30:27.329Z,100797
2023-04-02T11:36:20.195Z,100800
2023-04-02T11:42:18.022Z,100808
2023-04-02T11:48:18.948Z,100812
2023-04-02T11:54:11.423Z,100833
2023-04-02T12:00:04.462Z,100835
2023-04-02T12:05:57.870Z,100838
2023-04-02T12:11:54.790Z,100842
2023-04-02T12:17:49.198Z,100855
2023-04-02T12:23:43.938Z,100862
2023-04-02T12:29:40.978Z,100872
2023-04-02T12:35:33.493Z,100880
2023-04-02T12:41:24.552Z,100886
2023-04-02T12:47:16.016Z,100891
2023-04-02T12:53:08.293Z,100900
2023-04-02T12:59:01.204Z,100902
2023-04-02T13:04:55.792Z,100920
2023-04-02T13:10:47.991Z,100922
2023-04-02T13:16:40.945Z,100926
2023-04-02T13:22:32.425Z,100945
2023-04-02T13:28:26.032Z,100935
2023-04-02T13:34:19.719Z,100933
2023-04-02T13:40:12.907Z,100943
2023-04-02T13:46:07.516Z,100942
2023-04-02T13:51:59.884Z,100949
2023-04-02T13:57:55.466Z,100968
2023-04-02T14:03:48.726Z,100974
2023-04-02T14:09:40.705Z,100981
2023-04-02T14:15:33.189Z,100989
2023-04-02T14:21:25.375Z,100988
2023-04-02T14:27:21.802Z,100999
2023-04-02T14:33:24.826Z,101015
2023-04-02T14:39:21.688Z,101024
2023-04-02T14:45:15.348Z,101024
2023-04-02T14:51:09.210Z,101029
2023-04-02T14:57:03.800Z,101031
2023-04-02T15:02:56.949Z,101038
2023-04-02T15:09:11.201Z,101047
2023-04-02T15:15:04.886Z,101051
2023-04-02T15:20:58.344Z,101063
2023-04-02T15:26:54.713Z,101064
2023-04-02T15:32:50.352Z,101070
2023-04-02T15:38:46.284Z,101083
2023-04-02T15:44:37.378Z,101081
2023-04-02T15:50:35.261Z,101091
2023-04-02T15:56:34.603Z,101103
2023-04-02T16:02:29.648Z,101111
2023-04-02T16:08:24.138Z,101118
2023-04-02T16:14:20.205Z,101132
2023-04-02T16:20:14.791Z,101142
2023-04-02T16:26:10.288Z,101152
2023-04-02T16:32:16.677Z,101159
2023-04-02T16:38:16.412Z,101172
2023-04-02T16:44:12.701Z,101189
2023-04-02T16:50:05.107Z,101204
2023-04-02T16:55:57.462Z,101209
2023-04-02T17:01:56.376Z,101216
2023-04-02T17:07:49.518Z,101229
2023-04-02T17:13:42.153Z,101249
2023-04-02T17:19:35.218Z,101262
2023-04-02T17:25:27.822Z,101272
2023-04-02T17:31:23.368Z,101284
2023-04-02T17:37:18.514Z,101298
2023-04-02T17:43:19.965Z,101315
2023-04-02T17:55:37.517Z,101345
2023-04-02T18:07:37.039Z,101364
2023-04-02T18:13:31.897Z,101375
2023-04-02T18:19:44.366Z,101390
2023-04-02T18:31:56.593Z,101403
2023-04-02T18:38:11.714Z,101412
2023-04-02T18:44:02.053Z,101422
2023-04-02T18:55:49.078Z,101439
2023-04-02T19:01:55.739Z,101449
2023-04-02T19:07:55.376Z,101464
2023-04-02T19:20:03.276Z,101479
2023-04-02T19:26:00.117Z,101476
2023-04-02T19:38:32.654Z,101494
2023-04-02T19:44:28.890Z,101506
2023-04-02T19:50:35.547Z,101518
2023-04-02T20:02:51.309Z,101520
2023-04-02T20:14:51.759Z,101536
2023-04-02T20:20:52.806Z,101539
2023-04-02T20:26:54.714Z,101536
2023-04-02T20:32:46.826Z,101545
2023-04-02T20:38:47.350Z,101549
2023-04-02T20:44:55.118Z,101561
2023-04-02T20:57:17.824Z,101567
2023-04-02T21:03:48.534Z,101575
2023-04-02T21:10:04.169Z,101587
2023-04-02T21:16:27.609Z,101587
2023-04-02T21:28:31.094Z,101597
2023-04-02T21:35:14.846Z,101596
2023-04-02T21:53:41.534Z,101589
2023-04-02T22:12:34.988Z,101598
2023-04-02T22:19:36.034Z,101597
2023-04-02T22:38:42.413Z,101620
2023-04-02T22:45:18.136Z,101625
2023-04-02T22:58:05.699Z,101631
2023-04-02T23:23:57.682Z,101640
