createdAt,value
2018-09-12T00:00:58.441Z,20.11
2018-09-12T00:01:58.399Z,20.24
2018-09-12T00:02:58.422Z,20.11
2018-09-12T00:03:58.437Z,20.11
2018-09-12T00:04:58.431Z,20.21
2018-09-12T00:05:58.409Z,20.14
2018-09-12T00:06:58.444Z,20.26
2018-09-12T00:07:58.401Z,20.20
2018-09-12T00:08:58.430Z,20.31
2018-09-12T00:09:58.418Z,20.20
2018-09-12T00:10:58.453Z,20.29
2018-09-12T00:11:58.431Z,20.23
2018-09-12T00:12:58.465Z,20.24
2018-09-12T00:13:58.445Z,20.28
2018-09-12T00:14:58.455Z,20.24
2018-09-12T00:15:58.440Z,20.31
2018-09-12T00:16:58.439Z,20.20
2018-09-12T00:17:58.454Z,20.20
2018-09-12T00:18:58.437Z,20.24
2018-09-12T00:19:58.457Z,20.31
2018-09-12T00:20:58.457Z,20.24
2018-09-12T00:21:58.477Z,20.33
2018-09-12T00:22:58.456Z,20.26
2018-09-12T00:23:58.460Z,20.29
2018-09-12T00:24:58.663Z,20.32
2018-09-12T00:25:58.495Z,20.26
2018-09-12T00:26:58.483Z,20.31
2018-09-12T00:27:58.467Z,20.24
2018-09-12T00:28:58.454Z,20.26
2018-09-12T00:29:58.482Z,20.23
2018-09-12T00:30:58.479Z,20.20
2018-09-12T00:31:58.489Z,20.29
2018-09-12T00:32:58.477Z,20.29
2018-09-12T00:33:58.473Z,20.23
2018-09-12T00:34:58.490Z,20.28
2018-09-12T00:35:58.485Z,20.18
2018-09-12T00:36:58.530Z,20.08
2018-09-12T00:37:58.587Z,20.17
2018-09-12T00:38:58.497Z,20.14
2018-09-12T00:39:58.498Z,20.16
2018-09-12T00:40:58.518Z,20.11
2018-09-12T00:41:58.496Z,20.13
2018-09-12T00:42:58.501Z,20.18
2018-09-12T00:43:58.513Z,20.13
2018-09-12T00:44:58.521Z,20.14
2018-09-12T00:45:58.525Z,20.16
2018-09-12T00:46:58.558Z,20.23
2018-09-12T00:47:58.519Z,20.23
2018-09-12T00:48:58.526Z,20.16
2018-09-12T00:49:58.525Z,20.20
2018-09-12T00:50:58.566Z,20.20
2018-09-12T00:51:58.521Z,20.21
2018-09-12T00:52:58.527Z,20.28
2018-09-12T00:53:58.528Z,20.18
2018-09-12T00:54:58.542Z,20.21
2018-09-12T00:55:58.542Z,20.26
2018-09-12T00:56:58.536Z,20.24
2018-09-12T00:57:58.547Z,20.23
2018-09-12T00:58:58.547Z,20.20
2018-09-12T00:59:58.560Z,20.26
2018-09-12T01:00:58.630Z,20.24
2018-09-12T01:01:58.560Z,20.29
2018-09-12T01:02:58.571Z,20.29
2018-09-12T01:03:58.556Z,20.21
2018-09-12T01:04:58.592Z,20.26
2018-09-12T01:05:59.495Z,20.24
2018-09-12T01:06:58.593Z,20.24
2018-09-12T01:07:58.568Z,20.20
2018-09-12T01:08:58.598Z,20.24
2018-09-12T01:09:58.575Z,20.20
2018-09-12T01:10:58.596Z,20.13
2018-09-12T01:11:58.588Z,20.28
2018-09-12T01:12:58.566Z,20.24
2018-09-12T01:13:58.579Z,20.31
2018-09-12T01:14:58.581Z,20.18
2018-09-12T01:15:58.586Z,20.26
2018-09-12T01:16:58.593Z,20.24
2018-09-12T01:17:58.598Z,20.26
2018-09-12T01:18:58.687Z,20.23
2018-09-12T01:19:58.600Z,20.14
2018-09-12T01:20:58.590Z,20.11
2018-09-12T01:21:58.597Z,20.14
2018-09-12T01:22:58.643Z,20.16
2018-09-12T01:23:58.603Z,20.14
2018-09-12T01:24:58.620Z,20.17
2018-09-12T01:25:58.621Z,20.16
2018-09-12T01:26:58.620Z,20.14
2018-09-12T01:27:58.638Z,20.16
2018-09-12T01:28:59.508Z,20.18
2018-09-12T01:29:58.643Z,20.14
2018-09-12T01:30:58.616Z,20.11
2018-09-12T01:31:58.655Z,20.11
2018-09-12T01:32:58.631Z,20.03
2018-09-12T01:33:58.638Z,20.11
2018-09-12T01:34:58.646Z,20.14
2018-09-12T01:35:58.632Z,20.17
2018-09-12T01:36:58.632Z,20.14
2018-09-12T01:37:58.665Z,20.05
2018-09-12T01:38:58.641Z,20.14
2018-09-12T01:39:58.646Z,20.13
2018-09-12T01:40:58.641Z,20.14
2018-09-12T01:41:58.768Z,20.14
2018-09-12T01:42:58.648Z,20.08
2018-09-12T01:43:58.659Z,20.06
2018-09-12T01:44:58.659Z,20.17
2018-09-12T01:45:58.660Z,20.11
2018-09-12T01:46:58.664Z,20.14
2018-09-12T01:47:58.659Z,20.17
2018-09-12T01:48:58.698Z,20.13
2018-09-12T01:49:58.686Z,20.08
2018-09-12T01:50:58.687Z,20.16
2018-09-12T01:51:58.692Z,20.16
2018-09-12T01:52:58.719Z,20.17
2018-09-12T01:53:58.709Z,20.16
2018-09-12T01:54:58.762Z,20.05
2018-09-12T01:55:58.857Z,20.10
2018-09-12T01:56:58.689Z,20.16
2018-09-12T01:57:58.690Z,20.10
2018-09-12T01:58:58.694Z,20.08
2018-09-12T01:59:58.700Z,20.17
2018-09-12T02:00:58.690Z,20.05
2018-09-12T02:01:58.780Z,20.13
2018-09-12T02:02:58.715Z,20.08
2018-09-12T02:03:58.710Z,19.99
2018-09-12T02:04:58.704Z,20.10
2018-09-12T02:05:58.715Z,20.10
2018-09-12T02:06:58.702Z,20.02
2018-09-12T02:07:58.701Z,19.99
2018-09-12T02:08:58.726Z,20.08
2018-09-12T02:09:58.743Z,20.06
2018-09-12T02:10:58.734Z,19.98
2018-09-12T02:11:58.717Z,20.03
2018-09-12T02:12:58.782Z,19.96
2018-09-12T02:13:58.727Z,20.03
2018-09-12T02:14:58.731Z,20.06
2018-09-12T02:15:58.730Z,19.99
2018-09-12T02:16:58.731Z,19.96
2018-09-12T02:17:58.759Z,19.96
2018-09-12T02:18:58.759Z,19.94
2018-09-12T02:19:58.726Z,20.05
2018-09-12T02:20:58.744Z,19.96
2018-09-12T02:21:58.736Z,20.08
2018-09-12T02:22:58.755Z,19.98
2018-09-12T02:23:58.759Z,19.99
2018-09-12T02:24:58.749Z,19.99
2018-09-12T02:25:58.814Z,19.92
2018-09-12T02:26:58.750Z,19.96
2018-09-12T02:27:58.758Z,20.01
2018-09-12T02:28:58.764Z,19.96
2018-09-12T02:29:58.772Z,19.95
2018-09-12T02:30:58.786Z,19.92
2018-09-12T02:31:58.787Z,19.96
2018-09-12T02:32:58.788Z,19.94
2018-09-12T02:33:58.768Z,19.91
2018-09-12T02:34:58.772Z,19.92
2018-09-12T02:35:58.809Z,19.95
2018-09-12T02:36:58.786Z,19.92
2018-09-12T02:37:58.798Z,19.96
2018-09-12T02:38:58.795Z,19.88
2018-09-12T02:39:58.789Z,19.96
2018-09-12T02:40:58.788Z,19.91
2018-09-12T02:41:58.791Z,19.99
2018-09-12T02:42:58.796Z,20.05
2018-09-12T02:43:58.826Z,20.03
2018-09-12T02:44:58.800Z,19.95
2018-09-12T02:45:58.795Z,19.94
2018-09-12T02:46:58.795Z,19.95
2018-09-12T02:47:58.806Z,20.01
2018-09-12T02:48:58.826Z,19.94
2018-09-12T02:49:58.827Z,19.92
2018-09-12T02:50:58.815Z,19.88
2018-09-12T02:51:58.816Z,19.94
2018-09-12T02:52:58.854Z,19.96
2018-09-12T02:53:58.923Z,20.05
2018-09-12T02:54:58.819Z,19.99
2018-09-12T02:55:58.818Z,20.03
2018-09-12T02:56:58.829Z,19.96
2018-09-12T02:57:58.833Z,19.96
2018-09-12T02:58:58.841Z,19.88
2018-09-12T02:59:58.834Z,19.92
2018-09-12T03:00:58.855Z,19.98
2018-09-12T03:01:58.832Z,19.98
2018-09-12T03:02:58.838Z,19.94
2018-09-12T03:03:58.852Z,19.88
2018-09-12T03:04:58.849Z,19.87
2018-09-12T03:05:58.838Z,19.91
2018-09-12T03:06:58.928Z,19.95
2018-09-12T03:07:58.902Z,19.87
2018-09-12T03:08:58.846Z,19.94
2018-09-12T03:09:58.851Z,19.94
2018-09-12T03:10:58.848Z,20.01
2018-09-12T03:11:58.849Z,19.88
2018-09-12T03:12:58.875Z,19.95
2018-09-12T03:13:58.864Z,19.91
2018-09-12T03:14:58.896Z,19.96
2018-09-12T03:15:58.889Z,19.92
2018-09-12T03:16:58.931Z,19.83
2018-09-12T03:17:58.894Z,19.95
2018-09-12T03:18:58.890Z,19.88
2018-09-12T03:19:58.874Z,19.94
2018-09-12T03:20:59.133Z,19.84
2018-09-12T03:21:58.895Z,19.91
2018-09-12T03:22:58.887Z,19.94
2018-09-12T03:23:58.881Z,19.87
2018-09-12T03:24:58.888Z,19.94
2018-09-12T03:25:58.899Z,19.87
2018-09-12T03:26:58.886Z,19.92
2018-09-12T03:27:58.897Z,19.94
2018-09-12T03:28:58.905Z,19.96
2018-09-12T03:29:59.001Z,19.92
2018-09-12T03:30:58.937Z,20.02
2018-09-12T03:31:58.915Z,19.96
2018-09-12T03:32:58.905Z,19.88
2018-09-12T03:33:58.906Z,19.91
2018-09-12T03:34:58.920Z,19.91
2018-09-12T03:35:58.930Z,19.91
2018-09-12T03:36:58.930Z,19.87
2018-09-12T03:37:58.921Z,19.83
2018-09-12T03:38:58.945Z,19.86
2018-09-12T03:39:58.937Z,19.88
2018-09-12T03:40:58.927Z,19.78
2018-09-12T03:41:58.950Z,19.88
2018-09-12T03:42:58.975Z,19.88
2018-09-12T03:43:58.939Z,19.78
2018-09-12T03:44:58.956Z,19.80
2018-09-12T03:45:58.935Z,19.77
2018-09-12T03:46:58.935Z,19.83
2018-09-12T03:47:58.980Z,19.80
2018-09-12T03:48:58.963Z,19.83
2018-09-12T03:49:58.945Z,19.74
2018-09-12T03:50:58.962Z,19.74
2018-09-12T03:51:58.954Z,19.74
2018-09-12T03:52:58.961Z,19.62
2018-09-12T03:53:58.952Z,19.65
2018-09-12T03:54:58.953Z,19.63
2018-09-12T03:55:58.966Z,19.65
2018-09-12T03:56:58.995Z,19.56
2018-09-12T03:57:58.976Z,19.54
2018-09-12T03:58:58.985Z,19.48
2018-09-12T03:59:58.981Z,19.47
2018-09-12T04:00:58.998Z,19.46
2018-09-12T04:01:58.995Z,19.40
2018-09-12T04:02:58.979Z,19.43
2018-09-12T04:03:58.972Z,19.43
2018-09-12T04:04:58.976Z,19.46
2018-09-12T04:05:58.983Z,19.39
2018-09-12T04:06:59.020Z,19.33
2018-09-12T04:07:58.995Z,19.40
2018-09-12T04:08:58.979Z,19.37
2018-09-12T04:09:59.008Z,19.21
2018-09-12T04:10:59.132Z,19.29
2018-09-12T04:11:58.997Z,19.22
2018-09-12T04:12:58.996Z,19.28
2018-09-12T04:13:59.003Z,19.25
2018-09-12T04:14:59.020Z,19.18
2018-09-12T04:15:59.007Z,19.16
2018-09-12T04:16:59.070Z,19.16
2018-09-12T04:17:59.024Z,19.08
2018-09-12T04:18:59.041Z,19.10
2018-09-12T04:19:59.020Z,18.99
2018-09-12T04:20:59.031Z,18.91
2018-09-12T04:21:59.034Z,18.95
2018-09-12T04:22:59.044Z,18.92
2018-09-12T04:23:59.102Z,18.82
2018-09-12T04:24:59.049Z,18.85
2018-09-12T04:25:59.034Z,18.84
2018-09-12T04:26:59.084Z,18.87
2018-09-12T04:27:59.054Z,18.87
2018-09-12T04:28:59.034Z,18.73
2018-09-12T04:29:59.034Z,18.87
2018-09-12T04:30:59.051Z,18.87
2018-09-12T04:31:59.034Z,18.87
2018-09-12T04:32:59.047Z,18.82
2018-09-12T04:33:59.047Z,18.91
2018-09-12T04:34:59.047Z,18.84
2018-09-12T04:35:59.054Z,18.94
2018-09-12T04:36:59.098Z,18.91
2018-09-12T04:37:59.061Z,18.98
2018-09-12T04:38:59.086Z,18.98
2018-09-12T04:39:59.081Z,18.94
2018-09-12T04:40:59.070Z,18.99
2018-09-12T04:41:59.070Z,18.92
2018-09-12T04:42:59.101Z,18.98
2018-09-12T04:43:59.097Z,19.04
2018-09-12T04:44:59.064Z,18.98
2018-09-12T04:45:59.065Z,19.07
2018-09-12T04:46:59.073Z,19.08
2018-09-12T04:47:59.077Z,19.02
2018-09-12T04:48:59.081Z,19.08
2018-09-12T04:49:59.086Z,19.06
2018-09-12T04:50:59.071Z,19.02
2018-09-12T04:52:00.116Z,19.11
2018-09-12T04:52:59.079Z,19.06
2018-09-12T04:53:59.120Z,19.18
2018-09-12T04:54:59.090Z,19.18
2018-09-12T04:55:59.090Z,19.14
2018-09-12T04:56:59.148Z,19.14
2018-09-12T04:57:59.145Z,19.18
2018-09-12T04:58:59.176Z,19.23
2018-09-12T04:59:59.147Z,19.23
2018-09-12T05:00:59.162Z,19.31
2018-09-12T05:01:59.100Z,19.36
2018-09-12T05:02:59.125Z,19.28
2018-09-12T05:03:59.104Z,19.40
2018-09-12T05:04:59.122Z,19.43
2018-09-12T05:05:59.113Z,19.44
2018-09-12T05:06:59.119Z,19.48
2018-09-12T05:07:59.119Z,19.39
2018-09-12T05:08:59.128Z,19.44
2018-09-12T05:09:59.123Z,19.43
2018-09-12T05:10:59.130Z,19.58
2018-09-12T05:11:59.155Z,19.51
2018-09-12T05:12:59.138Z,19.48
2018-09-12T05:13:59.137Z,19.54
2018-09-12T05:14:59.132Z,19.58
2018-09-12T05:15:59.148Z,19.48
2018-09-12T05:16:59.154Z,19.47
2018-09-12T05:17:59.149Z,19.54
2018-09-12T05:18:59.148Z,19.44
2018-09-12T05:19:59.175Z,19.54
2018-09-12T05:20:59.181Z,19.48
2018-09-12T05:21:59.180Z,19.48
2018-09-12T05:22:59.174Z,19.58
2018-09-12T05:23:59.155Z,19.61
2018-09-12T05:24:59.176Z,19.56
2018-09-12T05:25:59.168Z,19.56
2018-09-12T05:26:59.165Z,19.68
2018-09-12T05:27:59.157Z,19.71
2018-09-12T05:28:59.164Z,19.71
2018-09-12T05:29:59.172Z,19.68
2018-09-12T05:30:59.183Z,19.69
2018-09-12T05:31:59.171Z,19.62
2018-09-12T05:32:59.217Z,19.73
2018-09-12T05:33:59.165Z,19.69
2018-09-12T05:34:59.176Z,19.69
2018-09-12T05:35:59.299Z,19.71
2018-09-12T05:36:59.202Z,19.74
2018-09-12T05:37:59.196Z,19.76
2018-09-12T05:38:59.194Z,19.61
2018-09-12T05:39:59.208Z,19.63
2018-09-12T05:40:59.212Z,19.71
2018-09-12T05:41:59.228Z,19.69
2018-09-12T05:42:59.222Z,19.74
2018-09-12T05:43:59.293Z,19.69
2018-09-12T05:44:59.206Z,19.62
2018-09-12T05:45:59.219Z,19.74
2018-09-12T05:46:59.221Z,19.73
2018-09-12T05:47:59.242Z,19.80
2018-09-12T05:48:59.258Z,19.78
2018-09-12T05:49:59.264Z,19.80
2018-09-12T05:50:59.212Z,19.84
2018-09-12T05:51:59.231Z,19.77
2018-09-12T05:52:59.256Z,19.80
2018-09-12T05:53:59.222Z,19.77
2018-09-12T05:54:59.239Z,19.73
2018-09-12T05:55:59.253Z,19.73
2018-09-12T05:56:59.281Z,19.84
2018-09-12T05:57:59.244Z,19.83
2018-09-12T05:58:59.375Z,19.91
2018-09-12T05:59:59.253Z,19.95
2018-09-12T06:00:59.255Z,19.80
2018-09-12T06:01:59.258Z,19.88
2018-09-12T06:02:59.263Z,19.92
2018-09-12T06:03:59.254Z,19.86
2018-09-12T06:04:59.304Z,19.86
2018-09-12T06:05:59.300Z,19.91
2018-09-12T06:06:59.297Z,19.95
2018-09-12T06:07:59.270Z,19.92
2018-09-12T06:08:59.289Z,19.95
2018-09-12T06:09:59.253Z,19.94
2018-09-12T06:10:59.254Z,20.05
2018-09-12T06:11:59.376Z,20.11
2018-09-12T06:12:59.282Z,20.08
2018-09-12T06:13:59.288Z,20.14
2018-09-12T06:14:59.267Z,20.14
2018-09-12T06:15:59.275Z,20.14
2018-09-12T06:16:59.298Z,20.13
2018-09-12T06:17:59.287Z,20.23
2018-09-12T06:18:59.319Z,20.23
2018-09-12T06:19:59.339Z,20.29
2018-09-12T06:20:59.290Z,20.33
2018-09-12T06:21:59.308Z,20.29
2018-09-12T06:22:59.295Z,20.29
2018-09-12T06:23:59.348Z,20.26
2018-09-12T06:24:59.316Z,20.24
2018-09-12T06:25:59.316Z,20.28
2018-09-12T06:26:59.340Z,20.24
2018-09-12T06:27:59.306Z,20.08
2018-09-12T06:28:59.316Z,20.10
2018-09-12T06:29:59.429Z,20.17
2018-09-12T06:30:59.341Z,20.14
2018-09-12T06:31:59.316Z,20.11
2018-09-12T06:32:59.314Z,19.99
2018-09-12T06:33:59.321Z,20.02
2018-09-12T06:34:59.327Z,19.98
2018-09-12T06:35:59.326Z,20.01
2018-09-12T06:36:59.333Z,20.01
2018-09-12T06:37:59.324Z,20.06
2018-09-12T06:38:59.325Z,20.03
2018-09-12T06:39:59.362Z,20.03
2018-09-12T06:40:59.335Z,20.05
2018-09-12T06:41:59.335Z,20.02
2018-09-12T06:42:59.411Z,20.05
2018-09-12T06:43:59.373Z,19.99
2018-09-12T06:44:59.349Z,20.06
2018-09-12T06:45:59.419Z,20.03
2018-09-12T06:46:59.360Z,20.02
2018-09-12T06:47:59.372Z,20.14
2018-09-12T06:48:59.417Z,20.13
2018-09-12T06:49:59.694Z,20.13
2018-09-12T06:50:59.385Z,20.10
2018-09-12T06:51:59.380Z,20.13
2018-09-12T06:52:59.362Z,20.21
2018-09-12T06:53:59.439Z,20.24
2018-09-12T06:54:59.567Z,20.29
2018-09-12T06:55:59.498Z,20.32
2018-09-12T06:56:59.424Z,20.32
2018-09-12T06:57:59.370Z,20.39
2018-09-12T06:58:59.412Z,20.38
2018-09-12T06:59:59.398Z,20.43
2018-09-12T07:00:59.470Z,20.48
2018-09-12T07:01:59.400Z,20.47
2018-09-12T07:02:59.502Z,20.47
2018-09-12T07:03:59.401Z,20.55
2018-09-12T07:04:59.394Z,20.72
2018-09-12T07:05:59.418Z,20.73
2018-09-12T07:06:59.432Z,20.64
2018-09-12T07:07:59.400Z,20.84
2018-09-12T07:08:59.437Z,20.88
2018-09-12T07:09:59.420Z,20.94
2018-09-12T07:10:59.414Z,21.12
2018-09-12T07:12:06.483Z,21.77
2018-09-12T07:12:59.445Z,22.36
2018-09-12T07:13:59.541Z,22.55
2018-09-12T07:14:59.444Z,23.05
2018-09-12T07:15:59.476Z,23.53
2018-09-12T07:16:59.455Z,23.04
2018-09-12T07:17:59.519Z,22.76
2018-09-12T07:19:00.264Z,22.60
2018-09-12T07:19:59.472Z,22.60
2018-09-12T07:20:59.454Z,22.73
2018-09-12T07:21:59.537Z,22.90
2018-09-12T07:22:59.443Z,22.75
2018-09-12T07:23:59.522Z,22.64
2018-09-12T07:24:59.477Z,22.35
2018-09-12T07:25:59.471Z,22.15
2018-09-12T07:26:59.495Z,21.98
2018-09-12T07:27:59.478Z,21.98
2018-09-12T07:28:59.462Z,21.90
2018-09-12T07:29:59.487Z,21.92
2018-09-12T07:30:59.591Z,21.96
2018-09-12T07:31:59.509Z,22.06
2018-09-12T07:32:59.522Z,21.92
2018-09-12T07:33:59.485Z,22.00
2018-09-12T07:34:59.553Z,21.91
2018-09-12T07:35:59.480Z,21.90
2018-09-12T07:36:59.611Z,21.82
2018-09-12T07:37:59.545Z,21.83
2018-09-12T07:38:59.500Z,21.71
2018-09-12T07:39:59.555Z,21.90
2018-09-12T07:40:59.610Z,22.31
2018-09-12T07:41:59.550Z,22.25
2018-09-12T07:42:59.763Z,22.14
2018-09-12T07:43:59.816Z,22.07
2018-09-12T07:44:59.537Z,22.18
2018-09-12T07:45:59.637Z,22.15
2018-09-12T07:47:00.189Z,22.20
2018-09-12T07:47:59.537Z,22.17
2018-09-12T07:48:59.642Z,22.12
2018-09-12T07:49:59.638Z,22.95
2018-09-12T07:50:59.603Z,22.46
2018-09-12T07:51:59.563Z,22.47
2018-09-12T07:52:59.577Z,23.36
2018-09-12T07:53:59.608Z,23.19
2018-09-12T07:54:59.775Z,24.65
2018-09-12T07:55:59.650Z,25.46
2018-09-12T07:56:59.585Z,25.05
2018-09-12T07:57:59.600Z,24.47
2018-09-12T07:58:59.648Z,25.30
2018-09-12T07:59:59.644Z,25.91
2018-09-12T08:00:59.569Z,25.83
2018-09-12T08:01:59.612Z,25.50
2018-09-12T08:02:59.751Z,24.84
2018-09-12T08:03:59.649Z,23.95
2018-09-12T08:04:59.672Z,25.21
2018-09-12T08:05:59.611Z,25.46
2018-09-12T08:06:59.617Z,25.32
2018-09-12T08:07:59.731Z,25.09
2018-09-12T08:08:59.627Z,25.25
2018-09-12T08:09:59.669Z,25.14
2018-09-12T08:10:59.805Z,25.08
2018-09-12T08:11:59.773Z,24.16
2018-09-12T08:12:59.697Z,23.47
2018-09-12T08:14:02.320Z,23.19
2018-09-12T08:14:59.766Z,22.98
2018-09-12T08:15:59.711Z,22.58
2018-09-12T08:16:59.706Z,22.62
2018-09-12T08:17:59.750Z,22.64
2018-09-12T08:18:59.776Z,22.43
2018-09-12T08:19:59.816Z,22.49
2018-09-12T08:20:59.974Z,22.62
2018-09-12T08:21:59.754Z,23.80
2018-09-12T08:22:59.713Z,24.45
2018-09-12T08:23:59.771Z,24.22
2018-09-12T08:24:59.732Z,25.02
2018-09-12T08:25:59.856Z,25.92
2018-09-12T08:26:59.890Z,27.21
2018-09-12T08:27:59.741Z,27.60
2018-09-12T08:28:59.800Z,27.81
2018-09-12T08:29:59.810Z,28.15
2018-09-12T08:30:59.761Z,28.43
2018-09-12T08:31:59.775Z,27.32
2018-09-12T08:32:59.873Z,26.51
2018-09-12T08:34:00.011Z,27.32
2018-09-12T08:34:59.776Z,27.46
2018-09-12T08:35:59.863Z,28.19
2018-09-12T08:36:59.788Z,28.44
2018-09-12T08:38:00.389Z,29.02
2018-09-12T08:39:00.900Z,29.78
2018-09-12T08:39:59.919Z,29.61
2018-09-12T08:40:59.805Z,29.36
2018-09-12T08:41:59.896Z,29.12
2018-09-12T08:42:59.883Z,28.83
2018-09-12T08:43:59.865Z,27.10
2018-09-12T08:44:59.936Z,26.88
2018-09-12T08:46:00.704Z,26.72
2018-09-12T08:47:00.199Z,26.72
2018-09-12T08:47:59.895Z,26.26
2018-09-12T08:49:00.042Z,25.77
2018-09-12T08:49:59.937Z,25.50
2018-09-12T08:51:00.053Z,25.17
2018-09-12T08:52:00.011Z,24.81
2018-09-12T08:53:00.029Z,24.62
2018-09-12T08:54:00.073Z,24.42
2018-09-12T08:55:00.726Z,24.32
2018-09-12T08:56:00.009Z,24.28
2018-09-12T08:56:59.959Z,24.31
2018-09-12T08:57:59.962Z,24.50
2018-09-12T08:58:59.974Z,24.49
2018-09-12T09:00:00.124Z,24.73
2018-09-12T09:00:59.995Z,25.14
2018-09-12T09:02:00.717Z,25.08
2018-09-12T09:03:00.009Z,25.28
2018-09-12T09:04:00.095Z,25.55
2018-09-12T09:05:00.062Z,25.36
2018-09-12T09:06:00.071Z,24.95
2018-09-12T09:07:00.139Z,24.87
2018-09-12T09:08:00.146Z,25.18
2018-09-12T09:09:00.162Z,25.80
2018-09-12T09:10:00.110Z,25.47
2018-09-12T09:11:00.140Z,25.14
2018-09-12T09:12:00.040Z,25.09
2018-09-12T09:13:00.089Z,24.87
2018-09-12T09:14:00.100Z,24.83
2018-09-12T09:15:00.180Z,24.47
2018-09-12T09:16:00.724Z,24.15
2018-09-12T09:17:00.094Z,23.80
2018-09-12T09:18:00.147Z,23.72
2018-09-12T09:19:00.136Z,23.69
2018-09-12T09:20:00.211Z,23.57
2018-09-12T09:21:00.145Z,23.47
2018-09-12T09:22:00.226Z,23.36
2018-09-12T09:23:03.688Z,23.32
2018-09-12T09:24:00.139Z,23.07
2018-09-12T09:25:00.140Z,23.20
2018-09-12T09:26:00.128Z,23.28
2018-09-12T09:27:00.195Z,23.38
2018-09-12T09:28:00.195Z,23.40
2018-09-12T09:29:00.389Z,23.17
2018-09-12T09:30:00.200Z,23.38
2018-09-12T09:31:00.252Z,23.28
2018-09-12T09:32:00.232Z,23.33
2018-09-12T09:33:00.294Z,23.15
2018-09-12T09:34:00.182Z,23.32
2018-09-12T09:35:00.236Z,23.23
2018-09-12T09:36:01.232Z,23.17
2018-09-12T09:37:00.224Z,23.32
2018-09-12T09:38:00.293Z,23.46
2018-09-12T09:39:00.277Z,23.35
2018-09-12T09:40:00.247Z,23.42
2018-09-12T09:41:00.253Z,23.46
2018-09-12T09:42:00.239Z,23.46
2018-09-12T09:43:00.228Z,23.43
2018-09-12T09:44:00.336Z,23.50
2018-09-12T09:45:00.241Z,23.54
2018-09-12T09:46:00.323Z,23.39
2018-09-12T09:47:00.236Z,23.55
2018-09-12T09:48:00.453Z,23.83
2018-09-12T09:49:00.408Z,23.75
2018-09-12T09:50:00.258Z,23.85
2018-09-12T09:51:00.414Z,23.85
2018-09-12T09:52:00.376Z,24.00
2018-09-12T09:53:00.264Z,24.06
2018-09-12T09:54:00.754Z,24.05
2018-09-12T09:55:00.357Z,24.06
2018-09-12T09:56:00.365Z,24.15
2018-09-12T09:57:00.365Z,24.10
2018-09-12T09:58:00.392Z,24.08
2018-09-12T09:59:00.315Z,24.25
2018-09-12T10:00:00.416Z,24.30
2018-09-12T10:01:00.325Z,24.46
2018-09-12T10:02:00.451Z,24.47
2018-09-12T10:03:00.511Z,24.42
2018-09-12T10:04:00.686Z,24.47
2018-09-12T10:05:00.634Z,24.64
2018-09-12T10:06:00.470Z,24.61
2018-09-12T10:07:01.286Z,24.47
2018-09-12T10:08:00.341Z,24.60
2018-09-12T10:09:00.368Z,24.49
2018-09-12T10:10:01.267Z,24.62
2018-09-12T10:11:00.380Z,24.80
2018-09-12T10:12:00.553Z,25.00
2018-09-12T10:13:01.265Z,24.98
2018-09-12T10:14:00.376Z,24.93
2018-09-12T10:15:00.402Z,24.85
2018-09-12T10:16:00.433Z,24.93
2018-09-12T10:17:00.573Z,25.10
2018-09-12T10:18:00.414Z,25.40
2018-09-12T10:19:00.446Z,25.61
2018-09-12T10:20:00.446Z,25.80
2018-09-12T10:21:00.439Z,25.76
2018-09-12T10:22:00.434Z,26.21
2018-09-12T10:23:00.413Z,26.43
2018-09-12T10:24:00.553Z,26.09
2018-09-12T10:25:00.488Z,25.70
2018-09-12T10:26:01.418Z,25.25
2018-09-12T10:27:00.487Z,25.54
2018-09-12T10:28:00.504Z,25.14
2018-09-12T10:29:00.481Z,24.87
2018-09-12T10:30:01.460Z,24.40
2018-09-12T10:31:00.502Z,23.69
2018-09-12T10:32:01.153Z,22.88
2018-09-12T10:33:00.530Z,22.14
2018-09-12T10:34:00.577Z,21.68
2018-09-12T10:35:01.290Z,21.34
2018-09-12T10:36:00.572Z,21.01
2018-09-12T10:37:00.522Z,21.01
2018-09-12T10:38:01.275Z,20.99
2018-09-12T10:39:00.551Z,21.14
2018-09-12T10:40:00.545Z,21.06
2018-09-12T10:41:00.630Z,21.13
2018-09-12T10:42:00.582Z,21.09
2018-09-12T10:43:00.596Z,21.13
2018-09-12T10:44:00.564Z,21.07
2018-09-12T10:45:00.547Z,21.17
2018-09-12T10:46:00.692Z,21.10
2018-09-12T10:47:00.539Z,21.14
2018-09-12T10:48:00.609Z,21.13
2018-09-12T10:49:00.627Z,21.03
2018-09-12T10:50:00.586Z,20.94
2018-09-12T10:51:00.675Z,20.84
2018-09-12T10:52:00.599Z,20.74
2018-09-12T10:53:00.555Z,20.91
2018-09-12T10:54:00.642Z,20.87
2018-09-12T10:55:00.660Z,20.70
2018-09-12T10:56:00.590Z,20.74
2018-09-12T10:57:00.629Z,20.57
2018-09-12T10:58:00.615Z,20.70
2018-09-12T10:59:00.669Z,20.52
2018-09-12T11:00:00.654Z,20.61
2018-09-12T11:01:00.626Z,20.70
2018-09-12T11:02:00.641Z,20.70
2018-09-12T11:03:00.607Z,20.70
2018-09-12T11:04:00.747Z,20.55
2018-09-12T11:05:00.689Z,20.55
2018-09-12T11:06:00.618Z,20.35
2018-09-12T11:07:00.695Z,20.28
2018-09-12T11:08:00.653Z,20.62
2018-09-12T11:09:00.639Z,20.74
2018-09-12T11:10:00.647Z,20.74
2018-09-12T11:11:00.667Z,20.97
2018-09-12T11:12:00.681Z,20.98
2018-09-12T11:13:00.684Z,20.98
2018-09-12T11:14:00.716Z,20.98
2018-09-12T11:15:00.701Z,21.14
2018-09-12T11:16:00.648Z,21.14
2018-09-12T11:17:00.663Z,21.13
2018-09-12T11:18:00.662Z,20.70
2018-09-12T11:19:00.668Z,20.67
2018-09-12T11:20:00.682Z,20.70
2018-09-12T11:21:00.779Z,20.55
2018-09-12T11:22:00.739Z,20.38
2018-09-12T11:23:00.765Z,20.35
2018-09-12T11:24:00.737Z,20.26
2018-09-12T11:25:00.769Z,20.28
2018-09-12T11:26:01.466Z,20.24
2018-09-12T11:27:00.740Z,20.26
2018-09-12T11:28:00.753Z,20.26
2018-09-12T11:29:00.730Z,20.31
2018-09-12T11:30:00.750Z,20.31
2018-09-12T11:31:00.793Z,20.38
2018-09-12T11:32:00.729Z,20.54
2018-09-12T11:33:04.635Z,20.87
2018-09-12T11:34:00.745Z,21.13
2018-09-12T11:35:01.335Z,21.29
2018-09-12T11:36:00.804Z,21.24
2018-09-12T11:37:00.711Z,20.94
2018-09-12T11:39:05.629Z,21.07
2018-09-12T11:40:01.131Z,21.21
2018-09-12T11:41:00.771Z,20.97
2018-09-12T11:42:00.814Z,20.89
2018-09-12T11:43:00.778Z,20.92
2018-09-12T11:46:01.179Z,20.36
2018-09-12T11:47:06.092Z,20.55
2018-09-12T11:48:01.326Z,20.94
2018-09-12T11:49:02.201Z,21.09
2018-09-12T11:51:00.918Z,21.10
2018-09-12T11:52:00.801Z,20.62
2018-09-12T11:53:00.876Z,20.69
2018-09-12T11:54:00.808Z,20.48
2018-09-12T11:55:00.846Z,20.29
2018-09-12T11:56:00.844Z,20.01
2018-09-12T11:57:00.820Z,19.95
2018-09-12T11:58:01.314Z,19.80
2018-09-12T11:59:00.803Z,19.76
2018-09-12T12:00:00.820Z,19.78
2018-09-12T12:01:00.830Z,19.76
2018-09-12T12:02:00.837Z,19.55
2018-09-12T12:03:00.837Z,19.43
2018-09-12T12:04:00.856Z,19.43
2018-09-12T12:05:00.872Z,19.25
2018-09-12T12:06:00.990Z,19.18
2018-09-12T12:07:00.868Z,19.25
2018-09-12T12:08:00.833Z,19.19
2018-09-12T12:09:00.842Z,19.07
2018-09-12T12:10:01.007Z,19.18
2018-09-12T12:11:00.897Z,19.39
2018-09-12T12:12:00.865Z,19.44
2018-09-12T12:13:00.883Z,19.43
2018-09-12T12:14:00.871Z,19.43
2018-09-12T12:15:00.842Z,19.51
2018-09-12T12:16:01.823Z,19.68
2018-09-12T12:17:00.909Z,19.62
2018-09-12T12:18:00.889Z,19.46
2018-09-12T12:19:01.829Z,19.54
2018-09-12T12:20:00.955Z,19.32
2018-09-12T12:21:00.877Z,19.33
2018-09-12T12:22:01.036Z,19.18
2018-09-12T12:23:00.958Z,18.95
2018-09-12T12:24:01.003Z,18.99
2018-09-12T12:25:00.927Z,19.00
2018-09-12T12:26:00.973Z,19.11
2018-09-12T12:27:00.904Z,19.19
2018-09-12T12:28:03.470Z,19.36
2018-09-12T12:29:01.832Z,19.37
2018-09-12T12:30:00.967Z,19.46
2018-09-12T12:31:00.938Z,19.41
2018-09-12T12:32:01.836Z,19.48
2018-09-12T12:33:01.003Z,19.46
2018-09-12T12:34:01.435Z,19.43
2018-09-12T12:35:01.028Z,19.48
2018-09-12T12:36:01.034Z,19.37
2018-09-12T12:37:00.919Z,19.32
2018-09-12T12:38:00.930Z,19.13
2018-09-12T12:39:00.918Z,18.84
2018-09-12T12:40:00.933Z,18.73
2018-09-12T12:41:00.962Z,18.69
2018-09-12T12:42:01.058Z,18.66
2018-09-12T12:43:01.005Z,18.69
2018-09-12T12:44:00.962Z,18.57
2018-09-12T12:45:01.845Z,18.60
2018-09-12T12:46:00.967Z,18.54
2018-09-12T12:47:00.990Z,18.72
2018-09-12T12:48:00.963Z,18.54
2018-09-12T12:49:00.953Z,18.50
2018-09-12T12:50:01.078Z,18.52
2018-09-12T12:51:00.989Z,18.58
2018-09-12T12:52:01.047Z,18.69
2018-09-12T12:53:00.996Z,18.36
2018-09-12T12:54:01.007Z,18.29
2018-09-12T12:55:00.972Z,18.30
2018-09-12T12:56:01.038Z,18.23
2018-09-12T12:57:00.989Z,18.20