createdAt,value
2017-09-12T00:00:01.989Z,2.53
2017-09-12T00:02:28.292Z,5.37
2017-09-12T00:04:54.598Z,4.80
2017-09-12T00:07:20.884Z,2.97
2017-09-12T00:09:47.184Z,5.03
2017-09-12T00:12:13.836Z,3.92
2017-09-12T00:14:40.129Z,2.80
2017-09-12T00:17:06.457Z,4.50
2017-09-12T00:19:32.732Z,4.62
2017-09-12T00:21:59.044Z,4.85
2017-09-12T00:24:25.759Z,3.83
2017-09-12T00:26:52.021Z,6.45
2017-09-12T00:29:18.310Z,6.87
2017-09-12T00:31:44.602Z,4.62
2017-09-12T00:34:10.913Z,5.80
2017-09-12T00:36:37.230Z,7.28
2017-09-12T00:39:03.932Z,8.13
2017-09-12T00:41:30.201Z,7.82
2017-09-12T00:43:56.515Z,5.07
2017-09-12T00:46:23.164Z,2.92
2017-09-12T00:48:50.250Z,3.83
2017-09-12T00:51:16.565Z,4.60
2017-09-12T00:53:42.849Z,5.18
2017-09-12T00:56:09.164Z,5.40
2017-09-12T00:58:35.448Z,6.45
2017-09-12T01:01:01.784Z,5.97
2017-09-12T01:03:28.081Z,8.43
2017-09-12T01:05:54.394Z,5.30
2017-09-12T01:08:20.676Z,3.10
2017-09-12T01:10:47.324Z,5.87
2017-09-12T01:13:13.630Z,4.90
2017-09-12T01:15:39.894Z,3.95
2017-09-12T01:18:06.192Z,5.53
2017-09-12T01:20:32.492Z,6.15
2017-09-12T01:22:58.809Z,5.93
2017-09-12T01:25:25.105Z,4.72
2017-09-12T01:27:51.426Z,7.57
2017-09-12T01:30:17.702Z,3.55
2017-09-12T01:32:44.029Z,8.80
2017-09-12T01:35:10.292Z,5.28
2017-09-12T01:37:36.609Z,5.57
2017-09-12T01:40:03.286Z,4.03
2017-09-12T01:42:29.570Z,5.20
2017-09-12T01:44:55.870Z,6.30
2017-09-12T01:47:22.165Z,5.95
2017-09-12T01:49:48.465Z,9.75
2017-09-12T01:52:14.721Z,10.30
2017-09-12T01:54:41.005Z,11.85
2017-09-12T01:57:13.237Z,7.53
2017-09-12T01:59:39.525Z,6.35
2017-09-12T02:02:06.247Z,5.03
2017-09-12T02:04:32.539Z,5.15
2017-09-12T02:06:58.817Z,3.90
2017-09-12T02:09:25.510Z,5.65
2017-09-12T02:11:51.782Z,5.28
2017-09-12T02:14:18.433Z,5.78
2017-09-12T02:16:45.085Z,4.97
2017-09-12T02:19:11.349Z,7.30
2017-09-12T02:21:37.625Z,5.32
2017-09-12T02:24:04.269Z,3.70
2017-09-12T02:26:30.565Z,5.50
2017-09-12T02:28:56.812Z,4.85
2017-09-12T02:31:23.520Z,7.43
2017-09-12T02:33:49.772Z,7.68
2017-09-12T02:36:16.052Z,4.43
2017-09-12T02:38:42.345Z,4.45
2017-09-12T02:41:08.968Z,6.22
2017-09-12T02:43:35.293Z,3.28
2017-09-12T02:46:01.608Z,3.75
2017-09-12T02:48:27.916Z,3.62
2017-09-12T02:50:54.185Z,6.65
2017-09-12T02:53:20.735Z,6.25
2017-09-12T02:55:47.385Z,6.55
2017-09-12T02:58:14.067Z,6.05
2017-09-12T03:00:40.389Z,8.75
2017-09-12T03:03:06.662Z,7.30
2017-09-12T03:05:32.957Z,8.52
2017-09-12T03:07:59.211Z,6.62
2017-09-12T03:10:25.489Z,6.18
2017-09-12T03:12:51.748Z,11.32
2017-09-12T03:15:18.051Z,6.72
2017-09-12T03:17:44.304Z,6.18
2017-09-12T03:20:10.593Z,4.50
2017-09-12T03:22:36.872Z,6.47
2017-09-12T03:25:03.137Z,9.00
2017-09-12T03:27:29.452Z,7.93
2017-09-12T03:29:55.717Z,6.03
2017-09-12T03:32:21.975Z,7.40
2017-09-12T03:34:48.291Z,8.27
2017-09-12T03:37:14.593Z,11.60
2017-09-12T03:39:40.866Z,14.02
2017-09-12T03:42:07.146Z,9.70
2017-09-12T03:44:33.784Z,11.07
2017-09-12T03:47:00.412Z,11.95
2017-09-12T03:49:27.078Z,10.00
2017-09-12T03:51:53.337Z,11.18
2017-09-12T03:54:19.651Z,8.38
2017-09-12T03:56:45.952Z,6.62
2017-09-12T03:59:12.272Z,8.55
2017-09-12T04:01:38.545Z,4.70
2017-09-12T04:04:04.864Z,5.45
2017-09-12T04:06:31.165Z,4.78
2017-09-12T04:08:57.478Z,5.32
2017-09-12T04:11:23.793Z,4.97
2017-09-12T04:13:50.118Z,3.97
2017-09-12T04:16:16.498Z,6.45
2017-09-12T04:18:42.821Z,7.85
2017-09-12T04:21:09.509Z,10.52
2017-09-12T04:23:35.801Z,11.55
2017-09-12T04:26:02.158Z,6.68
2017-09-12T04:28:28.522Z,6.87
2017-09-12T04:30:54.805Z,5.93
2017-09-12T04:33:22.116Z,6.20
2017-09-12T04:35:48.397Z,8.75
2017-09-12T04:38:14.716Z,6.12
2017-09-12T04:40:41.017Z,4.93
2017-09-12T04:43:07.583Z,8.35
2017-09-12T04:45:33.873Z,2.67
2017-09-12T04:48:00.556Z,6.12
2017-09-12T04:50:26.847Z,9.88
2017-09-12T04:52:53.137Z,4.35
2017-09-12T04:55:19.452Z,6.93
2017-09-12T04:57:45.724Z,7.00
2017-09-12T05:00:12.455Z,5.72
2017-09-12T05:02:38.728Z,7.62
2017-09-12T05:05:05.464Z,13.25
2017-09-12T05:07:31.745Z,15.75
2017-09-12T05:09:58.631Z,10.85
2017-09-12T05:12:24.944Z,7.80
2017-09-12T05:14:51.588Z,11.02
2017-09-12T05:17:18.260Z,6.93
2017-09-12T05:19:45.531Z,5.50
2017-09-12T05:22:11.821Z,6.55
2017-09-12T05:24:38.118Z,7.57
2017-09-12T05:27:04.400Z,6.18
2017-09-12T05:29:30.711Z,5.45
2017-09-12T05:31:57.013Z,10.50
2017-09-12T05:34:23.669Z,6.47
2017-09-12T05:36:50.308Z,7.80
2017-09-12T05:39:16.970Z,5.37
2017-09-12T05:41:43.255Z,7.40
2017-09-12T05:44:09.526Z,5.43
2017-09-12T05:46:35.784Z,9.38
2017-09-12T05:49:02.076Z,6.40
2017-09-12T05:51:28.388Z,7.43
2017-09-12T05:53:54.654Z,4.70
2017-09-12T05:56:20.916Z,7.28
2017-09-12T05:58:47.168Z,6.43
2017-09-12T06:01:13.841Z,8.85
2017-09-12T06:03:40.112Z,5.25
2017-09-12T06:06:06.420Z,7.22
2017-09-12T06:08:32.713Z,8.50
2017-09-12T06:10:59.653Z,5.75
2017-09-12T06:13:26.318Z,5.15
2017-09-12T06:15:52.608Z,5.72
2017-09-12T06:18:19.285Z,3.70
2017-09-12T06:20:45.569Z,4.60
2017-09-12T06:23:11.814Z,7.22
2017-09-12T06:25:38.438Z,8.20
2017-09-12T06:28:04.701Z,6.47
2017-09-12T06:30:30.925Z,11.40
2017-09-12T06:32:57.611Z,9.73
2017-09-12T06:35:23.884Z,12.23
2017-09-12T06:37:50.544Z,7.70
2017-09-12T06:40:16.845Z,5.95
2017-09-12T06:42:43.114Z,6.32
2017-09-12T06:45:09.405Z,7.30
2017-09-12T06:47:36.053Z,6.90
2017-09-12T06:50:02.350Z,10.57
2017-09-12T06:52:28.636Z,9.63
2017-09-12T06:54:54.913Z,13.25
2017-09-12T06:57:21.194Z,9.95
2017-09-12T06:59:47.550Z,10.30
2017-09-12T07:02:13.891Z,7.05
2017-09-12T07:04:40.164Z,6.53
2017-09-12T07:07:06.462Z,4.28
2017-09-12T07:09:32.720Z,5.07
2017-09-12T07:11:59.418Z,3.00
2017-09-12T07:14:25.690Z,5.82
2017-09-12T07:16:51.999Z,4.40
2017-09-12T07:19:18.669Z,6.75
2017-09-12T07:21:45.204Z,3.58
2017-09-12T07:24:11.484Z,5.22
2017-09-12T07:26:37.744Z,4.28
2017-09-12T07:29:04.410Z,4.07
2017-09-12T07:31:30.697Z,4.82
2017-09-12T07:33:56.980Z,4.68
2017-09-12T07:36:23.256Z,5.15
2017-09-12T07:38:49.916Z,3.90
2017-09-12T07:41:16.772Z,6.68
2017-09-12T07:43:43.097Z,7.00
2017-09-12T07:46:09.401Z,4.30
2017-09-12T07:48:36.168Z,6.15
2017-09-12T07:51:02.494Z,6.05
2017-09-12T07:53:28.780Z,4.55
2017-09-12T07:55:55.073Z,5.60
2017-09-12T07:58:21.415Z,5.50
2017-09-12T08:00:47.704Z,6.47
2017-09-12T08:03:13.963Z,4.60
2017-09-12T08:05:40.537Z,5.15
2017-09-12T08:08:06.799Z,8.90
2017-09-12T08:10:33.061Z,7.50
2017-09-12T08:12:59.365Z,4.00
2017-09-12T08:15:25.632Z,4.60
2017-09-12T08:17:52.010Z,7.72
2017-09-12T08:20:18.298Z,3.78
2017-09-12T08:22:44.633Z,8.52
2017-09-12T08:25:11.633Z,5.82
2017-09-12T08:27:37.919Z,4.03
2017-09-12T08:30:04.197Z,4.75
2017-09-12T08:32:30.479Z,3.42
2017-09-12T08:34:56.751Z,3.30
2017-09-12T08:37:23.043Z,7.10
2017-09-12T08:39:49.356Z,3.75
2017-09-12T08:42:15.672Z,2.03
2017-09-12T08:44:41.992Z,2.72
2017-09-12T08:47:08.288Z,4.53
2017-09-12T08:49:34.613Z,2.67
2017-09-12T08:52:00.892Z,3.05
2017-09-12T08:54:27.167Z,3.97
2017-09-12T08:56:53.824Z,4.70
2017-09-12T08:59:20.107Z,3.33
2017-09-12T09:01:46.369Z,3.00
2017-09-12T09:04:12.648Z,2.30
2017-09-12T09:06:38.972Z,1.93
2017-09-12T09:09:05.254Z,6.77
2017-09-12T09:11:31.560Z,2.57
2017-09-12T09:13:57.815Z,1.97
2017-09-12T09:16:24.480Z,5.13
2017-09-12T09:18:50.774Z,5.00
2017-09-12T09:21:17.765Z,3.50
2017-09-12T09:23:44.035Z,1.60
2017-09-12T09:26:10.351Z,2.10
2017-09-12T09:28:36.652Z,2.10
2017-09-12T09:31:02.947Z,3.23
2017-09-12T09:33:29.608Z,2.70
2017-09-12T09:35:55.867Z,3.27
2017-09-12T09:38:22.147Z,2.97
2017-09-12T09:40:48.428Z,3.60
2017-09-12T09:43:15.023Z,3.17
2017-09-12T09:45:41.272Z,2.90
2017-09-12T09:48:07.572Z,2.90
2017-09-12T09:50:33.863Z,3.00
2017-09-12T09:53:00.137Z,3.53
2017-09-12T09:55:26.432Z,2.20
2017-09-12T09:57:52.710Z,2.53
2017-09-12T10:00:19.008Z,1.03
2017-09-12T10:02:46.325Z,1.17
2017-09-12T10:05:12.619Z,3.05
2017-09-12T10:07:38.923Z,0.98
2017-09-12T10:10:05.597Z,0.52
2017-09-12T10:12:31.889Z,1.77
2017-09-12T10:14:58.452Z,1.15
2017-09-12T10:17:24.772Z,1.87
2017-09-12T10:19:51.052Z,1.35
2017-09-12T10:22:17.400Z,1.13
2017-09-12T10:24:43.783Z,1.50
2017-09-12T10:27:10.347Z,1.40
2017-09-12T10:29:36.692Z,0.40
2017-09-12T10:32:03.005Z,0.53
2017-09-12T10:34:29.305Z,1.00
2017-09-12T10:36:55.599Z,0.83
2017-09-12T10:39:21.928Z,1.03
2017-09-12T10:41:48.676Z,1.70
2017-09-12T10:44:15.324Z,1.17
2017-09-12T10:46:41.590Z,1.00
2017-09-12T10:49:07.863Z,2.30
2017-09-12T10:51:34.514Z,1.33
2017-09-12T10:54:00.800Z,1.27
2017-09-12T10:56:27.079Z,1.93
2017-09-12T10:58:53.393Z,0.70
2017-09-12T11:01:19.680Z,2.07
2017-09-12T11:03:45.969Z,1.40
2017-09-12T11:06:12.261Z,1.80
2017-09-12T11:08:38.569Z,1.23
2017-09-12T11:11:04.876Z,1.07
2017-09-12T11:13:31.176Z,0.77
2017-09-12T11:15:57.868Z,2.20
2017-09-12T11:18:24.142Z,1.70
2017-09-12T11:20:50.480Z,1.20
2017-09-12T11:23:16.765Z,1.70
2017-09-12T11:25:43.083Z,1.10
2017-09-12T11:28:09.359Z,3.03
2017-09-12T11:30:35.911Z,3.93
2017-09-12T11:33:02.211Z,2.60
2017-09-12T11:35:28.471Z,1.97
2017-09-12T11:37:54.774Z,0.93
2017-09-12T11:40:21.055Z,2.20
2017-09-12T11:42:47.349Z,1.50
2017-09-12T11:45:14.009Z,1.27
2017-09-12T11:47:40.300Z,2.30
2017-09-12T11:50:06.602Z,2.70
2017-09-12T11:52:32.964Z,1.77
2017-09-12T11:54:59.639Z,2.80
2017-09-12T11:57:26.176Z,1.93
2017-09-12T11:59:52.446Z,1.40
2017-09-12T12:02:18.721Z,1.60
2017-09-12T12:04:45.011Z,0.80
2017-09-12T12:07:11.283Z,1.37
2017-09-12T12:09:37.577Z,2.33
2017-09-12T12:12:03.856Z,1.43
2017-09-12T12:14:30.295Z,1.33
2017-09-12T12:16:56.657Z,1.47
2017-09-12T12:19:22.952Z,1.03
2017-09-12T12:21:49.238Z,1.80
2017-09-12T12:24:15.883Z,1.77
2017-09-12T12:26:42.512Z,1.80
2017-09-12T12:29:09.188Z,2.37
2017-09-12T12:31:35.446Z,2.53
2017-09-12T12:34:01.721Z,2.27
2017-09-12T12:36:28.070Z,1.60
2017-09-12T12:38:54.323Z,1.80
2017-09-12T12:41:20.872Z,1.60
2017-09-12T12:43:47.146Z,2.30
2017-09-12T12:46:13.860Z,1.27
2017-09-12T12:48:40.152Z,0.93
2017-09-12T12:51:06.729Z,1.27
2017-09-12T12:53:33.036Z,2.10
2017-09-12T12:55:59.316Z,1.80
2017-09-12T12:58:25.640Z,1.93
2017-09-12T13:00:51.921Z,1.87
2017-09-12T13:03:18.269Z,2.70
2017-09-12T13:05:44.569Z,1.60
2017-09-12T13:08:10.883Z,1.00
2017-09-12T13:10:37.179Z,2.30
2017-09-12T13:13:03.494Z,2.37
2017-09-12T13:15:29.775Z,1.37
2017-09-12T13:17:56.087Z,3.23
2017-09-12T13:20:23.195Z,1.37
2017-09-12T13:22:49.800Z,2.90
2017-09-12T13:25:16.517Z,1.93
2017-09-12T13:27:42.791Z,1.23
2017-09-12T13:30:09.063Z,1.83
2017-09-12T13:32:35.359Z,1.47
2017-09-12T13:35:01.623Z,2.03
2017-09-12T13:37:27.960Z,1.93
2017-09-12T13:39:54.236Z,2.70
2017-09-12T13:42:20.546Z,2.57
2017-09-12T13:44:46.810Z,1.93
2017-09-12T13:47:13.101Z,2.20
2017-09-12T13:49:39.385Z,1.07
2017-09-12T13:52:05.665Z,1.57
2017-09-12T13:54:31.961Z,1.27
2017-09-12T13:56:58.229Z,2.10
2017-09-12T13:59:24.516Z,3.87
2017-09-12T14:01:50.799Z,1.63
2017-09-12T14:04:17.080Z,1.13
2017-09-12T14:06:43.718Z,2.33
2017-09-12T14:09:10.373Z,1.10
2017-09-12T14:11:36.651Z,1.90
2017-09-12T14:14:03.256Z,2.43
2017-09-12T14:16:29.537Z,1.47
2017-09-12T14:18:55.828Z,1.97
2017-09-12T14:21:22.164Z,2.57
2017-09-12T14:23:48.461Z,2.00
2017-09-12T14:26:14.762Z,1.90
2017-09-12T14:28:41.072Z,2.30
2017-09-12T14:31:07.456Z,2.73
2017-09-12T14:33:33.743Z,3.67
2017-09-12T14:36:00.485Z,2.07
2017-09-12T14:38:27.126Z,1.20
2017-09-12T14:40:54.215Z,1.10
2017-09-12T14:43:20.494Z,1.70
2017-09-12T14:45:46.764Z,1.70
2017-09-12T14:48:13.095Z,1.30
2017-09-12T14:50:39.363Z,1.73
2017-09-12T14:53:05.708Z,1.53
2017-09-12T14:55:32.005Z,1.57
2017-09-12T14:57:58.308Z,1.80
2017-09-12T15:00:24.573Z,1.10
2017-09-12T15:02:50.880Z,1.40
2017-09-12T15:05:17.176Z,1.07
2017-09-12T15:07:43.865Z,0.87
2017-09-12T15:10:10.180Z,0.87
2017-09-12T15:12:37.228Z,0.93
2017-09-12T15:15:03.528Z,0.80
2017-09-12T15:17:29.825Z,0.67
2017-09-12T15:19:56.144Z,2.20
2017-09-12T15:22:22.417Z,1.47
2017-09-12T15:24:49.510Z,1.50
2017-09-12T15:27:15.805Z,1.33
2017-09-12T15:29:42.074Z,0.80
2017-09-12T15:32:08.396Z,1.97
2017-09-12T15:34:34.691Z,2.07
2017-09-12T15:37:01.037Z,1.23
2017-09-12T15:39:27.349Z,1.27
2017-09-12T15:41:53.663Z,1.30
2017-09-12T15:44:20.334Z,2.13
2017-09-12T15:46:46.605Z,1.10
2017-09-12T15:49:12.884Z,4.00
2017-09-12T15:51:39.285Z,2.10
2017-09-12T15:54:05.619Z,2.67
2017-09-12T15:56:31.910Z,3.03
2017-09-12T15:58:59.085Z,1.97
2017-09-12T16:01:25.352Z,1.50
2017-09-12T16:03:51.632Z,1.90
2017-09-12T16:06:17.970Z,2.00
2017-09-12T16:08:45.153Z,3.17
2017-09-12T16:11:11.704Z,1.53
2017-09-12T16:13:38.006Z,3.23
2017-09-12T16:16:04.763Z,2.30
2017-09-12T16:18:31.048Z,3.27
2017-09-12T16:20:57.336Z,1.03
2017-09-12T16:23:23.621Z,3.47
2017-09-12T16:25:49.911Z,2.40
2017-09-12T16:28:16.235Z,1.30
2017-09-12T16:30:42.532Z,1.10
2017-09-12T16:33:08.884Z,3.13
2017-09-12T16:35:35.203Z,1.20
2017-09-12T16:38:01.479Z,1.17
2017-09-12T16:40:27.748Z,2.47
2017-09-12T16:42:54.855Z,2.43
2017-09-12T16:45:21.153Z,4.63
2017-09-12T16:47:47.463Z,1.43
2017-09-12T16:50:14.124Z,1.10
2017-09-12T16:52:40.405Z,0.73
2017-09-12T16:55:06.699Z,0.60
2017-09-12T16:57:33.020Z,0.83
2017-09-12T16:59:59.302Z,0.70
2017-09-12T17:02:26.563Z,1.13
2017-09-12T17:04:53.205Z,1.30
2017-09-12T17:07:20.395Z,0.80
2017-09-12T17:09:46.699Z,1.70
2017-09-12T17:12:13.849Z,2.00
2017-09-12T17:14:40.156Z,2.63
2017-09-12T17:17:06.458Z,3.08
2017-09-12T17:19:33.024Z,0.70
2017-09-12T17:21:59.324Z,1.73
2017-09-12T17:24:25.608Z,1.87
2017-09-12T17:26:51.953Z,1.60
2017-09-12T17:29:18.283Z,1.47
2017-09-12T17:31:44.607Z,1.65
2017-09-12T17:34:11.237Z,1.87
2017-09-12T17:36:37.553Z,1.90
2017-09-12T17:39:03.880Z,1.60
2017-09-12T17:41:30.164Z,2.03
2017-09-12T17:43:56.451Z,3.70
2017-09-12T17:46:22.767Z,0.90
2017-09-12T17:48:49.723Z,0.82
2017-09-12T17:51:16.020Z,1.35
2017-09-12T17:53:42.408Z,1.90
2017-09-12T17:56:08.807Z,2.35
2017-09-12T17:58:35.143Z,2.10
2017-09-12T18:01:01.884Z,2.20
2017-09-12T18:03:30.101Z,2.85
2017-09-12T18:05:56.368Z,4.18
2017-09-12T18:08:22.668Z,2.28
2017-09-12T18:10:48.945Z,1.50
2017-09-12T18:13:15.416Z,1.50
2017-09-12T18:15:41.773Z,1.25
2017-09-12T18:18:08.166Z,1.27
2017-09-12T18:20:34.641Z,3.15
2017-09-12T18:23:00.975Z,2.10
2017-09-12T18:25:28.167Z,2.58
2017-09-12T18:27:54.602Z,3.50
2017-09-12T18:30:22.155Z,2.97
2017-09-12T18:32:48.488Z,3.03
2017-09-12T18:35:14.780Z,5.87
2017-09-12T18:37:42.064Z,4.57
2017-09-12T18:40:09.300Z,6.45
2017-09-12T18:42:35.669Z,4.85
2017-09-12T18:45:02.138Z,5.18
2017-09-12T18:47:28.595Z,7.22
2017-09-12T18:49:55.057Z,11.18
2017-09-12T18:52:21.712Z,7.37
2017-09-12T18:54:48.332Z,6.45
2017-09-12T18:57:14.757Z,6.95
2017-09-12T18:59:42.949Z,9.35
2017-09-12T19:02:10.353Z,5.97
2017-09-12T19:04:36.665Z,6.80
2017-09-12T19:07:03.017Z,5.07
2017-09-12T19:09:30.128Z,5.30
2017-09-12T19:11:56.441Z,3.90
2017-09-12T19:14:22.915Z,4.55
2017-09-12T19:16:49.260Z,5.05
2017-09-12T19:19:15.699Z,5.72
2017-09-12T19:21:43.053Z,3.42
2017-09-12T19:24:09.426Z,3.25
2017-09-12T19:26:35.731Z,3.45
2017-09-12T19:29:03.633Z,5.53
2017-09-12T19:31:30.252Z,4.70
2017-09-12T19:33:56.558Z,7.22
2017-09-12T19:36:23.353Z,4.20
2017-09-12T19:38:49.667Z,3.78
2017-09-12T19:41:16.055Z,3.00
2017-09-12T19:43:42.805Z,4.47
2017-09-12T19:46:10.092Z,4.72
2017-09-12T19:48:36.591Z,2.97
2017-09-12T19:51:02.963Z,2.65
2017-09-12T19:53:29.955Z,4.05
2017-09-12T19:55:56.448Z,5.07
2017-09-12T19:58:22.870Z,4.03
2017-09-12T20:00:49.194Z,3.75
2017-09-12T20:03:15.534Z,4.53
2017-09-12T20:05:41.897Z,3.62
2017-09-12T20:08:09.005Z,2.45
2017-09-12T20:10:36.233Z,4.80
2017-09-12T20:13:03.700Z,4.80
2017-09-12T20:15:30.357Z,4.95
2017-09-12T20:17:56.660Z,3.37
2017-09-12T20:20:22.949Z,5.10
2017-09-12T20:22:49.309Z,3.78
2017-09-12T20:25:15.688Z,5.82
2017-09-12T20:27:42.085Z,5.47
2017-09-12T20:30:08.888Z,3.00
2017-09-12T20:32:35.232Z,1.92
2017-09-12T20:35:01.589Z,5.03
2017-09-12T20:37:28.285Z,4.65
2017-09-12T20:39:55.228Z,2.65
2017-09-12T20:42:21.538Z,5.30
2017-09-12T20:44:47.853Z,3.67
2017-09-12T20:47:14.125Z,3.40
2017-09-12T20:49:40.421Z,3.65
2017-09-12T20:52:06.952Z,3.65
2017-09-12T20:54:33.255Z,6.05
2017-09-12T20:56:59.907Z,3.60
2017-09-12T20:59:26.569Z,3.90
2017-09-12T21:01:52.892Z,4.53
2017-09-12T21:04:19.201Z,4.80
2017-09-12T21:06:45.605Z,2.80
2017-09-12T21:09:12.907Z,3.62
2017-09-12T21:11:39.184Z,2.72
2017-09-12T21:14:05.498Z,5.43
2017-09-12T21:16:31.804Z,7.00
2017-09-12T21:18:58.363Z,2.28
2017-09-12T21:21:24.982Z,4.87
2017-09-12T21:23:52.272Z,2.95
2017-09-12T21:26:18.535Z,3.00
2017-09-12T21:28:44.852Z,6.10
2017-09-12T21:31:11.186Z,4.60
2017-09-12T21:33:37.834Z,5.47
2017-09-12T21:36:04.092Z,2.70
2017-09-12T21:38:30.388Z,3.72
2017-09-12T21:40:56.720Z,3.83
2017-09-12T21:43:23.337Z,4.87
2017-09-12T21:45:50.008Z,4.18
2017-09-12T21:48:16.303Z,5.15
2017-09-12T21:50:43.047Z,2.62
2017-09-12T21:53:09.664Z,5.53
2017-09-12T21:55:37.003Z,3.83
2017-09-12T21:58:03.309Z,2.83
2017-09-12T22:00:29.764Z,1.98
2017-09-12T22:02:56.088Z,3.20
2017-09-12T22:05:22.415Z,9.73
2017-09-12T22:07:48.707Z,4.10
2017-09-12T22:10:14.986Z,4.28
2017-09-12T22:12:41.262Z,4.15
2017-09-12T22:15:07.547Z,3.25
2017-09-12T22:17:34.836Z,4.05
2017-09-12T22:20:01.537Z,3.83
2017-09-12T22:22:27.810Z,4.03
2017-09-12T22:24:54.080Z,5.80
2017-09-12T22:27:20.365Z,4.10
2017-09-12T22:29:47.031Z,6.53
2017-09-12T22:32:13.307Z,6.45
2017-09-12T22:34:39.572Z,7.00
2017-09-12T22:37:06.419Z,8.27
2017-09-12T22:39:32.704Z,5.90
2017-09-12T22:41:58.999Z,8.75
2017-09-12T22:44:25.260Z,9.40
2017-09-12T22:46:51.515Z,13.68
2017-09-12T22:49:17.835Z,16.02
2017-09-12T22:51:44.095Z,14.10
2017-09-12T22:54:10.360Z,14.05
2017-09-12T22:56:36.641Z,10.93
2017-09-12T22:59:02.911Z,5.87
2017-09-12T23:01:29.197Z,5.90
2017-09-12T23:03:55.850Z,1.98
2017-09-12T23:06:22.116Z,5.80
2017-09-12T23:08:48.376Z,3.00
2017-09-12T23:11:14.672Z,3.45
2017-09-12T23:13:40.984Z,6.15
2017-09-12T23:16:07.254Z,3.28
2017-09-12T23:18:33.537Z,3.65
2017-09-12T23:20:59.815Z,2.95
2017-09-12T23:23:26.117Z,3.83
2017-09-12T23:25:52.378Z,6.65
2017-09-12T23:28:18.657Z,6.35
2017-09-12T23:30:44.912Z,3.55
2017-09-12T23:33:11.190Z,4.32
2017-09-12T23:35:37.446Z,6.80
2017-09-12T23:38:04.063Z,2.12
2017-09-12T23:40:30.317Z,4.32
2017-09-12T23:42:56.571Z,3.03
2017-09-12T23:45:22.854Z,4.93
2017-09-12T23:47:49.085Z,5.35
2017-09-12T23:50:15.357Z,3.28
2017-09-12T23:52:41.664Z,3.60
2017-09-12T23:55:07.959Z,4.72
2017-09-12T23:57:34.230Z,4.28
