createdAt,value
2018-12-01T00:02:09.756Z,14.57
2018-12-01T00:08:04.788Z,13.27
2018-12-01T00:13:59.742Z,13.38
2018-12-01T00:19:54.741Z,13.07
2018-12-01T00:25:49.795Z,10.63
2018-12-01T00:31:44.777Z,10.52
2018-12-01T00:37:39.760Z,10.69
2018-12-01T00:43:34.807Z,9.16
2018-12-01T00:49:29.760Z,8.79
2018-12-01T00:55:24.757Z,8.18
2018-12-01T01:01:19.816Z,16.3
2018-12-01T01:07:14.764Z,21.6
2018-12-01T01:13:09.808Z,22.33
2018-12-01T01:19:04.767Z,19.95
2018-12-01T01:24:59.775Z,18.48
2018-12-01T01:30:54.783Z,15.42
2018-12-01T01:36:49.773Z,15.22
2018-12-01T01:42:44.829Z,14.18
2018-12-01T01:48:39.787Z,12.79
2018-12-01T01:54:34.769Z,13.87
2018-12-01T02:00:29.762Z,12.43
2018-12-01T02:06:24.778Z,12.31
2018-12-01T02:12:19.754Z,13.28
2018-12-01T02:18:14.760Z,11.61
2018-12-01T02:24:09.786Z,12.87
2018-12-01T02:30:04.780Z,11.83
2018-12-01T02:35:59.769Z,12.33
2018-12-01T02:41:54.781Z,12.38
2018-12-01T02:47:49.792Z,11.53
2018-12-01T02:53:44.787Z,12.41
2018-12-01T02:59:39.777Z,15.77
2018-12-01T03:05:34.786Z,16.03
2018-12-01T03:11:29.814Z,15.88
2018-12-01T03:17:24.788Z,14.21
2018-12-01T03:23:19.860Z,15.2
2018-12-01T03:29:14.824Z,13.55
2018-12-01T03:35:09.765Z,14.87
2018-12-01T03:41:04.819Z,12.99
2018-12-01T03:46:59.783Z,13.8
2018-12-01T03:52:54.792Z,13.8
2018-12-01T03:58:49.797Z,13.57
2018-12-01T04:04:44.822Z,13.07
2018-12-01T04:10:39.803Z,12.52
2018-12-01T04:16:34.798Z,12.16
2018-12-01T04:22:29.781Z,10.8
2018-12-01T04:28:24.785Z,11.4
2018-12-01T04:34:19.805Z,10.81
2018-12-01T04:40:14.802Z,11.67
2018-12-01T04:46:09.791Z,9.64
2018-12-01T04:52:04.814Z,11.37
2018-12-01T04:57:59.837Z,10.39
2018-12-01T05:03:54.847Z,9.43
2018-12-01T05:09:49.831Z,10.7
2018-12-01T05:15:44.822Z,11.27
2018-12-01T05:21:39.837Z,11.03
2018-12-01T05:27:34.840Z,12.21
2018-12-01T05:33:29.798Z,10.25
2018-12-01T05:39:24.842Z,12.67
2018-12-01T05:45:19.841Z,11.97
2018-12-01T05:51:14.823Z,11.04
2018-12-01T05:57:09.843Z,11.93
2018-12-01T06:03:04.830Z,12.13
2018-12-01T06:08:59.805Z,11.14
2018-12-01T06:14:54.813Z,11.5
2018-12-01T06:20:49.843Z,12.09
2018-12-01T06:26:44.836Z,11.81
2018-12-01T06:32:39.841Z,11.33
2018-12-01T06:38:34.839Z,11.98
2018-12-01T06:44:29.856Z,12.39
2018-12-01T06:50:24.819Z,10.26
2018-12-01T06:56:19.854Z,10.02
2018-12-01T07:02:14.835Z,12.18
2018-12-01T07:08:09.850Z,14.43
2018-12-01T07:14:04.835Z,12.15
2018-12-01T07:19:59.847Z,13.4
2018-12-01T07:25:54.876Z,10.93
2018-12-01T07:31:49.833Z,11.28
2018-12-01T07:37:44.834Z,12.4
2018-12-01T07:43:39.873Z,11.65
2018-12-01T07:49:34.931Z,11.82
2018-12-01T07:55:29.867Z,11.29
2018-12-01T08:01:24.876Z,12.52
2018-12-01T08:07:19.859Z,12.21
2018-12-01T08:13:14.842Z,13.43
2018-12-01T08:19:09.855Z,12.53
2018-12-01T08:25:04.854Z,13.07
2018-12-01T08:30:59.950Z,12.99
2018-12-01T08:36:54.838Z,14.22
2018-12-01T08:42:49.855Z,14.63
2018-12-01T08:48:44.832Z,14.98
2018-12-01T08:54:39.885Z,15.38
2018-12-01T09:00:34.844Z,15.36
2018-12-01T09:06:29.907Z,12.62
2018-12-01T09:12:24.863Z,15.57
2018-12-01T09:18:19.848Z,19.33
2018-12-01T09:24:14.868Z,17.19
2018-12-01T09:30:09.869Z,15.57
2018-12-01T09:36:04.872Z,21.8
2018-12-01T09:41:59.863Z,17.07
2018-12-01T09:47:54.866Z,20.53
2018-12-01T09:53:49.896Z,14.45
2018-12-01T09:59:44.968Z,12.79
2018-12-01T10:05:39.886Z,11.22
2018-12-01T10:11:34.864Z,12
2018-12-01T10:17:29.849Z,12.32
2018-12-01T10:23:24.875Z,9.91
2018-12-01T10:29:19.854Z,10.83
2018-12-01T10:35:14.842Z,10.64
2018-12-01T10:41:09.897Z,11.94
2018-12-01T10:47:04.918Z,11.87
2018-12-01T10:52:59.879Z,10.74
2018-12-01T10:58:54.865Z,11.25
2018-12-01T11:04:49.881Z,10.99
2018-12-01T11:10:44.866Z,10.48
2018-12-01T11:16:39.951Z,10.15
2018-12-01T11:22:34.913Z,10.59
2018-12-01T11:28:29.901Z,12.31
2018-12-01T11:34:24.959Z,13.07
2018-12-01T11:40:19.865Z,12.54
2018-12-01T11:46:14.902Z,10.43
2018-12-01T11:52:09.887Z,11.47
2018-12-01T11:58:04.908Z,11.8
2018-12-01T12:03:59.971Z,11.83
2018-12-01T12:09:54.888Z,11.62
2018-12-01T12:15:49.933Z,11.92
2018-12-01T12:21:44.991Z,12.17
2018-12-01T12:27:39.869Z,12.9
2018-12-01T12:33:34.893Z,13.35
2018-12-01T12:39:29.891Z,11.55
2018-12-01T12:45:24.916Z,11.27
2018-12-01T12:51:19.903Z,11.46
2018-12-01T12:57:14.897Z,11.56
2018-12-01T13:03:09.902Z,10.53
2018-12-01T13:09:04.915Z,11.86
2018-12-01T13:14:59.895Z,11.88
2018-12-01T13:20:54.943Z,10.51
2018-12-01T13:26:49.904Z,8.85
2018-12-01T13:32:44.909Z,12.47
2018-12-01T13:38:39.977Z,11.96
2018-12-01T13:44:34.929Z,10.79
2018-12-01T13:50:29.906Z,10.15
2018-12-01T13:56:24.947Z,9.86
2018-12-01T14:02:19.932Z,9.33
2018-12-01T14:08:14.913Z,9.03
2018-12-01T14:14:09.908Z,10.22
2018-12-01T14:20:04.905Z,10.08
2018-12-01T14:25:59.924Z,10.71
2018-12-01T14:31:54.908Z,11.43
2018-12-01T14:37:49.940Z,12.56
2018-12-01T14:43:44.924Z,17.23
2018-12-01T14:49:39.917Z,14.04
2018-12-01T14:55:34.929Z,6.56
2018-12-01T15:01:29.956Z,8.55
2018-12-01T15:07:25.036Z,6.95
2018-12-01T15:13:20.177Z,6.29
2018-12-01T15:19:15.188Z,11.4
2018-12-01T15:25:09.984Z,5.03
2018-12-01T15:31:05.262Z,5.71
2018-12-01T15:36:59.957Z,6.48
2018-12-01T15:42:54.962Z,9.58
2018-12-01T15:48:50.049Z,15.63
2018-12-01T15:54:44.934Z,10.8
2018-12-01T16:00:39.961Z,12.04
2018-12-01T16:06:35.176Z,16.7
2018-12-01T16:12:30.124Z,14.48
2018-12-01T16:18:24.936Z,18.24
2018-12-01T16:24:20.678Z,15.07
2018-12-01T16:30:14.986Z,15.52
2018-12-01T16:36:09.967Z,13.59
2018-12-01T16:42:05.011Z,13.41
2018-12-01T16:48:00.014Z,14.06
2018-12-01T16:53:55.002Z,18.27
2018-12-01T16:59:50.025Z,15.66
2018-12-01T17:05:44.966Z,12.18
2018-12-01T17:11:39.959Z,16.57
2018-12-01T17:17:34.981Z,15.15
2018-12-01T17:23:29.983Z,14.71
2018-12-01T17:29:24.953Z,19.04
2018-12-01T17:35:19.969Z,15.22
2018-12-01T17:41:14.987Z,15.1
2018-12-01T17:47:09.970Z,13.9
2018-12-01T17:53:10.159Z,9.29
2018-12-01T17:59:00.041Z,11.47
2018-12-01T18:04:55.004Z,15.49
2018-12-01T18:10:50.014Z,11.48
2018-12-01T18:16:44.973Z,13.65
2018-12-01T18:22:39.986Z,11.69
2018-12-01T18:28:35.002Z,21.39
2018-12-01T18:34:29.980Z,18.02
2018-12-01T18:40:24.994Z,24.56
2018-12-01T18:46:19.991Z,25.62
2018-12-01T18:52:14.989Z,17.41
2018-12-01T18:58:09.994Z,13.64
2018-12-01T19:04:05.136Z,19.23
2018-12-01T19:09:59.996Z,16.15
2018-12-01T19:15:54.981Z,28.53
2018-12-01T19:21:50.022Z,23.13
2018-12-01T19:27:44.987Z,24.02
2018-12-01T19:33:39.990Z,14.46
2018-12-01T19:39:35.018Z,16.21
2018-12-01T19:45:29.989Z,13.6
2018-12-01T19:51:24.994Z,12.19
2018-12-01T19:57:20.001Z,11.61
2018-12-01T20:03:14.999Z,12.27
2018-12-01T20:09:10.047Z,10.3
2018-12-01T20:15:04.999Z,13.92
2018-12-01T20:21:00.000Z,11.19
2018-12-01T20:26:55.021Z,12.55
2018-12-01T20:32:50.026Z,9.2
2018-12-01T20:38:45.041Z,16.52
2018-12-01T20:44:39.986Z,9.3
2018-12-01T20:50:34.993Z,12.07
2018-12-01T20:56:29.993Z,8.7
2018-12-01T21:02:25.016Z,12
2018-12-01T21:08:20.063Z,11.76
2018-12-01T21:14:15.087Z,10.21
2018-12-01T21:20:10.010Z,10.58
2018-12-01T21:26:05.007Z,13.76
2018-12-01T21:32:00.031Z,16.51
2018-12-01T21:37:55.019Z,11.89
2018-12-01T21:43:50.045Z,13.1
2018-12-01T21:49:44.999Z,16.18
2018-12-01T21:55:40.038Z,11.07
2018-12-01T22:01:35.073Z,8.64
2018-12-01T22:07:30.051Z,8.23
2018-12-01T22:13:25.021Z,8.86
2018-12-01T22:19:20.012Z,10.78
2018-12-01T22:25:15.033Z,10.68
2018-12-01T22:31:10.005Z,8.13
2018-12-01T22:37:05.038Z,6.32
2018-12-01T22:43:00.032Z,6.45
2018-12-01T22:48:55.059Z,6.98
2018-12-01T22:54:50.045Z,6.26
2018-12-01T23:00:46.571Z,6.84
2018-12-01T23:06:41.173Z,6.85
2018-12-01T23:12:36.057Z,5
2018-12-01T23:18:30.036Z,6.18
2018-12-01T23:24:25.049Z,5.31
2018-12-01T23:30:21.278Z,6.65
2018-12-01T23:36:16.190Z,5.79
2018-12-01T23:42:10.051Z,5.33
2018-12-01T23:48:05.031Z,5.7
2018-12-01T23:54:00.055Z,6.62
2018-12-01T23:59:55.064Z,5.97
